createdAt,value
2017-05-01T00:09:40.087Z,67
2017-05-01T00:19:40.111Z,67.86
2017-05-01T00:29:40.519Z,68.21
2017-05-01T00:39:40.141Z,69.68
2017-05-01T00:49:40.206Z,70.5
2017-05-01T00:59:40.176Z,71.26
2017-05-01T01:09:41.548Z,72.21
2017-05-01T01:19:40.188Z,72.75
2017-05-01T01:29:40.156Z,74.69
2017-05-01T01:39:40.212Z,74.75
2017-05-01T01:49:40.277Z,76.84
2017-05-01T01:59:40.190Z,78.37
2017-05-01T02:09:40.320Z,79.85
2017-05-01T02:19:40.201Z,81.47
2017-05-01T02:29:40.312Z,83.18
2017-05-01T02:39:40.208Z,84.89
2017-05-01T02:49:40.244Z,84.76
2017-05-01T02:59:40.320Z,85.66
2017-05-01T03:09:40.248Z,85.9
2017-05-01T03:19:40.256Z,86.13
2017-05-01T03:29:40.259Z,86.8
2017-05-01T03:39:40.333Z,86.94
2017-05-01T03:49:40.299Z,86.9
2017-05-01T03:59:40.276Z,87.65
2017-05-01T04:09:40.329Z,87.27
2017-05-01T04:19:40.311Z,86.61
2017-05-01T04:29:40.312Z,87.56
2017-05-01T04:39:40.418Z,86.99
2017-05-01T04:49:40.377Z,87.18
2017-05-01T04:59:40.326Z,85.32
2017-05-01T05:09:40.335Z,84.65
2017-05-01T05:19:40.351Z,83.61
2017-05-01T05:29:40.345Z,82.31
2017-05-01T05:39:40.390Z,80.98
2017-05-01T05:49:40.375Z,80.16
2017-05-01T05:59:40.383Z,78.92
2017-05-01T06:09:40.383Z,78.16
2017-05-01T06:19:40.389Z,78.01
2017-05-01T06:29:40.495Z,78.1
2017-05-01T06:39:40.415Z,77.67
2017-05-01T06:49:40.533Z,75.66
2017-05-01T06:59:40.444Z,74.93
2017-05-01T07:09:40.463Z,74.55
2017-05-01T07:19:40.456Z,73.41
2017-05-01T07:29:40.461Z,71.31
2017-05-01T07:39:40.522Z,68.23
2017-05-01T07:49:40.533Z,68.49
2017-05-01T07:59:40.536Z,68.2
2017-05-01T08:09:40.505Z,65.84
2017-05-01T08:19:40.568Z,65.45
2017-05-01T08:29:40.538Z,65.17
2017-05-01T08:39:40.534Z,61.6
2017-05-01T08:49:40.564Z,60.09
2017-05-01T08:59:40.534Z,56.76
2017-05-01T09:09:40.577Z,59.29
2017-05-01T09:19:40.543Z,56.12
2017-05-01T09:29:40.615Z,56.08
2017-05-01T09:39:40.537Z,59.83
2017-05-01T09:49:40.624Z,60.4
2017-05-01T09:59:40.599Z,61.14
2017-05-01T10:09:40.570Z,65.43
2017-05-01T10:19:40.548Z,68.46
2017-05-01T10:29:40.582Z,68.87
2017-05-01T10:39:40.558Z,70.31
2017-05-01T10:49:40.593Z,69.35
2017-05-01T10:59:40.647Z,69.68
2017-05-01T11:09:40.614Z,76.29
2017-05-01T11:19:40.544Z,84.34
2017-05-01T11:29:40.566Z,84.97
2017-05-01T11:39:40.549Z,91.49
2017-05-01T11:49:40.676Z,93.54
2017-05-01T11:59:40.651Z,94.84
2017-05-01T12:09:40.574Z,92.92
2017-05-01T12:19:40.557Z,95.89
2017-05-01T12:29:40.606Z,97.8
2017-05-01T12:39:40.651Z,92.16
2017-05-01T12:49:40.621Z,90.67
2017-05-01T12:59:40.592Z,87.17
2017-05-01T13:09:40.566Z,86.5
2017-05-01T13:19:40.554Z,84.82
2017-05-01T13:29:40.595Z,86.6
2017-05-01T13:39:40.581Z,84.97
2017-05-01T13:49:40.654Z,85.58
2017-05-01T13:59:40.669Z,89.28
2017-05-01T14:09:40.568Z,94.89
2017-05-01T14:19:40.600Z,98.57
2017-05-01T14:29:40.581Z,95.98
2017-05-01T14:39:40.619Z,97.66
2017-05-01T14:49:40.671Z,99.99
2017-05-01T14:59:40.575Z,99.99
2017-05-01T15:09:40.587Z,99.99
2017-05-01T15:19:40.659Z,99.99
2017-05-01T15:29:40.578Z,99.99
2017-05-01T15:39:40.563Z,99.99
2017-05-01T15:50:02.343Z,99.99
2017-05-01T16:00:02.339Z,99.99
2017-05-01T16:10:02.372Z,99.99
2017-05-01T16:20:02.447Z,99.99
2017-05-01T16:30:02.363Z,99.99
2017-05-01T16:40:02.354Z,99.99
2017-05-01T16:50:02.370Z,99.99
2017-05-01T17:00:02.509Z,99.99
2017-05-01T17:10:02.382Z,99.99
2017-05-01T17:20:02.434Z,99.99
2017-05-01T17:30:02.420Z,99.99
2017-05-01T17:40:02.425Z,99.99
2017-05-01T17:50:02.429Z,99.99
2017-05-01T18:00:02.524Z,99.99
2017-05-01T18:10:02.484Z,99.99
2017-05-01T18:20:02.545Z,99.99
2017-05-01T18:30:02.468Z,99.99
2017-05-01T18:40:02.485Z,99.99
2017-05-01T18:50:02.550Z,99.99
2017-05-01T19:00:02.626Z,99.99
2017-05-01T19:10:02.511Z,99.99
2017-05-01T19:20:02.516Z,99.99
2017-05-01T19:30:02.539Z,99.99
2017-05-01T19:40:02.668Z,99.99
2017-05-01T19:50:02.535Z,99.99
2017-05-01T20:00:02.647Z,99.99
2017-05-01T20:10:02.574Z,99.99
2017-05-01T20:20:02.563Z,99.99
2017-05-01T20:30:02.626Z,99.99
2017-05-01T20:40:02.581Z,99.99
2017-05-01T20:50:02.653Z,99.99
2017-05-01T21:00:02.718Z,99.99
2017-05-01T21:10:02.647Z,99.99
2017-05-01T21:20:02.595Z,99.99
2017-05-01T21:30:02.616Z,99.99
2017-05-01T21:40:02.656Z,99.99
2017-05-01T21:50:02.656Z,99.99
2017-05-01T22:00:02.807Z,99.99
2017-05-01T22:10:02.738Z,99.99
2017-05-01T22:20:02.698Z,99.99
2017-05-01T22:30:02.786Z,99.99
2017-05-01T22:40:02.750Z,99.99
2017-05-01T22:50:02.884Z,99.99
2017-05-01T23:00:02.811Z,99.99
2017-05-01T23:10:02.849Z,99.99
2017-05-01T23:20:02.746Z,99.99
2017-05-01T23:30:02.852Z,99.99
2017-05-01T23:40:02.728Z,99.99
2017-05-01T23:50:02.772Z,99.99
