createdAt,value
2022-10-04T00:08:56.384Z,3.80
2022-10-04T00:18:57.122Z,3.20
2022-10-04T00:28:56.793Z,9.20
2022-10-04T00:38:56.998Z,2.60
2022-10-04T00:48:58.674Z,3.50
2022-10-04T00:58:57.331Z,3.40
2022-10-04T01:08:58.786Z,2.30
2022-10-04T01:18:57.805Z,4.10
2022-10-04T01:29:00.708Z,2.80
2022-10-04T01:38:58.150Z,5.10
2022-10-04T01:48:58.694Z,4.80
2022-10-04T01:58:58.539Z,5.80
2022-10-04T02:08:58.841Z,8.00
2022-10-04T02:18:58.887Z,5.80
2022-10-04T02:28:59.192Z,7.80
2022-10-04T02:38:59.224Z,7.30
2022-10-04T02:48:59.532Z,5.70
2022-10-04T02:58:59.617Z,9.20
2022-10-04T03:08:59.889Z,9.70
2022-10-04T03:18:59.917Z,10.20
2022-10-04T03:29:00.231Z,10.70
2022-10-04T03:39:00.280Z,9.60
2022-10-04T03:49:00.597Z,7.60
2022-10-04T03:59:00.633Z,7.60
2022-10-04T04:09:00.939Z,5.80
2022-10-04T04:19:00.968Z,7.40
2022-10-04T04:29:01.299Z,12.40
2022-10-04T04:39:01.316Z,66.90
2022-10-04T04:49:01.664Z,58.10
2022-10-04T04:59:01.703Z,23.70
2022-10-04T05:09:02.031Z,7.90
2022-10-04T05:19:02.071Z,14.80
2022-10-04T05:29:02.329Z,12.50
2022-10-04T05:39:02.561Z,16.40
2022-10-04T05:49:02.885Z,14.40
2022-10-04T05:59:02.903Z,20.60
2022-10-04T06:09:03.246Z,38.60
2022-10-04T06:19:03.272Z,16.70
2022-10-04T06:29:03.587Z,2.70
2022-10-04T06:39:04.570Z,9.10
2022-10-04T06:49:03.939Z,15.00
2022-10-04T06:59:03.973Z,15.00
2022-10-04T07:09:04.293Z,12.90
2022-10-04T07:19:04.381Z,13.50
2022-10-04T07:29:04.541Z,9.50
2022-10-04T07:39:04.558Z,10.40
2022-10-04T07:49:04.893Z,10.80
2022-10-04T07:59:04.915Z,13.00
2022-10-04T08:09:05.235Z,10.70
2022-10-04T08:19:05.273Z,10.60
2022-10-04T08:29:05.586Z,11.40
2022-10-04T08:39:05.628Z,9.10
2022-10-04T08:49:05.931Z,8.00
2022-10-04T08:59:05.981Z,7.00
2022-10-04T09:09:06.281Z,9.20
2022-10-04T09:19:06.370Z,9.90
2022-10-04T09:29:06.426Z,10.90
2022-10-04T09:39:28.834Z,7.50
2022-10-04T09:49:07.918Z,9.00
2022-10-04T09:59:07.273Z,8.40
2022-10-04T10:09:07.292Z,8.60
2022-10-04T10:19:07.617Z,4.70
2022-10-04T10:29:07.644Z,5.80
2022-10-04T10:39:07.964Z,3.90
2022-10-04T10:49:07.995Z,3.30
2022-10-04T10:59:08.317Z,2.80
2022-10-04T11:09:08.353Z,5.70
2022-10-04T11:19:08.662Z,7.70
2022-10-04T11:29:08.685Z,6.30
2022-10-04T11:39:09.013Z,4.90
2022-10-04T11:49:09.034Z,7.30
2022-10-04T11:59:09.364Z,5.70
2022-10-04T12:09:09.395Z,7.50
2022-10-04T12:19:09.730Z,7.80
2022-10-04T12:29:09.747Z,5.30
2022-10-04T12:39:10.069Z,5.70
2022-10-04T12:49:10.100Z,8.60
2022-10-04T12:59:10.517Z,6.30
2022-10-04T13:09:10.569Z,5.40
2022-10-04T13:19:10.860Z,7.50
2022-10-04T13:29:10.879Z,8.40
2022-10-04T13:39:11.224Z,12.30
2022-10-04T13:49:11.241Z,11.00
2022-10-04T13:59:11.574Z,9.50
2022-10-04T14:09:11.600Z,8.60
2022-10-04T14:19:12.026Z,10.40
2022-10-04T14:29:12.045Z,11.90
2022-10-04T14:39:12.285Z,10.90
2022-10-04T14:49:12.522Z,11.90
2022-10-04T14:59:12.808Z,9.90
2022-10-04T15:09:12.836Z,8.80
2022-10-04T15:19:13.159Z,10.00
2022-10-04T15:29:13.186Z,11.90
2022-10-04T15:39:13.511Z,9.80
2022-10-04T15:49:13.533Z,12.70
2022-10-04T15:59:13.863Z,11.50
2022-10-04T16:09:13.895Z,11.20
2022-10-04T16:19:14.205Z,11.20
2022-10-04T16:29:14.233Z,11.70
2022-10-04T16:39:14.554Z,19.60
2022-10-04T16:49:14.582Z,16.50
2022-10-04T16:59:15.026Z,15.30
2022-10-04T17:09:15.064Z,10.40
2022-10-04T17:19:15.367Z,11.00
2022-10-04T17:29:15.412Z,14.30
2022-10-04T17:39:15.722Z,11.40
2022-10-04T17:49:15.781Z,12.40
2022-10-04T17:59:15.861Z,14.80
2022-10-04T18:09:19.397Z,16.20
2022-10-04T18:19:16.241Z,14.10
2022-10-04T18:29:16.800Z,15.30
2022-10-04T18:39:16.696Z,13.30
2022-10-04T18:49:17.267Z,17.90
2022-10-04T18:59:17.364Z,16.10
2022-10-04T19:09:17.490Z,13.40
2022-10-04T19:19:17.611Z,7.10
2022-10-04T19:29:17.794Z,11.00
2022-10-04T19:39:17.985Z,10.10
2022-10-04T19:49:17.983Z,5.60
2022-10-04T19:59:18.284Z,6.00
2022-10-04T20:09:18.379Z,7.80
2022-10-04T20:19:18.469Z,4.00
2022-10-04T20:29:18.791Z,3.70
2022-10-04T20:39:18.828Z,3.30
2022-10-04T20:49:19.138Z,3.30
2022-10-04T20:59:19.187Z,2.50
2022-10-04T21:09:19.484Z,3.80
2022-10-04T21:19:19.512Z,3.10
2022-10-04T21:29:19.835Z,2.00
2022-10-04T21:39:19.860Z,3.80
2022-10-04T21:49:20.200Z,4.50
2022-10-04T21:59:20.249Z,2.40
2022-10-04T22:09:20.555Z,3.70
2022-10-04T22:19:20.586Z,1.90
2022-10-04T22:29:20.902Z,3.10
2022-10-04T22:39:20.928Z,3.00
2022-10-04T22:49:21.352Z,13.10
2022-10-04T22:59:21.380Z,0.90
2022-10-04T23:09:21.691Z,3.10
2022-10-04T23:19:21.718Z,1.20
2022-10-04T23:29:22.039Z,1.50
2022-10-04T23:39:22.079Z,0.90
2022-10-04T23:49:22.400Z,3.40
2022-10-04T23:59:22.440Z,3.40
