createdAt,value
2018-02-11T00:04:08.351Z,10.47
2018-02-11T00:11:29.883Z,11.02
2018-02-11T00:13:57.308Z,12.90
2018-02-11T00:16:24.792Z,13.62
2018-02-11T00:18:52.228Z,13.62
2018-02-11T00:21:19.719Z,13.77
2018-02-11T00:23:47.135Z,15.45
2018-02-11T00:26:14.568Z,10.63
2018-02-11T00:28:41.988Z,12.15
2018-02-11T00:31:09.527Z,14.55
2018-02-11T00:33:36.948Z,13.38
2018-02-11T00:36:04.448Z,15.90
2018-02-11T00:38:31.899Z,10.23
2018-02-11T00:40:59.335Z,14.07
2018-02-11T00:43:26.765Z,13.38
2018-02-11T00:45:54.191Z,16.00
2018-02-11T00:48:21.618Z,16.83
2018-02-11T00:50:49.092Z,13.60
2018-02-11T00:53:16.516Z,11.77
2018-02-11T00:55:44.096Z,16.02
2018-02-11T00:58:11.532Z,14.48
2018-02-11T01:00:39.012Z,14.05
2018-02-11T01:03:06.446Z,13.05
2018-02-11T01:05:33.872Z,16.12
2018-02-11T01:08:01.308Z,13.90
2018-02-11T01:10:29.520Z,11.23
2018-02-11T01:12:56.947Z,17.58
2018-02-11T01:15:25.187Z,14.63
2018-02-11T01:17:52.667Z,14.35
2018-02-11T01:20:20.106Z,14.00
2018-02-11T01:22:47.655Z,14.27
2018-02-11T01:25:15.288Z,11.35
2018-02-11T01:27:42.871Z,13.50
2018-02-11T01:30:10.299Z,12.75
2018-02-11T01:32:37.791Z,17.77
2018-02-11T01:35:05.219Z,13.00
2018-02-11T01:37:32.647Z,13.43
2018-02-11T01:40:00.080Z,13.70
2018-02-11T01:42:27.631Z,17.40
2018-02-11T01:44:55.372Z,12.95
2018-02-11T01:47:22.828Z,12.07
2018-02-11T01:52:47.744Z,13.88
2018-02-11T01:55:15.288Z,12.27
2018-02-11T01:57:42.767Z,12.35
2018-02-11T02:00:10.200Z,13.75
2018-02-11T02:02:37.631Z,10.90
2018-02-11T02:07:32.028Z,7.85
2018-02-11T02:09:59.455Z,9.20
2018-02-11T02:12:27.151Z,9.20
2018-02-11T02:14:54.649Z,11.23
2018-02-11T02:17:22.066Z,8.95
2018-02-11T02:19:49.517Z,9.10
2018-02-11T02:22:17.015Z,7.75
2018-02-11T02:24:44.466Z,13.20
2018-02-11T02:27:11.885Z,10.40
2018-02-11T02:29:39.381Z,11.60
2018-02-11T02:32:06.803Z,12.63
2018-02-11T02:34:34.292Z,12.15
2018-02-11T02:37:01.715Z,11.63
2018-02-11T02:39:29.218Z,14.82
2018-02-11T02:41:56.841Z,14.25
2018-02-11T02:44:24.262Z,13.25
2018-02-11T02:46:51.876Z,10.38
2018-02-11T02:49:19.332Z,14.55
2018-02-11T02:51:46.792Z,15.32
2018-02-11T02:54:14.231Z,12.50
2018-02-11T02:56:41.646Z,14.73
2018-02-11T02:59:09.071Z,14.00
2018-02-11T03:01:36.619Z,16.10
2018-02-11T03:04:04.058Z,15.90
2018-02-11T03:06:31.535Z,18.30
2018-02-11T03:08:58.991Z,17.65
2018-02-11T03:11:26.456Z,17.20
2018-02-11T03:13:54.223Z,18.25
2018-02-11T03:16:21.651Z,12.60
2018-02-11T03:18:49.119Z,14.57
2018-02-11T03:21:16.553Z,10.30
2018-02-11T03:23:44.032Z,18.45
2018-02-11T03:26:11.465Z,14.35
2018-02-11T03:28:38.955Z,13.95
2018-02-11T03:31:06.396Z,14.93
2018-02-11T03:33:33.811Z,15.27
2018-02-11T03:36:01.315Z,12.73
2018-02-11T03:38:28.734Z,14.27
2018-02-11T03:40:56.170Z,15.27
2018-02-11T03:43:24.602Z,20.92
2018-02-11T03:45:52.032Z,15.23
2018-02-11T03:48:19.523Z,15.23
2018-02-11T03:50:46.959Z,14.65
2018-02-11T03:53:14.391Z,15.88
2018-02-11T03:55:41.816Z,17.10
2018-02-11T03:58:10.008Z,16.87
2018-02-11T04:00:37.600Z,16.05
2018-02-11T04:03:05.024Z,17.85
2018-02-11T04:05:33.229Z,15.70
2018-02-11T04:08:00.656Z,18.60
2018-02-11T04:10:28.165Z,17.67
2018-02-11T04:12:55.579Z,16.48
2018-02-11T04:15:23.011Z,17.67
2018-02-11T04:17:50.436Z,17.40
2018-02-11T04:20:17.876Z,17.15
2018-02-11T04:22:45.354Z,18.17
2018-02-11T04:25:12.779Z,18.15
2018-02-11T04:27:40.252Z,16.60
2018-02-11T04:30:07.811Z,18.12
2018-02-11T04:32:35.226Z,17.42
2018-02-11T04:35:02.719Z,17.62
2018-02-11T04:37:30.175Z,12.77
2018-02-11T04:39:58.527Z,17.62
2018-02-11T04:42:25.953Z,17.02
2018-02-11T04:44:53.531Z,15.15
2018-02-11T04:47:21.231Z,16.45
2018-02-11T04:49:48.701Z,15.95
2018-02-11T04:52:16.126Z,14.55
2018-02-11T04:54:43.554Z,14.00
2018-02-11T04:57:10.983Z,15.73
2018-02-11T04:59:38.415Z,13.77
2018-02-11T05:02:05.916Z,11.75
2018-02-11T05:04:33.340Z,13.90
2018-02-11T05:07:00.767Z,16.12
2018-02-11T05:09:28.187Z,14.20
2018-02-11T05:11:56.411Z,16.52
2018-02-11T05:14:23.839Z,15.15
2018-02-11T05:16:51.324Z,14.45
2018-02-11T05:19:18.778Z,15.48
2018-02-11T05:21:46.217Z,16.02
2018-02-11T05:24:13.641Z,19.58
2018-02-11T05:26:42.096Z,18.60
2018-02-11T05:29:09.559Z,19.77
2018-02-11T05:31:37.192Z,17.55
2018-02-11T05:34:04.735Z,17.67
2018-02-11T05:36:32.171Z,16.90
2018-02-11T05:38:59.679Z,18.23
2018-02-11T05:41:27.210Z,18.02
2018-02-11T05:43:54.647Z,24.25
2018-02-11T05:46:22.247Z,18.55
2018-02-11T05:48:49.791Z,18.42
2018-02-11T05:51:17.253Z,17.42
2018-02-11T05:53:44.671Z,19.45
2018-02-11T05:56:12.153Z,18.62
2018-02-11T05:58:39.587Z,16.45
2018-02-11T06:01:07.016Z,19.20
2018-02-11T06:03:34.527Z,17.73
2018-02-11T06:06:01.993Z,20.12
2018-02-11T06:08:29.619Z,22.10
2018-02-11T06:10:57.204Z,17.35
2018-02-11T06:13:24.622Z,19.00
2018-02-11T06:15:52.115Z,15.82
2018-02-11T06:18:19.754Z,20.17
2018-02-11T06:20:47.303Z,15.02
2018-02-11T06:23:14.731Z,20.33
2018-02-11T06:25:42.167Z,18.05
2018-02-11T06:28:09.613Z,19.12
2018-02-11T06:30:37.168Z,13.60
2018-02-11T06:33:04.624Z,19.80
2018-02-11T06:35:32.386Z,20.48
2018-02-11T06:37:59.846Z,16.87
2018-02-11T06:40:27.292Z,18.90
2018-02-11T06:42:54.719Z,19.15
2018-02-11T06:45:22.207Z,14.15
2018-02-11T06:47:49.685Z,14.82
2018-02-11T06:50:17.111Z,17.90
2018-02-11T06:52:44.535Z,16.42
2018-02-11T06:55:11.985Z,20.15
2018-02-11T06:57:39.514Z,18.65
2018-02-11T07:00:06.976Z,17.10
2018-02-11T07:02:34.385Z,16.95
2018-02-11T07:05:01.857Z,17.45
2018-02-11T07:07:29.307Z,18.73
2018-02-11T07:09:56.740Z,15.52
2018-02-11T07:12:24.178Z,15.48
2018-02-11T07:14:52.612Z,17.35
2018-02-11T07:17:20.068Z,13.88
2018-02-11T07:19:47.490Z,15.13
2018-02-11T07:22:14.995Z,12.73
2018-02-11T07:24:42.396Z,15.40
2018-02-11T07:27:09.831Z,15.20
2018-02-11T07:29:37.344Z,15.98
2018-02-11T07:32:04.803Z,15.88
2018-02-11T07:34:32.563Z,13.98
2018-02-11T07:37:00.196Z,12.82
2018-02-11T07:39:27.795Z,15.00
2018-02-11T07:41:55.420Z,14.23
2018-02-11T07:44:22.872Z,13.45
2018-02-11T07:46:50.454Z,12.68
2018-02-11T07:49:17.923Z,11.95
2018-02-11T07:51:45.380Z,12.65
2018-02-11T07:54:12.820Z,11.85
2018-02-11T07:56:40.284Z,11.68
2018-02-11T07:59:07.728Z,11.40
2018-02-11T08:01:35.156Z,14.50
2018-02-11T08:04:03.536Z,10.85
2018-02-11T08:06:30.968Z,11.60
2018-02-11T08:08:58.488Z,13.00
2018-02-11T08:11:25.931Z,12.05
2018-02-11T08:13:53.395Z,10.43
2018-02-11T08:16:20.827Z,11.52
2018-02-11T08:18:48.238Z,13.60
2018-02-11T08:21:17.020Z,12.88
2018-02-11T08:23:44.631Z,10.77
2018-02-11T08:26:12.217Z,11.38
2018-02-11T08:28:39.672Z,12.95
2018-02-11T08:31:07.107Z,10.90
2018-02-11T08:33:34.578Z,11.32
2018-02-11T08:36:03.267Z,12.00
2018-02-11T08:38:30.704Z,9.73
2018-02-11T08:40:58.131Z,12.15
2018-02-11T08:43:25.578Z,14.43
2018-02-11T08:45:53.268Z,10.50
2018-02-11T08:48:20.825Z,9.60
2018-02-11T08:50:49.008Z,12.20
2018-02-11T08:53:16.458Z,10.15
2018-02-11T08:55:43.943Z,9.98
2018-02-11T08:58:11.367Z,11.68
2018-02-11T09:00:38.997Z,8.85
2018-02-11T09:03:06.416Z,9.80
2018-02-11T09:05:33.982Z,9.35
2018-02-11T09:08:01.427Z,10.90
2018-02-11T09:10:28.846Z,10.82
2018-02-11T09:12:56.324Z,9.65
2018-02-11T09:15:23.747Z,10.90
2018-02-11T09:17:51.185Z,11.00
2018-02-11T09:20:18.608Z,7.12
2018-02-11T09:22:46.040Z,12.07
2018-02-11T09:25:13.622Z,12.52
2018-02-11T09:27:41.082Z,10.07
2018-02-11T09:30:08.499Z,10.65
2018-02-11T09:32:35.927Z,10.30
2018-02-11T09:35:03.443Z,9.98
2018-02-11T09:37:30.871Z,9.30
2018-02-11T09:39:58.359Z,7.20
2018-02-11T09:42:25.787Z,9.02
2018-02-11T09:44:53.202Z,6.62
2018-02-11T09:47:20.631Z,8.90
2018-02-11T09:49:48.190Z,11.82
2018-02-11T09:52:16.127Z,8.27
2018-02-11T09:54:43.548Z,7.53
2018-02-11T09:57:11.043Z,7.35
2018-02-11T09:59:38.626Z,6.53
2018-02-11T10:02:06.079Z,6.05
2018-02-11T10:04:33.495Z,5.57
2018-02-11T10:07:00.931Z,6.40
2018-02-11T10:09:28.447Z,6.60
2018-02-11T10:11:55.909Z,5.62
2018-02-11T10:14:23.370Z,4.65
2018-02-11T10:16:50.796Z,4.12
2018-02-11T10:19:18.455Z,6.50
2018-02-11T10:21:46.042Z,4.85
2018-02-11T10:24:13.488Z,6.07
2018-02-11T10:26:40.890Z,5.00
2018-02-11T10:29:08.331Z,5.72
2018-02-11T10:31:35.760Z,6.35
2018-02-11T10:34:03.300Z,5.70
2018-02-11T10:36:30.710Z,5.07
2018-02-11T10:38:58.161Z,5.75
2018-02-11T10:41:25.600Z,5.40
2018-02-11T10:43:53.145Z,5.03
2018-02-11T10:46:20.575Z,8.32
2018-02-11T10:48:48.048Z,6.07
2018-02-11T10:51:15.523Z,7.68
2018-02-11T10:53:42.935Z,5.53
2018-02-11T10:56:10.424Z,5.68
2018-02-11T10:58:37.860Z,6.25
2018-02-11T11:01:05.695Z,7.70
2018-02-11T11:03:33.148Z,7.07
2018-02-11T11:06:00.649Z,6.18
2018-02-11T11:08:28.072Z,8.30
2018-02-11T11:10:55.675Z,6.90
2018-02-11T11:13:23.102Z,7.37
2018-02-11T11:15:50.564Z,7.05
2018-02-11T11:18:18.044Z,6.57
2018-02-11T11:20:46.523Z,8.07
2018-02-11T11:23:13.958Z,10.25
2018-02-11T11:25:41.822Z,7.45
2018-02-11T11:28:09.478Z,7.22
2018-02-11T11:30:36.923Z,6.90
2018-02-11T11:33:04.480Z,6.57
2018-02-11T11:35:32.201Z,5.18
2018-02-11T11:37:59.807Z,5.80
2018-02-11T11:40:28.011Z,6.47
2018-02-11T11:42:55.483Z,8.10
2018-02-11T11:45:22.899Z,8.68
2018-02-11T11:47:50.329Z,12.35
2018-02-11T11:50:17.795Z,10.98
2018-02-11T11:52:45.252Z,6.00
2018-02-11T11:55:12.647Z,9.52
2018-02-11T11:57:40.147Z,7.68
2018-02-11T12:00:07.617Z,8.60
2018-02-11T12:02:35.129Z,5.60
2018-02-11T12:05:02.544Z,9.15
2018-02-11T12:07:30.035Z,6.15
2018-02-11T12:10:03.406Z,8.18
2018-02-11T12:12:31.091Z,5.87
2018-02-11T12:14:58.507Z,5.82
2018-02-11T12:17:25.930Z,6.72
2018-02-11T12:19:54.311Z,6.00
2018-02-11T12:22:21.872Z,26.98
2018-02-11T12:24:49.600Z,8.05
2018-02-11T12:27:17.063Z,6.40
2018-02-11T12:29:44.495Z,8.30
2018-02-11T12:32:11.914Z,7.18
2018-02-11T12:34:39.367Z,6.05
2018-02-11T12:37:06.793Z,8.25
2018-02-11T12:39:34.228Z,9.82
2018-02-11T12:42:01.643Z,7.10
2018-02-11T12:44:29.836Z,7.35
2018-02-11T12:46:57.333Z,5.57
2018-02-11T12:49:24.762Z,5.35
2018-02-11T12:51:52.181Z,6.85
2018-02-11T12:54:19.711Z,6.45
2018-02-11T12:56:47.455Z,5.75
2018-02-11T12:59:14.924Z,7.57
2018-02-11T13:01:42.363Z,6.65
2018-02-11T13:04:09.792Z,6.00
2018-02-11T13:06:37.273Z,6.03
2018-02-11T13:09:04.782Z,5.20
2018-02-11T13:11:33.332Z,8.80
2018-02-11T13:14:00.804Z,6.10
2018-02-11T13:16:28.244Z,6.03
2018-02-11T13:18:56.403Z,7.30
2018-02-11T13:21:24.806Z,5.97
2018-02-11T13:23:52.277Z,6.62
2018-02-11T13:26:19.701Z,6.00
2018-02-11T13:28:47.273Z,5.22
2018-02-11T13:31:14.764Z,6.85
2018-02-11T13:33:43.551Z,5.43
2018-02-11T13:36:10.984Z,7.10
2018-02-11T13:38:38.409Z,6.75
2018-02-11T13:41:05.863Z,6.07
2018-02-11T13:43:33.348Z,6.10
2018-02-11T13:46:00.806Z,5.30
2018-02-11T13:48:28.226Z,5.57
2018-02-11T13:50:55.656Z,4.90
2018-02-11T13:53:23.856Z,5.00
2018-02-11T13:55:51.316Z,6.43
2018-02-11T13:58:18.743Z,5.80
2018-02-11T14:00:46.184Z,5.35
2018-02-11T14:03:13.712Z,7.78
2018-02-11T14:05:41.140Z,5.95
2018-02-11T14:08:08.605Z,8.18
2018-02-11T14:10:36.027Z,5.05
2018-02-11T14:13:03.454Z,5.57
2018-02-11T14:15:30.916Z,4.35
2018-02-11T14:17:58.413Z,4.40
2018-02-11T14:20:25.887Z,5.00
2018-02-11T14:22:53.335Z,3.83
2018-02-11T14:25:20.790Z,4.03
2018-02-11T14:27:48.275Z,4.53
2018-02-11T14:30:15.711Z,5.78
2018-02-11T14:32:43.155Z,3.72
2018-02-11T14:35:10.592Z,4.00
2018-02-11T14:37:38.020Z,4.07
2018-02-11T14:40:05.458Z,6.35
2018-02-11T14:42:33.000Z,4.50
2018-02-11T14:45:00.727Z,4.53
2018-02-11T14:47:29.808Z,6.70
2018-02-11T14:49:57.288Z,3.90
2018-02-11T14:52:24.962Z,4.93
2018-02-11T14:54:52.399Z,2.58
2018-02-11T14:57:19.832Z,2.50
2018-02-11T14:59:47.529Z,3.80
2018-02-11T15:02:14.950Z,3.15
2018-02-11T15:04:42.423Z,3.22
2018-02-11T15:07:10.012Z,3.87
2018-02-11T15:09:37.469Z,2.95
2018-02-11T15:12:05.103Z,3.72
2018-02-11T15:14:32.558Z,3.80
2018-02-11T15:17:00.195Z,2.67
2018-02-11T15:19:27.904Z,2.05
2018-02-11T15:21:55.531Z,3.47
2018-02-11T15:24:22.960Z,3.40
2018-02-11T15:26:51.351Z,4.28
2018-02-11T15:29:19.625Z,5.87
2018-02-11T15:31:47.274Z,3.50
2018-02-11T15:34:14.716Z,3.95
2018-02-11T15:36:42.152Z,3.97
2018-02-11T15:39:09.882Z,6.25
2018-02-11T15:41:38.428Z,3.95
2018-02-11T15:44:05.851Z,4.68
2018-02-11T15:46:33.304Z,3.60
2018-02-11T15:49:00.782Z,6.40
2018-02-11T15:51:28.873Z,4.95
2018-02-11T15:53:56.726Z,3.95
2018-02-11T15:56:24.352Z,3.83
2018-02-11T15:58:51.807Z,3.62
2018-02-11T16:01:19.284Z,4.65
2018-02-11T16:03:46.728Z,6.78
2018-02-11T16:06:14.187Z,5.95
2018-02-11T16:08:42.033Z,6.50
2018-02-11T16:11:09.564Z,5.20
2018-02-11T16:13:37.744Z,7.53
2018-02-11T16:16:05.296Z,12.13
2018-02-11T16:18:32.991Z,7.45
2018-02-11T16:21:00.419Z,5.87
2018-02-11T16:23:27.851Z,5.30
2018-02-11T16:25:56.187Z,6.15
2018-02-11T16:28:23.653Z,4.47
2018-02-11T16:30:51.096Z,5.85
2018-02-11T16:33:18.656Z,5.20
2018-02-11T16:35:46.275Z,6.70
2018-02-11T16:38:16.151Z,6.72
2018-02-11T16:40:44.827Z,5.87
2018-02-11T16:43:13.011Z,7.07
2018-02-11T16:45:41.376Z,6.30
2018-02-11T16:48:08.968Z,14.07
2018-02-11T16:50:36.396Z,10.52
2018-02-11T16:53:03.946Z,6.60
2018-02-11T16:55:31.505Z,9.30
2018-02-11T16:57:58.972Z,8.25
2018-02-11T17:00:26.423Z,7.90
2018-02-11T17:02:53.857Z,5.32
2018-02-11T17:05:21.464Z,8.57
2018-02-11T17:07:49.167Z,5.20
2018-02-11T17:10:16.652Z,6.85
2018-02-11T17:12:44.066Z,8.13
2018-02-11T17:15:11.553Z,5.20
2018-02-11T17:17:39.875Z,5.37
2018-02-11T17:20:10.404Z,5.82
2018-02-11T17:22:37.959Z,9.70
2018-02-11T17:25:05.409Z,6.62
2018-02-11T17:27:32.833Z,5.28
2018-02-11T17:30:00.259Z,4.68
2018-02-11T17:32:27.695Z,6.65
2018-02-11T17:34:55.567Z,5.05
2018-02-11T17:37:23.064Z,4.97
2018-02-11T17:39:50.507Z,13.30
2018-02-11T17:42:18.056Z,8.15
2018-02-11T17:44:45.546Z,11.00
2018-02-11T17:47:13.607Z,11.52
2018-02-11T17:49:41.095Z,12.25
2018-02-11T17:52:08.671Z,10.43
2018-02-11T17:54:36.262Z,8.40
2018-02-11T17:57:03.691Z,8.48
2018-02-11T17:59:32.053Z,6.78
2018-02-11T18:01:59.610Z,5.32
2018-02-11T18:04:27.123Z,5.47
2018-02-11T18:06:55.439Z,6.57
2018-02-11T18:09:23.042Z,5.45
2018-02-11T18:11:50.755Z,8.60
2018-02-11T18:14:18.180Z,8.80
2018-02-11T18:16:46.901Z,7.57
2018-02-11T18:19:14.372Z,6.70
2018-02-11T18:21:41.979Z,4.18
2018-02-11T18:24:10.568Z,6.28
2018-02-11T18:26:39.459Z,7.68
2018-02-11T18:29:06.907Z,7.82
2018-02-11T18:31:34.468Z,5.43
2018-02-11T18:34:01.899Z,4.43
2018-02-11T18:36:29.332Z,5.55
2018-02-11T18:38:57.701Z,5.55
2018-02-11T18:41:25.486Z,6.40
2018-02-11T18:43:52.922Z,7.50
2018-02-11T18:46:20.518Z,6.87
2018-02-11T18:48:48.348Z,7.53
2018-02-11T18:51:16.707Z,5.90
2018-02-11T18:53:46.118Z,5.15
2018-02-11T18:56:13.542Z,6.47
2018-02-11T18:58:40.962Z,9.52
2018-02-11T19:01:08.412Z,9.07
2018-02-11T19:03:35.832Z,7.47
2018-02-11T19:06:04.101Z,7.32
2018-02-11T19:08:31.668Z,10.15
2018-02-11T19:10:59.154Z,7.03
2018-02-11T19:13:26.659Z,10.43
2018-02-11T19:15:54.287Z,9.23
2018-02-11T19:18:21.764Z,10.18
2018-02-11T19:20:49.238Z,9.10
2018-02-11T19:23:16.783Z,9.57
2018-02-11T19:25:44.251Z,8.40
2018-02-11T19:28:12.026Z,7.85
2018-02-11T19:30:39.451Z,8.80
2018-02-11T19:33:06.875Z,11.23
2018-02-11T19:35:34.302Z,8.13
2018-02-11T19:38:01.727Z,6.68
2018-02-11T19:40:29.201Z,8.45
2018-02-11T19:42:56.689Z,9.32
2018-02-11T19:45:24.893Z,6.20
2018-02-11T19:47:52.485Z,10.15
2018-02-11T19:50:19.969Z,6.20
2018-02-11T19:52:47.428Z,11.35
2018-02-11T19:55:15.741Z,6.47
2018-02-11T19:57:43.226Z,9.77
2018-02-11T20:00:10.779Z,14.52
2018-02-11T20:02:38.208Z,9.40
2018-02-11T20:05:05.636Z,8.82
2018-02-11T20:07:33.964Z,7.68
2018-02-11T20:10:01.500Z,8.73
2018-02-11T20:12:28.888Z,9.48
2018-02-11T20:14:56.311Z,5.05
2018-02-11T20:17:23.800Z,7.03
2018-02-11T20:19:51.221Z,9.77
2018-02-11T20:22:18.805Z,7.47
2018-02-11T20:24:46.632Z,7.82
2018-02-11T20:27:14.332Z,6.20
2018-02-11T20:29:41.770Z,18.08
2018-02-11T20:32:09.197Z,7.45
2018-02-11T20:34:36.773Z,12.07
2018-02-11T20:37:04.368Z,9.27
2018-02-11T20:39:31.868Z,8.93
2018-02-11T20:41:59.296Z,7.78
2018-02-11T20:44:26.729Z,6.37
2018-02-11T20:46:54.183Z,6.97
2018-02-11T20:49:21.652Z,7.72
2018-02-11T20:51:49.200Z,8.73
2018-02-11T20:54:16.681Z,9.27
2018-02-11T20:56:44.298Z,8.95
2018-02-11T20:59:11.888Z,7.28
2018-02-11T21:01:39.314Z,5.22
2018-02-11T21:04:06.736Z,7.97
2018-02-11T21:06:34.160Z,5.15
2018-02-11T21:09:01.697Z,6.68
2018-02-11T21:11:29.159Z,6.15
2018-02-11T21:13:56.584Z,6.78
2018-02-11T21:16:24.038Z,9.68
2018-02-11T21:18:51.535Z,12.88
2018-02-11T21:21:19.214Z,9.90
2018-02-11T21:23:46.749Z,9.95
2018-02-11T21:26:14.183Z,7.30
2018-02-11T21:28:41.611Z,11.55
2018-02-11T21:31:09.047Z,6.57
2018-02-11T21:33:36.475Z,10.60
2018-02-11T21:36:03.908Z,10.70
2018-02-11T21:38:31.340Z,8.70
2018-02-11T21:40:59.538Z,11.77
2018-02-11T21:43:26.956Z,8.15
2018-02-11T21:45:54.463Z,7.93
2018-02-11T21:48:21.886Z,14.15
2018-02-11T21:50:49.379Z,5.53
2018-02-11T21:53:17.333Z,3.42
2018-02-11T21:55:45.550Z,3.60
2018-02-11T21:58:13.297Z,2.45
2018-02-11T22:00:40.720Z,2.15
2018-02-11T22:03:08.135Z,6.00
2018-02-11T22:05:35.655Z,2.08
2018-02-11T22:08:03.083Z,2.35
2018-02-11T22:10:30.567Z,3.37
2018-02-11T22:12:58.019Z,3.75
2018-02-11T22:15:25.474Z,4.75
2018-02-11T22:17:52.935Z,4.40
2018-02-11T22:20:20.386Z,4.05
2018-02-11T22:22:47.831Z,2.65
2018-02-11T22:25:15.303Z,3.58
2018-02-11T22:27:42.763Z,7.10
2018-02-11T22:30:10.214Z,3.70
2018-02-11T22:32:37.673Z,3.65
2018-02-11T22:35:05.079Z,7.12
2018-02-11T22:37:32.587Z,7.40
2018-02-11T22:40:00.023Z,4.40
2018-02-11T22:42:27.495Z,7.10
2018-02-11T22:44:54.948Z,3.90
2018-02-11T22:47:22.385Z,5.55
2018-02-11T22:49:49.799Z,3.35
2018-02-11T22:52:17.315Z,5.60
2018-02-11T22:54:44.769Z,5.78
2018-02-11T22:57:12.248Z,5.82
2018-02-11T22:59:39.761Z,5.95
2018-02-11T23:02:07.458Z,4.30
2018-02-11T23:04:34.887Z,3.67
2018-02-11T23:07:02.312Z,2.72
2018-02-11T23:09:29.739Z,3.12
2018-02-11T23:11:57.169Z,2.47
2018-02-11T23:14:24.615Z,2.95
2018-02-11T23:16:52.104Z,5.47
2018-02-11T23:19:19.664Z,3.85
2018-02-11T23:21:47.100Z,5.30
2018-02-11T23:24:14.540Z,12.07
2018-02-11T23:26:42.208Z,4.43
2018-02-11T23:29:09.688Z,6.60
2018-02-11T23:31:37.107Z,9.20
2018-02-11T23:34:04.595Z,10.88
2018-02-11T23:36:32.145Z,7.18
2018-02-11T23:38:59.569Z,5.97
2018-02-11T23:41:26.996Z,4.80
2018-02-11T23:43:54.413Z,6.87
2018-02-11T23:46:21.972Z,6.95
2018-02-11T23:48:49.396Z,4.93
2018-02-11T23:51:16.819Z,6.90
2018-02-11T23:53:44.244Z,10.88
2018-02-11T23:56:11.715Z,4.00
2018-02-11T23:58:39.135Z,5.85
