createdAt,value
2023-03-06T00:00:36.540Z,0.00
2023-03-06T00:01:36.522Z,0.00
2023-03-06T00:02:36.522Z,0.00
2023-03-06T00:03:36.534Z,0.00
2023-03-06T00:04:36.653Z,0.00
2023-03-06T00:05:36.502Z,0.00
2023-03-06T00:06:36.629Z,0.00
2023-03-06T00:07:36.445Z,0.00
2023-03-06T00:08:36.434Z,0.00
2023-03-06T00:09:36.592Z,0.00
2023-03-06T00:10:36.408Z,0.00
2023-03-06T00:11:36.410Z,0.00
2023-03-06T00:12:36.385Z,0.00
2023-03-06T00:13:36.371Z,0.00
2023-03-06T00:14:36.536Z,0.00
2023-03-06T00:15:36.359Z,0.00
2023-03-06T00:16:36.358Z,0.00
2023-03-06T00:17:36.308Z,0.00
2023-03-06T00:18:36.318Z,0.00
2023-03-06T00:19:36.472Z,0.00
2023-03-06T00:20:36.279Z,0.00
2023-03-06T00:21:36.269Z,0.00
2023-03-06T00:22:36.258Z,0.00
2023-03-06T00:23:36.254Z,0.00
2023-03-06T00:24:36.218Z,0.00
2023-03-06T00:25:36.263Z,0.00
2023-03-06T00:26:36.207Z,0.00
2023-03-06T00:27:36.197Z,0.00
2023-03-06T00:28:36.191Z,0.00
2023-03-06T00:29:36.187Z,0.00
2023-03-06T00:30:36.330Z,0.00
2023-03-06T00:31:36.278Z,0.00
2023-03-06T00:32:36.141Z,0.00
2023-03-06T00:33:36.117Z,0.00
2023-03-06T00:34:36.101Z,0.00
2023-03-06T00:35:36.278Z,0.00
2023-03-06T00:36:36.073Z,0.00
2023-03-06T00:37:36.062Z,0.00
2023-03-06T00:38:36.040Z,0.00
2023-03-06T00:39:36.039Z,0.00
2023-03-06T00:40:36.205Z,0.00
2023-03-06T00:41:36.010Z,0.00
2023-03-06T00:42:35.989Z,0.00
2023-03-06T00:43:35.997Z,0.00
2023-03-06T00:44:35.978Z,0.00
2023-03-06T00:45:36.014Z,0.00
2023-03-06T00:46:35.954Z,0.00
2023-03-06T00:47:35.943Z,0.00
2023-03-06T00:48:35.920Z,0.00
2023-03-06T00:49:35.920Z,0.00
2023-03-06T00:50:36.070Z,0.00
2023-03-06T00:51:35.888Z,0.00
2023-03-06T00:52:35.871Z,0.00
2023-03-06T00:53:35.857Z,0.00
2023-03-06T00:54:35.836Z,0.00
2023-03-06T00:55:36.009Z,0.00
2023-03-06T00:56:36.010Z,0.00
2023-03-06T00:57:35.807Z,0.00
2023-03-06T00:58:35.788Z,0.00
2023-03-06T00:59:35.774Z,0.00
2023-03-06T01:00:35.954Z,0.00
2023-03-06T01:01:35.754Z,0.00
2023-03-06T01:02:36.005Z,0.00
2023-03-06T01:03:35.736Z,0.00
2023-03-06T01:04:35.725Z,0.00
2023-03-06T01:05:35.705Z,0.00
2023-03-06T01:06:35.690Z,0.00
2023-03-06T01:07:35.852Z,0.00
2023-03-06T01:08:35.671Z,0.00
2023-03-06T01:09:35.663Z,0.00
2023-03-06T01:10:35.666Z,0.00
2023-03-06T01:11:35.633Z,0.00
2023-03-06T01:12:35.781Z,0.00
2023-03-06T01:13:35.604Z,0.00
2023-03-06T01:14:35.591Z,0.00
2023-03-06T01:15:35.597Z,0.00
2023-03-06T01:16:35.595Z,0.00
2023-03-06T01:17:35.729Z,0.00
2023-03-06T01:18:35.529Z,0.00
2023-03-06T01:19:35.534Z,0.00
2023-03-06T01:20:35.504Z,0.00
2023-03-06T01:21:35.496Z,0.00
2023-03-06T01:22:35.653Z,0.00
2023-03-06T01:23:35.645Z,0.00
2023-03-06T01:24:35.454Z,0.00
2023-03-06T01:25:35.467Z,0.00
2023-03-06T01:26:35.421Z,0.00
2023-03-06T01:27:35.418Z,0.00
2023-03-06T01:28:35.586Z,0.00
2023-03-06T01:29:35.405Z,0.00
2023-03-06T01:30:35.387Z,0.00
2023-03-06T01:31:35.386Z,0.00
2023-03-06T01:32:35.568Z,0.00
2023-03-06T01:33:35.533Z,0.00
2023-03-06T01:34:35.320Z,0.00
2023-03-06T01:35:35.386Z,0.00
2023-03-06T01:36:35.329Z,0.00
2023-03-06T01:37:35.302Z,0.00
2023-03-06T01:38:35.452Z,0.00
2023-03-06T01:39:35.286Z,0.00
2023-03-06T01:40:35.244Z,0.00
2023-03-06T01:41:35.243Z,0.00
2023-03-06T01:42:35.237Z,0.00
2023-03-06T01:43:35.253Z,0.00
2023-03-06T01:44:35.385Z,0.00
2023-03-06T01:45:35.335Z,0.00
2023-03-06T01:46:35.181Z,0.00
2023-03-06T01:47:35.172Z,0.00
2023-03-06T01:48:35.153Z,0.00
2023-03-06T01:49:35.323Z,0.00
2023-03-06T01:50:35.124Z,0.00
2023-03-06T01:51:35.122Z,0.00
2023-03-06T01:52:35.105Z,0.00
2023-03-06T01:53:35.092Z,0.00
2023-03-06T01:54:35.251Z,0.00
2023-03-06T01:55:35.085Z,0.00
2023-03-06T01:56:35.233Z,0.00
2023-03-06T01:57:35.042Z,0.00
2023-03-06T01:58:35.038Z,0.00
2023-03-06T01:59:35.041Z,0.00
2023-03-06T02:00:35.004Z,0.00
2023-03-06T02:01:35.173Z,0.00
2023-03-06T02:02:35.022Z,0.00
2023-03-06T02:03:34.971Z,0.00
2023-03-06T02:04:34.973Z,0.00
2023-03-06T02:05:34.952Z,0.00
2023-03-06T02:06:35.105Z,0.00
2023-03-06T02:07:35.090Z,0.00
2023-03-06T02:08:34.912Z,0.00
2023-03-06T02:09:34.888Z,0.00
2023-03-06T02:10:34.873Z,0.00
2023-03-06T02:11:34.922Z,0.00
2023-03-06T02:12:35.020Z,0.00
2023-03-06T02:13:34.839Z,0.00
2023-03-06T02:14:34.824Z,0.00
2023-03-06T02:15:34.818Z,0.00
2023-03-06T02:16:34.819Z,0.00
2023-03-06T02:17:34.971Z,0.00
2023-03-06T02:18:34.782Z,0.00
2023-03-06T02:19:34.787Z,0.00
2023-03-06T02:20:34.748Z,0.00
2023-03-06T02:21:34.743Z,0.00
2023-03-06T02:22:34.899Z,0.00
2023-03-06T02:23:34.726Z,0.00
2023-03-06T02:24:34.879Z,0.00
2023-03-06T02:25:34.693Z,0.00
2023-03-06T02:26:34.678Z,0.00
2023-03-06T02:27:34.677Z,0.00
2023-03-06T02:28:34.826Z,0.00
2023-03-06T02:29:34.833Z,0.00
2023-03-06T02:30:34.672Z,0.00
2023-03-06T02:31:34.617Z,0.00
2023-03-06T02:32:34.672Z,0.00
2023-03-06T02:33:34.767Z,0.00
2023-03-06T02:34:34.569Z,0.00
2023-03-06T02:35:34.602Z,0.00
2023-03-06T02:36:34.547Z,0.00
2023-03-06T02:37:34.537Z,0.00
2023-03-06T02:38:34.535Z,0.00
2023-03-06T02:39:34.516Z,0.00
2023-03-06T02:40:34.496Z,0.00
2023-03-06T02:41:34.659Z,0.00
2023-03-06T02:42:34.496Z,0.00
2023-03-06T02:43:34.467Z,0.00
2023-03-06T02:44:34.458Z,0.00
2023-03-06T02:45:34.440Z,0.00
2023-03-06T02:46:34.458Z,0.00
2023-03-06T02:47:34.472Z,0.00
2023-03-06T02:48:34.576Z,0.00
2023-03-06T02:49:34.733Z,0.00
2023-03-06T02:50:34.401Z,0.00
2023-03-06T02:51:34.363Z,0.00
2023-03-06T02:52:34.521Z,0.00
2023-03-06T02:53:34.345Z,0.00
2023-03-06T02:54:34.498Z,0.00
2023-03-06T02:55:34.296Z,0.00
2023-03-06T02:56:34.295Z,0.00
2023-03-06T02:57:34.280Z,0.00
2023-03-06T02:58:34.269Z,0.00
2023-03-06T02:59:34.443Z,0.00
2023-03-06T03:00:34.238Z,0.00
2023-03-06T03:01:34.255Z,0.00
2023-03-06T03:02:34.218Z,0.00
2023-03-06T03:03:34.394Z,0.00
2023-03-06T03:04:34.407Z,0.00
2023-03-06T03:05:34.185Z,0.00
2023-03-06T03:06:34.181Z,0.00
2023-03-06T03:07:34.145Z,0.00
2023-03-06T03:08:34.158Z,0.00
2023-03-06T03:09:34.306Z,0.00
2023-03-06T03:10:34.123Z,0.00
2023-03-06T03:11:34.114Z,0.00
2023-03-06T03:12:34.092Z,0.00
2023-03-06T03:13:34.074Z,0.00
2023-03-06T03:14:34.229Z,0.00
2023-03-06T03:15:34.080Z,0.00
2023-03-06T03:16:34.041Z,0.00
2023-03-06T03:17:34.018Z,0.00
2023-03-06T03:18:34.012Z,0.00
2023-03-06T03:19:34.185Z,0.00
2023-03-06T03:20:33.988Z,0.00
2023-03-06T03:21:33.969Z,0.00
2023-03-06T03:22:33.968Z,0.00
2023-03-06T03:23:33.950Z,0.00
2023-03-06T03:24:34.156Z,0.00
2023-03-06T03:25:34.091Z,0.00
2023-03-06T03:26:33.922Z,0.00
2023-03-06T03:27:33.900Z,0.00
2023-03-06T03:28:33.896Z,0.00
2023-03-06T03:29:33.870Z,0.00
2023-03-06T03:30:34.046Z,0.00
2023-03-06T03:31:33.854Z,0.00
2023-03-06T03:32:33.860Z,0.00
2023-03-06T03:33:33.820Z,0.00
2023-03-06T03:34:33.822Z,0.00
2023-03-06T03:35:33.993Z,0.00
2023-03-06T03:36:33.790Z,0.00
2023-03-06T03:37:33.951Z,0.00
2023-03-06T03:38:33.776Z,0.00
2023-03-06T03:39:33.753Z,0.00
2023-03-06T03:40:33.753Z,0.00
2023-03-06T03:41:33.732Z,0.00
2023-03-06T03:42:33.895Z,0.00
2023-03-06T03:43:33.699Z,0.00
2023-03-06T03:44:33.696Z,0.00
2023-03-06T03:45:33.670Z,0.00
2023-03-06T03:46:33.887Z,0.00
2023-03-06T03:47:33.667Z,0.00
2023-03-06T03:48:33.639Z,0.00
2023-03-06T03:49:33.792Z,0.00
2023-03-06T03:50:33.618Z,0.00
2023-03-06T03:51:33.610Z,0.00
2023-03-06T03:52:33.596Z,0.00
2023-03-06T03:53:33.566Z,0.00
2023-03-06T03:54:33.744Z,0.00
2023-03-06T03:55:33.536Z,0.00
2023-03-06T03:56:33.524Z,0.00
2023-03-06T03:57:33.522Z,0.00
2023-03-06T03:58:33.505Z,0.00
2023-03-06T03:59:33.504Z,0.00
2023-03-06T04:00:33.493Z,0.00
2023-03-06T04:01:33.498Z,0.00
2023-03-06T04:02:33.456Z,0.00
2023-03-06T04:03:33.439Z,0.00
2023-03-06T04:04:33.630Z,0.00
2023-03-06T04:05:33.581Z,0.00
2023-03-06T04:06:33.400Z,0.00
2023-03-06T04:07:33.390Z,0.00
2023-03-06T04:08:33.381Z,0.00
2023-03-06T04:09:33.368Z,0.00
2023-03-06T04:10:33.529Z,0.00
2023-03-06T04:11:33.520Z,0.00
2023-03-06T04:12:33.337Z,0.00
2023-03-06T04:13:33.323Z,0.00
2023-03-06T04:14:33.298Z,0.00
2023-03-06T04:15:33.292Z,0.00
2023-03-06T04:16:33.518Z,0.00
2023-03-06T04:17:33.258Z,0.00
2023-03-06T04:18:33.246Z,0.00
2023-03-06T04:19:33.234Z,0.00
2023-03-06T04:20:33.226Z,0.00
2023-03-06T04:21:33.388Z,0.00
2023-03-06T04:22:33.200Z,0.00
2023-03-06T04:23:33.367Z,0.00
2023-03-06T04:24:33.185Z,0.00
2023-03-06T04:25:33.156Z,0.00
2023-03-06T04:26:33.322Z,0.00
2023-03-06T04:27:33.144Z,0.00
2023-03-06T04:28:33.126Z,0.00
2023-03-06T04:29:33.288Z,0.00
2023-03-06T04:30:33.103Z,0.00
2023-03-06T04:31:33.333Z,0.00
2023-03-06T04:32:33.177Z,0.00
2023-03-06T04:33:33.075Z,0.00
2023-03-06T04:34:33.223Z,0.00
2023-03-06T04:35:33.051Z,0.00
2023-03-06T04:36:33.195Z,0.00
2023-03-06T04:37:33.016Z,0.00
2023-03-06T04:38:33.104Z,0.00
2023-03-06T04:39:32.987Z,0.00
2023-03-06T04:40:33.155Z,0.00
2023-03-06T04:41:32.963Z,0.00
2023-03-06T04:42:32.944Z,0.00
2023-03-06T04:43:32.950Z,0.00
2023-03-06T04:44:32.926Z,0.00
2023-03-06T04:45:32.936Z,0.00
2023-03-06T04:46:33.087Z,0.00
2023-03-06T04:47:32.883Z,0.00
2023-03-06T04:48:32.877Z,0.00
2023-03-06T04:49:32.855Z,0.00
2023-03-06T04:50:32.853Z,0.00
2023-03-06T04:51:33.014Z,0.00
2023-03-06T04:52:32.842Z,0.00
2023-03-06T04:53:32.982Z,0.00
2023-03-06T04:54:32.812Z,0.00
2023-03-06T04:55:32.788Z,0.00
2023-03-06T04:56:32.771Z,0.00
2023-03-06T04:57:32.765Z,0.00
2023-03-06T04:58:32.924Z,0.00
2023-03-06T04:59:32.732Z,0.00
2023-03-06T05:00:32.733Z,0.00
2023-03-06T05:01:32.704Z,0.00
2023-03-06T05:02:32.736Z,0.00
2023-03-06T05:03:32.876Z,0.00
2023-03-06T05:04:32.685Z,0.00
2023-03-06T05:05:32.661Z,0.00
2023-03-06T05:06:32.660Z,0.00
2023-03-06T05:07:32.644Z,0.00
2023-03-06T05:08:32.796Z,0.00
2023-03-06T05:09:32.605Z,0.00
2023-03-06T05:10:32.774Z,0.00
2023-03-06T05:11:32.575Z,0.00
2023-03-06T05:12:32.573Z,0.00
2023-03-06T05:13:32.553Z,0.00
2023-03-06T05:14:32.532Z,0.00
2023-03-06T05:15:32.702Z,0.00
2023-03-06T05:16:32.559Z,0.00
2023-03-06T05:17:32.509Z,0.00
2023-03-06T05:18:32.498Z,0.00
2023-03-06T05:19:32.474Z,0.00
2023-03-06T05:20:32.650Z,0.00
2023-03-06T05:21:32.457Z,0.00
2023-03-06T05:22:32.469Z,0.00
2023-03-06T05:23:32.421Z,0.00
2023-03-06T05:24:32.420Z,0.00
2023-03-06T05:25:32.581Z,0.00
2023-03-06T05:26:32.577Z,0.00
2023-03-06T05:27:32.561Z,0.00
2023-03-06T05:28:32.370Z,0.00
2023-03-06T05:29:32.350Z,0.00
2023-03-06T05:30:32.353Z,0.00
2023-03-06T05:31:32.357Z,0.00
2023-03-06T05:32:34.467Z,0.00
2023-03-06T05:33:32.312Z,0.00
2023-03-06T05:34:32.307Z,0.00
2023-03-06T05:35:32.381Z,0.00
2023-03-06T05:36:32.270Z,0.00
2023-03-06T05:37:32.255Z,0.00
2023-03-06T05:38:32.414Z,0.00
2023-03-06T05:39:32.231Z,0.00
2023-03-06T05:40:32.217Z,0.00
2023-03-06T05:41:32.211Z,0.00
2023-03-06T05:42:32.190Z,0.00
2023-03-06T05:43:32.190Z,0.00
2023-03-06T05:44:32.163Z,0.00
2023-03-06T05:45:32.167Z,0.00
2023-03-06T05:46:32.140Z,0.00
2023-03-06T05:47:32.130Z,0.00
2023-03-06T05:48:32.287Z,0.00
2023-03-06T05:49:32.108Z,0.00
2023-03-06T05:50:32.269Z,0.00
2023-03-06T05:51:32.081Z,0.00
2023-03-06T05:52:32.064Z,0.00
2023-03-06T05:53:32.226Z,0.00
2023-03-06T05:54:32.036Z,0.00
2023-03-06T05:55:32.029Z,0.00
2023-03-06T05:56:32.024Z,0.00
2023-03-06T05:57:32.014Z,0.00
2023-03-06T05:58:32.170Z,0.00
2023-03-06T05:59:31.975Z,0.00
2023-03-06T06:00:31.972Z,0.00
2023-03-06T06:01:31.953Z,0.00
2023-03-06T06:02:31.954Z,0.00
2023-03-06T06:03:32.126Z,0.00
2023-03-06T06:04:31.903Z,0.00
2023-03-06T06:05:31.903Z,0.00
2023-03-06T06:06:31.881Z,0.00
2023-03-06T06:07:32.052Z,0.00
2023-03-06T06:08:31.855Z,0.00
2023-03-06T06:09:31.853Z,0.00
2023-03-06T06:10:31.831Z,0.00
2023-03-06T06:11:31.822Z,0.00
2023-03-06T06:12:31.914Z,0.00
2023-03-06T06:13:31.790Z,0.00
2023-03-06T06:14:31.779Z,0.00
2023-03-06T06:15:31.810Z,0.00
2023-03-06T06:16:31.927Z,0.00
2023-03-06T06:17:31.765Z,0.00
2023-03-06T06:18:31.730Z,0.00
2023-03-06T06:19:31.902Z,0.00
2023-03-06T06:20:31.709Z,0.00
2023-03-06T06:21:31.713Z,0.00
2023-03-06T06:22:31.676Z,0.00
2023-03-06T06:23:31.689Z,0.00
2023-03-06T06:24:31.843Z,0.00
2023-03-06T06:25:31.654Z,0.00
2023-03-06T06:26:31.626Z,0.00
2023-03-06T06:27:31.615Z,0.00
2023-03-06T06:28:31.604Z,0.00
2023-03-06T06:29:31.594Z,0.00
2023-03-06T06:30:31.611Z,0.00
2023-03-06T06:31:31.634Z,0.00
2023-03-06T06:32:31.619Z,0.00
2023-03-06T06:33:31.549Z,0.00
2023-03-06T06:34:31.533Z,0.00
2023-03-06T06:35:31.573Z,0.00
2023-03-06T06:36:31.674Z,0.00
2023-03-06T06:37:31.493Z,0.00
2023-03-06T06:38:31.488Z,0.00
2023-03-06T06:39:31.481Z,0.00
2023-03-06T06:40:31.455Z,0.00
2023-03-06T06:41:50.627Z,0.00
2023-03-06T06:42:39.010Z,0.00
2023-03-06T06:43:32.420Z,0.00
2023-03-06T06:44:31.401Z,0.00
2023-03-06T06:45:31.411Z,0.00
2023-03-06T06:47:18.228Z,0.00
2023-03-06T06:47:32.420Z,0.00
2023-03-06T06:48:31.360Z,0.00
2023-03-06T06:49:31.353Z,0.00
2023-03-06T06:50:31.469Z,0.00
2023-03-06T06:51:31.314Z,0.00
2023-03-06T06:52:31.314Z,0.00
2023-03-06T06:53:31.291Z,0.00
2023-03-06T06:54:31.449Z,0.00
2023-03-06T06:55:31.260Z,0.00
2023-03-06T06:56:31.249Z,0.00
2023-03-06T06:57:31.244Z,0.00
2023-03-06T06:58:31.231Z,0.00
2023-03-06T06:59:31.228Z,0.00
2023-03-06T07:00:31.198Z,0.00
2023-03-06T07:01:31.245Z,0.00
2023-03-06T07:02:31.169Z,0.00
2023-03-06T07:03:31.190Z,5.62
2023-03-06T07:04:31.207Z,5.62
2023-03-06T07:05:31.317Z,5.62
2023-03-06T07:06:31.127Z,5.62
2023-03-06T07:07:31.136Z,5.62
2023-03-06T07:08:31.101Z,5.62
2023-03-06T07:09:31.097Z,5.62
2023-03-06T07:10:31.090Z,5.62
2023-03-06T07:11:31.067Z,5.62
2023-03-06T07:12:31.047Z,5.62
2023-03-06T07:13:31.037Z,5.62
2023-03-06T07:14:31.026Z,5.62
2023-03-06T07:15:31.205Z,5.62
2023-03-06T07:16:30.998Z,5.62
2023-03-06T07:17:30.988Z,5.62
2023-03-06T07:18:30.979Z,5.62
2023-03-06T07:19:30.973Z,5.62
2023-03-06T07:20:30.952Z,5.62
2023-03-06T07:21:31.122Z,5.62
2023-03-06T07:22:41.369Z,5.62
2023-03-06T07:23:31.912Z,5.62
2023-03-06T07:24:30.906Z,5.62
2023-03-06T07:25:30.884Z,5.62
2023-03-06T07:26:33.494Z,5.62
2023-03-06T07:27:31.046Z,5.62
2023-03-06T07:28:37.619Z,5.62
2023-03-06T07:29:31.855Z,5.62
2023-03-06T07:30:30.821Z,5.62
2023-03-06T07:31:30.844Z,5.62
2023-03-06T07:32:30.901Z,5.62
2023-03-06T07:33:30.791Z,5.62
2023-03-06T07:34:30.773Z,5.62
2023-03-06T07:35:30.790Z,5.62
2023-03-06T07:36:30.741Z,5.62
2023-03-06T07:37:30.901Z,11.25
2023-03-06T07:38:30.734Z,5.62
2023-03-06T07:39:30.701Z,5.62
2023-03-06T07:40:30.702Z,5.62
2023-03-06T07:41:30.690Z,5.62
2023-03-06T07:42:30.704Z,5.62
2023-03-06T07:43:30.662Z,5.62
2023-03-06T07:44:30.666Z,5.62
2023-03-06T07:45:30.634Z,5.62
2023-03-06T07:46:30.722Z,5.62
2023-03-06T07:47:30.601Z,5.62
2023-03-06T07:48:30.615Z,5.62
2023-03-06T07:49:30.602Z,5.62
2023-03-06T07:50:30.595Z,5.62
2023-03-06T07:51:30.566Z,5.62
2023-03-06T07:52:30.552Z,5.62
2023-03-06T07:53:30.532Z,5.62
2023-03-06T07:54:30.544Z,5.62
2023-03-06T07:55:30.523Z,5.62
2023-03-06T07:56:30.513Z,11.25
2023-03-06T07:57:30.496Z,11.25
2023-03-06T07:58:30.553Z,11.25
2023-03-06T07:59:30.577Z,11.25
2023-03-06T08:00:30.630Z,11.25
2023-03-06T08:01:30.449Z,11.25
2023-03-06T08:02:30.431Z,11.25
2023-03-06T08:03:30.496Z,11.25
2023-03-06T08:04:30.421Z,11.25
2023-03-06T08:05:30.565Z,11.25
2023-03-06T08:06:30.387Z,11.25
2023-03-06T08:07:30.376Z,11.25
2023-03-06T08:08:30.361Z,11.25
2023-03-06T08:09:30.350Z,11.25
2023-03-06T08:10:30.509Z,11.25
2023-03-06T08:11:30.314Z,11.25
2023-03-06T08:12:30.305Z,11.25
2023-03-06T08:13:30.454Z,11.25
2023-03-06T08:14:30.265Z,11.25
2023-03-06T08:15:30.270Z,11.25
2023-03-06T08:16:30.477Z,11.25
2023-03-06T08:17:30.229Z,11.25
2023-03-06T08:18:30.239Z,11.25
2023-03-06T08:19:30.227Z,11.25
2023-03-06T08:20:30.203Z,11.25
2023-03-06T08:21:30.183Z,11.25
2023-03-06T08:22:30.181Z,11.25
2023-03-06T08:23:30.162Z,11.25
2023-03-06T08:24:30.158Z,11.25
2023-03-06T08:25:30.312Z,16.88
2023-03-06T08:26:30.122Z,22.50
2023-03-06T08:27:30.110Z,22.50
2023-03-06T08:28:30.091Z,16.88
2023-03-06T08:29:31.549Z,11.25
2023-03-06T08:30:30.068Z,16.88
2023-03-06T08:31:30.298Z,16.88
2023-03-06T08:32:30.383Z,16.88
2023-03-06T08:33:30.041Z,16.88
2023-03-06T08:34:30.015Z,16.88
2023-03-06T08:35:30.106Z,16.88
2023-03-06T08:36:30.008Z,16.88
2023-03-06T08:37:30.034Z,16.88
2023-03-06T08:38:29.966Z,16.88
2023-03-06T08:39:29.947Z,22.50
2023-03-06T08:40:29.946Z,22.50
2023-03-06T08:41:29.938Z,22.50
2023-03-06T08:42:30.078Z,22.50
2023-03-06T08:43:30.071Z,16.88
2023-03-06T08:44:29.930Z,11.25
2023-03-06T08:45:29.908Z,11.25
2023-03-06T08:46:29.867Z,11.25
2023-03-06T08:47:29.870Z,5.62
2023-03-06T08:48:30.003Z,5.62
2023-03-06T08:49:29.832Z,5.62
2023-03-06T08:50:29.815Z,5.62
2023-03-06T08:51:29.806Z,5.62
2023-03-06T08:52:29.783Z,5.62
2023-03-06T08:53:42.204Z,5.62
2023-03-06T08:54:30.760Z,5.62
2023-03-06T08:55:29.779Z,5.62
2023-03-06T08:56:29.728Z,5.62
2023-03-06T08:57:29.731Z,5.62
2023-03-06T08:58:29.710Z,5.62
2023-03-06T08:59:29.708Z,5.62
2023-03-06T09:00:29.722Z,5.62
2023-03-06T09:01:29.738Z,5.62
2023-03-06T09:02:29.687Z,5.62
2023-03-06T09:03:29.647Z,5.62
2023-03-06T09:04:29.630Z,5.62
2023-03-06T09:05:29.819Z,5.62
2023-03-06T09:06:29.616Z,5.62
2023-03-06T09:07:29.598Z,11.25
2023-03-06T09:08:29.577Z,11.25
2023-03-06T09:09:29.576Z,5.62
2023-03-06T09:10:29.733Z,5.62
2023-03-06T09:11:29.562Z,5.62
2023-03-06T09:12:32.639Z,5.62
2023-03-06T09:13:30.519Z,5.62
2023-03-06T09:14:29.515Z,11.25
2023-03-06T09:15:29.496Z,11.25
2023-03-06T09:16:29.704Z,11.25
2023-03-06T09:17:29.531Z,11.25
2023-03-06T09:18:29.454Z,11.25
2023-03-06T09:19:29.446Z,5.62
2023-03-06T09:20:29.608Z,5.62
2023-03-06T09:21:29.450Z,11.25
2023-03-06T09:22:29.403Z,5.62
2023-03-06T09:23:29.421Z,5.62
2023-03-06T09:24:29.403Z,5.62
2023-03-06T09:25:29.380Z,5.62
2023-03-06T09:26:39.842Z,5.62
2023-03-06T09:27:30.353Z,5.62
2023-03-06T09:28:29.348Z,11.25
2023-03-06T09:29:29.327Z,11.25
2023-03-06T09:30:29.376Z,11.25
2023-03-06T09:31:29.474Z,11.25
2023-03-06T09:32:29.305Z,11.25
2023-03-06T09:33:29.266Z,11.25
2023-03-06T09:34:29.264Z,16.88
2023-03-06T09:35:29.330Z,11.25
2023-03-06T09:36:29.431Z,11.25
2023-03-06T09:37:29.225Z,11.25
2023-03-06T09:38:29.221Z,11.25
2023-03-06T09:39:29.206Z,5.62
2023-03-06T09:40:29.176Z,5.62
2023-03-06T09:41:29.345Z,5.62
2023-03-06T09:42:29.150Z,11.25
2023-03-06T09:43:29.141Z,11.25
2023-03-06T09:44:29.142Z,11.25
2023-03-06T09:45:29.122Z,11.25
2023-03-06T09:46:29.255Z,11.25
2023-03-06T09:47:29.424Z,5.62
2023-03-06T09:48:29.074Z,5.62
2023-03-06T09:49:29.069Z,11.25
2023-03-06T09:50:29.055Z,16.88
2023-03-06T09:51:29.224Z,11.25
2023-03-06T09:52:29.196Z,11.25
2023-03-06T09:53:29.017Z,16.88
2023-03-06T09:54:28.999Z,16.88
2023-03-06T09:55:28.988Z,16.88
2023-03-06T09:56:28.966Z,22.50
2023-03-06T09:57:29.151Z,16.88
2023-03-06T09:58:28.944Z,22.50
2023-03-06T09:59:28.934Z,16.88
2023-03-06T10:00:28.917Z,11.25
2023-03-06T10:01:28.906Z,11.25
2023-03-06T10:02:29.000Z,11.25
2023-03-06T10:03:28.952Z,16.88
2023-03-06T10:04:28.860Z,16.88
2023-03-06T10:05:28.855Z,11.25
2023-03-06T10:06:28.845Z,11.25
2023-03-06T10:07:28.835Z,11.25
2023-03-06T10:08:29.013Z,11.25
2023-03-06T10:09:28.811Z,5.62
2023-03-06T10:10:28.801Z,5.62
2023-03-06T10:11:28.791Z,5.62
2023-03-06T10:12:28.782Z,5.62
2023-03-06T10:13:28.750Z,5.62
2023-03-06T10:14:28.929Z,5.62
2023-03-06T10:15:28.791Z,5.62
2023-03-06T10:16:28.713Z,11.25
2023-03-06T10:17:28.720Z,11.25
2023-03-06T10:18:28.693Z,11.25
2023-03-06T10:19:28.853Z,11.25
2023-03-06T10:20:28.690Z,11.25
2023-03-06T10:21:28.652Z,11.25
2023-03-06T10:22:28.652Z,11.25
2023-03-06T10:23:28.641Z,11.25
2023-03-06T10:24:28.611Z,11.25
2023-03-06T10:25:28.629Z,16.88
2023-03-06T10:26:28.688Z,16.88
2023-03-06T10:27:28.601Z,22.50
2023-03-06T10:28:28.563Z,22.50
2023-03-06T10:29:28.777Z,28.12
2023-03-06T10:30:28.542Z,28.12
2023-03-06T10:31:28.606Z,28.12
2023-03-06T10:32:34.234Z,22.50
2023-03-06T10:33:29.515Z,16.88
2023-03-06T10:34:28.515Z,22.50
2023-03-06T10:35:30.441Z,28.12
2023-03-06T10:36:28.471Z,33.75
2023-03-06T10:37:28.456Z,33.75
2023-03-06T10:38:28.445Z,28.12
2023-03-06T10:39:28.438Z,22.50
2023-03-06T10:40:28.430Z,16.88
2023-03-06T10:41:28.411Z,16.88
2023-03-06T10:42:28.988Z,16.88
2023-03-06T10:43:28.372Z,16.88
2023-03-06T10:44:28.368Z,11.25
2023-03-06T10:45:29.945Z,16.88
2023-03-06T10:46:29.587Z,16.88
2023-03-06T10:47:28.330Z,16.88
2023-03-06T10:48:28.328Z,16.88
2023-03-06T10:49:28.317Z,16.88
2023-03-06T10:50:28.287Z,16.88
2023-03-06T10:51:28.267Z,22.50
2023-03-06T10:52:28.317Z,22.50
2023-03-06T10:53:28.276Z,22.50
2023-03-06T10:54:28.233Z,16.88
2023-03-06T10:55:28.234Z,16.88
2023-03-06T10:56:28.236Z,16.88
2023-03-06T10:57:28.224Z,16.88
2023-03-06T10:58:28.364Z,16.88
2023-03-06T10:59:28.219Z,16.88
2023-03-06T11:00:28.175Z,16.88
2023-03-06T11:01:28.392Z,22.50
2023-03-06T11:02:28.133Z,22.50
2023-03-06T11:03:28.123Z,22.50
2023-03-06T11:04:28.197Z,28.12
2023-03-06T11:05:28.183Z,28.12
2023-03-06T11:06:28.183Z,28.12
2023-03-06T11:07:28.519Z,28.12
2023-03-06T11:08:28.142Z,28.12
2023-03-06T11:09:28.122Z,28.12
2023-03-06T11:10:28.041Z,28.12
2023-03-06T11:11:37.086Z,33.75
2023-03-06T11:12:29.022Z,33.75
2023-03-06T11:13:28.004Z,33.75
2023-03-06T11:14:27.990Z,33.75
2023-03-06T11:15:27.983Z,39.38
2023-03-06T11:16:28.006Z,45.00
2023-03-06T11:17:28.128Z,39.38
2023-03-06T11:18:27.956Z,39.38
2023-03-06T11:19:27.931Z,33.75
2023-03-06T11:20:30.329Z,33.75
2023-03-06T11:21:31.283Z,28.12
2023-03-06T11:22:27.871Z,28.12
2023-03-06T11:23:28.048Z,33.75
2023-03-06T11:24:27.845Z,39.38
2023-03-06T11:25:27.845Z,50.62
2023-03-06T11:26:27.825Z,56.25
2023-03-06T11:27:27.813Z,45.00
2023-03-06T11:28:27.814Z,39.38
2023-03-06T11:29:28.511Z,39.38
2023-03-06T11:30:27.774Z,39.38
2023-03-06T11:31:27.799Z,39.38
2023-03-06T11:32:27.751Z,33.75
2023-03-06T11:33:27.751Z,28.12
2023-03-06T11:34:27.720Z,28.12
2023-03-06T11:35:27.766Z,28.12
2023-03-06T11:36:27.717Z,22.50
2023-03-06T11:37:27.681Z,22.50
2023-03-06T11:38:27.681Z,22.50
2023-03-06T11:39:27.651Z,22.50
2023-03-06T11:40:27.639Z,22.50
2023-03-06T11:41:27.822Z,22.50
2023-03-06T11:42:27.609Z,28.12
2023-03-06T11:43:27.778Z,33.75
2023-03-06T11:44:27.589Z,39.38
2023-03-06T11:45:27.575Z,39.38
2023-03-06T11:46:27.620Z,39.38
2023-03-06T11:47:27.557Z,39.38
2023-03-06T11:48:27.548Z,39.38
2023-03-06T11:49:27.519Z,78.75
2023-03-06T11:50:27.515Z,33.75
2023-03-06T11:51:27.497Z,84.38
2023-03-06T11:52:27.486Z,28.12
2023-03-06T11:53:27.494Z,22.50
2023-03-06T11:54:27.460Z,22.50
2023-03-06T11:55:27.452Z,28.12
2023-03-06T11:56:28.825Z,28.12
2023-03-06T11:57:27.457Z,50.62
2023-03-06T11:58:27.594Z,118.12
2023-03-06T11:59:27.576Z,67.50
2023-03-06T12:00:27.381Z,56.25
2023-03-06T12:01:27.382Z,95.62
2023-03-06T12:02:27.431Z,84.38
2023-03-06T12:03:27.348Z,61.88
2023-03-06T12:04:27.347Z,84.38
2023-03-06T12:05:27.368Z,61.88
2023-03-06T12:06:27.317Z,39.38
2023-03-06T12:07:27.298Z,39.38
2023-03-06T12:08:27.286Z,33.75
2023-03-06T12:09:27.458Z,33.75
2023-03-06T12:10:27.246Z,28.12
2023-03-06T12:11:27.249Z,22.50
2023-03-06T12:12:27.227Z,22.50
2023-03-06T12:13:27.235Z,22.50
2023-03-06T12:14:27.218Z,22.50
2023-03-06T12:15:27.388Z,22.50
2023-03-06T12:16:27.205Z,22.50
2023-03-06T12:17:27.176Z,22.50
2023-03-06T12:18:27.153Z,22.50
2023-03-06T12:19:27.144Z,22.50
2023-03-06T12:20:27.302Z,22.50
2023-03-06T12:21:27.122Z,22.50
2023-03-06T12:22:27.092Z,22.50
2023-03-06T12:23:27.102Z,28.12
2023-03-06T12:24:27.072Z,28.12
2023-03-06T12:25:27.472Z,28.12
2023-03-06T12:26:27.227Z,22.50
2023-03-06T12:27:27.040Z,22.50
2023-03-06T12:28:27.042Z,22.50
2023-03-06T12:29:27.021Z,22.50
2023-03-06T12:30:26.994Z,22.50
2023-03-06T12:31:27.199Z,22.50
2023-03-06T12:32:27.008Z,22.50
2023-03-06T12:33:26.976Z,22.50
2023-03-06T12:34:26.943Z,22.50
2023-03-06T12:35:26.998Z,22.50
2023-03-06T12:36:27.104Z,22.50
2023-03-06T12:37:27.089Z,28.12
2023-03-06T12:38:26.888Z,39.38
2023-03-06T12:39:26.888Z,28.12
2023-03-06T12:40:26.858Z,28.12
2023-03-06T12:41:27.049Z,33.75
2023-03-06T12:42:26.838Z,39.38
2023-03-06T12:43:26.829Z,39.38
2023-03-06T12:44:26.808Z,50.62
2023-03-06T12:45:26.810Z,50.62
2023-03-06T12:46:27.007Z,50.62
2023-03-06T12:47:26.965Z,45.00
2023-03-06T12:48:26.763Z,33.75
2023-03-06T12:49:32.507Z,28.12
2023-03-06T12:50:27.757Z,28.12
2023-03-06T12:51:26.728Z,22.50
2023-03-06T12:52:30.178Z,22.50
2023-03-06T12:53:26.885Z,16.88
2023-03-06T12:54:26.697Z,16.88
2023-03-06T12:55:26.687Z,28.12
2023-03-06T12:56:26.669Z,22.50
2023-03-06T12:57:26.664Z,22.50
2023-03-06T12:58:26.826Z,16.88
2023-03-06T12:59:26.634Z,22.50
2023-03-06T13:00:26.617Z,33.75
2023-03-06T13:01:26.651Z,33.75
2023-03-06T13:02:26.630Z,28.12
2023-03-06T13:03:26.580Z,28.12
2023-03-06T13:04:26.747Z,33.75
2023-03-06T13:05:26.559Z,39.38
2023-03-06T13:06:26.540Z,39.38
2023-03-06T13:07:26.526Z,33.75
2023-03-06T13:08:26.510Z,39.38
2023-03-06T13:09:26.506Z,39.38