createdAt,value
2023-03-22T00:00:06.026Z,90.60
2023-03-22T00:02:38.028Z,76.70
2023-03-22T00:05:10.425Z,92.60
2023-03-22T00:07:43.582Z,75.90
2023-03-22T00:10:15.817Z,75.10
2023-03-22T00:12:50.388Z,76.40
2023-03-22T00:15:22.777Z,78.20
2023-03-22T00:17:55.641Z,77.30
2023-03-22T00:20:30.428Z,77.80
2023-03-22T00:23:02.611Z,78.80
2023-03-22T00:25:34.645Z,79.60
2023-03-22T00:28:09.337Z,75.80
2023-03-22T00:30:41.417Z,88.90
2023-03-22T00:33:13.404Z,74.20
2023-03-22T00:35:49.025Z,72.20
2023-03-22T00:38:27.200Z,73.50
2023-03-22T00:41:09.211Z,74.50
2023-03-22T00:43:44.370Z,75.80
2023-03-22T00:46:17.766Z,77.30
2023-03-22T00:48:49.822Z,78.50
2023-03-22T00:51:21.885Z,78.90
2023-03-22T00:53:54.815Z,79.30
2023-03-22T00:56:29.223Z,80.20
2023-03-22T00:59:04.086Z,82.20
2023-03-22T01:01:36.258Z,81.30
2023-03-22T01:04:15.495Z,92.60
2023-03-22T01:06:47.640Z,92.20
2023-03-22T01:09:23.939Z,91.90
2023-03-22T01:11:56.924Z,91.50
2023-03-22T01:14:31.931Z,91.40
2023-03-22T01:17:04.700Z,91.20
2023-03-22T01:19:37.770Z,90.80
2023-03-22T01:22:10.146Z,90.80
2023-03-22T01:24:42.150Z,90.80
2023-03-22T01:27:14.169Z,90.70
2023-03-22T01:29:48.986Z,90.60
2023-03-22T01:32:21.031Z,90.70
2023-03-22T01:34:53.412Z,90.60
2023-03-22T01:37:27.827Z,90.60
2023-03-22T01:40:00.048Z,90.60
2023-03-22T01:42:32.130Z,90.70
2023-03-22T01:45:43.729Z,90.70
2023-03-22T01:48:24.852Z,90.80
2023-03-22T01:51:05.181Z,90.80
2023-03-22T01:53:41.669Z,90.70
2023-03-22T01:56:14.068Z,90.60
2023-03-22T01:58:47.304Z,90.60
2023-03-22T02:01:22.671Z,90.50
2023-03-22T02:03:58.644Z,90.50
2023-03-22T02:06:32.474Z,90.40
2023-03-22T02:09:05.225Z,90.40
2023-03-22T02:11:43.905Z,90.20
2023-03-22T02:14:39.274Z,90.00
2023-03-22T02:17:36.105Z,89.50
2023-03-22T02:20:51.039Z,89.30
2023-03-22T02:23:55.752Z,89.00
2023-03-22T02:26:59.677Z,88.80
2023-03-22T02:29:40.024Z,89.00
2023-03-22T02:32:38.612Z,76.60
2023-03-22T02:35:39.237Z,79.00
2023-03-22T02:38:42.537Z,89.50
2023-03-22T02:41:26.256Z,89.80
2023-03-22T02:44:06.669Z,89.60
2023-03-22T02:46:44.233Z,89.30
2023-03-22T02:49:21.558Z,89.60
2023-03-22T02:52:00.035Z,90.50
2023-03-22T02:54:38.251Z,85.30
2023-03-22T02:57:20.444Z,82.80
2023-03-22T02:59:54.024Z,84.60
2023-03-22T03:02:28.228Z,89.70
2023-03-22T03:05:00.828Z,89.80
2023-03-22T03:07:33.789Z,89.50
2023-03-22T03:10:07.722Z,87.60
2023-03-22T03:12:43.324Z,85.80
2023-03-22T03:15:18.652Z,84.30
2023-03-22T03:18:05.080Z,83.30
2023-03-22T03:20:49.216Z,82.70
2023-03-22T03:23:28.688Z,82.30
2023-03-22T03:26:08.322Z,82.30
2023-03-22T03:28:49.915Z,82.30
2023-03-22T03:31:31.125Z,82.30
2023-03-22T03:34:09.844Z,82.30
2023-03-22T03:36:47.535Z,82.30
2023-03-22T03:39:22.211Z,82.20
2023-03-22T03:41:56.832Z,82.40
2023-03-22T03:44:33.752Z,82.40
2023-03-22T03:47:07.371Z,82.50
2023-03-22T03:49:39.718Z,82.60
2023-03-22T03:52:13.401Z,82.70
2023-03-22T03:54:45.692Z,82.80
2023-03-22T03:57:17.789Z,82.80
2023-03-22T03:59:52.381Z,83.00
2023-03-22T04:02:24.385Z,83.50
2023-03-22T04:04:56.362Z,83.70
2023-03-22T04:07:28.325Z,84.10
2023-03-22T04:10:00.325Z,84.20
2023-03-22T04:12:32.596Z,84.40
2023-03-22T04:15:08.573Z,84.50
2023-03-22T04:17:41.219Z,84.80
2023-03-22T04:20:13.923Z,84.90
2023-03-22T04:22:46.928Z,85.40
2023-03-22T04:25:19.676Z,85.60
2023-03-22T04:27:51.702Z,85.70
2023-03-22T04:30:27.488Z,85.70
2023-03-22T04:33:01.359Z,86.00
2023-03-22T04:35:34.183Z,86.20
2023-03-22T04:38:07.915Z,86.40
2023-03-22T04:40:46.581Z,86.70
2023-03-22T04:43:19.074Z,86.90
2023-03-22T04:45:55.052Z,87.20
2023-03-22T04:48:28.224Z,87.50
2023-03-22T04:51:04.226Z,87.40
2023-03-22T04:53:40.131Z,87.50
2023-03-22T04:56:13.898Z,87.90
2023-03-22T04:58:46.715Z,87.90
2023-03-22T05:01:21.526Z,87.90
2023-03-22T05:03:53.673Z,88.50
2023-03-22T05:06:26.402Z,88.60
2023-03-22T05:08:58.362Z,87.90
2023-03-22T05:11:30.452Z,89.50
2023-03-22T05:14:02.968Z,89.40
2023-03-22T05:16:40.699Z,87.50
2023-03-22T05:19:14.054Z,83.00
2023-03-22T05:21:46.666Z,82.80
2023-03-22T05:24:18.653Z,88.90
2023-03-22T05:26:53.760Z,89.30
2023-03-22T05:29:27.139Z,89.30
2023-03-22T05:32:01.947Z,91.20
2023-03-22T05:34:37.105Z,92.50
2023-03-22T05:37:09.138Z,86.50
2023-03-22T05:39:41.508Z,84.80
2023-03-22T05:42:17.484Z,84.50
2023-03-22T05:44:49.476Z,84.50
2023-03-22T05:47:24.222Z,84.40
2023-03-22T05:49:56.268Z,84.20
2023-03-22T05:52:29.656Z,84.00
2023-03-22T05:55:04.687Z,84.00
2023-03-22T05:57:40.900Z,84.20
2023-03-22T06:00:20.400Z,84.50
2023-03-22T06:03:03.467Z,85.50
2023-03-22T06:05:37.406Z,85.60
2023-03-22T06:08:09.434Z,85.40
2023-03-22T06:10:41.925Z,85.30
2023-03-22T06:13:14.702Z,85.90
2023-03-22T06:15:47.174Z,86.10
2023-03-22T06:18:21.837Z,86.00
2023-03-22T06:20:53.884Z,86.30
2023-03-22T06:23:26.089Z,86.20
2023-03-22T06:25:58.175Z,86.70
2023-03-22T06:28:30.212Z,87.10
2023-03-22T06:31:06.693Z,86.70
2023-03-22T06:33:41.316Z,87.00
2023-03-22T06:36:13.369Z,87.30
2023-03-22T06:38:45.438Z,87.30
2023-03-22T06:41:17.406Z,87.40
2023-03-22T06:43:49.428Z,87.70
2023-03-22T06:46:21.735Z,87.90
2023-03-22T06:48:56.547Z,88.10
2023-03-22T06:51:28.789Z,88.30
2023-03-22T06:54:01.473Z,88.40
2023-03-22T06:56:33.494Z,88.80
2023-03-22T06:59:05.618Z,89.00
2023-03-22T07:01:37.766Z,89.20
2023-03-22T07:04:12.453Z,89.30
2023-03-22T07:06:44.553Z,89.50
2023-03-22T07:09:16.938Z,90.00
2023-03-22T07:11:48.978Z,89.50
2023-03-22T07:14:21.358Z,89.70
2023-03-22T07:16:53.341Z,89.90
2023-03-22T07:19:28.235Z,90.00
2023-03-22T07:22:00.283Z,90.00
2023-03-22T07:24:32.404Z,90.00
2023-03-22T07:27:04.501Z,90.10
2023-03-22T07:29:36.502Z,90.20
2023-03-22T07:32:08.611Z,90.20
2023-03-22T07:34:43.214Z,90.20
2023-03-22T07:37:15.386Z,90.40
2023-03-22T07:39:47.429Z,90.40
2023-03-22T07:42:19.417Z,90.40
2023-03-22T07:44:51.469Z,90.50
2023-03-22T07:47:39.492Z,90.50
2023-03-22T07:50:15.374Z,90.40
2023-03-22T07:52:47.638Z,90.40
2023-03-22T07:55:19.877Z,90.40
2023-03-22T07:57:51.929Z,90.40
2023-03-22T08:00:24.506Z,90.20
2023-03-22T08:02:56.576Z,90.20
2023-03-22T08:05:31.403Z,90.20
2023-03-22T08:08:03.440Z,90.10
2023-03-22T08:10:35.689Z,90.00
2023-03-22T08:13:08.082Z,89.80
2023-03-22T08:15:40.906Z,89.40
2023-03-22T08:18:13.242Z,89.50
2023-03-22T08:20:53.415Z,89.60
2023-03-22T08:23:38.388Z,89.90
2023-03-22T08:26:13.231Z,89.90
2023-03-22T08:28:45.493Z,89.50
2023-03-22T08:31:18.568Z,88.90
2023-03-22T08:33:50.924Z,88.30
2023-03-22T08:36:25.704Z,88.00
2023-03-22T08:38:57.942Z,87.90
2023-03-22T08:41:30.275Z,90.70
2023-03-22T08:44:02.327Z,89.60
2023-03-22T08:46:34.428Z,89.80
2023-03-22T08:49:06.836Z,90.70
2023-03-22T08:51:41.398Z,88.70
2023-03-22T08:54:13.783Z,90.50
2023-03-22T08:56:45.840Z,82.50
2023-03-22T08:59:18.043Z,81.80
2023-03-22T09:01:50.315Z,81.60
2023-03-22T09:04:22.510Z,81.30
2023-03-22T09:06:57.142Z,81.30
2023-03-22T09:09:31.331Z,97.80
2023-03-22T09:12:03.359Z,97.20
2023-03-22T09:14:36.054Z,96.90
2023-03-22T09:17:08.062Z,96.20
2023-03-22T09:19:40.148Z,97.10
2023-03-22T09:22:14.817Z,96.50
2023-03-22T09:24:46.794Z,94.40
2023-03-22T09:27:18.805Z,93.80
2023-03-22T09:29:52.471Z,94.60
2023-03-22T09:32:24.536Z,93.20
2023-03-22T09:34:56.519Z,93.40
2023-03-22T09:37:31.433Z,78.00
2023-03-22T09:40:05.867Z,77.20
2023-03-22T09:42:42.640Z,93.10
2023-03-22T09:45:18.681Z,76.40
2023-03-22T09:47:54.633Z,75.20
2023-03-22T09:50:30.623Z,74.50
2023-03-22T09:53:09.420Z,73.90
2023-03-22T09:55:46.066Z,73.20
2023-03-22T09:58:25.977Z,73.20
2023-03-22T10:01:01.307Z,73.30
2023-03-22T10:04:02.046Z,72.90
2023-03-22T10:06:34.023Z,73.30
2023-03-22T10:09:16.102Z,73.00
2023-03-22T10:11:55.116Z,72.90
2023-03-22T10:14:31.909Z,73.10
2023-03-22T10:17:09.759Z,73.10
2023-03-22T10:19:50.649Z,72.60
2023-03-22T10:22:27.933Z,72.50
2023-03-22T10:25:05.009Z,71.50
2023-03-22T10:27:37.805Z,71.80
2023-03-22T10:30:20.207Z,72.70
2023-03-22T10:32:58.122Z,72.50
2023-03-22T10:35:31.859Z,70.70
2023-03-22T10:38:18.674Z,70.00
2023-03-22T10:40:55.326Z,69.70
2023-03-22T10:43:32.784Z,69.40
2023-03-22T10:46:07.737Z,69.30
2023-03-22T10:48:43.602Z,68.90
2023-03-22T10:51:24.762Z,68.10
2023-03-22T10:53:58.308Z,66.80
2023-03-22T10:56:33.169Z,66.80
2023-03-22T10:59:05.581Z,65.90
2023-03-22T11:01:45.180Z,66.00
2023-03-22T11:04:17.391Z,65.90
2023-03-22T11:06:54.737Z,66.00
2023-03-22T11:09:28.010Z,66.00
2023-03-22T11:12:03.258Z,66.10
2023-03-22T11:14:37.118Z,65.10
2023-03-22T11:17:14.146Z,65.00
2023-03-22T11:19:53.560Z,65.00
2023-03-22T11:22:29.925Z,65.00
2023-03-22T11:25:03.713Z,64.60
2023-03-22T11:27:50.443Z,64.40
2023-03-22T11:30:24.261Z,64.70
2023-03-22T11:33:09.736Z,64.30
2023-03-22T11:35:45.630Z,64.70
2023-03-22T11:38:29.557Z,64.80
2023-03-22T11:41:02.440Z,64.70
2023-03-22T11:43:40.254Z,64.90
2023-03-22T11:46:12.575Z,65.00
2023-03-22T11:48:47.226Z,65.00
2023-03-22T11:51:29.880Z,84.80
2023-03-22T11:54:09.429Z,64.40
2023-03-22T11:56:42.646Z,64.50
2023-03-22T12:01:59.658Z,91.40
2023-03-22T12:04:38.654Z,63.40
2023-03-22T12:07:15.816Z,63.50
2023-03-22T12:09:52.985Z,67.70
2023-03-22T12:12:29.952Z,81.80
2023-03-22T12:15:08.023Z,80.00
2023-03-22T12:17:45.062Z,83.50
2023-03-22T12:20:25.681Z,84.00
2023-03-22T12:22:58.235Z,83.90
2023-03-22T12:25:32.263Z,59.30
2023-03-22T12:28:07.130Z,59.30
2023-03-22T12:30:43.370Z,58.80
2023-03-22T12:33:21.789Z,59.50
2023-03-22T12:35:57.647Z,60.60
2023-03-22T12:38:37.526Z,73.30
2023-03-22T12:41:14.662Z,59.40
2023-03-22T12:43:52.147Z,58.20
2023-03-22T12:46:29.646Z,65.60
2023-03-22T12:49:07.457Z,71.70
2023-03-22T12:51:42.050Z,54.80
2023-03-22T12:54:15.354Z,53.80
2023-03-22T12:56:48.237Z,64.60
2023-03-22T12:59:23.466Z,54.50
2023-03-22T13:02:01.261Z,53.50
2023-03-22T13:04:49.948Z,53.50
2023-03-22T13:07:47.500Z,53.00
2023-03-22T13:10:42.023Z,51.80
2023-03-22T13:13:32.500Z,55.20
2023-03-22T13:16:42.707Z,51.50
2023-03-22T13:19:33.549Z,51.10
2023-03-22T13:22:18.456Z,50.70
2023-03-22T13:25:06.144Z,49.90
2023-03-22T13:27:40.085Z,49.30
2023-03-22T13:30:22.022Z,49.20
2023-03-22T13:35:40.981Z,48.90
2023-03-22T13:38:21.915Z,49.30
2023-03-22T13:41:01.304Z,48.70
2023-03-22T13:43:35.721Z,47.10
2023-03-22T13:46:31.235Z,46.60
2023-03-22T13:49:43.301Z,46.70
2023-03-22T13:52:33.418Z,47.30
2023-03-22T13:55:18.586Z,47.50
2023-03-22T13:57:58.974Z,47.40
2023-03-22T14:00:42.546Z,47.30
2023-03-22T14:03:22.848Z,47.40
2023-03-22T14:06:13.921Z,47.50
2023-03-22T14:08:52.644Z,47.90
2023-03-22T14:11:29.434Z,47.90
2023-03-22T14:14:08.113Z,48.00
2023-03-22T14:16:43.610Z,47.40
2023-03-22T14:19:20.328Z,47.00
2023-03-22T14:52:51.704Z,47.30
2023-03-22T14:55:28.589Z,47.40
2023-03-22T14:58:03.466Z,47.80
2023-03-22T15:00:39.944Z,47.90
2023-03-22T15:03:23.404Z,47.90
2023-03-22T15:05:55.455Z,47.50
2023-03-22T15:08:31.897Z,47.20
2023-03-22T15:11:12.167Z,47.10
2023-03-22T15:13:47.755Z,47.40
2023-03-22T15:16:22.697Z,47.40
2023-03-22T15:18:55.739Z,47.80
2023-03-22T15:21:28.257Z,48.10
2023-03-22T15:24:14.505Z,48.00
2023-03-22T15:26:49.349Z,48.10
2023-03-22T15:29:28.170Z,48.20
2023-03-22T15:32:01.332Z,48.40
2023-03-22T15:34:33.939Z,48.60
2023-03-22T15:37:06.940Z,48.90
2023-03-22T15:39:40.441Z,49.40
2023-03-22T15:42:21.438Z,49.80
2023-03-22T15:44:58.719Z,50.20
2023-03-22T15:47:32.037Z,50.30
2023-03-22T15:50:08.054Z,50.30
2023-03-22T15:52:50.220Z,50.60
2023-03-22T15:55:32.282Z,51.00
2023-03-22T15:58:25.444Z,51.50
2023-03-22T16:01:08.262Z,51.60
2023-03-22T16:03:44.681Z,51.80
2023-03-22T16:06:16.808Z,52.00
2023-03-22T16:08:49.012Z,52.10
2023-03-22T16:11:24.604Z,52.30
2023-03-22T16:13:59.292Z,52.40
2023-03-22T16:16:31.570Z,52.50
2023-03-22T16:19:03.664Z,52.70
2023-03-22T16:21:35.951Z,52.90
2023-03-22T16:24:08.682Z,53.10
2023-03-22T16:26:41.641Z,53.30
2023-03-22T16:29:16.318Z,53.50
2023-03-22T16:31:54.476Z,53.80
2023-03-22T16:34:28.164Z,53.90
2023-03-22T16:37:00.380Z,54.00
2023-03-22T16:39:32.539Z,54.10
2023-03-22T16:42:04.780Z,54.00
2023-03-22T16:44:44.773Z,54.00
2023-03-22T16:47:24.496Z,54.00
2023-03-22T16:49:56.704Z,54.00
2023-03-22T16:52:29.206Z,54.00
2023-03-22T16:55:01.370Z,54.00
2023-03-22T16:57:33.558Z,54.00
2023-03-22T17:00:09.615Z,54.00
2023-03-22T17:02:41.889Z,54.00
2023-03-22T17:05:14.651Z,54.00
2023-03-22T17:07:47.286Z,53.90
2023-03-22T17:10:20.432Z,53.90
2023-03-22T17:12:52.978Z,53.80
2023-03-22T17:15:32.008Z,53.90
2023-03-22T17:18:05.600Z,53.90
2023-03-22T17:20:38.853Z,53.80
2023-03-22T17:23:12.418Z,53.80
2023-03-22T17:25:47.707Z,53.80
2023-03-22T17:28:22.755Z,53.80
2023-03-22T17:30:59.346Z,53.80
2023-03-22T17:33:32.242Z,53.80
2023-03-22T17:36:05.013Z,53.70
2023-03-22T17:41:12.450Z,53.70
2023-03-22T17:43:44.567Z,53.80
2023-03-22T17:46:58.423Z,53.90
2023-03-22T17:49:11.629Z,54.00
2023-03-22T17:51:43.800Z,54.00
2023-03-22T17:54:43.117Z,54.10
2023-03-22T17:57:36.401Z,54.20
2023-03-22T18:00:00.468Z,54.50
2023-03-22T18:02:35.475Z,55.40
2023-03-22T18:05:08.361Z,54.80
2023-03-22T18:07:40.571Z,55.00
2023-03-22T18:10:13.719Z,55.10
2023-03-22T18:12:47.662Z,55.30
2023-03-22T18:15:20.519Z,55.50
2023-03-22T18:17:55.264Z,55.60
2023-03-22T18:20:51.002Z,55.70
2023-03-22T18:23:19.788Z,56.30
2023-03-22T18:25:58.143Z,55.80
2023-03-22T18:28:31.759Z,57.50
2023-03-22T18:31:03.909Z,56.60
2023-03-22T18:33:40.519Z,56.30
2023-03-22T18:36:13.291Z,56.60
2023-03-22T18:44:06.234Z,62.20
2023-03-22T18:46:38.589Z,57.60
2023-03-22T18:49:13.590Z,65.40
2023-03-22T18:52:23.351Z,71.10
2023-03-22T18:54:39.896Z,77.20
2023-03-22T19:05:48.637Z,57.40
2023-03-22T19:21:26.931Z,59.60
2023-03-22T19:24:04.660Z,59.50
2023-03-22T19:26:39.833Z,59.10
2023-03-22T19:29:13.385Z,58.70
2023-03-22T19:31:45.956Z,58.30
2023-03-22T19:34:18.041Z,58.10
2023-03-22T19:36:54.110Z,57.70
2023-03-22T19:39:26.449Z,57.50
2023-03-22T19:42:05.452Z,57.20
2023-03-22T19:44:38.954Z,57.00
2023-03-22T19:47:13.911Z,56.70
2023-03-22T19:49:47.655Z,56.50
2023-03-22T19:52:22.364Z,56.30
2023-03-22T19:54:54.825Z,56.00
2023-03-22T19:57:27.864Z,55.90
2023-03-22T20:00:36.334Z,55.80
2023-03-22T20:02:52.193Z,55.70
2023-03-22T20:05:25.488Z,55.60
2023-03-22T20:08:00.258Z,55.50
2023-03-22T20:10:32.435Z,55.50
2023-03-22T20:13:04.913Z,55.40
2023-03-22T20:15:37.075Z,55.30
2023-03-22T20:18:09.187Z,55.20
2023-03-22T20:20:43.696Z,55.00
2023-03-22T20:23:19.336Z,54.90
2023-03-22T20:25:53.078Z,54.80
2023-03-22T20:28:25.442Z,54.80
2023-03-22T20:30:57.712Z,54.70
2023-03-22T20:33:29.944Z,54.80
2023-03-22T20:36:02.714Z,54.70
2023-03-22T20:38:38.817Z,54.70
2023-03-22T20:41:15.369Z,54.60
2023-03-22T20:43:47.713Z,54.60
2023-03-22T20:46:19.926Z,54.50
2023-03-22T20:48:54.836Z,54.40
2023-03-22T20:51:29.022Z,54.30
2023-03-22T20:54:04.379Z,54.30
2023-03-22T20:56:36.498Z,54.30
2023-03-22T20:59:08.687Z,54.70
2023-03-22T21:01:41.113Z,54.10
2023-03-22T21:04:13.590Z,54.10
2023-03-22T21:06:45.891Z,54.10
2023-03-22T21:09:20.817Z,54.10
2023-03-22T21:11:52.900Z,54.20
2023-03-22T21:14:25.820Z,54.40
2023-03-22T21:16:57.956Z,54.30
2023-03-22T21:19:30.168Z,54.30
2023-03-22T21:22:05.238Z,54.40
2023-03-22T21:24:40.602Z,54.30
2023-03-22T21:27:12.948Z,54.20
2023-03-22T21:29:45.044Z,54.00
2023-03-22T21:32:17.177Z,53.90
2023-03-22T21:34:49.545Z,53.60
2023-03-22T21:37:21.683Z,53.60
2023-03-22T21:39:56.620Z,53.60
2023-03-22T21:42:28.851Z,53.40
2023-03-22T21:45:00.999Z,53.20
2023-03-22T21:47:34.337Z,52.90
2023-03-22T21:50:08.457Z,52.90
2023-03-22T21:52:41.137Z,53.00
2023-03-22T21:55:17.467Z,53.60
2023-03-22T21:57:51.080Z,53.50
2023-03-22T22:00:25.130Z,53.80
2023-03-22T22:02:58.662Z,54.00
2023-03-22T22:05:30.786Z,54.20
2023-03-22T22:08:04.652Z,54.50
2023-03-22T22:10:39.332Z,54.80
2023-03-22T22:13:11.645Z,55.10
2023-03-22T22:15:43.746Z,55.30
2023-03-22T22:18:16.707Z,55.50
2023-03-22T22:20:54.471Z,55.70
2023-03-22T22:23:27.440Z,55.90
2023-03-22T22:26:04.758Z,56.00
2023-03-22T22:28:38.264Z,56.20
2023-03-22T22:31:10.865Z,56.30
2023-03-22T22:33:43.491Z,56.50
2023-03-22T22:36:16.334Z,56.70
2023-03-22T22:38:49.056Z,56.80
2023-03-22T22:41:24.113Z,57.10
2023-03-22T22:43:56.313Z,57.30
2023-03-22T22:46:29.138Z,57.40
2023-03-22T22:49:01.249Z,57.60
2023-03-22T22:51:33.614Z,57.70
2023-03-22T22:54:06.504Z,57.80
2023-03-22T22:56:41.272Z,57.90
2023-03-22T22:59:13.363Z,58.10
2023-03-22T23:01:45.517Z,58.30
2023-03-22T23:04:17.933Z,58.40
2023-03-22T23:06:52.555Z,58.50
2023-03-22T23:09:25.007Z,58.60
2023-03-22T23:11:59.701Z,58.90
2023-03-22T23:14:31.930Z,59.00
2023-03-22T23:17:04.043Z,59.20
2023-03-22T23:19:38.377Z,59.40
2023-03-22T23:22:14.220Z,59.50
2023-03-22T23:24:46.655Z,59.60
2023-03-22T23:27:21.326Z,59.80
2023-03-22T23:29:53.410Z,60.00
2023-03-22T23:32:25.470Z,60.00
2023-03-22T23:34:58.000Z,60.20
2023-03-22T23:37:31.310Z,60.30
2023-03-22T23:40:10.537Z,60.40
2023-03-22T23:42:45.516Z,60.40
2023-03-22T23:45:18.579Z,60.40
2023-03-22T23:47:50.979Z,60.50
2023-03-22T23:50:23.178Z,60.50
2023-03-22T23:52:55.448Z,60.50
2023-03-22T23:55:29.416Z,60.60
2023-03-22T23:58:04.336Z,60.60
