createdAt,value
2018-08-10T00:01:20.971Z,92761.50
2018-08-10T00:03:56.787Z,92752.95
2018-08-10T00:06:32.636Z,92756.44
2018-08-10T00:09:10.541Z,92757.45
2018-08-10T00:11:46.418Z,92754.11
2018-08-10T00:14:22.297Z,92756.72
2018-08-10T00:16:58.042Z,92750.23
2018-08-10T00:19:33.812Z,92750.66
2018-08-10T00:22:09.685Z,92748.10
2018-08-10T00:24:45.513Z,92759.36
2018-08-10T00:27:21.256Z,92757.34
2018-08-10T00:29:57.083Z,92758.31
2018-08-10T00:32:33.003Z,92750.73
2018-08-10T00:35:10.235Z,92749.05
2018-08-10T00:37:47.180Z,92747.36
2018-08-10T00:40:23.892Z,92745.84
2018-08-10T00:42:59.779Z,92745.16
2018-08-10T00:45:35.690Z,92749.23
2018-08-10T00:48:11.439Z,92747.01
2018-08-10T00:50:47.226Z,92748.09
2018-08-10T00:53:22.989Z,92742.12
2018-08-10T00:55:58.897Z,92742.70
2018-08-10T00:58:34.673Z,92737.05
2018-08-10T01:01:10.540Z,92731.08
2018-08-10T01:03:46.798Z,92738.28
2018-08-10T01:06:22.553Z,92740.97
2018-08-10T01:08:58.832Z,92730.37
2018-08-10T01:11:34.476Z,92732.03
2018-08-10T01:14:10.370Z,92737.22
2018-08-10T01:16:46.156Z,92737.71
2018-08-10T01:19:21.917Z,92735.31
2018-08-10T01:21:58.190Z,92729.62
2018-08-10T01:24:34.222Z,92732.04
2018-08-10T01:27:15.065Z,92727.40
2018-08-10T01:29:50.805Z,92733.44
2018-08-10T01:32:30.128Z,92733.17
2018-08-10T01:35:07.078Z,92734.86
2018-08-10T01:37:42.957Z,92736.02
2018-08-10T01:40:19.266Z,92742.74
2018-08-10T01:42:55.179Z,92746.34
2018-08-10T01:45:31.008Z,92740.20
2018-08-10T01:48:07.437Z,92740.15
2018-08-10T01:50:43.262Z,92739.70
2018-08-10T01:53:19.040Z,92746.33
2018-08-10T01:55:54.833Z,92744.81
2018-08-10T01:58:30.705Z,92753.19
2018-08-10T02:01:06.669Z,92753.24
2018-08-10T02:03:42.564Z,92744.98
2018-08-10T02:06:18.382Z,92745.89
2018-08-10T02:08:54.174Z,92741.16
2018-08-10T02:11:29.970Z,92743.87
2018-08-10T02:14:06.154Z,92744.61
2018-08-10T02:16:42.141Z,92740.39
2018-08-10T02:19:18.077Z,92744.80
2018-08-10T02:21:54.232Z,92750.66
2018-08-10T02:24:30.134Z,92754.48
2018-08-10T02:27:06.030Z,92751.78
2018-08-10T02:29:42.665Z,92750.82
2018-08-10T02:32:18.242Z,92758.50
2018-08-10T02:34:54.181Z,92763.59
2018-08-10T02:37:30.334Z,92766.97
2018-08-10T02:40:08.145Z,92764.56
2018-08-10T02:42:45.068Z,92762.20
2018-08-10T02:45:21.465Z,92758.73
2018-08-10T02:47:57.406Z,92765.79
2018-08-10T02:50:33.512Z,92773.10
2018-08-10T02:53:09.637Z,92773.59
2018-08-10T02:55:45.390Z,92768.66
2018-08-10T02:58:22.024Z,92772.77
2018-08-10T03:00:57.998Z,92777.84
2018-08-10T03:03:33.750Z,92781.09
2018-08-10T03:06:09.538Z,92776.44
2018-08-10T03:08:45.448Z,92772.34
2018-08-10T03:11:21.521Z,92783.30
2018-08-10T03:13:57.836Z,92781.45
2018-08-10T03:16:33.695Z,92779.73
2018-08-10T03:19:09.357Z,92779.06
2018-08-10T03:21:45.185Z,92783.64
2018-08-10T03:24:21.029Z,92788.66
2018-08-10T03:26:57.055Z,92788.03
2018-08-10T03:29:32.836Z,92790.95
2018-08-10T03:32:09.068Z,92794.84
2018-08-10T03:34:44.790Z,92790.72
2018-08-10T03:37:20.612Z,92791.80
2018-08-10T03:39:56.752Z,92790.16
2018-08-10T03:42:32.491Z,92794.77
2018-08-10T03:45:08.632Z,92796.46
2018-08-10T03:47:44.467Z,92790.45
2018-08-10T03:50:20.213Z,92796.62
2018-08-10T03:52:56.401Z,92797.25
2018-08-10T03:55:32.178Z,92795.75
2018-08-10T03:58:08.043Z,92789.70
2018-08-10T04:00:43.827Z,92792.45
2018-08-10T04:03:19.720Z,92803.86
2018-08-10T04:05:55.816Z,92808.63
2018-08-10T04:08:31.556Z,92809.46
2018-08-10T04:11:07.792Z,92808.88
2018-08-10T04:13:43.678Z,92816.36
2018-08-10T04:16:19.287Z,92813.03
2018-08-10T04:18:55.520Z,92811.05
2018-08-10T04:21:31.149Z,92814.26
2018-08-10T04:24:07.080Z,92804.95
2018-08-10T04:26:42.872Z,92801.67
2018-08-10T04:29:18.594Z,92802.58
2018-08-10T04:31:54.342Z,92802.68
2018-08-10T04:34:30.101Z,92800.64
2018-08-10T04:37:05.950Z,92810.69
2018-08-10T04:39:41.833Z,92811.53
2018-08-10T04:42:17.806Z,92811.07
2018-08-10T04:44:53.604Z,92812.00
2018-08-10T04:47:29.351Z,92812.35
2018-08-10T04:50:05.376Z,92820.11
2018-08-10T04:52:41.613Z,92814.03
2018-08-10T04:55:17.437Z,92809.06
2018-08-10T04:57:53.203Z,92817.57
2018-08-10T05:00:29.765Z,92820.48
2018-08-10T05:03:05.717Z,92820.36
2018-08-10T05:05:41.442Z,92821.30
2018-08-10T05:08:17.321Z,92820.30
2018-08-10T05:10:53.048Z,92824.19
2018-08-10T05:13:28.915Z,92821.93
2018-08-10T05:16:04.834Z,92821.44
2018-08-10T05:18:40.737Z,92824.09
2018-08-10T05:21:16.449Z,92829.78
2018-08-10T05:23:52.205Z,92823.81
2018-08-10T05:26:28.227Z,92819.86
2018-08-10T05:29:04.066Z,92827.08
2018-08-10T05:31:39.965Z,92820.74
2018-08-10T05:34:15.836Z,92823.65
2018-08-10T05:36:51.670Z,92819.56
2018-08-10T05:39:27.584Z,92815.13
2018-08-10T05:42:03.517Z,92822.28
2018-08-10T05:44:39.238Z,92821.27
2018-08-10T05:47:15.128Z,92818.22
2018-08-10T05:49:51.114Z,92819.25
2018-08-10T05:52:27.082Z,92817.48
2018-08-10T05:55:03.412Z,92816.35
2018-08-10T05:57:39.748Z,92822.49
2018-08-10T06:00:15.640Z,92819.81
2018-08-10T06:02:51.384Z,92817.78
2018-08-10T06:05:27.139Z,92816.16
2018-08-10T06:08:03.033Z,92823.27
2018-08-10T06:10:39.409Z,92816.34
2018-08-10T06:13:15.353Z,92824.41
2018-08-10T06:15:51.444Z,92810.99
2018-08-10T06:18:22.453Z,92818.61
2018-08-10T06:20:53.246Z,92817.04
2018-08-10T06:23:24.757Z,92820.11
2018-08-10T06:25:55.529Z,92820.02
2018-08-10T06:28:26.384Z,92814.78
2018-08-10T06:30:57.180Z,92806.05
2018-08-10T06:33:27.986Z,92812.38
2018-08-10T06:35:58.784Z,92812.37
2018-08-10T06:38:29.617Z,92804.41
2018-08-10T06:41:00.399Z,92805.69
2018-08-10T06:43:31.281Z,92808.36
2018-08-10T06:46:02.322Z,92806.84
2018-08-10T06:48:33.313Z,92800.64
2018-08-10T06:51:04.149Z,92804.45
2018-08-10T06:53:35.165Z,92802.83
2018-08-10T06:56:06.397Z,92795.21
2018-08-10T06:58:37.567Z,92802.88
2018-08-10T07:01:08.534Z,92797.77
2018-08-10T07:03:39.471Z,92797.15
2018-08-10T07:06:10.254Z,92790.41
2018-08-10T07:08:41.053Z,92788.95
2018-08-10T07:11:11.822Z,92786.88
2018-08-10T07:13:43.148Z,92792.38
2018-08-10T07:16:14.208Z,92789.11
2018-08-10T07:18:45.156Z,92788.72
2018-08-10T07:21:16.099Z,92789.46
2018-08-10T07:23:46.921Z,92792.66
2018-08-10T07:26:17.678Z,92789.72
2018-08-10T07:28:49.013Z,92787.81
2018-08-10T07:31:20.238Z,92785.63
2018-08-10T07:33:51.083Z,92788.71
2018-08-10T07:36:21.900Z,92792.01
2018-08-10T07:38:52.713Z,92792.06
2018-08-10T07:41:23.502Z,92788.13
2018-08-10T07:43:54.340Z,92786.64
2018-08-10T07:46:25.166Z,92782.78
2018-08-10T07:48:56.205Z,92786.03
2018-08-10T07:51:26.959Z,92794.38
2018-08-10T07:53:57.753Z,92780.09
2018-08-10T07:56:28.513Z,92787.18
2018-08-10T07:58:59.443Z,92781.67
2018-08-10T08:01:30.435Z,92785.82
2018-08-10T08:04:01.251Z,92775.92
2018-08-10T08:06:32.081Z,92779.15
2018-08-10T08:09:02.918Z,92777.48
2018-08-10T08:11:33.718Z,92771.80
2018-08-10T08:14:04.773Z,92772.55
2018-08-10T08:16:35.897Z,92773.91
2018-08-10T08:19:06.766Z,92769.93
2018-08-10T08:21:37.658Z,92768.41
2018-08-10T08:24:08.896Z,92763.57
2018-08-10T08:26:39.768Z,92756.66
2018-08-10T08:29:10.681Z,92765.86
2018-08-10T08:31:41.440Z,92770.55
2018-08-10T08:34:12.301Z,92764.33
2018-08-10T08:36:43.080Z,92763.88
2018-08-10T08:39:28.465Z,92759.87
2018-08-10T08:41:59.305Z,92760.19
2018-08-10T08:44:55.818Z,92760.61
2018-08-10T08:47:26.597Z,92753.66
2018-08-10T08:49:57.443Z,92756.61
2018-08-10T08:52:28.377Z,92759.40
2018-08-10T08:55:11.793Z,92751.06
2018-08-10T08:57:42.579Z,92748.47
2018-08-10T09:00:15.494Z,92746.15
2018-08-10T09:02:46.355Z,92742.11
2018-08-10T09:05:17.926Z,92743.86
2018-08-10T09:07:48.778Z,92743.95
2018-08-10T09:10:20.470Z,92736.08
2018-08-10T09:12:51.248Z,92744.18
2018-08-10T09:15:22.961Z,92744.00
2018-08-10T09:17:53.821Z,92735.95
2018-08-10T09:20:24.656Z,92735.33
2018-08-10T09:22:55.453Z,92737.81
2018-08-10T09:25:26.265Z,92732.56
2018-08-10T09:27:57.077Z,92735.30
2018-08-10T09:30:28.066Z,92738.45
2018-08-10T09:32:58.864Z,92739.48
2018-08-10T09:35:29.683Z,92741.56
2018-08-10T09:38:00.551Z,92745.73
2018-08-10T09:40:31.453Z,92734.31
2018-08-10T09:43:07.742Z,92736.94
2018-08-10T09:45:38.598Z,92729.98
2018-08-10T09:48:09.444Z,92729.27
2018-08-10T09:50:40.255Z,92729.72
2018-08-10T09:53:11.090Z,92727.05
2018-08-10T09:55:41.890Z,92725.66
2018-08-10T09:58:16.289Z,92723.16
2018-08-10T10:00:52.342Z,92736.75
2018-08-10T10:03:24.877Z,92725.16
2018-08-10T10:05:59.524Z,92722.87
2018-08-10T10:08:30.324Z,92714.58
2018-08-10T10:11:01.177Z,92712.77
2018-08-10T10:13:31.981Z,92707.14
2018-08-10T10:16:02.859Z,92714.24
2018-08-10T10:18:33.748Z,92712.38
2018-08-10T10:21:04.698Z,92711.52
2018-08-10T10:23:35.669Z,92712.39
2018-08-10T10:26:06.607Z,92701.45
2018-08-10T10:28:37.763Z,92708.55
2018-08-10T10:31:08.796Z,92709.23
2018-08-10T10:33:39.619Z,92712.69
2018-08-10T10:36:10.478Z,92700.23
2018-08-10T10:38:41.304Z,92702.99
2018-08-10T10:41:12.199Z,92708.80
2018-08-10T10:43:43.008Z,92706.64
2018-08-10T10:46:13.857Z,92704.24
2018-08-10T10:48:44.632Z,92700.77
2018-08-10T10:51:16.091Z,92704.11
2018-08-10T10:53:47.284Z,92702.44
2018-08-10T10:56:18.506Z,92701.70
2018-08-10T10:58:49.726Z,92703.94
2018-08-10T11:01:20.604Z,92706.79
2018-08-10T11:03:51.390Z,92698.59
2018-08-10T11:06:22.305Z,92691.72
2018-08-10T11:08:53.345Z,92697.52
2018-08-10T11:11:24.195Z,92690.26
2018-08-10T11:13:54.991Z,92691.88
2018-08-10T11:16:25.859Z,92689.13
2018-08-10T11:18:56.715Z,92691.67
2018-08-10T11:21:27.554Z,92687.48
2018-08-10T11:23:58.485Z,92690.28
2018-08-10T11:26:29.569Z,92687.03
2018-08-10T11:29:01.098Z,92688.64
2018-08-10T11:31:31.982Z,92683.16
2018-08-10T11:34:02.787Z,92686.00
2018-08-10T11:36:34.317Z,92693.59
2018-08-10T11:39:08.059Z,92674.00
2018-08-10T11:41:39.512Z,92685.48
2018-08-10T11:44:10.646Z,92685.68
2018-08-10T11:46:41.929Z,92684.49
2018-08-10T11:49:12.701Z,92677.03
2018-08-10T11:51:43.573Z,92678.88
2018-08-10T11:54:14.344Z,92675.16
2018-08-10T11:56:45.174Z,92672.90
2018-08-10T11:59:15.959Z,92670.20
2018-08-10T12:01:46.935Z,92667.55
2018-08-10T12:04:18.000Z,92668.98
2018-08-10T12:06:51.939Z,92670.90
2018-08-10T12:09:22.735Z,92680.48
2018-08-10T12:11:53.601Z,92683.71
2018-08-10T12:14:24.368Z,92675.25
2018-08-10T12:16:55.227Z,92674.08
2018-08-10T12:19:26.900Z,92668.69
2018-08-10T12:21:57.770Z,92665.83
2018-08-10T12:24:28.547Z,92671.09
2018-08-10T12:26:59.389Z,92659.63
2018-08-10T12:29:30.552Z,92661.77
2018-08-10T12:32:05.053Z,92657.70
2018-08-10T12:34:35.841Z,92646.59
2018-08-10T12:37:07.925Z,92649.95
2018-08-10T12:39:38.729Z,92652.99
2018-08-10T12:42:09.965Z,92651.69
2018-08-10T12:44:40.749Z,92650.47
2018-08-10T12:47:11.890Z,92644.33
2018-08-10T12:49:42.667Z,92638.06
2018-08-10T12:52:13.483Z,92635.27
2018-08-10T12:54:44.336Z,92640.70
2018-08-10T12:57:15.151Z,92641.82
2018-08-10T12:59:45.978Z,92640.00
2018-08-10T13:02:18.460Z,92636.64
2018-08-10T13:04:49.274Z,92644.22
2018-08-10T13:07:20.101Z,92638.05
2018-08-10T13:09:51.118Z,92639.45
2018-08-10T13:12:21.959Z,92640.09
2018-08-10T13:14:52.788Z,92652.25
2018-08-10T13:17:23.684Z,92642.59
2018-08-10T13:19:54.567Z,92644.28
2018-08-10T13:22:29.193Z,92648.71
2018-08-10T13:25:00.026Z,92637.63
2018-08-10T13:27:30.845Z,92641.54
2018-08-10T13:30:01.671Z,92644.52
2018-08-10T13:32:32.548Z,92643.15
2018-08-10T13:35:03.898Z,92642.61
2018-08-10T13:37:34.827Z,92640.66
2018-08-10T13:40:06.206Z,92644.23
2018-08-10T13:42:37.053Z,92643.48
2018-08-10T13:45:10.127Z,92642.54
2018-08-10T13:47:41.702Z,92638.73
2018-08-10T13:50:15.216Z,92639.94
2018-08-10T13:52:46.350Z,92642.11
2018-08-10T13:55:18.610Z,92626.92
2018-08-10T13:57:49.970Z,92630.39
2018-08-10T14:00:22.822Z,92629.53
2018-08-10T14:02:55.046Z,92638.77
2018-08-10T14:05:25.985Z,92643.63
2018-08-10T14:07:56.816Z,92644.31
2018-08-10T14:10:27.618Z,92648.39
2018-08-10T14:12:58.445Z,92648.54
2018-08-10T14:15:29.245Z,92647.80
2018-08-10T14:18:00.171Z,92644.25
2018-08-10T14:20:31.393Z,92639.02
2018-08-10T14:23:02.206Z,92631.42
2018-08-10T14:25:32.993Z,92634.34
2018-08-10T14:28:03.932Z,92637.42
2018-08-10T14:30:35.944Z,92640.98
2018-08-10T14:33:07.053Z,92636.66
2018-08-10T14:35:37.918Z,92639.59
2018-08-10T14:38:08.877Z,92639.08
2018-08-10T14:40:39.676Z,92638.09
2018-08-10T14:43:10.501Z,92643.41
2018-08-10T14:45:41.275Z,92649.58
2018-08-10T14:48:12.183Z,92645.76
2018-08-10T14:50:43.328Z,92645.59
2018-08-10T14:53:14.200Z,92636.84
2018-08-10T14:55:45.012Z,92638.28
2018-08-10T14:58:15.831Z,92643.36
2018-08-10T15:00:47.690Z,92648.36
2018-08-10T15:03:18.774Z,92645.41
2018-08-10T15:05:49.614Z,92641.67
2018-08-10T15:08:20.466Z,92646.28
2018-08-10T15:10:51.312Z,92650.46
2018-08-10T15:13:22.168Z,92650.36
2018-08-10T15:15:53.136Z,92642.41
2018-08-10T15:18:24.077Z,92645.16
2018-08-10T15:20:55.349Z,92637.92
2018-08-10T15:23:26.280Z,92640.88
2018-08-10T15:25:57.192Z,92648.78
2018-08-10T15:28:30.967Z,92649.25
2018-08-10T15:31:01.791Z,92656.45
2018-08-10T15:33:32.754Z,92653.45
2018-08-10T15:36:03.611Z,92662.99
2018-08-10T15:38:34.458Z,92661.52
2018-08-10T15:41:05.264Z,92663.68
2018-08-10T15:43:36.171Z,92661.03
2018-08-10T15:46:07.057Z,92662.72
2018-08-10T15:48:37.940Z,92658.04
2018-08-10T15:51:09.134Z,92662.76
2018-08-10T15:53:39.990Z,92665.33
2018-08-10T15:56:10.840Z,92663.30
2018-08-10T15:58:42.380Z,92673.77
2018-08-10T16:01:13.257Z,92668.45
2018-08-10T16:03:44.521Z,92675.70
2018-08-10T16:06:16.917Z,92674.64
2018-08-10T16:08:47.720Z,92683.88
2018-08-10T16:11:18.578Z,92682.89
2018-08-10T16:13:49.426Z,92679.54
2018-08-10T16:16:20.244Z,92680.84
2018-08-10T16:18:51.738Z,92689.03
2018-08-10T16:21:22.604Z,92691.45
2018-08-10T16:23:53.477Z,92693.14
2018-08-10T16:26:24.281Z,92696.81
2018-08-10T16:28:55.499Z,92701.45
2018-08-10T16:31:26.355Z,92697.93
2018-08-10T16:33:57.308Z,92709.98
2018-08-10T16:36:28.093Z,92699.75
2018-08-10T16:38:58.955Z,92698.61
2018-08-10T16:41:29.759Z,92693.08
2018-08-10T16:44:00.599Z,92696.81
2018-08-10T16:46:31.392Z,92696.08
2018-08-10T16:49:02.245Z,92696.44
2018-08-10T16:51:33.012Z,92697.30
2018-08-10T16:54:03.894Z,92700.27
2018-08-10T16:56:35.054Z,92699.20
2018-08-10T16:59:05.952Z,92703.91
2018-08-10T17:01:36.732Z,92705.58
2018-08-10T17:04:07.981Z,92714.43
2018-08-10T17:06:39.405Z,92712.22
2018-08-10T17:09:13.394Z,92716.51
2018-08-10T17:11:44.209Z,92722.89
2018-08-10T17:14:18.149Z,92719.94
2018-08-10T17:16:49.349Z,92726.45
2018-08-10T17:19:50.977Z,92734.70
2018-08-10T17:22:34.137Z,92731.00
2018-08-10T17:25:05.958Z,92739.73
2018-08-10T17:27:36.832Z,92737.77
2018-08-10T17:30:10.289Z,92741.95
2018-08-10T17:32:41.070Z,92745.54
2018-08-10T17:35:13.549Z,92750.76
2018-08-10T17:37:45.497Z,92749.41
2018-08-10T17:40:16.503Z,92754.03
2018-08-10T17:42:47.407Z,92756.53
2018-08-10T17:45:18.719Z,92757.38
2018-08-10T17:47:49.507Z,92762.38
2018-08-10T17:50:21.531Z,92765.77
2018-08-10T17:52:58.204Z,92759.30
2018-08-10T17:55:29.700Z,92772.72
2018-08-10T17:58:02.661Z,92775.45
2018-08-10T18:00:34.256Z,92774.31
2018-08-10T18:03:05.212Z,92786.53
2018-08-10T18:05:36.117Z,92794.41
2018-08-10T18:08:07.071Z,92798.11
2018-08-10T18:10:38.059Z,92799.87
2018-08-10T18:13:09.007Z,92803.83
2018-08-10T18:15:40.676Z,92806.81
2018-08-10T18:18:11.506Z,92806.25
2018-08-10T18:20:42.524Z,92815.79
2018-08-10T18:23:18.496Z,92817.11
2018-08-10T18:25:51.610Z,92828.92
2018-08-10T18:28:26.780Z,92831.62
2018-08-10T18:30:57.679Z,92825.72
2018-08-10T18:33:28.458Z,92829.66
2018-08-10T18:35:59.655Z,92824.85
2018-08-10T18:38:32.229Z,92836.03
2018-08-10T18:41:04.948Z,92834.61
2018-08-10T18:43:36.341Z,92836.83
2018-08-10T18:46:07.711Z,92842.86
2018-08-10T18:48:38.784Z,92840.94
2018-08-10T18:51:12.971Z,92843.13
2018-08-10T18:53:48.933Z,92841.77
2018-08-10T18:56:20.434Z,92852.47
2018-08-10T18:58:51.477Z,92855.16
2018-08-10T19:01:22.673Z,92851.77
2018-08-10T19:03:53.638Z,92855.61
2018-08-10T19:06:24.535Z,92846.61
2018-08-10T19:08:57.597Z,92856.77
2018-08-10T19:11:28.496Z,92854.88
2018-08-10T19:15:23.552Z,92856.23
2018-08-10T19:17:54.481Z,92869.77
2018-08-10T19:20:25.282Z,92860.68
2018-08-10T19:22:56.205Z,92858.31
2018-08-10T19:25:27.152Z,92861.42
2018-08-10T19:27:58.061Z,92866.50
2018-08-10T19:30:29.508Z,92858.91
2018-08-10T19:33:00.629Z,92865.63
2018-08-10T19:35:31.455Z,92861.20
2018-08-10T19:38:02.605Z,92859.78
2018-08-10T19:40:39.282Z,92861.37
2018-08-10T19:43:10.116Z,92866.59
2018-08-10T19:45:41.087Z,92861.19
2018-08-10T19:48:12.382Z,92865.73
2018-08-10T19:50:43.205Z,92864.69
2018-08-10T19:53:14.429Z,92870.37
2018-08-10T19:55:45.248Z,92873.53
2018-08-10T19:58:16.175Z,92869.11
2018-08-10T20:00:51.925Z,92872.77
2018-08-10T20:03:27.897Z,92871.11
2018-08-10T20:06:03.669Z,92866.05
2018-08-10T20:08:39.658Z,92867.43
2018-08-10T20:11:15.410Z,92867.08
2018-08-10T20:13:51.393Z,92866.68
2018-08-10T20:16:27.198Z,92858.16
2018-08-10T20:19:03.022Z,92861.30
2018-08-10T20:21:38.837Z,92856.45
2018-08-10T20:24:14.835Z,92859.52
2018-08-10T20:26:50.721Z,92855.27
2018-08-10T20:29:27.073Z,92859.09
2018-08-10T20:32:02.858Z,92856.08
2018-08-10T20:34:39.337Z,92861.34
2018-08-10T20:37:15.146Z,92865.25
2018-08-10T20:39:50.916Z,92868.27
2018-08-10T20:42:26.849Z,92863.30
2018-08-10T20:45:03.196Z,92861.85
2018-08-10T20:47:39.564Z,92858.47
2018-08-10T20:50:20.156Z,92856.34
2018-08-10T20:52:56.156Z,92864.55
2018-08-10T20:55:33.438Z,92864.67
2018-08-10T20:58:09.404Z,92861.95
2018-08-10T21:00:45.072Z,92866.92
2018-08-10T21:03:23.415Z,92863.95
2018-08-10T21:05:59.233Z,92860.70
2018-08-10T21:08:35.115Z,92863.78
2018-08-10T21:11:10.946Z,92867.07
2018-08-10T21:13:46.737Z,92869.36
2018-08-10T21:16:22.666Z,92864.80
2018-08-10T21:18:58.433Z,92854.22
2018-08-10T21:21:34.348Z,92860.32
2018-08-10T21:24:10.171Z,92863.89
2018-08-10T21:26:46.249Z,92860.50
2018-08-10T21:29:22.000Z,92854.00
2018-08-10T21:31:58.032Z,92854.95
2018-08-10T21:34:33.967Z,92858.07
2018-08-10T21:37:09.877Z,92860.88
2018-08-10T21:39:45.623Z,92861.21
2018-08-10T21:42:21.564Z,92860.84
2018-08-10T21:44:57.678Z,92853.09
2018-08-10T21:47:34.008Z,92858.52
2018-08-10T21:50:13.877Z,92853.71
2018-08-10T21:52:49.679Z,92850.32
2018-08-10T21:55:25.929Z,92855.78
2018-08-10T21:58:01.812Z,92854.63
2018-08-10T22:00:57.714Z,92851.13
2018-08-10T22:03:33.626Z,92845.44
2018-08-10T22:06:09.386Z,92851.73
2018-08-10T22:08:45.295Z,92847.50
2018-08-10T22:11:21.139Z,92850.30
2018-08-10T22:14:02.636Z,92846.55
2018-08-10T22:16:43.542Z,92841.85
2018-08-10T22:19:20.159Z,92848.19
2018-08-10T22:21:55.915Z,92846.69
2018-08-10T22:24:31.698Z,92848.69
2018-08-10T22:27:07.948Z,92852.53
2018-08-10T22:29:43.716Z,92843.61
2018-08-10T22:32:19.809Z,92840.41
2018-08-10T22:34:55.848Z,92846.03
2018-08-10T22:37:31.861Z,92851.66
2018-08-10T22:40:08.249Z,92852.16
2018-08-10T22:42:44.020Z,92848.18
2018-08-10T22:45:20.286Z,92848.98
2018-08-10T22:47:56.317Z,92845.84
2018-08-10T22:50:33.524Z,92841.98
2018-08-10T22:53:09.269Z,92844.38
2018-08-10T22:55:45.045Z,92841.41
2018-08-10T22:58:20.931Z,92838.84
2018-08-10T23:00:56.909Z,92832.36
2018-08-10T23:03:33.079Z,92838.52
2018-08-10T23:06:09.602Z,92834.08
2018-08-10T23:08:45.460Z,92835.72
2018-08-10T23:11:21.791Z,92826.16
2018-08-10T23:13:57.675Z,92830.72
2018-08-10T23:16:33.665Z,92830.14
2018-08-10T23:19:09.500Z,92831.45
2018-08-10T23:21:45.485Z,92827.94
2018-08-10T23:24:21.241Z,92831.48
2018-08-10T23:26:57.234Z,92826.95
2018-08-10T23:29:33.112Z,92832.54
2018-08-10T23:32:08.959Z,92828.75
2018-08-10T23:34:44.698Z,92829.13
2018-08-10T23:37:20.886Z,92828.08
2018-08-10T23:39:56.685Z,92828.52
2018-08-10T23:42:32.841Z,92827.66
2018-08-10T23:45:10.961Z,92829.61
2018-08-10T23:47:46.935Z,92822.73
2018-08-10T23:50:22.766Z,92827.91
2018-08-10T23:52:58.743Z,92824.51
2018-08-10T23:55:34.474Z,92820.95
2018-08-10T23:58:10.490Z,92823.64
