createdAt,value
2022-12-31T00:02:18.807Z,-2.18
2022-12-31T00:04:45.496Z,-2.20
2022-12-31T00:07:12.071Z,-2.23
2022-12-31T00:09:38.872Z,-2.17
2022-12-31T00:12:05.597Z,-2.11
2022-12-31T00:14:32.177Z,-2.12
2022-12-31T00:16:58.770Z,-2.04
2022-12-31T00:19:25.325Z,-1.91
2022-12-31T00:21:52.071Z,-1.89
2022-12-31T00:24:18.598Z,-1.93
2022-12-31T00:26:45.235Z,-1.99
2022-12-31T00:29:12.016Z,-2.05
2022-12-31T00:31:38.958Z,-2.07
2022-12-31T00:34:06.461Z,-1.99
2022-12-31T00:36:37.883Z,-1.99
2022-12-31T00:39:06.290Z,-2.00
2022-12-31T00:41:33.209Z,-1.95
2022-12-31T00:43:59.961Z,-1.85
2022-12-31T00:46:27.071Z,-1.92
2022-12-31T00:48:53.962Z,-1.98
2022-12-31T00:51:23.201Z,-2.00
2022-12-31T00:53:49.792Z,-1.94
2022-12-31T00:56:19.515Z,-1.86
2022-12-31T00:58:46.168Z,-1.97
2022-12-31T01:01:19.391Z,-1.93
2022-12-31T01:03:47.189Z,-1.98
2022-12-31T01:06:14.000Z,-1.92
2022-12-31T01:08:40.503Z,-1.95
2022-12-31T01:11:19.248Z,-2.02
2022-12-31T01:13:54.868Z,-1.93
2022-12-31T01:16:24.490Z,-1.99
2022-12-31T01:18:51.605Z,-2.07
2022-12-31T01:21:19.337Z,-2.08
2022-12-31T01:23:46.380Z,-2.21
2022-12-31T01:26:15.515Z,-2.21
2022-12-31T01:28:42.089Z,-2.22
2022-12-31T01:31:12.965Z,-1.99
2022-12-31T01:33:40.300Z,-2.21
2022-12-31T01:36:26.250Z,-2.23
2022-12-31T01:38:55.320Z,-2.26
2022-12-31T01:41:25.491Z,-2.15
2022-12-31T01:43:58.646Z,-2.24
2022-12-31T01:47:09.723Z,-2.22
2022-12-31T01:49:36.382Z,-2.12
2022-12-31T01:52:09.083Z,-2.28
2022-12-31T01:54:39.677Z,-2.15
2022-12-31T01:57:08.268Z,-2.12
2022-12-31T01:59:35.012Z,-2.00
2022-12-31T02:02:02.050Z,-2.13
2022-12-31T02:04:29.295Z,-2.17
2022-12-31T02:07:03.198Z,-2.10
2022-12-31T02:09:31.085Z,-2.14
2022-12-31T02:11:57.679Z,-1.99
2022-12-31T02:14:28.211Z,-2.09
2022-12-31T02:17:17.133Z,-2.07
2022-12-31T02:20:05.522Z,-2.00
2022-12-31T02:22:53.728Z,-2.08
2022-12-31T02:25:53.467Z,-2.03
2022-12-31T02:28:41.736Z,-1.85
2022-12-31T02:31:26.641Z,-1.97
2022-12-31T02:34:18.708Z,-2.08
2022-12-31T02:36:47.961Z,-2.18
2022-12-31T02:39:14.990Z,-2.21
2022-12-31T02:41:50.063Z,-2.10
2022-12-31T02:44:34.494Z,-2.08
2022-12-31T02:47:22.402Z,-2.14
2022-12-31T02:50:16.894Z,-2.11
2022-12-31T02:53:03.983Z,-2.07
2022-12-31T02:55:46.382Z,-2.10
2022-12-31T02:59:01.557Z,-2.06
2022-12-31T03:01:54.978Z,-2.00
2022-12-31T03:04:33.313Z,-2.10
2022-12-31T03:07:05.071Z,-2.10
2022-12-31T03:09:32.304Z,-2.11
2022-12-31T03:12:18.350Z,-2.16
2022-12-31T03:14:45.087Z,-2.28
2022-12-31T03:17:12.362Z,-2.35
2022-12-31T03:19:57.260Z,-2.36
2022-12-31T03:22:29.998Z,-2.41
2022-12-31T03:25:18.716Z,-2.33
2022-12-31T03:27:46.728Z,-2.29
2022-12-31T03:30:15.714Z,-2.26
2022-12-31T03:32:43.010Z,-2.00
2022-12-31T03:35:10.696Z,-2.18
2022-12-31T03:37:37.226Z,-2.15
2022-12-31T03:40:04.137Z,-2.12
2022-12-31T03:42:30.671Z,-2.11
2022-12-31T03:44:57.192Z,-2.14
2022-12-31T03:47:23.735Z,-2.20
2022-12-31T03:49:50.241Z,-2.30
2022-12-31T03:52:17.148Z,-2.35
2022-12-31T03:54:43.709Z,-2.30
2022-12-31T03:57:10.597Z,-2.30
2022-12-31T03:59:37.173Z,-2.27
2022-12-31T04:02:03.871Z,-2.15
2022-12-31T04:04:30.651Z,-2.07
2022-12-31T04:06:57.265Z,-2.02
2022-12-31T04:09:23.813Z,-2.05
2022-12-31T04:11:50.471Z,-2.04
2022-12-31T04:14:20.194Z,-2.10
2022-12-31T04:16:46.833Z,-2.03
2022-12-31T04:19:13.639Z,-1.92
2022-12-31T04:21:40.187Z,-1.76
2022-12-31T04:24:07.266Z,-1.69
2022-12-31T04:26:34.839Z,-1.95
2022-12-31T04:29:01.379Z,-1.92
2022-12-31T04:31:28.092Z,-1.78
2022-12-31T04:33:54.680Z,-1.74
2022-12-31T04:36:22.049Z,-1.74
2022-12-31T04:38:48.662Z,-1.70
2022-12-31T04:41:17.712Z,-1.78
2022-12-31T04:43:55.669Z,-1.78
2022-12-31T04:46:30.363Z,-1.86
2022-12-31T04:48:57.410Z,-2.00
2022-12-31T04:51:25.449Z,-1.99
2022-12-31T04:53:51.996Z,-1.94
2022-12-31T04:56:18.795Z,-1.83
2022-12-31T04:58:45.828Z,-1.89
2022-12-31T05:01:13.647Z,-1.83
2022-12-31T05:03:40.568Z,-1.76
2022-12-31T05:06:11.309Z,-1.82
2022-12-31T05:08:37.970Z,-1.78
2022-12-31T05:11:04.581Z,-2.02
2022-12-31T05:13:33.535Z,-1.95
2022-12-31T05:16:01.388Z,-1.93
2022-12-31T05:18:28.623Z,-1.91
2022-12-31T05:20:55.568Z,-1.85
2022-12-31T05:23:22.371Z,-1.84
2022-12-31T05:25:49.106Z,-1.93
2022-12-31T05:28:17.036Z,-2.04
2022-12-31T05:30:44.311Z,-2.05
2022-12-31T05:33:10.963Z,-2.10
2022-12-31T05:35:37.547Z,-2.14
2022-12-31T05:38:04.105Z,-2.17
2022-12-31T05:40:30.768Z,-2.10
2022-12-31T05:42:57.305Z,-2.03
2022-12-31T05:45:30.381Z,-1.96
2022-12-31T05:47:57.414Z,-1.92
2022-12-31T05:50:24.064Z,-1.88
2022-12-31T05:52:50.641Z,-1.86
2022-12-31T05:55:17.336Z,-1.89
2022-12-31T05:57:44.059Z,-1.83
2022-12-31T06:00:11.718Z,-1.78
2022-12-31T06:02:38.442Z,-1.79
2022-12-31T06:05:05.546Z,-1.96
2022-12-31T06:07:32.149Z,-2.19
2022-12-31T06:09:58.784Z,-2.14
2022-12-31T06:12:25.378Z,-2.12
2022-12-31T06:14:51.924Z,-1.94
2022-12-31T06:17:19.123Z,-1.85
2022-12-31T06:19:46.924Z,-1.73
2022-12-31T06:22:13.871Z,-1.58
2022-12-31T06:24:40.509Z,-1.65
2022-12-31T06:27:07.246Z,-1.73
2022-12-31T06:29:33.767Z,-1.67
2022-12-31T06:32:00.308Z,-1.71
2022-12-31T06:34:26.934Z,-1.72
2022-12-31T06:36:53.589Z,-1.90
2022-12-31T06:39:20.095Z,-1.91
2022-12-31T06:41:46.659Z,-1.78
2022-12-31T06:44:14.547Z,-1.86
2022-12-31T06:46:41.154Z,-1.80
2022-12-31T06:49:07.857Z,-1.81
2022-12-31T06:51:34.407Z,-1.70
2022-12-31T06:54:00.994Z,-1.81
2022-12-31T06:56:34.723Z,-1.90
2022-12-31T06:59:02.972Z,-1.91
2022-12-31T07:02:00.482Z,-1.94
2022-12-31T07:05:13.861Z,-2.09
2022-12-31T07:07:49.992Z,-2.15
2022-12-31T07:10:41.096Z,-2.18
2022-12-31T07:13:19.440Z,-2.18
2022-12-31T07:15:58.054Z,-2.13
2022-12-31T07:18:50.040Z,-2.11
2022-12-31T07:21:22.033Z,-2.03
2022-12-31T07:23:48.828Z,-1.82
2022-12-31T07:26:30.228Z,-1.68
2022-12-31T07:29:01.899Z,-1.44
2022-12-31T07:31:41.284Z,-1.37
2022-12-31T07:34:28.980Z,-1.29
2022-12-31T07:37:03.048Z,-1.22
2022-12-31T07:39:53.391Z,-1.20
2022-12-31T07:42:27.585Z,-1.13
2022-12-31T07:45:15.714Z,-1.12
2022-12-31T07:47:42.549Z,-1.21
2022-12-31T07:50:17.510Z,-1.27
2022-12-31T07:52:45.471Z,-1.21
2022-12-31T07:55:12.192Z,-1.07
2022-12-31T07:57:50.962Z,-0.99
2022-12-31T08:00:18.285Z,-0.85
2022-12-31T08:02:59.915Z,-0.81
2022-12-31T08:05:46.719Z,-0.79
2022-12-31T08:08:35.377Z,-0.74
2022-12-31T08:11:24.905Z,-0.70
2022-12-31T08:13:53.649Z,-0.68
2022-12-31T08:16:21.751Z,-0.60
2022-12-31T08:18:48.709Z,-0.61
2022-12-31T08:21:34.954Z,-0.49
2022-12-31T08:24:15.018Z,-0.25
2022-12-31T08:27:01.064Z,-0.22
2022-12-31T08:29:58.520Z,-0.17
2022-12-31T08:32:36.904Z,0.05
2022-12-31T08:35:16.758Z,0.06
2022-12-31T08:38:14.664Z,0.25
2022-12-31T08:41:13.846Z,0.22
2022-12-31T08:43:46.355Z,0.45
2022-12-31T08:46:23.438Z,0.41
2022-12-31T08:48:50.210Z,0.46
2022-12-31T08:51:22.711Z,0.47
2022-12-31T08:53:50.078Z,0.52
2022-12-31T08:56:33.857Z,0.63
2022-12-31T08:59:25.135Z,0.75
2022-12-31T09:02:00.984Z,0.84
2022-12-31T09:04:55.188Z,0.84
2022-12-31T09:07:34.273Z,0.56
2022-12-31T09:10:16.695Z,0.71
2022-12-31T09:13:14.227Z,0.93
2022-12-31T09:15:43.714Z,0.91
2022-12-31T09:18:12.471Z,1.01
2022-12-31T09:20:44.095Z,1.07
2022-12-31T09:23:13.220Z,0.87
2022-12-31T09:25:52.586Z,0.78
2022-12-31T09:28:56.493Z,0.65
2022-12-31T09:31:54.411Z,0.67
2022-12-31T09:34:41.795Z,0.69
2022-12-31T09:37:20.779Z,0.79
2022-12-31T09:39:48.325Z,0.81
2022-12-31T09:42:25.352Z,0.73
2022-12-31T09:45:20.629Z,0.73
2022-12-31T09:48:17.813Z,0.91
2022-12-31T09:51:05.871Z,0.85
2022-12-31T09:54:13.793Z,0.80
2022-12-31T09:56:52.935Z,0.87
2022-12-31T09:59:29.876Z,0.99
2022-12-31T10:01:59.431Z,0.95
2022-12-31T10:04:58.215Z,1.03
2022-12-31T10:07:45.988Z,1.16
2022-12-31T10:10:40.244Z,1.07
2022-12-31T10:13:12.590Z,0.99
2022-12-31T10:15:45.177Z,0.88
2022-12-31T10:18:14.499Z,0.92
2022-12-31T10:20:47.586Z,0.90
2022-12-31T10:23:26.286Z,0.83
2022-12-31T10:25:59.093Z,0.87
2022-12-31T10:28:44.066Z,0.88
2022-12-31T10:31:17.386Z,0.79
2022-12-31T10:34:13.901Z,0.68
2022-12-31T10:36:51.800Z,0.73
2022-12-31T10:39:53.515Z,0.73
2022-12-31T10:42:19.970Z,0.64
2022-12-31T10:44:52.123Z,0.78
2022-12-31T10:47:21.416Z,0.93
2022-12-31T10:50:23.469Z,1.11
2022-12-31T10:53:30.563Z,1.00
2022-12-31T10:56:03.001Z,1.16
2022-12-31T10:59:11.027Z,1.29
2022-12-31T11:01:58.760Z,1.39
2022-12-31T11:04:59.326Z,1.37
2022-12-31T11:07:55.685Z,1.34
2022-12-31T11:10:41.539Z,1.36
2022-12-31T11:13:45.637Z,1.31
2022-12-31T11:16:36.088Z,1.31
2022-12-31T11:19:18.100Z,1.36
2022-12-31T11:22:04.932Z,1.39
2022-12-31T11:24:43.533Z,1.56
2022-12-31T11:27:21.982Z,1.94
2022-12-31T11:29:57.457Z,1.91
2022-12-31T11:33:13.005Z,2.08
2022-12-31T11:36:17.121Z,2.50
2022-12-31T11:38:51.767Z,2.79
2022-12-31T11:41:43.721Z,3.36
2022-12-31T11:44:34.882Z,3.87
2022-12-31T11:47:19.654Z,4.21
2022-12-31T11:49:55.354Z,4.26
2022-12-31T11:52:51.273Z,3.89
2022-12-31T11:55:24.388Z,3.68
2022-12-31T11:57:52.855Z,3.67
2022-12-31T12:00:23.629Z,3.66
2022-12-31T12:02:53.440Z,3.55
2022-12-31T12:05:22.928Z,3.35
2022-12-31T12:07:51.514Z,3.29
2022-12-31T12:10:50.523Z,3.62
2022-12-31T12:13:16.979Z,3.56
2022-12-31T12:15:56.015Z,3.69
2022-12-31T12:18:25.359Z,4.16
2022-12-31T12:20:52.038Z,4.44
2022-12-31T12:23:26.399Z,4.34
2022-12-31T12:25:53.025Z,4.11
2022-12-31T12:28:25.340Z,4.23
2022-12-31T12:31:00.273Z,4.40
2022-12-31T12:33:29.744Z,4.60
2022-12-31T12:36:10.910Z,4.65
2022-12-31T12:38:38.838Z,4.63
2022-12-31T12:41:09.956Z,4.58
2022-12-31T12:43:39.765Z,4.55
2022-12-31T12:46:18.387Z,4.67
2022-12-31T12:48:47.873Z,4.76
2022-12-31T12:51:32.914Z,4.55
2022-12-31T12:54:06.459Z,4.51
2022-12-31T12:56:42.912Z,4.39
2022-12-31T12:59:34.339Z,4.16
2022-12-31T13:02:01.001Z,4.31
2022-12-31T13:04:34.924Z,4.40
2022-12-31T13:07:09.860Z,4.45
2022-12-31T13:09:45.222Z,4.54
2022-12-31T13:12:22.183Z,4.37
2022-12-31T13:15:09.124Z,3.76
2022-12-31T13:17:54.992Z,3.59
2022-12-31T13:20:44.191Z,3.55
2022-12-31T13:23:26.616Z,3.71
2022-12-31T13:26:09.349Z,3.91
2022-12-31T13:28:40.450Z,4.04
2022-12-31T13:31:13.141Z,4.04
2022-12-31T13:33:44.217Z,3.85
2022-12-31T13:36:16.685Z,3.84
2022-12-31T13:38:52.334Z,3.79
2022-12-31T13:41:27.739Z,3.81
2022-12-31T13:44:02.489Z,3.80
2022-12-31T13:46:44.893Z,3.68
2022-12-31T13:49:33.651Z,3.49
2022-12-31T13:52:28.250Z,3.46
2022-12-31T13:55:15.647Z,3.23
2022-12-31T13:58:03.993Z,3.33
2022-12-31T14:00:38.542Z,3.48
2022-12-31T14:03:24.759Z,3.65
2022-12-31T14:06:01.013Z,3.68
2022-12-31T14:08:27.921Z,3.75
2022-12-31T14:11:11.403Z,3.90
2022-12-31T14:13:50.229Z,3.95
2022-12-31T14:16:23.384Z,3.94
2022-12-31T14:19:14.959Z,3.71
2022-12-31T14:21:59.310Z,3.73
2022-12-31T14:24:37.340Z,3.70
2022-12-31T14:27:14.681Z,3.69
2022-12-31T14:29:47.911Z,3.74
2022-12-31T14:32:20.678Z,3.67
2022-12-31T14:34:47.536Z,3.68
2022-12-31T14:37:28.344Z,3.62
2022-12-31T14:40:37.762Z,3.48
2022-12-31T14:43:16.368Z,3.31
2022-12-31T14:46:15.948Z,3.33
2022-12-31T14:48:42.477Z,3.35
2022-12-31T14:51:10.098Z,3.31
2022-12-31T14:53:36.634Z,3.25
2022-12-31T14:56:06.235Z,3.26
2022-12-31T14:58:39.136Z,3.17
2022-12-31T15:01:19.929Z,3.05
2022-12-31T15:03:46.879Z,2.95
2022-12-31T15:06:49.452Z,2.79
2022-12-31T15:09:40.368Z,2.59
2022-12-31T15:12:34.163Z,2.46
2022-12-31T15:15:23.001Z,2.43
2022-12-31T15:17:56.377Z,2.42
2022-12-31T15:20:32.035Z,2.39
2022-12-31T15:22:59.107Z,2.40
2022-12-31T15:25:35.261Z,2.38
2022-12-31T15:28:07.895Z,2.42
2022-12-31T15:31:17.905Z,2.38
2022-12-31T15:34:04.362Z,2.36
2022-12-31T15:36:35.699Z,2.41
2022-12-31T15:39:10.798Z,2.37
2022-12-31T15:42:10.178Z,2.34
2022-12-31T15:44:56.632Z,2.36
2022-12-31T15:47:43.128Z,2.36
2022-12-31T15:50:18.126Z,2.36
2022-12-31T15:52:54.051Z,2.38
2022-12-31T15:55:38.514Z,2.36
2022-12-31T15:58:11.038Z,2.33
2022-12-31T16:01:12.981Z,2.38
2022-12-31T16:04:01.615Z,2.31
2022-12-31T16:06:31.554Z,2.30
2022-12-31T16:08:58.551Z,2.36
2022-12-31T16:11:27.198Z,2.38
2022-12-31T16:13:56.075Z,2.45
2022-12-31T16:16:31.627Z,2.50
2022-12-31T16:18:59.641Z,2.44
2022-12-31T16:21:32.759Z,2.39
2022-12-31T16:24:05.204Z,2.43
2022-12-31T16:26:39.693Z,2.36
2022-12-31T16:29:06.556Z,2.42
2022-12-31T16:31:33.254Z,2.35
2022-12-31T16:34:27.451Z,2.31
2022-12-31T16:37:07.173Z,2.46
2022-12-31T16:39:38.749Z,2.65
2022-12-31T16:42:28.340Z,2.67
2022-12-31T16:44:56.814Z,2.59
2022-12-31T16:47:27.123Z,2.42
2022-12-31T16:50:10.699Z,2.35
2022-12-31T16:52:39.935Z,2.29
2022-12-31T16:55:30.459Z,2.23
2022-12-31T16:58:03.843Z,2.33
2022-12-31T17:00:31.948Z,2.36
2022-12-31T17:03:01.807Z,2.43
2022-12-31T17:05:28.714Z,2.42
2022-12-31T17:07:55.654Z,2.42
2022-12-31T17:10:34.094Z,2.41
2022-12-31T17:15:51.453Z,2.57
2022-12-31T17:18:25.047Z,2.54
2022-12-31T17:20:53.213Z,2.53
2022-12-31T17:23:31.452Z,2.51
2022-12-31T17:26:00.523Z,2.42
2022-12-31T17:28:32.066Z,2.34
2022-12-31T17:31:01.742Z,2.26
2022-12-31T17:33:30.646Z,2.25
2022-12-31T17:36:14.907Z,2.21
2022-12-31T17:38:42.059Z,2.15
2022-12-31T17:41:08.516Z,2.17
2022-12-31T17:43:38.977Z,2.17
2022-12-31T17:46:14.906Z,2.18
2022-12-31T17:48:42.052Z,2.23
2022-12-31T17:51:09.020Z,2.29
2022-12-31T17:53:35.730Z,2.19
2022-12-31T17:56:07.626Z,2.20
2022-12-31T17:58:44.946Z,2.24
2022-12-31T18:01:15.938Z,2.23
2022-12-31T18:03:43.895Z,2.28
2022-12-31T18:06:16.383Z,2.35
2022-12-31T18:08:43.525Z,2.38
2022-12-31T18:11:24.592Z,2.36
2022-12-31T18:13:52.980Z,2.34
2022-12-31T18:16:19.614Z,2.27
2022-12-31T18:18:46.154Z,2.23
2022-12-31T18:21:27.960Z,2.17
2022-12-31T18:26:24.477Z,2.02
2022-12-31T18:28:51.557Z,1.97
2022-12-31T18:31:27.807Z,1.87
2022-12-31T18:33:57.135Z,1.85
2022-12-31T18:36:24.819Z,1.87
2022-12-31T18:38:51.501Z,1.85
2022-12-31T18:41:21.517Z,1.84
2022-12-31T18:43:48.765Z,1.74
2022-12-31T18:46:18.288Z,1.73
2022-12-31T18:48:45.263Z,1.73
2022-12-31T18:51:16.736Z,1.74
2022-12-31T18:53:43.266Z,1.74
2022-12-31T18:56:15.757Z,1.70
2022-12-31T18:58:42.873Z,1.66
2022-12-31T19:01:34.873Z,1.63
2022-12-31T19:04:03.653Z,1.63
2022-12-31T19:06:30.650Z,1.65
2022-12-31T19:08:59.123Z,1.64
2022-12-31T19:11:27.389Z,1.56
2022-12-31T19:13:53.961Z,1.52
2022-12-31T19:16:20.557Z,1.51
2022-12-31T19:18:47.596Z,1.51
2022-12-31T19:21:19.636Z,1.53
2022-12-31T19:23:46.342Z,1.56
2022-12-31T19:26:21.139Z,1.73
2022-12-31T19:28:49.079Z,1.87
2022-12-31T19:31:16.125Z,1.81
2022-12-31T19:33:43.830Z,1.72
2022-12-31T19:36:18.528Z,1.61
2022-12-31T19:38:45.779Z,1.53
2022-12-31T19:41:20.402Z,1.46
2022-12-31T19:43:48.030Z,1.43
2022-12-31T19:46:16.380Z,1.36
2022-12-31T19:48:43.409Z,1.22
2022-12-31T19:51:12.518Z,1.13
2022-12-31T19:53:39.469Z,1.06
2022-12-31T19:56:06.824Z,1.23
2022-12-31T19:58:33.372Z,1.45
2022-12-31T20:01:02.890Z,1.63
2022-12-31T20:03:32.453Z,1.76
2022-12-31T20:06:08.239Z,1.82
2022-12-31T20:08:36.187Z,1.86
2022-12-31T20:11:20.797Z,1.78
2022-12-31T20:13:48.543Z,1.71
2022-12-31T20:16:17.577Z,1.70
2022-12-31T20:18:45.762Z,1.72
2022-12-31T20:21:18.751Z,1.71
2022-12-31T20:23:48.048Z,1.59
2022-12-31T20:26:14.716Z,1.43
2022-12-31T20:28:41.296Z,1.30
2022-12-31T20:31:10.058Z,1.18
2022-12-31T20:33:36.765Z,1.37
2022-12-31T20:36:05.530Z,1.70
2022-12-31T20:38:32.287Z,1.71
2022-12-31T20:41:09.942Z,1.76
2022-12-31T20:43:36.690Z,1.67
2022-12-31T20:46:14.532Z,1.69
2022-12-31T20:48:42.707Z,1.68
2022-12-31T20:51:09.258Z,1.74
2022-12-31T20:53:35.801Z,1.69
2022-12-31T20:56:06.226Z,1.61
2022-12-31T20:58:32.821Z,1.32
2022-12-31T21:00:59.522Z,1.08
2022-12-31T21:04:02.929Z,0.76
2022-12-31T21:06:13.495Z,0.87
2022-12-31T21:08:40.363Z,1.08
2022-12-31T21:11:27.783Z,1.09
2022-12-31T21:13:55.767Z,0.89
2022-12-31T21:16:22.725Z,0.81
2022-12-31T21:18:49.312Z,0.65
2022-12-31T21:21:15.919Z,0.52
2022-12-31T21:23:42.462Z,0.40
2022-12-31T21:26:08.990Z,0.32
2022-12-31T21:28:35.832Z,0.25
2022-12-31T21:31:05.457Z,0.19
2022-12-31T21:33:32.079Z,0.07
2022-12-31T21:36:04.116Z,0.01
2022-12-31T21:38:31.361Z,-0.07
2022-12-31T21:41:06.371Z,-0.15
2022-12-31T21:43:33.213Z,-0.19
2022-12-31T21:46:05.071Z,-0.09
2022-12-31T21:48:31.916Z,-0.14
2022-12-31T21:51:12.819Z,-0.23
2022-12-31T21:53:39.428Z,-0.23
2022-12-31T21:56:09.595Z,-0.28
2022-12-31T21:58:41.460Z,-0.27
2022-12-31T22:01:33.724Z,-0.23
2022-12-31T22:04:00.383Z,-0.30
2022-12-31T22:06:27.047Z,-0.37
2022-12-31T22:08:55.711Z,-0.43
2022-12-31T22:11:25.303Z,-0.43
2022-12-31T22:13:52.571Z,-0.46
2022-12-31T22:16:20.299Z,-0.45
2022-12-31T22:18:47.370Z,-0.46
2022-12-31T22:21:19.366Z,-0.50
2022-12-31T22:23:52.214Z,-0.55
2022-12-31T22:26:21.758Z,-0.63
2022-12-31T22:28:48.542Z,-0.53
2022-12-31T22:31:18.008Z,-0.48
2022-12-31T22:33:45.436Z,-0.29
2022-12-31T22:36:15.030Z,0.05
2022-12-31T22:38:42.360Z,0.59
2022-12-31T22:41:20.098Z,1.01
2022-12-31T22:43:49.129Z,1.17
2022-12-31T22:46:27.183Z,1.24
2022-12-31T22:48:56.999Z,1.28
2022-12-31T22:51:23.550Z,1.27
2022-12-31T22:53:50.105Z,1.25
2022-12-31T22:56:18.036Z,1.25
2022-12-31T22:58:45.559Z,1.25
2022-12-31T23:01:21.874Z,1.23
2022-12-31T23:03:50.990Z,1.23
2022-12-31T23:06:18.851Z,1.23
2022-12-31T23:09:03.876Z,1.22
2022-12-31T23:11:31.211Z,1.27
2022-12-31T23:14:16.312Z,1.30
2022-12-31T23:17:01.700Z,1.34
2022-12-31T23:20:06.715Z,1.45
2022-12-31T23:22:52.200Z,1.57
2022-12-31T23:25:18.906Z,1.60
2022-12-31T23:27:45.455Z,1.58
2022-12-31T23:30:12.412Z,1.63
2022-12-31T23:32:38.963Z,1.64
2022-12-31T23:35:09.787Z,1.59
2022-12-31T23:37:36.762Z,1.60
2022-12-31T23:40:03.712Z,1.51
2022-12-31T23:42:30.241Z,1.46
2022-12-31T23:44:56.744Z,1.40
2022-12-31T23:47:23.317Z,1.35
2022-12-31T23:49:49.964Z,1.28
2022-12-31T23:52:16.499Z,1.23
2022-12-31T23:54:43.033Z,1.23
2022-12-31T23:57:09.537Z,1.30
2022-12-31T23:59:36.289Z,1.34
