createdAt,value
2019-04-27T00:02:22.133Z,8.70
2019-04-27T00:05:11.491Z,8.70
2019-04-27T00:07:45.027Z,8.60
2019-04-27T00:10:25.291Z,8.60
2019-04-27T00:12:57.213Z,8.60
2019-04-27T00:15:46.036Z,8.60
2019-04-27T00:18:56.393Z,8.60
2019-04-27T00:21:43.054Z,8.70
2019-04-27T00:24:13.812Z,8.70
2019-04-27T00:26:45.506Z,8.70
2019-04-27T00:29:16.012Z,8.80
2019-04-27T00:31:46.653Z,8.70
2019-04-27T00:34:23.642Z,8.70
2019-04-27T00:37:03.682Z,8.70
2019-04-27T00:39:43.306Z,8.80
2019-04-27T00:42:16.590Z,8.70
2019-04-27T00:44:46.894Z,8.70
2019-04-27T00:47:17.143Z,8.70
2019-04-27T00:49:47.475Z,8.70
2019-04-27T00:52:17.761Z,8.60
2019-04-27T00:54:51.219Z,8.60
2019-04-27T00:57:33.239Z,8.60
2019-04-27T01:03:13.980Z,8.50
2019-04-27T01:05:44.217Z,8.50
2019-04-27T01:08:14.541Z,8.40
2019-04-27T01:10:44.693Z,8.30
2019-04-27T01:13:16.318Z,8.30
2019-04-27T01:15:46.565Z,8.30
2019-04-27T01:18:16.867Z,8.30
2019-04-27T01:20:48.834Z,8.30
2019-04-27T01:23:19.382Z,8.30
2019-04-27T01:26:09.753Z,8.20
2019-04-27T01:28:46.499Z,8.20
2019-04-27T01:31:19.979Z,8.10
2019-04-27T01:33:50.221Z,8.10
2019-04-27T01:36:25.771Z,8.00
2019-04-27T01:38:55.887Z,8.00
2019-04-27T01:41:26.189Z,8.00
2019-04-27T01:43:56.584Z,8.10
2019-04-27T01:46:26.927Z,8.10
2019-04-27T01:48:58.953Z,8.10
2019-04-27T01:51:29.615Z,8.00
2019-04-27T01:53:59.973Z,7.90
2019-04-27T01:56:30.384Z,8.00
2019-04-27T01:59:00.709Z,8.00
2019-04-27T02:01:42.134Z,7.90
2019-04-27T02:04:31.403Z,7.90
2019-04-27T02:07:03.673Z,7.90
2019-04-27T02:09:34.092Z,7.90
2019-04-27T02:12:04.883Z,7.90
2019-04-27T02:14:35.283Z,7.90
2019-04-27T02:17:05.798Z,7.90
2019-04-27T02:19:36.286Z,7.90
2019-04-27T02:22:08.487Z,7.90
2019-04-27T02:24:39.012Z,7.90
2019-04-27T02:27:09.496Z,7.90
2019-04-27T02:29:59.213Z,7.80
2019-04-27T02:32:49.856Z,7.80
2019-04-27T02:35:20.748Z,7.80
2019-04-27T02:37:50.965Z,7.80
2019-04-27T02:40:54.002Z,7.80
2019-04-27T02:43:42.349Z,7.80
2019-04-27T02:46:12.620Z,7.80
2019-04-27T02:48:56.719Z,7.80
2019-04-27T02:51:25.519Z,7.80
2019-04-27T02:53:56.821Z,7.80
2019-04-27T02:56:27.334Z,7.80
2019-04-27T02:59:03.750Z,7.80
2019-04-27T03:03:03.937Z,7.80
2019-04-27T03:05:34.430Z,7.80
2019-04-27T03:08:04.682Z,7.80
2019-04-27T03:10:36.310Z,7.90
2019-04-27T03:13:16.331Z,7.80
2019-04-27T03:16:13.454Z,7.80
2019-04-27T03:18:50.754Z,7.90
2019-04-27T03:21:24.621Z,7.80
2019-04-27T03:23:54.969Z,7.80
2019-04-27T03:26:50.054Z,7.80
2019-04-27T03:29:22.953Z,7.80
2019-04-27T03:31:55.697Z,7.90
2019-04-27T03:34:26.218Z,7.90
2019-04-27T03:36:56.729Z,7.90
2019-04-27T03:39:27.157Z,7.80
2019-04-27T03:42:00.067Z,7.70
2019-04-27T03:44:32.047Z,7.70
2019-04-27T03:47:01.493Z,7.70
2019-04-27T03:49:37.736Z,7.70
2019-04-27T03:52:16.272Z,7.70
2019-04-27T03:54:50.529Z,7.80
2019-04-27T03:57:29.749Z,7.70
2019-04-27T04:00:01.186Z,7.70
2019-04-27T04:02:31.497Z,7.70
2019-04-27T04:05:01.929Z,7.80
2019-04-27T04:07:32.209Z,7.70
2019-04-27T04:10:02.622Z,7.70
2019-04-27T04:13:02.035Z,7.80
2019-04-27T04:15:54.344Z,7.80
2019-04-27T04:18:25.714Z,7.70
2019-04-27T04:20:55.988Z,7.70
2019-04-27T04:23:26.192Z,7.70
2019-04-27T04:25:56.621Z,7.70
2019-04-27T04:28:29.783Z,7.60
2019-04-27T04:31:00.654Z,7.70
2019-04-27T04:33:36.669Z,7.60
2019-04-27T04:36:12.849Z,7.60
2019-04-27T04:38:54.577Z,7.70
2019-04-27T04:41:50.993Z,7.70
2019-04-27T04:44:31.875Z,7.80
2019-04-27T04:47:14.338Z,8.00
2019-04-27T04:49:44.622Z,8.20
2019-04-27T04:52:14.967Z,8.40
2019-04-27T04:54:51.385Z,8.50
2019-04-27T04:57:24.847Z,8.80
2019-04-27T05:03:00.589Z,9.10
2019-04-27T05:05:37.198Z,9.20
2019-04-27T05:08:09.105Z,9.30
2019-04-27T05:10:39.620Z,9.40
2019-04-27T05:13:10.104Z,9.50
2019-04-27T05:15:43.669Z,9.50
2019-04-27T05:18:18.971Z,9.60
2019-04-27T05:20:55.480Z,9.70
2019-04-27T05:23:26.569Z,9.70
2019-04-27T05:25:57.043Z,9.80
2019-04-27T05:28:27.396Z,9.80
2019-04-27T05:31:00.579Z,9.90
2019-04-27T05:33:31.030Z,10.10
2019-04-27T05:36:01.675Z,10.60
2019-04-27T05:38:33.825Z,11.30
2019-04-27T05:41:04.168Z,12.20
2019-04-27T05:43:41.476Z,13.50
2019-04-27T05:47:00.697Z,14.70
2019-04-27T05:49:40.995Z,15.00
2019-04-27T05:52:29.723Z,15.20
2019-04-27T05:55:10.369Z,14.40
2019-04-27T05:57:43.639Z,13.60
2019-04-27T06:00:31.787Z,13.10
2019-04-27T06:03:03.068Z,12.80
2019-04-27T06:05:33.688Z,12.60
2019-04-27T06:08:08.716Z,12.80
2019-04-27T06:10:40.466Z,12.60
2019-04-27T06:13:10.886Z,12.70
2019-04-27T06:15:41.426Z,12.50
2019-04-27T06:18:11.896Z,12.30
2019-04-27T06:20:53.369Z,11.90
2019-04-27T06:23:15.958Z,11.60
2019-04-27T06:25:46.711Z,11.70
2019-04-27T06:28:26.372Z,11.60
2019-04-27T06:30:57.253Z,11.50
2019-04-27T06:33:34.145Z,11.50
2019-04-27T06:36:01.872Z,11.60
2019-04-27T06:38:32.322Z,11.80
2019-04-27T06:41:03.009Z,12.10
2019-04-27T06:43:33.656Z,12.40
2019-04-27T06:46:09.945Z,12.50
2019-04-27T06:48:40.248Z,12.50
2019-04-27T06:51:11.814Z,12.70
2019-04-27T06:53:42.525Z,12.70
2019-04-27T06:56:13.592Z,12.70
2019-04-27T06:58:44.332Z,12.80
2019-04-27T07:03:00.480Z,13.20
2019-04-27T07:05:31.631Z,13.30
2019-04-27T07:08:02.497Z,13.40
2019-04-27T07:10:33.276Z,13.50
2019-04-27T07:13:06.097Z,13.60
2019-04-27T07:15:38.599Z,13.60
2019-04-27T07:18:12.595Z,13.50
2019-04-27T07:20:43.564Z,13.60
2019-04-27T07:23:18.716Z,13.90
2019-04-27T07:25:50.005Z,14.10
2019-04-27T07:28:28.553Z,14.10
2019-04-27T07:31:02.108Z,14.20
2019-04-27T07:33:35.722Z,14.10
2019-04-27T07:36:06.214Z,14.30
2019-04-27T07:38:36.915Z,14.40
2019-04-27T07:41:07.399Z,14.40
2019-04-27T07:43:44.681Z,14.40
2019-04-27T07:46:15.226Z,14.50
2019-04-27T07:48:49.230Z,14.40
2019-04-27T07:51:32.198Z,14.40
2019-04-27T07:54:00.653Z,14.50
2019-04-27T07:56:33.810Z,14.50
2019-04-27T07:59:04.457Z,14.60
2019-04-27T08:01:35.326Z,14.60
2019-04-27T08:04:06.442Z,14.50
2019-04-27T08:06:38.713Z,14.40
2019-04-27T08:09:14.237Z,14.50
2019-04-27T08:11:45.747Z,14.70
2019-04-27T08:14:16.370Z,14.90
2019-04-27T08:16:50.124Z,15.10
2019-04-27T08:19:21.162Z,15.30
2019-04-27T08:21:55.031Z,15.30
2019-04-27T08:24:25.980Z,15.20
2019-04-27T08:27:19.443Z,15.30
2019-04-27T08:32:47.083Z,15.30
2019-04-27T08:36:01.476Z,15.00
2019-04-27T08:39:12.208Z,14.70
2019-04-27T08:41:45.707Z,14.50
2019-04-27T08:44:35.964Z,14.30
2019-04-27T08:48:34.032Z,14.00
2019-04-27T08:51:02.650Z,14.00
2019-04-27T08:53:42.944Z,13.90
2019-04-27T08:56:42.102Z,13.60
2019-04-27T08:59:15.106Z,13.40
2019-04-27T09:03:09.580Z,13.20
2019-04-27T09:05:44.260Z,13.10
2019-04-27T09:08:29.591Z,13.20
2019-04-27T09:11:22.971Z,13.20
2019-04-27T09:14:05.571Z,13.20
2019-04-27T09:16:59.606Z,13.20
2019-04-27T09:19:29.189Z,13.10
2019-04-27T09:22:12.354Z,13.00
2019-04-27T09:24:35.995Z,13.10
2019-04-27T09:27:07.426Z,13.20
2019-04-27T09:29:39.517Z,13.20
2019-04-27T09:32:13.107Z,13.30
2019-04-27T09:34:46.694Z,13.30
2019-04-27T09:37:17.794Z,13.30
2019-04-27T09:39:49.099Z,13.20
2019-04-27T09:42:19.925Z,13.20
2019-04-27T09:44:51.361Z,13.30
2019-04-27T09:47:22.568Z,13.40
2019-04-27T09:49:56.526Z,13.50
2019-04-27T09:52:30.183Z,13.30
2019-04-27T09:55:04.308Z,13.40
2019-04-27T09:57:38.515Z,13.40
2019-04-27T10:02:49.288Z,13.10
2019-04-27T10:05:36.546Z,13.10
2019-04-27T10:08:07.613Z,13.00
2019-04-27T10:10:38.515Z,13.00
2019-04-27T10:13:12.633Z,12.90
2019-04-27T10:15:49.627Z,12.90
2019-04-27T10:18:20.098Z,13.30
2019-04-27T10:20:59.741Z,13.60
2019-04-27T10:23:32.416Z,13.80
2019-04-27T10:26:15.759Z,13.90
2019-04-27T10:28:46.422Z,13.80
2019-04-27T10:31:17.114Z,13.50
2019-04-27T10:33:47.497Z,13.20
2019-04-27T10:36:20.265Z,13.30
2019-04-27T10:38:51.120Z,13.30
2019-04-27T10:41:21.538Z,13.50
2019-04-27T10:44:04.106Z,13.60
2019-04-27T10:46:43.854Z,13.50
2019-04-27T10:49:17.973Z,13.30
2019-04-27T10:51:48.577Z,13.10
2019-04-27T10:54:19.681Z,12.90
2019-04-27T10:56:51.059Z,12.90
2019-04-27T11:03:09.072Z,13.00
2019-04-27T11:05:54.461Z,13.00
2019-04-27T11:08:26.139Z,13.10
2019-04-27T11:11:05.565Z,13.10
2019-04-27T11:13:42.412Z,13.00
2019-04-27T11:16:28.592Z,13.00
2019-04-27T11:19:09.918Z,13.00
2019-04-27T11:21:57.664Z,13.10
2019-04-27T11:24:31.005Z,13.30
2019-04-27T11:27:09.583Z,13.40
2019-04-27T11:29:49.607Z,13.60
2019-04-27T11:32:24.000Z,13.70
2019-04-27T11:35:31.710Z,13.80
2019-04-27T11:38:02.865Z,13.80
2019-04-27T11:40:33.761Z,13.80
2019-04-27T11:43:08.445Z,13.80
2019-04-27T11:45:39.314Z,13.70
2019-04-27T11:48:10.796Z,13.70
2019-04-27T11:50:41.772Z,13.80
2019-04-27T11:53:20.756Z,13.90
2019-04-27T11:55:46.438Z,14.10
2019-04-27T11:58:22.718Z,14.30
2019-04-27T12:00:56.379Z,14.60
2019-04-27T12:03:35.387Z,14.90
2019-04-27T12:06:05.754Z,14.80
2019-04-27T12:08:39.341Z,14.90
2019-04-27T12:11:10.405Z,14.80
2019-04-27T12:13:41.059Z,14.90
2019-04-27T12:16:11.608Z,15.10
2019-04-27T12:18:42.159Z,14.90
2019-04-27T12:21:16.074Z,14.60
2019-04-27T12:23:47.387Z,14.40
2019-04-27T12:26:31.787Z,14.50
2019-04-27T12:29:03.560Z,14.30
2019-04-27T12:31:36.621Z,14.40
2019-04-27T12:34:09.232Z,14.50
2019-04-27T12:36:39.720Z,14.80
2019-04-27T12:39:15.631Z,15.10
2019-04-27T12:41:46.393Z,15.20
2019-04-27T12:44:21.806Z,15.40
2019-04-27T12:46:52.348Z,15.60
2019-04-27T12:49:23.022Z,15.40
2019-04-27T12:51:53.659Z,15.40
2019-04-27T12:54:38.829Z,15.30
2019-04-27T12:57:26.555Z,15.30
2019-04-27T13:03:06.517Z,15.90
2019-04-27T13:05:40.128Z,16.00
2019-04-27T13:08:11.448Z,15.60
2019-04-27T13:10:45.328Z,15.20
2019-04-27T13:13:16.487Z,14.90
2019-04-27T13:15:47.937Z,14.80
2019-04-27T13:18:19.317Z,14.60
2019-04-27T13:20:50.488Z,14.90
2019-04-27T13:23:20.924Z,15.40
2019-04-27T13:25:57.406Z,15.40
2019-04-27T13:28:27.904Z,15.50
2019-04-27T13:30:58.565Z,15.40
2019-04-27T13:33:29.348Z,15.30
2019-04-27T13:35:59.877Z,15.00
2019-04-27T13:38:30.842Z,14.90
2019-04-27T13:41:11.446Z,14.90
2019-04-27T13:43:42.010Z,14.90
2019-04-27T13:46:20.387Z,14.90
2019-04-27T13:49:21.625Z,14.80
2019-04-27T13:52:08.842Z,14.70
2019-04-27T13:54:39.783Z,14.80
2019-04-27T13:57:10.695Z,14.80
2019-04-27T13:59:44.138Z,14.70
2019-04-27T14:02:19.231Z,14.80
2019-04-27T14:04:50.406Z,15.10
2019-04-27T14:07:21.194Z,15.60
2019-04-27T14:09:51.681Z,15.80
2019-04-27T14:12:22.811Z,15.50
2019-04-27T14:14:53.658Z,15.30
2019-04-27T14:17:24.209Z,15.00
2019-04-27T14:19:55.054Z,14.80
2019-04-27T14:22:25.838Z,14.50
2019-04-27T14:24:58.366Z,14.20
2019-04-27T14:27:40.475Z,13.90
2019-04-27T14:30:13.889Z,13.70
2019-04-27T14:32:45.008Z,13.70
2019-04-27T14:35:15.492Z,13.60
2019-04-27T14:37:48.430Z,13.40
2019-04-27T14:40:18.638Z,13.20
2019-04-27T14:42:50.563Z,13.00
2019-04-27T14:45:21.349Z,12.10
2019-04-27T14:47:52.249Z,11.10
2019-04-27T14:50:22.953Z,10.40
2019-04-27T14:52:53.602Z,9.90
2019-04-27T14:55:23.985Z,9.60
2019-04-27T14:57:56.228Z,9.40
2019-04-27T15:02:59.576Z,9.20
2019-04-27T15:05:29.967Z,9.40
2019-04-27T15:08:01.671Z,9.40
2019-04-27T15:10:34.402Z,9.50
2019-04-27T15:13:06.380Z,9.70
2019-04-27T15:15:38.111Z,9.70
2019-04-27T15:18:14.597Z,9.50
2019-04-27T15:20:46.702Z,9.50
2019-04-27T15:23:19.899Z,9.50
2019-04-27T15:25:50.159Z,9.80
2019-04-27T15:28:24.200Z,10.20
2019-04-27T15:31:25.362Z,10.60
2019-04-27T15:34:15.091Z,10.60
2019-04-27T15:36:58.380Z,10.30
2019-04-27T15:39:50.844Z,10.20
2019-04-27T15:42:28.424Z,10.10
2019-04-27T15:44:58.622Z,10.00
2019-04-27T15:47:29.190Z,9.90
2019-04-27T15:50:02.702Z,9.80
2019-04-27T15:52:43.705Z,9.90
2019-04-27T15:55:32.322Z,10.20
2019-04-27T15:58:28.295Z,10.60
2019-04-27T16:01:09.050Z,10.70
2019-04-27T16:03:40.359Z,10.80
2019-04-27T16:06:15.609Z,10.90
2019-04-27T16:08:53.389Z,10.90
2019-04-27T16:11:42.191Z,11.10
2019-04-27T16:14:20.958Z,11.20
2019-04-27T16:16:50.273Z,11.30
2019-04-27T16:19:25.188Z,11.40
2019-04-27T16:22:08.510Z,11.50
2019-04-27T16:24:42.844Z,11.50
2019-04-27T16:27:20.022Z,11.20
2019-04-27T16:30:04.782Z,11.00
2019-04-27T16:32:44.634Z,10.90
2019-04-27T16:35:18.479Z,10.80
2019-04-27T16:38:10.834Z,10.80
2019-04-27T16:40:49.626Z,10.80
2019-04-27T16:43:30.002Z,10.70
2019-04-27T16:46:08.858Z,10.50
2019-04-27T16:48:46.287Z,10.50
2019-04-27T16:51:29.767Z,10.50
2019-04-27T16:54:05.777Z,10.40
2019-04-27T16:56:53.055Z,10.40
2019-04-27T17:03:11.019Z,10.30
2019-04-27T17:05:48.661Z,10.20
2019-04-27T17:08:26.381Z,10.20
2019-04-27T17:11:08.184Z,10.10
2019-04-27T17:13:39.267Z,10.10
2019-04-27T17:16:31.165Z,10.00
2019-04-27T17:19:20.310Z,10.00
2019-04-27T17:21:51.983Z,10.30
2019-04-27T17:24:45.235Z,10.80
2019-04-27T17:27:11.573Z,11.10
2019-04-27T17:29:43.185Z,11.10
2019-04-27T17:32:38.992Z,10.80
2019-04-27T17:35:14.911Z,10.50
2019-04-27T17:37:45.375Z,10.30
2019-04-27T17:40:22.441Z,10.20
2019-04-27T17:42:52.728Z,10.20
2019-04-27T17:45:24.789Z,10.10
2019-04-27T17:48:06.862Z,10.00
2019-04-27T17:50:35.942Z,9.90
2019-04-27T17:53:08.118Z,9.40
2019-04-27T17:55:41.646Z,8.80
2019-04-27T17:58:12.379Z,8.50
2019-04-27T18:00:47.776Z,8.20
2019-04-27T18:05:52.012Z,8.00
2019-04-27T18:08:25.205Z,7.60
2019-04-27T18:11:03.003Z,7.50
2019-04-27T18:13:30.870Z,7.50
2019-04-27T18:16:01.527Z,7.40
2019-04-27T18:18:52.888Z,7.30
2019-04-27T18:21:28.284Z,7.20
2019-04-27T18:24:04.831Z,7.10
2019-04-27T18:27:02.965Z,7.10
2019-04-27T18:29:32.184Z,7.10
2019-04-27T18:32:03.821Z,7.10
2019-04-27T18:34:34.488Z,7.20
2019-04-27T18:37:05.015Z,7.20
2019-04-27T18:39:35.438Z,7.20
2019-04-27T18:42:06.260Z,7.20
2019-04-27T18:44:38.161Z,7.20
2019-04-27T18:47:08.735Z,7.30
2019-04-27T18:50:07.559Z,7.30
2019-04-27T18:52:47.097Z,7.30
2019-04-27T18:55:16.831Z,7.40
2019-04-27T18:57:45.945Z,7.40
2019-04-27T19:02:56.014Z,7.30
2019-04-27T19:05:39.286Z,7.30
2019-04-27T19:07:58.338Z,7.20
2019-04-27T19:10:29.053Z,7.20
2019-04-27T19:13:02.210Z,7.20
2019-04-27T19:15:32.413Z,7.10
2019-04-27T19:18:03.031Z,7.10
2019-04-27T19:20:39.666Z,7.00
2019-04-27T19:23:09.880Z,7.00
2019-04-27T19:25:48.123Z,6.90
2019-04-27T19:28:41.356Z,6.80
2019-04-27T19:31:18.769Z,6.50
2019-04-27T19:33:49.050Z,6.30
2019-04-27T19:36:19.288Z,6.20
2019-04-27T19:38:49.752Z,6.20
2019-04-27T19:41:20.136Z,6.20
2019-04-27T19:43:50.330Z,6.10
2019-04-27T19:46:20.591Z,6.10
2019-04-27T19:48:50.828Z,6.00
2019-04-27T19:51:20.995Z,6.00
2019-04-27T19:53:54.123Z,5.90
2019-04-27T19:56:24.379Z,5.90
2019-04-27T19:58:58.213Z,6.00
2019-04-27T20:01:34.700Z,6.00
2019-04-27T20:04:22.984Z,5.90
2019-04-27T20:06:53.372Z,5.90
2019-04-27T20:09:35.545Z,5.90
2019-04-27T20:12:09.731Z,5.80
2019-04-27T20:14:56.270Z,5.80
2019-04-27T20:17:33.606Z,5.80
2019-04-27T20:20:04.182Z,5.70
2019-04-27T20:22:42.844Z,5.70
2019-04-27T20:25:16.336Z,5.70
2019-04-27T20:27:51.969Z,5.70
2019-04-27T20:30:22.042Z,5.80
2019-04-27T20:32:52.365Z,5.80
2019-04-27T20:35:22.553Z,5.90
2019-04-27T20:37:52.852Z,6.00
2019-04-27T20:40:23.676Z,6.10
2019-04-27T20:42:53.876Z,6.20
2019-04-27T20:45:24.104Z,6.20
2019-04-27T20:47:54.372Z,6.30
2019-04-27T20:50:24.784Z,6.20
2019-04-27T20:52:57.673Z,6.20
2019-04-27T20:55:27.998Z,6.10
2019-04-27T20:58:02.583Z,6.10
2019-04-27T21:03:32.890Z,6.00
2019-04-27T21:06:23.295Z,6.00
2019-04-27T21:08:53.541Z,6.10
2019-04-27T21:11:23.943Z,6.10
2019-04-27T21:13:56.764Z,6.10
2019-04-27T21:16:26.278Z,6.10
2019-04-27T21:18:56.507Z,6.10
2019-04-27T21:21:26.933Z,6.10
2019-04-27T21:23:57.135Z,6.10
2019-04-27T21:26:27.466Z,6.10
2019-04-27T21:28:57.644Z,6.10
2019-04-27T21:31:36.993Z,6.00
2019-04-27T21:34:07.222Z,6.00
2019-04-27T21:36:37.443Z,5.90
2019-04-27T21:39:08.736Z,5.90
2019-04-27T21:41:44.773Z,5.80
2019-04-27T21:44:14.939Z,5.70
2019-04-27T21:46:47.853Z,5.70
2019-04-27T21:49:22.389Z,5.60
2019-04-27T21:52:03.778Z,5.60
2019-04-27T21:54:35.214Z,5.60
2019-04-27T21:57:05.458Z,5.60
2019-04-27T21:59:35.553Z,5.50
2019-04-27T22:02:07.726Z,5.50
2019-04-27T22:04:38.094Z,5.50
2019-04-27T22:07:08.530Z,5.50
2019-04-27T22:09:38.877Z,5.50
2019-04-27T22:12:11.098Z,5.50
2019-04-27T22:14:41.154Z,5.60
2019-04-27T22:17:11.423Z,5.60
2019-04-27T22:19:41.962Z,5.70
2019-04-27T22:22:21.703Z,5.80
2019-04-27T22:24:53.729Z,5.80
2019-04-27T22:27:23.848Z,5.90
2019-04-27T22:29:53.969Z,5.80
2019-04-27T22:32:24.109Z,5.80
2019-04-27T22:34:54.413Z,5.70
2019-04-27T22:37:24.552Z,5.70
2019-04-27T22:40:11.968Z,5.70
2019-04-27T22:42:55.169Z,5.60
2019-04-27T22:45:29.328Z,5.50
2019-04-27T22:48:01.284Z,5.40
2019-04-27T22:50:31.507Z,5.40
2019-04-27T22:53:02.051Z,5.30
2019-04-27T22:55:32.213Z,5.30
2019-04-27T22:58:11.675Z,5.20
2019-04-27T23:03:10.969Z,5.10
2019-04-27T23:05:43.005Z,5.10
2019-04-27T23:08:13.041Z,5.10
2019-04-27T23:10:43.347Z,5.00
2019-04-27T23:13:13.982Z,4.90
2019-04-27T23:15:46.532Z,4.80
2019-04-27T23:18:16.744Z,4.90
2019-04-27T23:20:47.024Z,4.80
2019-04-27T23:23:17.279Z,4.80
2019-04-27T23:25:47.372Z,4.70
2019-04-27T23:28:17.515Z,4.60
2019-04-27T23:31:05.883Z,4.70
2019-04-27T23:33:37.501Z,4.70
2019-04-27T23:36:07.806Z,4.80
2019-04-27T23:38:41.123Z,4.80
2019-04-27T23:41:11.674Z,4.70
2019-04-27T23:43:48.111Z,4.70
2019-04-27T23:46:23.849Z,4.70
2019-04-27T23:48:54.070Z,4.70
2019-04-27T23:51:49.082Z,4.70
2019-04-27T23:54:19.292Z,4.70
2019-04-27T23:59:25.529Z,4.80
