createdAt,value
2018-11-04T00:00:18.436Z,1.90
2018-11-04T00:02:48.898Z,1.90
2018-11-04T00:05:19.470Z,1.90
2018-11-04T00:07:50.528Z,1.90
2018-11-04T00:10:20.740Z,1.90
2018-11-04T00:12:50.927Z,1.90
2018-11-04T00:15:21.000Z,1.80
2018-11-04T00:17:50.995Z,1.80
2018-11-04T00:20:21.411Z,1.80
2018-11-04T00:22:51.613Z,1.80
2018-11-04T00:25:21.657Z,1.80
2018-11-04T00:27:51.639Z,1.80
2018-11-04T00:30:21.648Z,1.80
2018-11-04T00:32:51.652Z,1.80
2018-11-04T00:35:21.669Z,1.70
2018-11-04T00:37:52.005Z,1.70
2018-11-04T00:40:22.001Z,1.70
2018-11-04T00:42:52.029Z,1.70
2018-11-04T00:45:22.073Z,1.70
2018-11-04T00:47:52.572Z,1.80
2018-11-04T00:50:22.576Z,1.80
2018-11-04T00:52:52.591Z,1.80
2018-11-04T00:55:22.614Z,1.80
2018-11-04T00:57:52.620Z,1.80
2018-11-04T01:00:22.660Z,1.80
2018-11-04T01:02:52.688Z,1.80
2018-11-04T01:05:22.733Z,1.90
2018-11-04T01:07:52.920Z,1.90
2018-11-04T01:10:23.156Z,2.00
2018-11-04T01:12:53.179Z,2.00
2018-11-04T01:15:23.220Z,2.00
2018-11-04T01:17:53.251Z,2.00
2018-11-04T01:20:23.274Z,2.00
2018-11-04T01:22:53.303Z,2.10
2018-11-04T01:25:23.512Z,2.10
2018-11-04T01:27:53.538Z,2.10
2018-11-04T01:30:23.592Z,2.20
2018-11-04T01:32:53.763Z,2.20
2018-11-04T01:35:23.786Z,2.20
2018-11-04T01:37:53.971Z,2.30
2018-11-04T01:40:23.999Z,2.30
2018-11-04T01:42:54.027Z,2.30
2018-11-04T01:45:24.026Z,2.40
2018-11-04T01:47:54.249Z,2.40
2018-11-04T01:50:24.248Z,2.50
2018-11-04T01:52:54.275Z,2.50
2018-11-04T01:55:24.289Z,2.50
2018-11-04T01:57:54.312Z,2.60
2018-11-04T02:00:24.656Z,2.60
2018-11-04T02:02:54.695Z,2.60
2018-11-04T02:05:24.687Z,2.70
2018-11-04T02:07:54.757Z,2.70
2018-11-04T02:10:24.744Z,2.70
2018-11-04T02:12:54.772Z,2.80
2018-11-04T02:15:24.812Z,2.80
2018-11-04T02:17:54.816Z,2.80
2018-11-04T02:20:25.168Z,2.90
2018-11-04T02:22:55.219Z,2.90
2018-11-04T02:25:25.227Z,2.90
2018-11-04T02:27:55.248Z,3.00
2018-11-04T02:30:25.473Z,3.00
2018-11-04T02:32:55.509Z,3.00
2018-11-04T02:35:25.703Z,3.10
2018-11-04T02:37:55.750Z,3.10
2018-11-04T02:40:25.744Z,3.10
2018-11-04T02:42:55.763Z,3.20
2018-11-04T02:45:25.759Z,3.20
2018-11-04T02:47:55.979Z,3.30
2018-11-04T02:50:25.979Z,3.30
2018-11-04T02:52:56.459Z,3.40
2018-11-04T02:55:26.466Z,3.40
2018-11-04T02:57:56.495Z,3.40
2018-11-04T03:00:26.504Z,3.40
2018-11-04T03:02:56.544Z,3.50
2018-11-04T03:05:26.580Z,3.50
2018-11-04T03:07:56.635Z,3.60
2018-11-04T03:10:26.665Z,3.60
2018-11-04T03:12:56.676Z,3.60
2018-11-04T03:15:26.698Z,3.70
2018-11-04T03:17:56.744Z,3.70
2018-11-04T03:20:26.758Z,3.70
2018-11-04T03:22:56.775Z,3.70
2018-11-04T03:25:26.803Z,3.80
2018-11-04T03:27:56.802Z,3.80
2018-11-04T03:30:26.842Z,3.80
2018-11-04T03:32:57.084Z,3.80
2018-11-04T03:35:27.113Z,3.90
2018-11-04T03:37:57.140Z,3.90
2018-11-04T03:40:27.145Z,4.00
2018-11-04T03:42:57.347Z,3.90
2018-11-04T03:45:27.591Z,4.00
2018-11-04T03:47:57.963Z,4.00
2018-11-04T03:50:27.991Z,4.00
2018-11-04T03:53:03.456Z,4.10
2018-11-04T03:55:34.045Z,4.10
2018-11-04T03:58:04.570Z,4.10
2018-11-04T04:00:34.568Z,4.10
2018-11-04T04:03:05.017Z,4.20
2018-11-04T04:05:35.011Z,4.20
2018-11-04T04:08:05.142Z,4.20
2018-11-04T04:10:35.184Z,4.20
2018-11-04T04:13:05.694Z,4.30
2018-11-04T04:15:35.736Z,4.30
2018-11-04T04:18:06.259Z,4.30
2018-11-04T04:20:36.492Z,4.40
2018-11-04T04:23:13.472Z,4.40
2018-11-04T04:25:43.488Z,4.40
2018-11-04T04:28:13.872Z,4.40
2018-11-04T04:30:43.904Z,4.50
2018-11-04T04:33:13.899Z,4.50
2018-11-04T04:35:43.909Z,4.50
2018-11-04T04:38:13.949Z,4.50
2018-11-04T04:40:44.013Z,4.50
2018-11-04T04:43:14.257Z,4.60
2018-11-04T04:45:44.263Z,4.60
2018-11-04T04:48:14.302Z,4.60
2018-11-04T04:50:44.527Z,4.60
2018-11-04T04:53:14.524Z,4.70
2018-11-04T04:55:44.580Z,4.70
2018-11-04T04:58:14.575Z,4.70
2018-11-04T05:00:44.594Z,4.70
2018-11-04T05:03:14.620Z,4.70
2018-11-04T05:05:44.653Z,4.70
2018-11-04T05:08:14.667Z,4.80
2018-11-04T05:10:44.682Z,4.80
2018-11-04T05:13:14.917Z,4.80
2018-11-04T05:15:44.907Z,4.90
2018-11-04T05:18:14.927Z,4.90
2018-11-04T05:20:51.770Z,4.90
2018-11-04T05:23:22.535Z,5.00
2018-11-04T05:25:52.656Z,5.00
2018-11-04T05:28:22.707Z,5.00
2018-11-04T05:30:52.779Z,5.10
2018-11-04T05:33:22.986Z,5.10
2018-11-04T05:35:53.036Z,5.20
2018-11-04T05:38:23.128Z,5.20
2018-11-04T05:40:53.292Z,5.20
2018-11-04T05:43:23.319Z,5.20
2018-11-04T05:45:53.355Z,5.30
2018-11-04T05:48:23.347Z,5.30
2018-11-04T05:50:53.498Z,5.30
2018-11-04T05:53:23.503Z,5.40
2018-11-04T05:55:53.575Z,5.50
2018-11-04T05:58:23.601Z,5.50
2018-11-04T06:00:53.642Z,5.60
2018-11-04T06:03:23.672Z,5.60
2018-11-04T06:05:53.691Z,5.70
2018-11-04T06:08:23.721Z,5.70
2018-11-04T06:10:53.729Z,5.80
2018-11-04T06:13:23.746Z,5.80
2018-11-04T06:15:53.892Z,5.90
2018-11-04T06:18:23.937Z,5.90
2018-11-04T06:20:53.934Z,6.00
2018-11-04T06:23:23.971Z,6.00
2018-11-04T06:25:53.974Z,6.10
2018-11-04T06:28:24.416Z,6.20
2018-11-04T06:30:54.416Z,6.30
2018-11-04T06:33:24.450Z,6.40
2018-11-04T06:35:54.451Z,6.40
2018-11-04T06:38:24.476Z,6.50
2018-11-04T06:40:54.677Z,6.60
2018-11-04T06:43:24.879Z,6.60
2018-11-04T06:45:55.656Z,6.70
2018-11-04T06:48:25.855Z,6.80
2018-11-04T06:50:55.886Z,6.80
2018-11-04T06:53:25.919Z,6.90
2018-11-04T06:55:55.947Z,7.00
2018-11-04T06:58:25.991Z,7.00
2018-11-04T07:00:55.994Z,7.10
2018-11-04T07:03:26.017Z,7.10
2018-11-04T07:05:56.595Z,7.20
2018-11-04T07:08:26.891Z,7.20
2018-11-04T07:10:57.443Z,7.30
2018-11-04T07:13:27.465Z,7.40
2018-11-04T07:15:58.048Z,7.40
2018-11-04T07:18:28.635Z,7.50
2018-11-04T07:20:59.201Z,7.60
2018-11-04T07:23:29.797Z,7.60
2018-11-04T07:26:00.364Z,7.70
2018-11-04T07:28:30.976Z,7.70
2018-11-04T07:31:01.734Z,7.70
2018-11-04T07:33:32.511Z,7.80
2018-11-04T07:36:03.089Z,7.80
2018-11-04T07:38:33.675Z,7.80
2018-11-04T07:41:04.231Z,7.90
2018-11-04T07:43:34.272Z,7.90
2018-11-04T07:46:05.611Z,7.90
2018-11-04T07:48:36.508Z,7.90
2018-11-04T07:51:07.167Z,8.00
2018-11-04T07:53:37.709Z,8.10
2018-11-04T07:56:08.308Z,8.10
2018-11-04T07:58:39.095Z,8.20
2018-11-04T08:01:09.818Z,8.20
2018-11-04T08:03:40.886Z,8.30
2018-11-04T08:06:11.668Z,8.30
2018-11-04T08:08:42.754Z,8.40
2018-11-04T08:11:13.341Z,8.40
2018-11-04T08:13:44.020Z,8.40
2018-11-04T08:16:14.695Z,8.40
2018-11-04T08:18:45.279Z,8.50
2018-11-04T08:21:15.969Z,8.50
2018-11-04T08:23:46.677Z,8.60
2018-11-04T08:26:17.278Z,8.60
2018-11-04T08:28:48.044Z,8.60
2018-11-04T08:31:25.091Z,8.60
2018-11-04T08:33:55.693Z,8.70
2018-11-04T08:36:26.268Z,8.70
2018-11-04T08:38:56.866Z,8.80
2018-11-04T08:41:27.423Z,8.80
2018-11-04T08:43:58.008Z,8.90
2018-11-04T08:46:28.558Z,8.90
2018-11-04T08:48:59.357Z,8.90
2018-11-04T08:51:30.102Z,9.00
2018-11-04T08:54:00.687Z,9.00
2018-11-04T08:56:31.271Z,9.10
2018-11-04T08:59:02.100Z,9.10
2018-11-04T09:01:32.860Z,9.10
2018-11-04T09:04:03.427Z,9.20
2018-11-04T09:06:34.232Z,9.20
2018-11-04T09:09:06.490Z,9.20
2018-11-04T09:11:37.074Z,9.30
2018-11-04T09:14:07.733Z,9.40
2018-11-04T09:16:38.446Z,9.40
2018-11-04T09:19:09.051Z,9.40
2018-11-04T09:21:39.694Z,9.40
2018-11-04T09:24:10.439Z,9.50
2018-11-04T09:26:41.082Z,9.50
2018-11-04T09:29:12.214Z,9.50
2018-11-04T09:31:42.967Z,9.60
2018-11-04T09:34:13.639Z,9.60
2018-11-04T09:36:44.429Z,9.70
2018-11-04T09:39:14.997Z,9.70
2018-11-04T09:41:45.606Z,9.70
2018-11-04T09:44:16.241Z,9.70
2018-11-04T09:46:46.837Z,9.80
2018-11-04T09:49:17.479Z,9.90
2018-11-04T09:51:48.051Z,9.90
2018-11-04T09:54:18.612Z,9.90
2018-11-04T09:56:49.378Z,10.00
2018-11-04T09:59:20.128Z,10.00
2018-11-04T10:01:50.821Z,10.00
2018-11-04T10:04:21.387Z,10.10
2018-11-04T10:06:52.130Z,10.10
2018-11-04T10:09:22.864Z,10.10
2018-11-04T10:11:53.471Z,10.10
2018-11-04T10:14:24.048Z,10.20
2018-11-04T10:16:54.648Z,10.20
2018-11-04T10:19:25.636Z,10.20
2018-11-04T10:21:55.986Z,10.30
2018-11-04T10:24:26.585Z,10.30
2018-11-04T10:26:57.172Z,10.30
2018-11-04T10:29:27.776Z,10.30
2018-11-04T10:31:58.346Z,10.40
2018-11-04T10:34:29.118Z,10.40
2018-11-04T10:36:59.749Z,10.40
2018-11-04T10:39:30.546Z,10.40
2018-11-04T10:42:01.307Z,10.50
2018-11-04T10:44:31.907Z,10.50
2018-11-04T10:47:02.475Z,10.50
2018-11-04T10:49:33.391Z,10.50
2018-11-04T10:52:04.496Z,10.50
2018-11-04T10:54:35.079Z,10.50
2018-11-04T10:57:05.973Z,10.60
2018-11-04T10:59:36.800Z,10.60
2018-11-04T11:02:07.568Z,10.60
2018-11-04T11:04:38.213Z,10.70
2018-11-04T11:07:09.615Z,10.70
2018-11-04T11:09:40.396Z,10.80
2018-11-04T11:12:11.003Z,10.80
2018-11-04T11:14:41.580Z,10.80
2018-11-04T11:17:12.316Z,10.90
2018-11-04T11:19:42.897Z,10.90
2018-11-04T11:22:13.464Z,11.00
2018-11-04T11:24:44.064Z,11.00
2018-11-04T11:27:14.663Z,11.00
2018-11-04T11:29:45.243Z,11.00
2018-11-04T11:32:15.799Z,11.20
2018-11-04T11:34:46.892Z,11.20
2018-11-04T11:37:17.522Z,11.20
2018-11-04T11:39:48.267Z,11.30
2018-11-04T11:42:18.819Z,11.30
2018-11-04T11:44:49.459Z,11.30
2018-11-04T11:47:20.187Z,11.40
2018-11-04T11:49:50.759Z,11.40
2018-11-04T11:52:21.397Z,11.40
2018-11-04T11:54:52.459Z,11.50
2018-11-04T11:57:23.051Z,11.50
2018-11-04T12:00:00.407Z,11.50
2018-11-04T12:02:30.971Z,11.50
2018-11-04T12:05:01.597Z,11.50
2018-11-04T12:07:32.336Z,11.60
2018-11-04T12:10:03.251Z,11.60
2018-11-04T12:12:33.849Z,11.60
2018-11-04T12:15:04.653Z,11.70
2018-11-04T12:17:35.488Z,11.70
2018-11-04T12:20:08.101Z,11.70
2018-11-04T12:22:38.667Z,11.70
2018-11-04T12:25:10.524Z,11.70
2018-11-04T12:27:41.299Z,11.80
2018-11-04T12:30:13.692Z,11.80
2018-11-04T12:32:44.309Z,11.80
2018-11-04T12:35:15.206Z,11.80
2018-11-04T12:37:45.994Z,11.90
2018-11-04T12:40:16.800Z,11.90
2018-11-04T12:42:47.432Z,11.90
2018-11-04T12:45:18.019Z,11.90
2018-11-04T12:47:50.262Z,11.90
2018-11-04T12:50:23.697Z,11.90
2018-11-04T12:52:56.255Z,12.00
2018-11-04T12:55:29.188Z,12.00
2018-11-04T12:58:02.599Z,12.00
2018-11-04T13:00:35.427Z,12.00
2018-11-04T13:03:09.050Z,12.00
2018-11-04T13:05:41.727Z,12.10
2018-11-04T13:08:14.572Z,12.20
2018-11-04T13:10:48.196Z,12.10
2018-11-04T13:13:21.375Z,12.20
2018-11-04T13:15:54.786Z,12.20
2018-11-04T13:18:27.058Z,12.20
2018-11-04T13:21:00.138Z,12.20
2018-11-04T13:23:34.080Z,12.20
2018-11-04T13:26:08.070Z,12.20
2018-11-04T13:28:40.934Z,12.30
2018-11-04T13:31:14.231Z,12.30
2018-11-04T13:33:47.076Z,12.30
2018-11-04T13:36:17.731Z,12.30
2018-11-04T13:38:48.283Z,12.30
2018-11-04T13:41:19.080Z,12.30
2018-11-04T13:43:49.637Z,12.30
2018-11-04T13:46:20.231Z,12.30
2018-11-04T13:48:50.810Z,12.30
2018-11-04T13:51:21.398Z,12.40
2018-11-04T13:53:51.973Z,12.30
2018-11-04T13:56:22.747Z,12.30
2018-11-04T13:58:53.894Z,12.30
2018-11-04T14:01:24.472Z,12.30
2018-11-04T14:03:55.064Z,12.30
2018-11-04T14:06:25.615Z,12.30
2018-11-04T14:08:56.216Z,12.30
2018-11-04T14:11:26.782Z,12.30
2018-11-04T14:13:57.375Z,12.30
2018-11-04T14:16:27.969Z,12.30
2018-11-04T14:18:58.607Z,12.30
2018-11-04T14:21:29.223Z,12.30
2018-11-04T14:23:59.800Z,12.40
2018-11-04T14:26:30.366Z,12.30
2018-11-04T14:29:00.996Z,12.30
2018-11-04T14:31:31.602Z,12.20
2018-11-04T14:34:02.403Z,12.20
2018-11-04T14:36:32.978Z,12.20
2018-11-04T14:39:04.567Z,12.20
2018-11-04T14:41:35.180Z,12.20
2018-11-04T14:44:06.420Z,12.20
2018-11-04T14:46:36.995Z,12.10
2018-11-04T14:49:07.596Z,12.10
2018-11-04T14:51:38.159Z,12.20
2018-11-04T14:54:08.927Z,12.10
2018-11-04T14:56:39.654Z,12.10
2018-11-04T14:59:10.228Z,12.10
2018-11-04T15:01:40.895Z,12.10
2018-11-04T15:04:11.671Z,12.10
2018-11-04T15:06:42.264Z,12.10
2018-11-04T15:09:12.891Z,12.10
2018-11-04T15:11:43.463Z,12.10
2018-11-04T15:14:14.059Z,12.00
2018-11-04T15:16:44.683Z,12.00
2018-11-04T15:19:15.267Z,11.90
2018-11-04T15:21:46.269Z,11.90
2018-11-04T15:24:16.974Z,11.90
2018-11-04T15:26:47.664Z,11.90
2018-11-04T15:29:18.280Z,11.90
2018-11-04T15:31:48.835Z,11.80
2018-11-04T15:34:19.502Z,11.80
2018-11-04T15:36:50.202Z,11.70
2018-11-04T15:39:20.784Z,11.80
2018-11-04T15:41:51.559Z,11.80
2018-11-04T15:44:22.158Z,11.70
2018-11-04T15:46:53.110Z,11.80
2018-11-04T15:49:24.030Z,11.80
2018-11-04T15:51:54.615Z,11.70
2018-11-04T15:54:25.203Z,11.70
2018-11-04T15:57:00.055Z,11.70
2018-11-04T15:59:30.803Z,11.60
2018-11-04T16:02:01.409Z,11.60
2018-11-04T16:04:44.539Z,11.60
2018-11-04T16:07:02.790Z,11.60
2018-11-04T16:41:30.927Z,11.40
2018-11-04T16:44:01.640Z,11.50
2018-11-04T16:46:33.235Z,11.50
2018-11-04T16:49:03.908Z,11.50
2018-11-04T16:51:34.503Z,11.50
2018-11-04T16:54:05.528Z,11.40
2018-11-04T16:56:36.380Z,11.40
2018-11-04T16:59:07.247Z,11.40
2018-11-04T17:01:37.839Z,11.40
2018-11-04T17:04:08.828Z,11.40
2018-11-04T17:06:39.572Z,11.40
2018-11-04T17:09:10.478Z,11.40
2018-11-04T17:11:41.307Z,11.40
2018-11-04T17:14:11.876Z,11.40
2018-11-04T17:16:42.657Z,11.50
2018-11-04T17:19:13.259Z,11.40
2018-11-04T17:21:44.026Z,11.40
2018-11-04T17:24:14.810Z,11.30
2018-11-04T17:26:45.391Z,11.30
2018-11-04T17:29:16.211Z,11.30
2018-11-04T17:31:46.819Z,11.20
2018-11-04T17:34:17.439Z,11.20
2018-11-04T17:36:48.000Z,11.30
2018-11-04T17:39:18.611Z,11.20
2018-11-04T17:41:49.208Z,11.20
2018-11-04T17:44:20.120Z,11.20
2018-11-04T17:46:50.772Z,11.30
2018-11-04T17:49:21.576Z,11.30
2018-11-04T17:51:52.482Z,11.30
2018-11-04T17:54:23.275Z,11.30
2018-11-04T17:56:54.052Z,11.40
2018-11-04T17:59:24.704Z,11.40
2018-11-04T18:01:55.323Z,11.30
2018-11-04T18:04:26.151Z,11.30
2018-11-04T18:06:56.820Z,11.20
2018-11-04T18:09:27.390Z,11.20
2018-11-04T18:11:57.983Z,11.10
2018-11-04T18:14:28.608Z,11.20
2018-11-04T18:16:59.365Z,11.20
2018-11-04T18:19:30.278Z,11.20
2018-11-04T18:22:00.882Z,11.20
2018-11-04T18:24:31.481Z,11.20
2018-11-04T18:27:02.557Z,11.10
2018-11-04T18:29:33.223Z,11.10
2018-11-04T18:32:03.885Z,11.20
2018-11-04T18:34:34.648Z,11.10
2018-11-04T18:37:05.759Z,11.10
2018-11-04T18:39:36.323Z,11.20
2018-11-04T18:42:06.927Z,11.10
2018-11-04T18:44:37.621Z,11.10
2018-11-04T18:47:08.350Z,11.10
2018-11-04T18:49:39.136Z,11.00
2018-11-04T18:52:10.488Z,11.00
2018-11-04T18:54:41.116Z,11.00
2018-11-04T18:57:12.594Z,10.90
2018-11-04T18:59:43.408Z,10.90
2018-11-04T19:02:14.254Z,10.80
2018-11-04T19:04:44.872Z,10.80
2018-11-04T19:07:15.775Z,10.90
2018-11-04T19:09:46.397Z,10.80
2018-11-04T19:12:17.604Z,10.80
2018-11-04T19:14:48.163Z,10.80
2018-11-04T19:17:18.777Z,10.80
2018-11-04T19:19:49.579Z,10.80
2018-11-04T19:22:20.152Z,10.70
2018-11-04T19:24:50.761Z,10.70
2018-11-04T19:27:21.352Z,10.70
2018-11-04T19:29:51.971Z,10.70
2018-11-04T19:32:22.588Z,10.80
2018-11-04T19:34:53.208Z,10.80
2018-11-04T19:37:25.880Z,10.80
2018-11-04T19:39:56.584Z,10.80
2018-11-04T19:42:28.222Z,10.80
2018-11-04T19:44:58.859Z,10.80
2018-11-04T19:47:29.643Z,10.80
2018-11-04T19:50:00.278Z,10.70
2018-11-04T19:52:31.197Z,10.70
2018-11-04T19:55:02.017Z,10.80
2018-11-04T19:57:32.797Z,10.80
2018-11-04T20:00:03.997Z,10.80
2018-11-04T20:02:34.915Z,10.80
2018-11-04T20:05:07.503Z,10.80
2018-11-04T20:07:38.307Z,10.80
2018-11-04T20:10:11.810Z,10.80
2018-11-04T20:12:47.828Z,10.80
2018-11-04T20:15:18.997Z,10.70
2018-11-04T20:17:49.988Z,10.70
2018-11-04T20:20:23.309Z,10.70
2018-11-04T20:22:54.138Z,10.70
2018-11-04T20:25:30.205Z,10.70
2018-11-04T20:28:01.067Z,10.70
2018-11-04T20:30:31.872Z,10.60
2018-11-04T20:33:04.444Z,10.60
2018-11-04T20:35:35.012Z,10.60
2018-11-04T20:38:06.389Z,10.60
2018-11-04T20:40:42.425Z,10.70
2018-11-04T20:43:13.012Z,10.60
2018-11-04T20:45:43.572Z,10.60
2018-11-04T20:48:19.620Z,10.70
2018-11-04T20:50:55.686Z,10.70
2018-11-04T20:53:26.291Z,10.70
2018-11-04T20:56:02.170Z,10.70
2018-11-04T20:58:33.026Z,10.70
2018-11-04T21:01:04.079Z,10.60
2018-11-04T21:03:34.751Z,10.60
2018-11-04T21:06:05.679Z,10.70
2018-11-04T21:08:36.475Z,10.70
2018-11-04T21:11:07.228Z,10.70
2018-11-04T21:13:37.831Z,10.60
2018-11-04T21:16:08.561Z,10.60
2018-11-04T21:18:39.291Z,10.60
2018-11-04T21:21:09.926Z,10.60
2018-11-04T21:23:40.528Z,10.60
2018-11-04T21:26:11.288Z,10.60
2018-11-04T21:28:42.038Z,10.60
2018-11-04T21:31:12.757Z,10.60
2018-11-04T21:33:43.484Z,10.60
2018-11-04T21:36:14.067Z,10.50
2018-11-04T21:38:44.858Z,10.50
2018-11-04T21:41:15.447Z,10.50
2018-11-04T21:43:46.238Z,10.50
2018-11-04T21:46:16.824Z,10.50
2018-11-04T21:48:47.600Z,10.50
2018-11-04T21:51:18.542Z,10.50
2018-11-04T21:53:49.220Z,10.50
2018-11-04T21:56:19.985Z,10.40
2018-11-04T21:58:50.687Z,10.40
2018-11-04T22:01:21.343Z,10.40
2018-11-04T22:03:52.141Z,10.40
2018-11-04T22:06:22.704Z,10.40
2018-11-04T22:08:53.513Z,10.40
2018-11-04T22:11:24.151Z,10.30
2018-11-04T22:13:55.199Z,10.30
2018-11-04T22:16:25.861Z,10.30
2018-11-04T22:18:56.471Z,10.30
2018-11-04T22:21:27.055Z,10.30
2018-11-04T22:23:57.991Z,10.30
2018-11-04T22:26:28.560Z,10.40
2018-11-04T22:28:59.347Z,10.40
2018-11-04T22:31:29.908Z,10.30
2018-11-04T22:34:00.512Z,10.30
2018-11-04T22:36:31.161Z,10.20
2018-11-04T22:39:01.874Z,10.20
2018-11-04T22:41:32.430Z,10.20
2018-11-04T22:44:03.381Z,10.10
2018-11-04T22:46:33.987Z,10.20
2018-11-04T22:49:04.888Z,10.20
2018-11-04T22:51:35.460Z,10.20
2018-11-04T22:54:06.091Z,10.10
2018-11-04T22:56:37.059Z,10.10
2018-11-04T22:59:08.147Z,10.10
2018-11-04T23:01:38.977Z,10.10
2018-11-04T23:04:09.840Z,10.00
2018-11-04T23:06:40.525Z,10.00
2018-11-04T23:09:11.696Z,9.90
2018-11-04T23:11:42.317Z,10.00
2018-11-04T23:14:12.948Z,10.00
2018-11-04T23:16:43.725Z,10.10
2018-11-04T23:19:15.009Z,10.10
2018-11-04T23:21:45.607Z,10.10
2018-11-04T23:24:16.175Z,10.10
2018-11-04T23:26:46.782Z,10.10
2018-11-04T23:29:17.551Z,10.10
2018-11-04T23:31:48.155Z,10.10
2018-11-04T23:34:18.734Z,10.10
2018-11-04T23:36:49.363Z,10.20
2018-11-04T23:39:19.910Z,10.20
2018-11-04T23:41:50.512Z,10.20
2018-11-04T23:44:21.099Z,10.30
2018-11-04T23:46:51.707Z,10.30
2018-11-04T23:49:22.335Z,10.40
2018-11-04T23:51:52.919Z,10.40
2018-11-04T23:54:23.807Z,10.50
2018-11-04T23:56:54.586Z,10.50
2018-11-04T23:59:25.166Z,10.50
