createdAt,value
2023-02-28T00:01:34.917Z,67.30
2023-02-28T00:04:04.603Z,67.30
2023-02-28T00:06:32.522Z,67.50
2023-02-28T00:09:00.360Z,67.50
2023-02-28T00:11:28.539Z,67.40
2023-02-28T00:13:56.632Z,67.60
2023-02-28T00:16:25.032Z,67.60
2023-02-28T00:18:53.697Z,67.60
2023-02-28T00:21:23.166Z,67.60
2023-02-28T00:23:51.341Z,67.70
2023-02-28T00:26:21.726Z,67.80
2023-02-28T00:28:50.777Z,67.80
2023-02-28T00:31:18.923Z,67.80
2023-02-28T00:33:47.078Z,67.90
2023-02-28T00:36:16.572Z,68.10
2023-02-28T00:38:45.835Z,68.20
2023-02-28T00:41:13.723Z,68.00
2023-02-28T00:43:42.364Z,68.40
2023-02-28T00:46:12.645Z,68.10
2023-02-28T00:48:40.550Z,68.50
2023-02-28T00:51:08.446Z,68.50
2023-02-28T00:53:36.443Z,68.60
2023-02-28T00:56:06.290Z,68.50
2023-02-28T00:58:34.279Z,68.40
2023-02-28T01:01:02.453Z,68.50
2023-02-28T01:03:30.530Z,68.40
2023-02-28T01:05:58.606Z,68.60
2023-02-28T01:08:27.765Z,68.50
2023-02-28T01:10:56.050Z,68.70
2023-02-28T01:13:26.262Z,68.60
2023-02-28T01:15:56.775Z,68.90
2023-02-28T01:18:25.553Z,68.80
2023-02-28T01:20:53.676Z,68.70
2023-02-28T01:23:24.388Z,68.90
2023-02-28T01:25:52.920Z,68.80
2023-02-28T01:28:21.065Z,68.80
2023-02-28T01:30:52.610Z,68.70
2023-02-28T01:33:20.847Z,68.80
2023-02-28T01:35:48.778Z,68.80
2023-02-28T01:38:22.578Z,68.90
2023-02-28T01:40:52.003Z,68.90
2023-02-28T01:43:24.036Z,68.90
2023-02-28T01:45:54.301Z,68.90
2023-02-28T01:48:26.871Z,68.90
2023-02-28T01:50:57.261Z,68.90
2023-02-28T01:53:33.199Z,68.90
2023-02-28T01:56:01.307Z,69.00
2023-02-28T01:58:29.237Z,68.90
2023-02-28T02:01:01.273Z,69.00
2023-02-28T02:03:29.192Z,69.00
2023-02-28T02:05:57.108Z,68.90
2023-02-28T02:08:27.578Z,68.90
2023-02-28T02:10:58.801Z,69.00
2023-02-28T02:13:40.349Z,69.10
2023-02-28T02:16:21.971Z,69.20
2023-02-28T02:19:04.566Z,69.20
2023-02-28T02:22:21.017Z,69.10
2023-02-28T02:25:07.373Z,68.90
2023-02-28T02:27:55.960Z,68.90
2023-02-28T02:30:47.605Z,68.80
2023-02-28T02:33:54.479Z,68.80
2023-02-28T02:36:27.134Z,68.90
2023-02-28T02:39:04.146Z,68.90
2023-02-28T02:41:41.594Z,69.20
2023-02-28T02:44:16.698Z,69.00
2023-02-28T02:46:49.197Z,69.20
2023-02-28T02:49:22.335Z,69.00
2023-02-28T02:51:54.190Z,69.00
2023-02-28T02:54:29.654Z,69.40
2023-02-28T02:57:01.349Z,69.40
2023-02-28T02:59:32.168Z,69.40
2023-02-28T03:02:05.026Z,69.50
2023-02-28T03:04:37.144Z,69.40
2023-02-28T03:07:08.422Z,69.50
2023-02-28T03:09:37.478Z,69.50
2023-02-28T03:12:14.190Z,69.60
2023-02-28T03:14:57.911Z,69.50
2023-02-28T03:17:51.413Z,69.70
2023-02-28T03:20:32.422Z,69.60
2023-02-28T03:23:13.232Z,69.60
2023-02-28T03:25:54.077Z,69.70
2023-02-28T03:28:33.779Z,69.70
2023-02-28T03:31:05.665Z,69.70
2023-02-28T03:33:38.147Z,69.70
2023-02-28T03:36:10.240Z,69.80
2023-02-28T03:38:44.293Z,69.80
2023-02-28T03:41:17.992Z,69.80
2023-02-28T03:43:52.986Z,69.80
2023-02-28T03:46:26.390Z,69.80
2023-02-28T03:48:59.597Z,69.80
2023-02-28T03:51:29.209Z,69.80
2023-02-28T03:54:01.896Z,69.90
2023-02-28T03:56:36.092Z,69.80
2023-02-28T03:59:08.965Z,70.00
2023-02-28T04:01:42.116Z,70.00
2023-02-28T04:04:10.412Z,70.00
2023-02-28T04:06:38.919Z,69.90
2023-02-28T04:09:09.385Z,69.80
2023-02-28T04:11:39.541Z,69.80
2023-02-28T04:14:09.219Z,69.80
2023-02-28T04:16:41.925Z,69.80
2023-02-28T04:19:12.035Z,69.80
2023-02-28T04:21:41.605Z,69.80
2023-02-28T04:24:15.196Z,69.80
2023-02-28T04:26:45.742Z,69.80
2023-02-28T04:29:15.868Z,69.90
2023-02-28T04:31:43.793Z,70.00
2023-02-28T04:34:11.627Z,70.00
2023-02-28T04:36:39.487Z,69.90
2023-02-28T04:39:07.464Z,70.00
2023-02-28T04:41:36.853Z,70.20
2023-02-28T04:44:05.358Z,70.10
2023-02-28T04:46:33.254Z,70.10
2023-02-28T04:49:03.746Z,70.20
2023-02-28T04:51:31.932Z,70.20
2023-02-28T04:54:00.190Z,70.10
2023-02-28T04:56:28.271Z,70.30
2023-02-28T04:58:57.507Z,70.20
2023-02-28T05:01:28.273Z,70.20
2023-02-28T05:03:58.946Z,70.20
2023-02-28T05:06:29.034Z,70.20
2023-02-28T05:08:58.253Z,70.20
2023-02-28T05:11:30.349Z,70.30
2023-02-28T05:14:00.239Z,70.40
2023-02-28T05:16:28.180Z,70.30
2023-02-28T05:18:56.332Z,70.40
2023-02-28T05:21:28.722Z,70.30
2023-02-28T05:23:57.888Z,70.30
2023-02-28T05:26:26.550Z,70.30
2023-02-28T05:28:54.519Z,70.20
2023-02-28T05:31:23.817Z,70.20
2023-02-28T05:33:52.318Z,70.30
2023-02-28T05:36:20.531Z,70.20
2023-02-28T05:38:49.703Z,70.30
2023-02-28T05:41:20.202Z,70.20
2023-02-28T05:43:48.608Z,70.20
2023-02-28T05:46:17.454Z,70.30
2023-02-28T05:48:49.986Z,70.30
2023-02-28T05:51:18.599Z,70.50
2023-02-28T05:53:48.030Z,70.60
2023-02-28T05:56:16.009Z,70.50
2023-02-28T05:58:43.916Z,70.60
2023-02-28T06:01:32.548Z,70.60
2023-02-28T06:04:02.838Z,70.70
2023-02-28T06:06:31.903Z,70.60
2023-02-28T06:08:59.872Z,70.60
2023-02-28T06:11:34.546Z,70.60
2023-02-28T06:14:03.318Z,70.70
2023-02-28T06:16:38.124Z,70.70
2023-02-28T06:19:07.585Z,70.70
2023-02-28T06:21:35.548Z,70.70
2023-02-28T06:24:05.288Z,70.70
2023-02-28T06:26:35.198Z,70.80
2023-02-28T06:29:05.419Z,70.70
2023-02-28T06:31:33.864Z,70.70
2023-02-28T06:34:04.157Z,70.70
2023-02-28T06:36:33.365Z,70.70
2023-02-28T06:39:01.244Z,70.50
2023-02-28T06:41:31.354Z,70.30
2023-02-28T06:44:00.665Z,70.30
2023-02-28T06:46:28.693Z,70.40
2023-02-28T06:48:56.573Z,70.50
2023-02-28T06:51:25.324Z,70.50
2023-02-28T06:53:54.564Z,70.50
2023-02-28T06:56:22.796Z,70.40
2023-02-28T06:58:57.967Z,70.40
2023-02-28T07:01:25.940Z,70.30
2023-02-28T07:03:54.080Z,70.20
2023-02-28T07:06:23.556Z,70.20
2023-02-28T07:08:53.679Z,70.20
2023-02-28T07:11:24.247Z,70.20
2023-02-28T07:13:52.420Z,70.10
2023-02-28T07:16:20.716Z,70.10
2023-02-28T07:18:49.024Z,70.00
2023-02-28T07:21:17.395Z,70.10
2023-02-28T07:23:45.263Z,70.20
2023-02-28T07:26:15.711Z,70.00
2023-02-28T07:28:45.821Z,70.10
2023-02-28T07:31:15.099Z,70.10
2023-02-28T07:33:43.518Z,70.00
2023-02-28T07:36:16.323Z,69.90
2023-02-28T07:38:48.097Z,70.00
2023-02-28T07:41:17.471Z,70.10
2023-02-28T07:43:47.707Z,70.00
2023-02-28T07:46:17.494Z,70.00
2023-02-28T07:48:46.289Z,70.00
2023-02-28T07:51:14.419Z,69.90
2023-02-28T07:53:42.350Z,69.90
2023-02-28T07:56:11.696Z,69.90
2023-02-28T07:58:39.555Z,69.70
2023-02-28T08:01:21.447Z,69.90
2023-02-28T08:03:49.473Z,69.90
2023-02-28T08:06:20.507Z,69.70
2023-02-28T08:08:54.727Z,70.10
2023-02-28T08:11:22.592Z,69.80
2023-02-28T08:13:50.433Z,69.80
2023-02-28T08:16:23.020Z,69.80
2023-02-28T08:18:56.852Z,69.70
2023-02-28T08:21:25.355Z,69.60
2023-02-28T08:23:53.823Z,69.60
2023-02-28T08:26:22.273Z,69.70
2023-02-28T08:28:50.372Z,69.70
2023-02-28T08:31:20.190Z,69.80
2023-02-28T08:33:52.063Z,69.60
2023-02-28T08:36:32.402Z,69.40
2023-02-28T08:39:02.297Z,69.50
2023-02-28T08:41:30.886Z,69.50
2023-02-28T08:43:59.059Z,69.30
2023-02-28T08:46:27.204Z,69.20
2023-02-28T08:48:56.070Z,69.20
2023-02-28T08:51:28.556Z,69.30
2023-02-28T08:53:57.627Z,69.10
2023-02-28T08:56:25.591Z,69.10
2023-02-28T08:58:56.184Z,69.00
2023-02-28T09:01:28.250Z,69.00
2023-02-28T09:03:58.209Z,69.00
2023-02-28T09:06:29.642Z,68.90
2023-02-28T09:09:02.001Z,68.60
2023-02-28T09:11:30.967Z,68.80
2023-02-28T09:14:00.204Z,68.40
2023-02-28T09:16:28.738Z,68.30
2023-02-28T09:18:56.787Z,68.30
2023-02-28T09:21:25.128Z,68.00
2023-02-28T09:23:55.176Z,68.10
2023-02-28T09:26:25.702Z,68.20
2023-02-28T09:28:54.701Z,68.00
2023-02-28T09:31:24.285Z,67.90
2023-02-28T09:33:54.128Z,67.70
2023-02-28T09:36:26.930Z,67.30
2023-02-28T09:39:04.040Z,67.00
2023-02-28T09:41:40.886Z,67.00
2023-02-28T09:44:15.591Z,67.00
2023-02-28T09:46:47.010Z,67.00
2023-02-28T09:49:18.138Z,66.90
2023-02-28T09:51:52.397Z,66.40
2023-02-28T09:54:24.347Z,66.20
2023-02-28T09:56:55.453Z,66.20
2023-02-28T09:59:36.010Z,66.30
2023-02-28T10:02:14.283Z,66.30
2023-02-28T10:04:52.628Z,66.10
2023-02-28T10:07:34.959Z,65.90
2023-02-28T10:10:09.797Z,65.50
2023-02-28T10:12:43.747Z,65.80
2023-02-28T10:15:17.413Z,65.60
2023-02-28T10:17:55.777Z,65.60
2023-02-28T10:20:39.513Z,65.50
2023-02-28T10:23:15.198Z,65.20
2023-02-28T10:25:49.552Z,65.20
2023-02-28T10:28:18.870Z,65.10
2023-02-28T10:30:49.997Z,65.00
2023-02-28T10:33:30.660Z,64.70
2023-02-28T10:35:58.805Z,64.90
2023-02-28T10:38:29.672Z,64.90
2023-02-28T10:41:09.085Z,64.70
2023-02-28T10:43:37.830Z,64.80
2023-02-28T10:46:16.178Z,64.80
2023-02-28T10:48:50.843Z,64.20
2023-02-28T10:51:21.103Z,64.30
2023-02-28T10:54:01.167Z,64.30
2023-02-28T10:56:32.020Z,64.20
2023-02-28T10:59:02.568Z,64.20
2023-02-28T11:01:39.996Z,64.40
2023-02-28T11:04:20.647Z,64.20
2023-02-28T11:06:49.248Z,63.70
2023-02-28T11:09:24.867Z,63.70
2023-02-28T11:11:54.513Z,63.80
2023-02-28T11:14:26.265Z,63.70
2023-02-28T11:16:55.172Z,63.50
2023-02-28T11:19:27.445Z,63.50
2023-02-28T11:21:59.224Z,63.50
2023-02-28T11:24:30.601Z,63.30
2023-02-28T11:26:59.836Z,63.30
2023-02-28T11:29:29.926Z,63.00
2023-02-28T11:32:18.378Z,63.10
2023-02-28T11:34:47.414Z,62.90
2023-02-28T11:37:18.340Z,62.90
2023-02-28T11:39:47.300Z,62.90
2023-02-28T11:42:42.986Z,63.00
2023-02-28T11:45:22.404Z,62.70
2023-02-28T11:47:57.706Z,62.90
2023-02-28T11:50:50.002Z,62.80
2023-02-28T11:53:31.946Z,62.90
2023-02-28T11:56:05.789Z,62.40
2023-02-28T11:58:48.327Z,62.80
2023-02-28T12:01:36.824Z,62.40
2023-02-28T12:04:26.438Z,62.70
2023-02-28T12:07:01.247Z,62.30
2023-02-28T12:09:48.745Z,62.40
2023-02-28T12:12:29.525Z,62.40
2023-02-28T12:15:26.413Z,62.20
2023-02-28T12:18:08.319Z,62.60
2023-02-28T12:20:43.229Z,62.70
2023-02-28T12:23:29.718Z,62.70
2023-02-28T12:26:14.869Z,62.40
2023-02-28T12:28:48.372Z,62.40
2023-02-28T12:31:22.880Z,62.20
2023-02-28T12:33:55.662Z,62.20
2023-02-28T12:36:24.974Z,62.10
2023-02-28T12:38:58.106Z,62.10
2023-02-28T12:41:38.910Z,62.10
2023-02-28T12:44:13.807Z,62.20
2023-02-28T12:46:46.492Z,62.20
2023-02-28T12:49:18.288Z,62.00
2023-02-28T12:51:47.842Z,61.80
2023-02-28T12:54:24.939Z,61.70
2023-02-28T12:57:01.117Z,61.80
2023-02-28T12:59:37.352Z,61.80
2023-02-28T13:02:45.872Z,61.70
2023-02-28T13:06:07.319Z,61.60
2023-02-28T13:09:02.205Z,61.50
2023-02-28T13:11:35.930Z,61.10
2023-02-28T13:14:06.766Z,61.50
2023-02-28T13:16:58.984Z,61.00
2023-02-28T13:19:32.894Z,60.50
2023-02-28T13:22:02.496Z,60.90
2023-02-28T13:24:44.922Z,60.80
2023-02-28T13:27:26.287Z,61.00
2023-02-28T13:29:55.655Z,61.00
2023-02-28T13:32:44.752Z,61.00
2023-02-28T13:35:46.041Z,61.00
2023-02-28T13:38:33.687Z,60.90
2023-02-28T13:41:35.416Z,60.70
2023-02-28T13:44:06.933Z,60.60
2023-02-28T13:46:38.045Z,60.70
2023-02-28T13:49:21.198Z,60.60
2023-02-28T13:51:52.072Z,60.50
2023-02-28T13:54:44.404Z,60.50
2023-02-28T13:57:28.121Z,60.70
2023-02-28T14:00:11.451Z,60.70
2023-02-28T14:03:03.601Z,60.50
2023-02-28T14:05:34.212Z,60.50
2023-02-28T14:08:09.135Z,60.60
2023-02-28T14:10:41.173Z,60.50
2023-02-28T14:13:45.837Z,60.30
2023-02-28T14:16:16.613Z,60.30
2023-02-28T14:18:52.392Z,60.00
2023-02-28T14:21:27.027Z,60.20
2023-02-28T14:24:28.491Z,60.20
2023-02-28T14:27:10.029Z,60.20
2023-02-28T14:30:10.121Z,60.00
2023-02-28T14:32:46.506Z,60.00
2023-02-28T14:35:24.194Z,60.00
2023-02-28T14:37:52.371Z,59.80
2023-02-28T14:40:27.289Z,59.80
2023-02-28T14:42:58.491Z,59.90
2023-02-28T14:45:26.554Z,59.80
2023-02-28T14:47:56.692Z,59.90
2023-02-28T14:50:29.987Z,60.10
2023-02-28T14:52:58.249Z,60.00
2023-02-28T14:55:30.905Z,60.00
2023-02-28T14:58:00.416Z,60.10
2023-02-28T15:00:30.779Z,60.10
2023-02-28T15:03:00.300Z,59.90
2023-02-28T15:05:31.557Z,59.90
2023-02-28T15:08:08.227Z,59.90
2023-02-28T15:10:37.569Z,60.00
2023-02-28T15:13:09.044Z,60.00
2023-02-28T15:16:07.969Z,59.90
2023-02-28T15:18:45.125Z,59.80
2023-02-28T15:21:17.222Z,60.00
2023-02-28T15:23:52.066Z,60.00
2023-02-28T15:26:24.667Z,60.00
2023-02-28T15:28:56.631Z,60.00
2023-02-28T15:31:36.165Z,60.00
2023-02-28T15:34:15.448Z,59.90
2023-02-28T15:36:44.377Z,60.00
2023-02-28T15:39:21.860Z,59.90
2023-02-28T15:41:51.285Z,59.90
2023-02-28T15:44:27.913Z,60.00
2023-02-28T15:47:00.818Z,60.10
2023-02-28T15:49:29.987Z,60.00
2023-02-28T15:52:01.560Z,60.00
2023-02-28T15:54:32.672Z,60.10
2023-02-28T15:57:09.825Z,60.10
2023-02-28T15:59:38.750Z,60.10
2023-02-28T16:02:18.832Z,59.90
2023-02-28T16:05:05.104Z,59.90
2023-02-28T16:07:32.991Z,59.90
2023-02-28T16:10:01.350Z,59.90
2023-02-28T16:12:32.324Z,59.90
2023-02-28T16:15:03.865Z,59.90
2023-02-28T16:17:36.156Z,59.80
2023-02-28T16:20:15.244Z,59.90
2023-02-28T16:22:43.907Z,59.90
2023-02-28T16:25:15.050Z,59.90
2023-02-28T16:27:46.013Z,59.90
2023-02-28T16:30:21.225Z,59.90
2023-02-28T16:32:49.574Z,60.00
2023-02-28T16:35:18.863Z,60.10
2023-02-28T16:37:47.304Z,60.10
2023-02-28T16:40:18.093Z,60.10
2023-02-28T16:42:48.629Z,60.10
2023-02-28T16:45:22.218Z,60.00
2023-02-28T16:47:50.344Z,60.10
2023-02-28T16:50:21.566Z,60.10
2023-02-28T16:52:50.418Z,60.10
2023-02-28T16:55:18.312Z,60.20
2023-02-28T16:58:06.063Z,60.10
2023-02-28T17:00:35.074Z,60.10
2023-02-28T17:03:05.706Z,60.10
2023-02-28T17:05:39.028Z,60.10
2023-02-28T17:08:06.990Z,60.10
2023-02-28T17:10:35.003Z,60.20
2023-02-28T17:13:13.165Z,60.10
2023-02-28T17:15:43.891Z,60.10
2023-02-28T17:18:16.851Z,60.10
2023-02-28T17:20:44.891Z,60.10
2023-02-28T17:23:13.228Z,60.10
2023-02-28T17:25:42.190Z,60.20
2023-02-28T17:28:11.211Z,60.20
2023-02-28T17:30:39.409Z,60.20
2023-02-28T17:33:08.694Z,60.30
2023-02-28T17:35:36.949Z,60.20
2023-02-28T17:38:04.839Z,60.30
2023-02-28T17:40:34.833Z,60.30
2023-02-28T17:43:03.788Z,60.30
2023-02-28T17:45:31.946Z,60.30
2023-02-28T17:47:59.917Z,60.30
2023-02-28T17:50:29.440Z,60.30
2023-02-28T17:52:57.357Z,60.40
2023-02-28T17:55:25.221Z,60.30
2023-02-28T17:57:53.070Z,60.40
2023-02-28T18:00:24.997Z,60.50
2023-02-28T18:02:53.014Z,60.50
2023-02-28T18:05:20.893Z,60.50
2023-02-28T18:07:50.101Z,60.60
2023-02-28T18:10:21.030Z,60.60
2023-02-28T18:12:49.419Z,60.60
2023-02-28T18:15:23.013Z,60.70
2023-02-28T18:17:51.637Z,60.70
2023-02-28T18:20:20.577Z,60.70
2023-02-28T18:22:50.104Z,60.70
2023-02-28T18:25:18.081Z,60.70
2023-02-28T18:27:58.137Z,60.80
2023-02-28T18:30:28.832Z,60.90
2023-02-28T18:32:58.058Z,61.00
2023-02-28T18:35:35.681Z,61.00
2023-02-28T18:38:10.064Z,61.00
2023-02-28T18:40:38.440Z,61.10
2023-02-28T18:43:06.942Z,61.10
2023-02-28T18:45:37.503Z,61.00
2023-02-28T18:48:05.854Z,61.10
2023-02-28T18:50:33.950Z,61.00
2023-02-28T18:53:03.253Z,61.10
2023-02-28T18:55:34.197Z,61.10
2023-02-28T18:58:02.166Z,61.10
2023-02-28T19:00:31.513Z,61.10
2023-02-28T19:03:01.977Z,61.00
2023-02-28T19:05:33.453Z,61.10
2023-02-28T19:08:02.162Z,61.10
2023-02-28T19:10:30.192Z,61.30
2023-02-28T19:12:59.428Z,61.30
2023-02-28T19:15:27.490Z,61.30
2023-02-28T19:17:55.371Z,61.30
2023-02-28T19:20:23.404Z,61.30
2023-02-28T19:22:51.884Z,61.30
2023-02-28T19:25:20.172Z,61.40
2023-02-28T19:27:53.118Z,61.50
2023-02-28T19:30:22.507Z,61.50
2023-02-28T19:32:51.238Z,61.50
2023-02-28T19:35:19.218Z,61.50
2023-02-28T19:37:47.121Z,61.50
2023-02-28T19:40:15.371Z,61.50
2023-02-28T19:42:43.239Z,61.60
2023-02-28T19:45:14.682Z,61.70
2023-02-28T19:47:44.630Z,61.70
2023-02-28T19:50:12.722Z,61.70
2023-02-28T19:55:10.111Z,61.80
2023-02-28T19:57:38.063Z,61.80
2023-02-28T20:00:07.149Z,61.90
2023-02-28T20:02:40.727Z,61.90
2023-02-28T20:05:10.953Z,62.00
2023-02-28T20:07:38.840Z,62.10
2023-02-28T20:10:07.634Z,62.10
2023-02-28T20:12:35.530Z,62.20
2023-02-28T20:15:06.423Z,62.20
2023-02-28T20:17:34.401Z,62.30
2023-02-28T20:20:03.600Z,62.40
2023-02-28T20:22:38.259Z,62.50
2023-02-28T20:25:08.036Z,62.50
2023-02-28T20:27:36.122Z,62.40
2023-02-28T20:30:04.692Z,62.50
2023-02-28T20:32:33.532Z,62.50
2023-02-28T20:35:01.425Z,62.70
2023-02-28T20:37:29.560Z,62.90
2023-02-28T20:39:59.062Z,62.80
2023-02-28T20:42:26.926Z,62.90
2023-02-28T20:44:54.796Z,62.90
2023-02-28T20:47:22.914Z,63.10
2023-02-28T20:49:50.778Z,63.10
2023-02-28T20:52:18.714Z,63.20
2023-02-28T20:54:46.681Z,63.30
2023-02-28T20:57:15.894Z,63.50
2023-02-28T20:59:43.821Z,63.70
2023-02-28T21:02:15.646Z,63.60
2023-02-28T21:04:43.635Z,63.80
2023-02-28T21:07:11.559Z,63.80
2023-02-28T21:09:39.434Z,63.90
2023-02-28T21:12:07.520Z,64.00
2023-02-28T21:14:36.750Z,63.90
2023-02-28T21:17:08.400Z,64.00
2023-02-28T21:19:36.556Z,64.00
2023-02-28T21:22:04.858Z,64.30
2023-02-28T21:24:33.016Z,64.40
2023-02-28T21:27:02.130Z,64.40
2023-02-28T21:29:30.019Z,64.60
2023-02-28T21:31:59.753Z,64.30
2023-02-28T21:34:28.444Z,64.60
2023-02-28T21:37:12.022Z,64.60
2023-02-28T21:39:40.086Z,64.70
2023-02-28T21:42:07.988Z,64.90
2023-02-28T21:44:35.850Z,64.80
2023-02-28T21:47:05.443Z,64.80
2023-02-28T21:49:33.401Z,64.90
2023-02-28T21:52:01.473Z,64.90
2023-02-28T21:54:29.304Z,64.90
2023-02-28T21:56:59.673Z,64.90
2023-02-28T21:59:27.839Z,65.00
2023-02-28T22:01:55.891Z,65.00
2023-02-28T22:04:25.373Z,65.10
2023-02-28T22:06:54.998Z,65.10
2023-02-28T22:09:23.357Z,65.20
2023-02-28T22:11:51.618Z,65.20
2023-02-28T22:14:19.550Z,65.20
2023-02-28T22:16:53.889Z,65.30
2023-02-28T22:19:23.172Z,65.40
2023-02-28T22:21:53.777Z,65.40
2023-02-28T22:24:24.328Z,65.50
2023-02-28T22:26:53.264Z,65.50
2023-02-28T22:29:21.285Z,65.50
2023-02-28T22:31:49.301Z,65.40
2023-02-28T22:34:17.216Z,65.50
2023-02-28T22:36:45.334Z,65.50
2023-02-28T22:39:14.871Z,65.60
2023-02-28T22:41:42.758Z,65.60
2023-02-28T22:44:11.799Z,65.70
2023-02-28T22:46:40.785Z,65.80
2023-02-28T22:49:08.748Z,65.80
2023-02-28T22:51:36.725Z,65.80
2023-02-28T22:54:05.194Z,65.90
2023-02-28T22:56:35.017Z,66.00
2023-02-28T22:59:03.669Z,66.00
2023-02-28T23:01:33.763Z,66.20
2023-02-28T23:04:02.755Z,66.20
2023-02-28T23:06:32.906Z,66.30
2023-02-28T23:09:02.950Z,66.30
2023-02-28T23:11:32.898Z,66.40
2023-02-28T23:14:02.426Z,66.30
2023-02-28T23:16:32.394Z,66.40
2023-02-28T23:19:04.779Z,66.40
2023-02-28T23:21:33.417Z,66.40
2023-02-28T23:24:03.271Z,66.50
2023-02-28T23:26:32.953Z,66.50
2023-02-28T23:29:02.672Z,66.40
2023-02-28T23:31:30.872Z,66.50
2023-02-28T23:33:59.445Z,66.50
2023-02-28T23:36:29.159Z,66.50
2023-02-28T23:38:57.926Z,66.50
2023-02-28T23:41:27.084Z,66.50
2023-02-28T23:43:56.217Z,66.50
2023-02-28T23:46:25.762Z,66.50
2023-02-28T23:48:53.857Z,66.50
2023-02-28T23:51:22.981Z,66.40
2023-02-28T23:53:53.063Z,66.50
2023-02-28T23:56:23.852Z,66.50
2023-02-28T23:58:52.508Z,66.60
