createdAt,value
2023-05-04T00:00:22.482Z,53.10
2023-05-04T00:01:55.785Z,53.10
2023-05-04T00:03:29.048Z,53.10
2023-05-04T00:05:02.457Z,53.20
2023-05-04T00:06:36.981Z,53.20
2023-05-04T00:08:10.055Z,53.30
2023-05-04T00:09:42.456Z,53.50
2023-05-04T00:11:15.860Z,53.40
2023-05-04T00:12:49.002Z,53.40
2023-05-04T00:14:22.126Z,53.40
2023-05-04T00:15:55.244Z,53.50
2023-05-04T00:17:28.470Z,53.50
2023-05-04T00:19:01.592Z,53.40
2023-05-04T00:20:34.972Z,53.40
2023-05-04T00:22:09.515Z,53.40
2023-05-04T00:23:42.677Z,53.40
2023-05-04T00:25:15.870Z,53.50
2023-05-04T00:26:48.207Z,53.40
2023-05-04T00:28:21.276Z,53.40
2023-05-04T00:29:54.366Z,53.50
2023-05-04T00:31:27.476Z,53.50
2023-05-04T00:33:00.773Z,53.50
2023-05-04T00:34:34.605Z,53.60
2023-05-04T00:36:08.619Z,54.40
2023-05-04T00:37:43.677Z,53.80
2023-05-04T00:39:15.851Z,53.80
2023-05-04T00:40:48.917Z,53.90
2023-05-04T00:42:22.083Z,53.90
2023-05-04T00:43:55.182Z,53.90
2023-05-04T00:45:27.819Z,54.00
2023-05-04T00:47:01.107Z,54.10
2023-05-04T00:48:34.355Z,54.10
2023-05-04T00:50:09.904Z,54.30
2023-05-04T00:51:42.507Z,54.30
2023-05-04T00:53:17.069Z,54.30
2023-05-04T00:54:50.833Z,54.30
2023-05-04T00:56:24.381Z,54.30
2023-05-04T00:57:57.667Z,54.30
2023-05-04T00:59:30.809Z,54.40
2023-05-04T01:01:04.562Z,54.50
2023-05-04T01:02:37.752Z,54.60
2023-05-04T01:04:11.765Z,54.50
2023-05-04T01:05:59.735Z,54.50
2023-05-04T01:07:43.535Z,54.70
2023-05-04T01:09:29.227Z,54.70
2023-05-04T01:11:10.479Z,54.80
2023-05-04T01:12:52.259Z,54.80
2023-05-04T01:14:26.353Z,54.80
2023-05-04T01:16:00.928Z,54.80
2023-05-04T01:17:34.261Z,54.90
2023-05-04T01:19:07.517Z,54.80
2023-05-04T01:20:40.826Z,54.90
2023-05-04T01:22:15.214Z,54.90
2023-05-04T01:23:47.601Z,55.00
2023-05-04T01:25:21.347Z,55.00
2023-05-04T01:27:02.259Z,55.00
2023-05-04T01:28:44.520Z,55.20
2023-05-04T01:30:23.786Z,55.20
2023-05-04T01:31:58.601Z,55.20
2023-05-04T01:33:33.404Z,55.20
2023-05-04T01:35:08.469Z,55.20
2023-05-04T01:36:42.790Z,55.30
2023-05-04T01:38:17.272Z,55.30
2023-05-04T01:39:50.420Z,55.30
2023-05-04T01:41:22.569Z,55.30
2023-05-04T01:42:55.850Z,55.30
2023-05-04T01:44:29.297Z,55.40
2023-05-04T01:46:02.461Z,56.20
2023-05-04T01:47:35.871Z,55.50
2023-05-04T01:49:09.053Z,55.50
2023-05-04T01:50:42.272Z,55.50
2023-05-04T01:52:15.687Z,55.50
2023-05-04T01:53:50.140Z,55.60
2023-05-04T01:55:23.332Z,55.70
2023-05-04T01:56:56.443Z,55.70
2023-05-04T01:58:29.758Z,55.80
2023-05-04T02:00:03.793Z,55.90
2023-05-04T02:01:48.693Z,55.90
2023-05-04T02:03:21.035Z,56.00
2023-05-04T02:04:54.604Z,56.00
2023-05-04T02:06:27.659Z,56.00
2023-05-04T02:07:59.927Z,56.10
2023-05-04T02:09:35.253Z,56.20
2023-05-04T02:11:08.392Z,56.40
2023-05-04T02:12:42.866Z,56.40
2023-05-04T02:14:16.059Z,56.40
2023-05-04T02:15:49.228Z,57.10
2023-05-04T02:17:22.576Z,56.60
2023-05-04T02:18:55.973Z,56.70
2023-05-04T02:20:29.154Z,56.70
2023-05-04T02:22:01.358Z,56.70
2023-05-04T02:23:34.760Z,56.80
2023-05-04T02:25:09.279Z,56.90
2023-05-04T02:26:43.290Z,57.10
2023-05-04T02:28:16.724Z,57.20
2023-05-04T02:29:49.022Z,57.40
2023-05-04T02:31:22.214Z,57.60
2023-05-04T02:32:55.508Z,57.70
2023-05-04T02:34:27.706Z,57.70
2023-05-04T02:36:00.899Z,57.70
2023-05-04T02:37:34.050Z,57.60
2023-05-04T02:39:09.996Z,57.70
2023-05-04T02:40:44.761Z,57.60
2023-05-04T02:42:19.955Z,57.70
2023-05-04T02:43:53.121Z,57.70
2023-05-04T02:45:26.317Z,57.60
2023-05-04T02:46:58.573Z,57.60
2023-05-04T02:48:32.443Z,57.70
2023-05-04T02:50:07.552Z,57.80
2023-05-04T02:51:41.364Z,57.90
2023-05-04T02:53:14.705Z,57.90
2023-05-04T02:54:48.004Z,57.90
2023-05-04T02:56:22.548Z,57.90
2023-05-04T02:57:55.861Z,58.00
2023-05-04T02:59:28.967Z,58.00
2023-05-04T03:01:02.238Z,58.10
2023-05-04T03:02:35.575Z,58.10
2023-05-04T03:04:09.156Z,58.20
2023-05-04T03:05:42.232Z,58.20
2023-05-04T03:07:17.187Z,58.20
2023-05-04T03:08:50.607Z,58.60
2023-05-04T03:10:23.796Z,58.20
2023-05-04T03:11:58.326Z,58.20
2023-05-04T03:13:31.483Z,58.30
2023-05-04T03:15:04.161Z,58.30
2023-05-04T03:16:37.876Z,58.30
2023-05-04T03:18:11.335Z,58.20
2023-05-04T03:19:44.847Z,58.30
2023-05-04T03:21:19.755Z,58.30
2023-05-04T03:22:52.883Z,58.30
2023-05-04T03:24:26.868Z,58.40
2023-05-04T03:25:59.067Z,58.40
2023-05-04T03:27:33.759Z,58.40
2023-05-04T03:29:06.996Z,58.40
2023-05-04T03:30:40.175Z,58.30
2023-05-04T03:32:13.928Z,58.30
2023-05-04T03:33:46.802Z,58.30
2023-05-04T03:35:24.690Z,58.30
2023-05-04T03:37:00.354Z,58.40
2023-05-04T03:38:33.527Z,58.40
2023-05-04T03:40:08.294Z,58.30
2023-05-04T03:41:41.525Z,58.40
2023-05-04T03:43:16.172Z,58.30
2023-05-04T03:44:49.245Z,58.40
2023-05-04T03:46:22.334Z,58.30
2023-05-04T03:47:55.738Z,58.40
2023-05-04T03:49:29.010Z,58.40
2023-05-04T03:51:02.276Z,58.30
2023-05-04T03:52:35.538Z,58.40
2023-05-04T03:54:08.906Z,58.30
2023-05-04T03:55:41.963Z,58.40
2023-05-04T03:57:15.098Z,58.40
2023-05-04T03:58:49.265Z,58.50
2023-05-04T04:00:27.126Z,58.50
2023-05-04T04:02:07.526Z,58.50
2023-05-04T04:03:41.933Z,58.50
2023-05-04T04:05:15.217Z,58.40
2023-05-04T04:06:48.593Z,58.50
2023-05-04T04:08:21.871Z,58.50
2023-05-04T04:09:54.996Z,58.50
2023-05-04T04:11:28.110Z,58.60
2023-05-04T04:13:01.386Z,58.60
2023-05-04T04:14:35.839Z,58.60
2023-05-04T04:16:09.211Z,58.70
2023-05-04T04:17:42.342Z,58.70
2023-05-04T04:19:15.725Z,58.80
2023-05-04T04:20:48.871Z,58.70
2023-05-04T04:22:22.363Z,58.80
2023-05-04T04:23:55.459Z,58.70
2023-05-04T04:25:28.174Z,58.80
2023-05-04T04:27:01.818Z,58.80
2023-05-04T04:28:35.223Z,58.70
2023-05-04T04:30:10.788Z,58.80
2023-05-04T04:31:43.955Z,58.80
2023-05-04T04:33:17.130Z,58.80
2023-05-04T04:34:50.265Z,58.80
2023-05-04T04:36:23.535Z,58.80
2023-05-04T04:37:56.647Z,58.90
2023-05-04T04:39:29.793Z,58.90
2023-05-04T04:41:03.087Z,58.90
2023-05-04T04:42:36.347Z,58.90
2023-05-04T04:44:09.510Z,59.00
2023-05-04T04:45:45.071Z,59.10
2023-05-04T04:47:18.218Z,59.20
2023-05-04T04:48:53.316Z,59.20
2023-05-04T04:50:26.515Z,59.30
2023-05-04T04:51:59.631Z,59.30
2023-05-04T04:53:32.779Z,59.40
2023-05-04T04:55:07.697Z,59.40
2023-05-04T04:56:41.708Z,59.60
2023-05-04T04:58:14.726Z,59.60
2023-05-04T04:59:48.139Z,59.60
2023-05-04T05:01:22.591Z,59.70
2023-05-04T05:02:56.410Z,59.80
2023-05-04T05:04:29.621Z,60.00
2023-05-04T05:06:03.937Z,60.10
2023-05-04T05:07:36.306Z,60.10
2023-05-04T05:09:09.825Z,60.10
2023-05-04T05:10:44.109Z,60.10
2023-05-04T05:12:17.380Z,60.10
2023-05-04T05:13:50.692Z,60.00
2023-05-04T05:15:23.847Z,60.00
2023-05-04T05:16:58.698Z,60.00
2023-05-04T05:18:32.112Z,60.10
2023-05-04T05:20:09.874Z,60.00
2023-05-04T05:21:43.007Z,60.10
2023-05-04T05:23:16.345Z,60.10
2023-05-04T05:24:49.552Z,60.20
2023-05-04T05:26:22.703Z,60.30
2023-05-04T05:27:55.800Z,60.30
2023-05-04T05:29:28.940Z,60.30
2023-05-04T05:31:02.328Z,60.40
2023-05-04T05:32:36.910Z,60.40
2023-05-04T05:34:10.189Z,60.50
2023-05-04T05:35:43.788Z,60.50
2023-05-04T05:37:16.910Z,60.50
2023-05-04T05:38:50.459Z,60.50
2023-05-04T05:40:23.751Z,60.50
2023-05-04T05:41:58.460Z,60.60
2023-05-04T05:43:33.302Z,60.90
2023-05-04T05:45:08.063Z,60.90
2023-05-04T05:46:41.396Z,61.10
2023-05-04T05:48:16.101Z,61.10
2023-05-04T05:49:49.237Z,61.40
2023-05-04T05:51:22.382Z,61.40
2023-05-04T05:52:55.808Z,61.60
2023-05-04T05:54:31.854Z,61.80
2023-05-04T05:56:05.211Z,61.90
2023-05-04T05:57:38.603Z,61.90
2023-05-04T05:59:11.745Z,61.80
2023-05-04T06:00:44.810Z,62.00
2023-05-04T06:02:18.093Z,62.00
2023-05-04T06:03:52.988Z,62.00
2023-05-04T06:05:26.436Z,62.10
2023-05-04T06:06:59.559Z,62.10
2023-05-04T06:08:33.635Z,61.90
2023-05-04T06:10:08.720Z,61.90
2023-05-04T06:11:42.021Z,61.90
2023-05-04T06:13:16.106Z,62.00
2023-05-04T06:14:49.306Z,61.90
2023-05-04T06:16:25.009Z,61.80
2023-05-04T06:17:58.474Z,61.80
2023-05-04T06:19:35.522Z,61.90
2023-05-04T06:21:08.931Z,60.90
2023-05-04T06:22:42.154Z,60.90
2023-05-04T06:24:16.038Z,60.90
2023-05-04T06:25:49.115Z,61.00
2023-05-04T06:27:24.154Z,60.80
2023-05-04T06:28:57.592Z,60.60
2023-05-04T06:30:30.952Z,60.50
2023-05-04T06:32:04.108Z,60.40
2023-05-04T06:33:38.080Z,60.30
2023-05-04T06:35:13.730Z,60.30
2023-05-04T06:36:46.920Z,60.30
2023-05-04T06:38:20.257Z,60.30
2023-05-04T06:39:53.355Z,60.40
2023-05-04T06:41:26.469Z,60.40
2023-05-04T06:42:59.696Z,60.30
2023-05-04T06:44:38.215Z,60.20
2023-05-04T06:46:11.630Z,60.20
2023-05-04T06:47:44.792Z,60.00
2023-05-04T06:49:19.115Z,60.10
2023-05-04T06:50:54.005Z,60.00
2023-05-04T06:52:29.578Z,59.70
2023-05-04T06:54:03.003Z,59.70
2023-05-04T06:55:36.520Z,59.70
2023-05-04T06:57:09.583Z,59.50
2023-05-04T06:58:42.757Z,59.50
2023-05-04T07:00:16.568Z,59.60
2023-05-04T07:01:50.135Z,59.40
2023-05-04T07:03:23.322Z,59.40
2023-05-04T07:04:57.043Z,59.80
2023-05-04T07:06:32.116Z,60.20
2023-05-04T07:08:05.674Z,60.50
2023-05-04T07:09:39.346Z,60.30
2023-05-04T07:11:12.781Z,60.10
2023-05-04T07:12:45.997Z,60.20
2023-05-04T07:14:19.177Z,60.00
2023-05-04T07:15:52.398Z,59.70
2023-05-04T07:17:26.838Z,59.00
2023-05-04T07:18:59.949Z,58.50
2023-05-04T07:20:33.271Z,58.10
2023-05-04T07:22:07.719Z,57.70
2023-05-04T07:23:41.040Z,57.20
2023-05-04T07:25:14.158Z,57.10
2023-05-04T07:26:47.288Z,56.60
2023-05-04T07:28:20.405Z,56.60
2023-05-04T07:29:54.046Z,56.40
2023-05-04T07:31:29.510Z,56.10
2023-05-04T07:33:03.557Z,55.80
2023-05-04T07:34:45.188Z,55.90
2023-05-04T07:36:38.541Z,55.60
2023-05-04T07:38:13.064Z,55.00
2023-05-04T07:39:46.443Z,55.70
2023-05-04T07:41:19.834Z,55.10
2023-05-04T07:42:53.000Z,55.30
2023-05-04T07:44:26.629Z,54.30
2023-05-04T07:45:59.772Z,54.20
2023-05-04T07:47:33.014Z,54.00
2023-05-04T07:49:06.543Z,53.60
2023-05-04T07:50:39.622Z,53.30
2023-05-04T07:52:13.558Z,53.10
2023-05-04T07:53:48.035Z,52.60
2023-05-04T07:55:23.062Z,52.40
2023-05-04T07:56:56.255Z,52.20
2023-05-04T07:58:29.616Z,52.20
2023-05-04T08:00:04.809Z,51.90
2023-05-04T08:01:47.317Z,51.50
2023-05-04T08:03:20.563Z,51.20
2023-05-04T08:04:53.735Z,51.10
2023-05-04T08:06:26.803Z,51.10
2023-05-04T08:08:00.167Z,51.00
2023-05-04T08:09:34.551Z,50.70
2023-05-04T08:11:19.462Z,50.70
2023-05-04T08:12:53.893Z,50.90
2023-05-04T08:14:27.148Z,50.90
2023-05-04T08:16:01.390Z,51.10
2023-05-04T08:17:35.485Z,50.70
2023-05-04T08:19:08.578Z,50.50
2023-05-04T08:20:41.954Z,50.30
2023-05-04T08:22:15.176Z,50.00
2023-05-04T08:23:48.460Z,49.90
2023-05-04T08:25:23.386Z,49.40
2023-05-04T08:27:06.955Z,49.00
2023-05-04T08:28:41.930Z,48.60
2023-05-04T08:30:17.031Z,48.40
2023-05-04T08:31:51.284Z,48.20
2023-05-04T08:33:24.669Z,47.70
2023-05-04T08:34:57.722Z,47.00
2023-05-04T08:36:31.665Z,46.50
2023-05-04T08:38:05.241Z,46.50
2023-05-04T08:39:40.492Z,46.40
2023-05-04T08:41:17.327Z,46.20
2023-05-04T08:42:52.190Z,45.80
2023-05-04T08:44:25.517Z,45.80
2023-05-04T08:45:58.797Z,45.70
2023-05-04T08:47:31.969Z,45.30
2023-05-04T08:49:05.267Z,44.80
2023-05-04T08:50:39.667Z,44.90
2023-05-04T08:52:15.237Z,45.10
2023-05-04T08:53:51.618Z,44.20
2023-05-04T08:55:25.262Z,43.80
2023-05-04T08:56:59.911Z,43.70
2023-05-04T08:58:37.664Z,43.40
2023-05-04T09:00:13.396Z,43.10
2023-05-04T09:01:50.553Z,44.10
2023-05-04T09:03:24.353Z,43.40
2023-05-04T09:04:57.735Z,42.90
2023-05-04T09:06:32.573Z,43.00
2023-05-04T09:08:06.759Z,43.00
2023-05-04T09:09:39.830Z,42.30
2023-05-04T09:11:13.641Z,42.20
2023-05-04T09:12:48.240Z,42.10
2023-05-04T09:14:23.505Z,41.50
2023-05-04T09:15:57.506Z,41.30
2023-05-04T09:17:30.853Z,41.30
2023-05-04T09:19:05.260Z,41.10
2023-05-04T09:20:46.648Z,40.50
2023-05-04T09:22:21.279Z,39.60
2023-05-04T09:23:54.288Z,40.70
2023-05-04T09:25:27.372Z,40.30
2023-05-04T09:27:11.756Z,40.70
2023-05-04T09:28:46.162Z,39.30
2023-05-04T09:30:22.392Z,39.90
2023-05-04T09:31:55.803Z,39.40
2023-05-04T09:33:29.198Z,39.80
2023-05-04T09:35:03.038Z,39.30
2023-05-04T09:36:37.199Z,39.40
2023-05-04T09:38:10.346Z,39.20
2023-05-04T09:39:53.580Z,38.90
2023-05-04T09:41:34.276Z,38.20
2023-05-04T09:43:08.327Z,38.60
2023-05-04T09:44:43.004Z,39.00
2023-05-04T09:46:21.017Z,38.80
2023-05-04T09:47:55.321Z,38.00
2023-05-04T09:49:32.889Z,38.00
2023-05-04T09:51:08.002Z,37.40
2023-05-04T09:52:43.141Z,37.70
2023-05-04T09:54:19.630Z,37.60
2023-05-04T09:56:07.926Z,37.50
2023-05-04T09:57:43.353Z,36.90
2023-05-04T09:59:20.298Z,37.60
2023-05-04T10:00:55.082Z,37.70
2023-05-04T10:02:28.842Z,37.20
2023-05-04T10:04:02.838Z,37.00
2023-05-04T10:05:39.881Z,36.50
2023-05-04T10:07:13.786Z,36.90
2023-05-04T10:08:49.100Z,36.80
2023-05-04T10:10:22.627Z,37.10
2023-05-04T10:11:58.843Z,36.50
2023-05-04T10:13:33.205Z,35.80
2023-05-04T10:15:08.897Z,35.70
2023-05-04T10:16:53.669Z,35.10
2023-05-04T10:18:46.432Z,34.90
2023-05-04T10:20:41.326Z,34.50
2023-05-04T10:22:31.785Z,34.60
2023-05-04T10:24:55.190Z,34.60
2023-05-04T10:26:59.523Z,34.20
2023-05-04T10:28:46.839Z,34.40
2023-05-04T10:30:20.769Z,34.80
2023-05-04T10:31:56.921Z,35.30
2023-05-04T10:33:40.543Z,34.80
2023-05-04T10:35:14.938Z,33.90
2023-05-04T10:36:48.622Z,34.20
2023-05-04T10:38:32.990Z,34.10
2023-05-04T10:40:08.270Z,34.10
2023-05-04T10:41:41.930Z,33.60
2023-05-04T10:43:24.760Z,33.50
2023-05-04T10:44:58.467Z,33.30
2023-05-04T10:46:31.500Z,33.50
2023-05-04T10:48:07.748Z,33.60
2023-05-04T10:49:41.145Z,33.00
2023-05-04T10:51:22.550Z,33.40
2023-05-04T10:52:56.770Z,32.90
2023-05-04T10:54:31.278Z,33.40
2023-05-04T10:56:04.722Z,33.20
2023-05-04T10:57:49.425Z,33.00
2023-05-04T10:59:22.659Z,32.10
2023-05-04T11:00:56.303Z,32.40
2023-05-04T11:02:32.427Z,32.20
2023-05-04T11:04:08.173Z,32.20
2023-05-04T11:05:43.205Z,31.60
2023-05-04T11:07:16.367Z,32.20
2023-05-04T11:09:01.166Z,32.00
2023-05-04T11:10:34.257Z,31.90
2023-05-04T11:12:10.319Z,31.80
2023-05-04T11:13:47.385Z,31.50
2023-05-04T11:15:22.468Z,31.00
2023-05-04T11:17:19.737Z,31.20
2023-05-04T11:19:12.285Z,31.00
2023-05-04T11:20:45.952Z,30.90
2023-05-04T11:22:20.039Z,31.00
2023-05-04T11:23:56.762Z,31.20
2023-05-04T11:25:32.427Z,31.10
2023-05-04T11:27:05.759Z,31.00
2023-05-04T11:28:39.507Z,30.40
2023-05-04T11:30:13.867Z,30.40
2023-05-04T11:31:55.684Z,30.40
2023-05-04T11:33:28.787Z,29.80
2023-05-04T11:35:04.265Z,30.40
2023-05-04T11:36:39.030Z,30.00
2023-05-04T11:38:14.385Z,29.80
2023-05-04T11:39:47.703Z,30.00
2023-05-04T11:41:21.016Z,29.40
2023-05-04T11:42:56.944Z,29.00
2023-05-04T11:44:30.523Z,28.60
2023-05-04T11:46:04.681Z,28.80
2023-05-04T11:47:39.032Z,28.30
2023-05-04T11:49:12.264Z,28.30
2023-05-04T11:50:47.693Z,28.30
2023-05-04T11:52:25.728Z,28.00
2023-05-04T11:54:01.056Z,27.80
2023-05-04T11:55:34.815Z,27.70
2023-05-04T11:57:07.973Z,27.70
2023-05-04T11:58:41.037Z,27.90
2023-05-04T12:00:16.149Z,28.00
2023-05-04T12:01:49.391Z,28.10
2023-05-04T12:03:39.214Z,28.20
2023-05-04T12:05:14.975Z,27.80
2023-05-04T12:06:50.143Z,28.10
2023-05-04T12:08:26.015Z,27.90
2023-05-04T12:09:59.089Z,28.20
2023-05-04T12:11:32.568Z,28.10
2023-05-04T12:13:17.796Z,27.60
2023-05-04T12:14:53.531Z,26.80
2023-05-04T12:16:27.085Z,26.90
2023-05-04T12:18:02.841Z,27.20
2023-05-04T12:19:36.841Z,27.40
2023-05-04T12:21:12.188Z,27.10
2023-05-04T12:22:46.657Z,26.60
2023-05-04T12:24:21.623Z,26.10
2023-05-04T12:25:58.007Z,26.40
2023-05-04T12:27:31.679Z,26.60
2023-05-04T12:29:04.810Z,26.50
2023-05-04T12:30:38.211Z,26.60
2023-05-04T12:32:11.610Z,26.50
2023-05-04T12:33:45.308Z,26.20
2023-05-04T12:35:18.499Z,26.10
2023-05-04T12:36:52.670Z,25.30
2023-05-04T12:38:27.663Z,25.40
2023-05-04T12:40:00.729Z,25.00
2023-05-04T12:41:34.136Z,24.90
2023-05-04T12:43:07.359Z,24.90
2023-05-04T12:44:41.003Z,25.00
2023-05-04T12:46:14.141Z,25.10
2023-05-04T12:47:47.317Z,25.20
2023-05-04T12:49:21.273Z,24.80
2023-05-04T12:50:55.916Z,24.70
2023-05-04T12:52:29.032Z,24.50
2023-05-04T12:54:03.749Z,25.10
2023-05-04T12:55:37.026Z,25.10
2023-05-04T12:57:11.175Z,24.90
2023-05-04T12:58:44.334Z,25.00
2023-05-04T13:00:18.271Z,25.00
2023-05-04T13:01:51.563Z,24.80
2023-05-04T13:03:24.966Z,24.80
2023-05-04T13:04:58.193Z,25.10
2023-05-04T13:06:31.647Z,24.80
2023-05-04T13:08:04.841Z,24.70
2023-05-04T13:09:39.951Z,24.30
2023-05-04T13:11:13.035Z,24.40
2023-05-04T13:12:46.633Z,24.10
2023-05-04T13:14:19.763Z,23.50
2023-05-04T13:15:52.959Z,23.40
2023-05-04T13:17:26.646Z,23.00
2023-05-04T13:19:00.202Z,22.70
2023-05-04T13:20:33.489Z,23.00
2023-05-04T13:22:06.687Z,22.80
2023-05-04T13:23:39.772Z,23.10
2023-05-04T13:25:14.991Z,23.00
2023-05-04T13:26:48.186Z,22.60
2023-05-04T13:28:21.456Z,22.90
2023-05-04T13:29:54.842Z,22.60
2023-05-04T13:31:28.346Z,22.70
2023-05-04T13:33:02.534Z,22.70
2023-05-04T13:34:38.802Z,22.60
2023-05-04T13:36:11.965Z,22.60
2023-05-04T13:37:45.164Z,22.50
2023-05-04T13:39:22.587Z,22.20
2023-05-04T13:40:57.313Z,22.10
2023-05-04T13:42:30.399Z,22.10
2023-05-04T13:44:03.541Z,22.20
2023-05-04T13:45:36.581Z,22.10
2023-05-04T13:47:10.437Z,22.30
2023-05-04T13:48:43.682Z,22.30
2023-05-04T13:50:17.255Z,22.60
2023-05-04T13:51:50.310Z,22.30
2023-05-04T13:53:24.544Z,22.20
2023-05-04T13:54:57.893Z,22.00
2023-05-04T13:56:32.333Z,21.50
2023-05-04T13:58:05.447Z,21.70
2023-05-04T13:59:38.599Z,21.90
2023-05-04T14:01:11.916Z,21.70
2023-05-04T14:02:45.259Z,21.40
2023-05-04T14:04:18.407Z,21.30
2023-05-04T14:05:52.737Z,21.20
2023-05-04T14:07:26.180Z,20.60
2023-05-04T14:08:59.382Z,21.20
2023-05-04T14:10:32.585Z,20.10
2023-05-04T14:12:08.081Z,19.90
2023-05-04T14:13:41.220Z,19.90
2023-05-04T14:15:16.416Z,19.70
2023-05-04T14:16:49.977Z,19.80
2023-05-04T14:18:23.414Z,20.00
2023-05-04T14:19:58.670Z,20.00
2023-05-04T14:21:31.916Z,20.00
2023-05-04T14:23:05.056Z,20.00
2023-05-04T14:24:38.182Z,20.00
2023-05-04T14:26:11.398Z,19.80
2023-05-04T14:27:46.068Z,19.70
2023-05-04T14:29:19.071Z,20.00
2023-05-04T14:30:52.310Z,20.50
2023-05-04T14:32:25.738Z,20.50
2023-05-04T14:33:59.064Z,20.40
2023-05-04T14:35:32.165Z,20.50
2023-05-04T14:37:05.325Z,20.60
2023-05-04T14:38:38.850Z,20.60
2023-05-04T14:40:13.246Z,20.60
2023-05-04T14:41:46.297Z,20.70
2023-05-04T14:43:20.954Z,20.70
2023-05-04T14:44:54.024Z,20.60
2023-05-04T14:46:27.455Z,20.90
2023-05-04T14:48:00.586Z,21.10
2023-05-04T14:49:37.253Z,21.00
2023-05-04T14:51:13.811Z,20.90
2023-05-04T14:52:47.040Z,21.00
2023-05-04T14:54:20.536Z,21.30
2023-05-04T14:56:04.469Z,21.20
2023-05-04T14:57:52.664Z,21.10
2023-05-04T14:59:27.439Z,20.90
2023-05-04T15:01:00.878Z,21.20
2023-05-04T15:02:34.325Z,21.10
2023-05-04T15:04:07.445Z,21.30
2023-05-04T15:05:40.649Z,21.60
2023-05-04T15:07:15.922Z,21.80
2023-05-04T15:08:49.011Z,21.50
2023-05-04T15:10:22.335Z,21.50
2023-05-04T15:11:55.572Z,21.50
2023-05-04T15:13:28.677Z,21.40
2023-05-04T15:15:03.141Z,21.20
2023-05-04T15:16:37.116Z,21.30
2023-05-04T15:18:11.451Z,21.30
2023-05-04T15:19:44.700Z,21.40
2023-05-04T15:21:17.776Z,21.40
2023-05-04T15:22:53.705Z,21.50
2023-05-04T15:24:27.288Z,21.60
2023-05-04T15:26:01.138Z,21.80
2023-05-04T15:27:34.298Z,21.90
2023-05-04T15:29:07.511Z,21.90
2023-05-04T15:30:42.899Z,22.00
2023-05-04T15:32:16.095Z,22.10
2023-05-04T15:33:49.802Z,22.30
2023-05-04T15:35:23.463Z,22.60
2023-05-04T15:36:57.203Z,22.60
2023-05-04T15:38:30.482Z,22.50
2023-05-04T15:40:05.688Z,22.70
2023-05-04T15:41:39.103Z,22.90
2023-05-04T15:43:12.494Z,23.10
2023-05-04T15:44:45.669Z,23.10
2023-05-04T15:46:20.536Z,23.40
2023-05-04T15:47:54.120Z,23.20
2023-05-04T15:49:27.609Z,23.50
2023-05-04T15:51:01.066Z,23.50
2023-05-04T15:52:34.274Z,23.50
2023-05-04T15:54:07.920Z,23.50
2023-05-04T15:55:41.141Z,23.50
2023-05-04T15:57:14.883Z,23.50
2023-05-04T15:58:48.108Z,23.40
2023-05-04T16:00:22.423Z,23.40
2023-05-04T16:01:57.093Z,23.60
2023-05-04T16:03:31.724Z,23.40
2023-05-04T16:05:05.284Z,23.80
2023-05-04T16:06:38.487Z,24.20
2023-05-04T16:08:11.658Z,23.50
2023-05-04T16:09:45.049Z,23.80
2023-05-04T16:11:18.462Z,24.00
2023-05-04T16:12:51.705Z,24.00
2023-05-04T16:14:24.963Z,23.90
2023-05-04T16:15:58.868Z,24.00
2023-05-04T16:17:35.121Z,24.40
2023-05-04T16:19:10.853Z,24.60
2023-05-04T16:20:45.052Z,24.70
2023-05-04T16:22:18.151Z,25.10
2023-05-04T16:23:51.733Z,25.20
2023-05-04T16:25:24.830Z,25.20
2023-05-04T16:26:58.026Z,25.20
2023-05-04T16:28:31.158Z,25.50
2023-05-04T16:30:05.011Z,25.70
2023-05-04T16:31:38.593Z,25.80
2023-05-04T16:33:14.692Z,26.00
2023-05-04T16:34:47.947Z,26.10
2023-05-04T16:36:21.084Z,26.30
2023-05-04T16:37:54.469Z,26.40
2023-05-04T16:39:31.382Z,26.80
2023-05-04T16:41:04.660Z,26.90
2023-05-04T16:42:36.844Z,26.60
2023-05-04T16:44:09.944Z,26.60
2023-05-04T16:45:43.147Z,26.70
2023-05-04T16:47:16.248Z,26.90
2023-05-04T16:48:50.785Z,26.70
2023-05-04T16:50:24.148Z,26.80
2023-05-04T16:51:57.248Z,26.90
2023-05-04T16:53:30.328Z,26.80
2023-05-04T16:55:03.636Z,26.80
2023-05-04T16:56:37.208Z,26.80
2023-05-04T16:58:10.770Z,26.90
2023-05-04T16:59:43.850Z,26.90
2023-05-04T17:01:17.079Z,26.90
2023-05-04T17:02:49.510Z,27.00
2023-05-04T17:04:25.125Z,27.30
2023-05-04T17:05:58.188Z,27.20
2023-05-04T17:07:31.691Z,27.30
2023-05-04T17:09:05.619Z,27.50
2023-05-04T17:10:38.780Z,27.70
2023-05-04T17:12:11.870Z,27.60
2023-05-04T17:13:45.319Z,27.70
2023-05-04T17:15:18.437Z,27.70
2023-05-04T17:16:51.903Z,28.70
2023-05-04T17:18:25.080Z,28.30
2023-05-04T17:19:59.828Z,28.10
2023-05-04T17:21:32.851Z,28.10
2023-05-04T17:23:06.911Z,28.10
2023-05-04T17:24:39.033Z,28.10
2023-05-04T17:26:12.188Z,28.30
2023-05-04T17:27:45.501Z,28.40
2023-05-04T17:29:18.648Z,29.30
2023-05-04T17:30:51.772Z,28.90
2023-05-04T17:32:25.009Z,29.00
2023-05-04T17:33:58.072Z,29.30
2023-05-04T17:35:32.752Z,29.40
2023-05-04T17:37:05.786Z,29.10
2023-05-04T17:38:39.462Z,29.20
2023-05-04T17:40:14.739Z,28.80
2023-05-04T17:41:48.793Z,28.90
2023-05-04T17:43:21.980Z,29.10
2023-05-04T17:44:55.312Z,29.30
2023-05-04T17:46:29.389Z,29.30
2023-05-04T17:48:02.596Z,29.60
2023-05-04T17:49:35.789Z,29.60
2023-05-04T17:51:10.664Z,29.40
2023-05-04T17:52:43.802Z,29.60
2023-05-04T17:54:17.310Z,29.60
2023-05-04T17:55:50.412Z,29.40
2023-05-04T17:57:23.525Z,29.40
2023-05-04T17:58:56.587Z,29.60
2023-05-04T18:00:29.680Z,29.90
2023-05-04T18:02:03.116Z,30.00
2023-05-04T18:03:36.626Z,30.40
2023-05-04T18:05:10.866Z,31.10
2023-05-04T18:06:45.443Z,31.70
2023-05-04T18:08:18.557Z,31.40
2023-05-04T18:09:51.710Z,31.70
2023-05-04T18:11:24.833Z,32.60
2023-05-04T18:13:00.336Z,33.00
2023-05-04T18:14:33.540Z,33.00
2023-05-04T18:16:07.285Z,33.30
2023-05-04T18:17:40.499Z,33.20
2023-05-04T18:19:13.948Z,33.30
2023-05-04T18:20:47.109Z,32.70
2023-05-04T18:22:21.551Z,32.60
2023-05-04T18:23:54.657Z,33.20
2023-05-04T18:25:28.046Z,32.90
2023-05-04T18:27:01.811Z,33.10
2023-05-04T18:28:35.332Z,33.20
2023-05-04T18:30:10.458Z,33.80
2023-05-04T18:31:43.858Z,34.20
2023-05-04T18:33:17.128Z,34.20
2023-05-04T18:34:52.113Z,34.20
2023-05-04T18:36:25.157Z,34.40
2023-05-04T18:37:59.631Z,34.40
2023-05-04T18:39:32.842Z,34.70
2023-05-04T18:41:06.570Z,34.90
2023-05-04T18:42:39.707Z,35.30
2023-05-04T18:44:12.814Z,35.20
2023-05-04T18:45:46.012Z,35.40
2023-05-04T18:47:19.266Z,35.80
2023-05-04T18:48:52.378Z,35.80
2023-05-04T18:50:25.686Z,35.90
2023-05-04T18:51:58.873Z,36.20
2023-05-04T18:53:33.490Z,36.20
2023-05-04T18:55:07.880Z,36.20
2023-05-04T18:56:41.100Z,36.40
2023-05-04T18:58:14.194Z,36.60
2023-05-04T18:59:47.493Z,36.70
2023-05-04T19:01:21.876Z,36.90
2023-05-04T19:02:56.365Z,37.00
2023-05-04T19:04:29.572Z,37.20
2023-05-04T19:06:02.806Z,37.40
2023-05-04T19:07:35.986Z,37.40
2023-05-04T19:09:14.298Z,37.60
2023-05-04T19:10:47.928Z,37.90
2023-05-04T19:12:21.123Z,38.00
2023-05-04T19:13:54.303Z,38.00
2023-05-04T19:15:27.616Z,38.10
2023-05-04T19:17:01.313Z,38.40
2023-05-04T19:18:35.433Z,38.10
2023-05-04T19:20:10.278Z,38.20
2023-05-04T19:21:43.962Z,38.30
2023-05-04T19:23:17.162Z,38.60
2023-05-04T19:24:52.396Z,38.30
2023-05-04T19:26:25.681Z,39.00
2023-05-04T19:27:58.879Z,38.80
2023-05-04T19:29:31.984Z,39.20
2023-05-04T19:31:05.857Z,38.80
2023-05-04T19:32:39.451Z,38.80
2023-05-04T19:34:12.663Z,38.90
2023-05-04T19:35:45.844Z,39.00
2023-05-04T19:37:18.956Z,39.00
2023-05-04T19:38:52.038Z,38.90
2023-05-04T19:40:26.638Z,39.40
2023-05-04T19:42:00.419Z,39.80
2023-05-04T19:43:33.856Z,39.60
2023-05-04T19:45:09.462Z,39.60
2023-05-04T19:46:44.643Z,40.00
2023-05-04T19:48:18.401Z,40.00
2023-05-04T19:49:51.764Z,40.10
2023-05-04T19:51:24.862Z,40.60
2023-05-04T19:52:58.177Z,40.20
2023-05-04T19:54:31.265Z,40.60
2023-05-04T19:56:05.997Z,40.70
2023-05-04T19:57:38.921Z,41.40
2023-05-04T19:59:12.012Z,41.00
2023-05-04T20:00:45.384Z,40.70
2023-05-04T20:02:18.720Z,40.90
2023-05-04T20:03:52.051Z,41.10
2023-05-04T20:05:26.410Z,41.40
2023-05-04T20:07:02.150Z,41.60
2023-05-04T20:08:35.759Z,41.60
2023-05-04T20:10:12.311Z,41.70
2023-05-04T20:11:47.404Z,41.70
2023-05-04T20:13:20.515Z,41.50
2023-05-04T20:14:54.220Z,41.60
2023-05-04T20:16:27.959Z,41.90