createdAt,value
2023-03-06T00:01:02.664Z,7.50
2023-03-06T00:03:30.541Z,8.20
2023-03-06T00:05:59.029Z,7.00
2023-03-06T00:08:28.750Z,7.00
2023-03-06T00:10:57.899Z,6.30
2023-03-06T00:13:26.643Z,6.40
2023-03-06T00:15:54.756Z,6.00
2023-03-06T00:18:22.615Z,5.30
2023-03-06T00:20:50.475Z,6.00
2023-03-06T00:23:18.595Z,5.90
2023-03-06T00:25:47.656Z,4.90
2023-03-06T00:28:15.878Z,5.70
2023-03-06T00:30:46.061Z,5.30
2023-03-06T00:33:13.985Z,5.20
2023-03-06T00:35:42.242Z,5.00
2023-03-06T00:38:13.419Z,5.30
2023-03-06T00:40:41.381Z,5.70
2023-03-06T00:43:09.558Z,6.30
2023-03-06T00:45:37.672Z,5.50
2023-03-06T00:48:05.941Z,4.80
2023-03-06T00:50:35.237Z,5.30
2023-03-06T00:53:03.220Z,5.00
2023-03-06T00:55:32.898Z,5.10
2023-03-06T00:58:00.961Z,5.30
2023-03-06T01:00:29.303Z,5.30
2023-03-06T01:02:57.153Z,5.20
2023-03-06T01:05:25.080Z,4.90
2023-03-06T01:07:53.079Z,4.80
2023-03-06T01:10:21.043Z,5.20
2023-03-06T01:12:48.924Z,5.30
2023-03-06T01:15:16.813Z,5.20
2023-03-06T01:17:44.812Z,4.90
2023-03-06T01:20:15.151Z,5.10
2023-03-06T01:22:43.325Z,5.40
2023-03-06T01:25:11.322Z,5.80
2023-03-06T01:27:39.153Z,6.00
2023-03-06T01:30:07.794Z,5.60
2023-03-06T01:32:35.731Z,5.90
2023-03-06T01:35:04.388Z,6.10
2023-03-06T01:37:32.621Z,5.90
2023-03-06T01:40:00.597Z,5.20
2023-03-06T01:42:28.444Z,5.60
2023-03-06T01:45:03.942Z,5.90
2023-03-06T01:47:31.976Z,6.00
2023-03-06T01:50:02.273Z,5.10
2023-03-06T01:52:34.829Z,5.70
2023-03-06T01:55:10.904Z,5.20
2023-03-06T01:57:43.933Z,5.40
2023-03-06T02:00:16.572Z,5.50
2023-03-06T02:02:51.318Z,5.40
2023-03-06T02:05:19.900Z,5.00
2023-03-06T02:07:50.081Z,5.20
2023-03-06T02:10:19.695Z,5.10
2023-03-06T02:12:49.265Z,5.70
2023-03-06T02:15:20.720Z,5.30
2023-03-06T02:17:51.547Z,5.00
2023-03-06T02:20:31.375Z,5.10
2023-03-06T02:23:08.530Z,5.30
2023-03-06T02:25:43.535Z,5.60
2023-03-06T02:28:15.338Z,5.80
2023-03-06T02:30:45.982Z,5.20
2023-03-06T02:33:17.157Z,5.50
2023-03-06T02:35:56.152Z,5.00
2023-03-06T02:38:29.174Z,5.80
2023-03-06T02:40:58.200Z,5.20
2023-03-06T02:43:34.411Z,4.80
2023-03-06T02:46:03.401Z,5.60
2023-03-06T02:48:31.435Z,5.70
2023-03-06T02:50:59.354Z,5.90
2023-03-06T02:53:27.389Z,6.00
2023-03-06T02:55:55.603Z,6.20
2023-03-06T02:58:23.516Z,6.10
2023-03-06T03:00:51.586Z,6.00
2023-03-06T03:03:20.234Z,5.40
2023-03-06T03:05:48.086Z,5.60
2023-03-06T03:08:22.612Z,5.90
2023-03-06T03:10:52.455Z,5.60
2023-03-06T03:13:21.075Z,5.40
2023-03-06T03:16:04.599Z,5.50
2023-03-06T03:18:32.862Z,6.10
2023-03-06T03:21:01.266Z,5.90
2023-03-06T03:23:29.400Z,6.10
2023-03-06T03:26:08.332Z,5.40
2023-03-06T03:28:36.991Z,5.40
2023-03-06T03:31:07.280Z,5.70
2023-03-06T03:33:36.019Z,5.40
2023-03-06T03:36:06.501Z,5.60
2023-03-06T03:38:35.432Z,5.90
2023-03-06T03:41:04.502Z,5.80
2023-03-06T03:43:32.794Z,6.60
2023-03-06T03:46:00.805Z,6.00
2023-03-06T03:48:29.226Z,5.70
2023-03-06T03:51:06.705Z,6.20
2023-03-06T03:53:36.217Z,6.30
2023-03-06T03:56:37.192Z,6.70
2023-03-06T04:00:21.531Z,5.70
2023-03-06T04:15:56.313Z,5.50
2023-03-06T04:19:31.168Z,5.50
2023-03-06T04:23:04.222Z,4.90
2023-03-06T04:26:36.257Z,5.80
2023-03-06T04:30:31.472Z,5.40
2023-03-06T04:34:33.562Z,5.60
2023-03-06T04:37:50.187Z,6.50
2023-03-06T04:41:35.218Z,6.10
2023-03-06T04:45:07.256Z,5.60
2023-03-06T04:48:54.167Z,5.30
2023-03-06T04:58:11.720Z,5.40
2023-03-06T05:00:39.789Z,5.30
2023-03-06T05:03:09.063Z,6.10
2023-03-06T05:05:36.947Z,6.10
2023-03-06T05:08:05.293Z,6.10
2023-03-06T05:10:33.572Z,6.30
2023-03-06T05:13:01.538Z,5.70
2023-03-06T05:15:29.531Z,6.60
2023-03-06T05:17:57.525Z,6.20
2023-03-06T05:20:26.240Z,6.50
2023-03-06T05:22:55.112Z,5.80
2023-03-06T05:25:23.233Z,8.70
2023-03-06T05:27:51.503Z,8.30
2023-03-06T05:30:21.219Z,9.00
2023-03-06T05:32:50.204Z,13.90
2023-03-06T05:35:21.286Z,12.70
2023-03-06T05:37:50.149Z,11.30
2023-03-06T05:40:18.941Z,9.50
2023-03-06T05:42:47.093Z,11.50
2023-03-06T05:45:17.030Z,11.00
2023-03-06T05:47:44.970Z,10.00
2023-03-06T05:50:14.726Z,10.10
2023-03-06T05:52:42.788Z,9.20
2023-03-06T05:55:12.614Z,6.70
2023-03-06T05:57:40.560Z,7.00
2023-03-06T06:00:09.985Z,6.70
2023-03-06T06:02:43.549Z,25.10
2023-03-06T06:05:13.174Z,24.10
2023-03-06T06:07:43.703Z,12.70
2023-03-06T06:10:45.175Z,7.60
2023-03-06T06:14:33.259Z,10.90
2023-03-06T06:18:08.189Z,9.90
2023-03-06T06:21:52.600Z,10.20
2023-03-06T06:25:02.251Z,9.00
2023-03-06T06:28:55.215Z,9.80
2023-03-06T06:32:49.982Z,9.30
2023-03-06T06:37:23.337Z,10.10
2023-03-06T06:40:33.581Z,11.00
2023-03-06T06:43:52.854Z,10.70
2023-03-06T06:47:24.510Z,12.30
2023-03-06T06:50:17.929Z,12.80
2023-03-06T06:53:19.246Z,13.40
2023-03-06T06:55:55.288Z,18.50
2023-03-06T06:58:44.555Z,14.70
2023-03-06T07:01:17.162Z,13.70
2023-03-06T07:04:19.615Z,13.70
2023-03-06T07:07:25.548Z,11.90
2023-03-06T07:10:00.262Z,23.10
2023-03-06T07:12:28.146Z,12.40
2023-03-06T07:14:56.068Z,14.00
2023-03-06T07:17:23.992Z,12.70
2023-03-06T07:19:52.290Z,11.90
2023-03-06T07:22:20.519Z,11.80
2023-03-06T07:24:49.358Z,12.00
2023-03-06T07:27:17.587Z,12.40
2023-03-06T07:29:45.857Z,12.30
2023-03-06T07:35:19.756Z,12.70
2023-03-06T07:37:55.658Z,11.90
2023-03-06T07:43:43.082Z,11.20
2023-03-06T07:46:13.329Z,11.50
2023-03-06T07:48:42.102Z,12.30
2023-03-06T07:51:17.059Z,9.50
2023-03-06T07:53:48.401Z,10.50
2023-03-06T07:56:16.497Z,9.80
2023-03-06T07:58:46.803Z,9.70
2023-03-06T08:01:17.872Z,11.30
2023-03-06T08:03:45.965Z,9.30
2023-03-06T08:06:18.522Z,9.10
2023-03-06T08:08:47.915Z,8.10
2023-03-06T08:11:17.869Z,8.50
2023-03-06T08:13:46.804Z,8.20
2023-03-06T08:16:17.337Z,8.80
2023-03-06T08:18:46.577Z,9.30
2023-03-06T08:21:17.863Z,8.50
2023-03-06T08:23:47.269Z,8.50
2023-03-06T08:26:19.149Z,7.50
2023-03-06T08:28:48.076Z,7.60
2023-03-06T08:31:30.340Z,8.40
2023-03-06T08:34:23.480Z,7.20
2023-03-06T08:36:53.229Z,7.70
2023-03-06T08:39:31.162Z,8.20
2023-03-06T08:42:06.145Z,7.60
2023-03-06T08:44:37.656Z,7.40
2023-03-06T08:47:05.812Z,7.50
2023-03-06T08:49:45.742Z,7.30
2023-03-06T08:55:19.442Z,6.90
2023-03-06T08:57:52.319Z,6.40
2023-03-06T09:00:30.866Z,5.50
2023-03-06T09:05:42.842Z,4.30
2023-03-06T09:08:36.915Z,5.30
2023-03-06T09:11:09.633Z,4.90
2023-03-06T09:13:38.697Z,5.20
2023-03-06T09:16:07.444Z,5.30
2023-03-06T09:18:37.632Z,5.40
2023-03-06T09:21:11.825Z,4.60
2023-03-06T09:23:49.844Z,5.10
2023-03-06T09:31:05.874Z,5.00
2023-03-06T09:33:45.528Z,4.40
2023-03-06T09:38:52.943Z,4.00
2023-03-06T09:41:37.576Z,3.80
2023-03-06T09:44:34.472Z,5.10
2023-03-06T09:47:47.822Z,4.10
2023-03-06T09:50:26.141Z,4.70
2023-03-06T09:53:24.316Z,3.40
2023-03-06T09:56:02.482Z,3.70
2023-03-06T09:58:42.502Z,4.10
2023-03-06T10:01:22.347Z,4.60
2023-03-06T10:04:14.609Z,4.00
2023-03-06T10:06:54.431Z,4.40
2023-03-06T10:09:38.355Z,3.90
2023-03-06T10:12:28.544Z,4.50
2023-03-06T10:15:06.832Z,4.50
2023-03-06T10:17:37.858Z,4.60
2023-03-06T10:20:19.971Z,4.40
2023-03-06T10:23:29.138Z,4.00
2023-03-06T10:26:03.440Z,3.60
2023-03-06T10:28:50.452Z,3.30
2023-03-06T10:31:25.049Z,3.70
2023-03-06T10:33:58.391Z,3.00
2023-03-06T10:36:29.919Z,3.40
2023-03-06T10:38:59.721Z,3.30
2023-03-06T10:41:36.097Z,3.00
2023-03-06T10:44:24.462Z,3.70
2023-03-06T10:46:54.077Z,3.30
2023-03-06T10:49:40.698Z,3.70
2023-03-06T10:52:30.389Z,4.20
2023-03-06T10:55:28.725Z,3.20
2023-03-06T10:57:57.939Z,3.90
2023-03-06T11:00:33.455Z,10.10
2023-03-06T11:03:21.095Z,4.30
2023-03-06T11:06:03.004Z,3.80
2023-03-06T11:08:31.805Z,6.00
2023-03-06T11:11:07.556Z,3.90
2023-03-06T11:13:39.689Z,3.10
2023-03-06T11:16:32.138Z,3.80
2023-03-06T11:19:05.628Z,4.60
2023-03-06T11:21:36.893Z,3.70
2023-03-06T11:24:15.846Z,4.40
2023-03-06T11:26:51.944Z,3.90
2023-03-06T11:29:38.715Z,3.90
2023-03-06T11:32:25.292Z,4.30
2023-03-06T11:35:03.221Z,4.30
2023-03-06T11:37:45.926Z,3.70
2023-03-06T11:40:21.362Z,4.60
2023-03-06T11:43:02.083Z,4.30
2023-03-06T11:45:43.197Z,7.10
2023-03-06T11:48:24.881Z,4.90
2023-03-06T11:50:57.374Z,4.60
2023-03-06T11:53:33.740Z,4.30
2023-03-06T11:56:22.897Z,3.80
2023-03-06T11:59:16.527Z,4.40
2023-03-06T12:02:00.761Z,4.30
2023-03-06T12:04:55.911Z,4.20
2023-03-06T12:07:35.374Z,4.70
2023-03-06T12:10:18.991Z,4.60
2023-03-06T12:13:19.128Z,5.70
2023-03-06T12:16:14.884Z,4.80
2023-03-06T12:19:07.230Z,5.10
2023-03-06T12:22:15.017Z,5.20
2023-03-06T12:25:20.522Z,5.20
2023-03-06T12:28:27.638Z,5.00
2023-03-06T12:31:26.113Z,5.00
2023-03-06T12:34:18.225Z,4.90
2023-03-06T12:37:18.706Z,5.30
2023-03-06T12:40:37.443Z,4.70
2023-03-06T12:43:41.112Z,5.90
2023-03-06T12:46:20.595Z,5.10
2023-03-06T12:49:08.596Z,5.30
2023-03-06T12:51:56.305Z,4.80
2023-03-06T12:54:40.301Z,5.30
2023-03-06T12:57:23.565Z,5.30
2023-03-06T12:59:53.194Z,4.90
2023-03-06T13:02:49.104Z,5.10
2023-03-06T13:05:35.785Z,4.80
2023-03-06T13:08:40.092Z,5.30
2023-03-06T13:11:29.592Z,5.10
2023-03-06T13:13:58.052Z,5.10
2023-03-06T13:16:33.558Z,4.50
2023-03-06T13:19:17.636Z,7.00
2023-03-06T13:22:02.475Z,6.30
2023-03-06T13:24:37.337Z,5.50
2023-03-06T13:27:13.912Z,5.30
2023-03-06T13:29:50.231Z,5.80
2023-03-06T13:32:28.351Z,4.80
2023-03-06T13:34:56.431Z,5.20
2023-03-06T13:37:48.790Z,5.30
2023-03-06T13:40:27.430Z,5.00
2023-03-06T13:43:18.808Z,4.90
2023-03-06T13:45:48.997Z,4.90
2023-03-06T13:48:44.815Z,4.80
2023-03-06T13:51:26.331Z,4.80
2023-03-06T13:54:18.568Z,4.90
2023-03-06T13:57:09.228Z,4.80
2023-03-06T14:00:09.834Z,5.10
2023-03-06T14:03:09.521Z,4.50
2023-03-06T14:05:45.509Z,4.90
2023-03-06T14:08:23.237Z,4.80
2023-03-06T14:11:22.647Z,4.50
2023-03-06T14:14:06.770Z,4.60
2023-03-06T14:16:50.163Z,5.20
2023-03-06T14:19:20.116Z,5.70
2023-03-06T14:21:54.853Z,5.70
2023-03-06T14:27:43.859Z,5.20
2023-03-06T14:30:18.768Z,5.20
2023-03-06T14:32:52.950Z,5.40
2023-03-06T14:35:31.000Z,5.70
2023-03-06T14:38:02.826Z,5.80
2023-03-06T14:40:41.100Z,5.80
2023-03-06T14:43:12.668Z,4.90
2023-03-06T14:45:51.571Z,5.30
2023-03-06T14:48:38.624Z,5.40
2023-03-06T14:51:14.442Z,5.30
2023-03-06T14:53:45.697Z,5.50
2023-03-06T14:56:21.129Z,6.10
2023-03-06T14:59:12.578Z,6.00
2023-03-06T15:01:48.289Z,6.50
2023-03-06T15:04:36.679Z,7.10
2023-03-06T15:07:10.833Z,6.20
2023-03-06T15:09:43.984Z,7.60
2023-03-06T15:12:34.343Z,6.70
2023-03-06T15:15:27.801Z,6.00
2023-03-06T15:17:56.016Z,6.60
2023-03-06T15:20:41.899Z,5.90
2023-03-06T15:23:37.847Z,5.80
2023-03-06T15:26:29.645Z,6.20
2023-03-06T15:29:17.289Z,6.20
2023-03-06T15:31:46.230Z,6.50
2023-03-06T15:34:18.967Z,6.80
2023-03-06T15:36:48.980Z,5.90
2023-03-06T15:39:33.910Z,6.60
2023-03-06T15:42:19.193Z,6.10
2023-03-06T15:44:51.017Z,6.50
2023-03-06T15:47:20.233Z,6.30
2023-03-06T15:49:52.167Z,6.90
2023-03-06T15:52:21.940Z,7.30
2023-03-06T15:54:50.419Z,6.20
2023-03-06T15:57:23.917Z,6.80
2023-03-06T15:59:55.091Z,6.70
2023-03-06T16:02:25.699Z,6.60
2023-03-06T16:04:54.909Z,7.10
2023-03-06T16:07:23.051Z,7.60
2023-03-06T16:09:51.538Z,7.50
2023-03-06T16:12:21.752Z,8.90
2023-03-06T16:14:49.835Z,7.80
2023-03-06T16:17:18.038Z,7.50
2023-03-06T16:19:45.958Z,7.60
2023-03-06T16:22:45.330Z,7.60
2023-03-06T16:30:21.193Z,8.70
2023-03-06T16:33:54.249Z,8.80
2023-03-06T16:37:28.392Z,9.10
2023-03-06T16:39:59.538Z,9.20
2023-03-06T16:42:27.813Z,8.30
2023-03-06T16:44:55.938Z,9.50
2023-03-06T16:47:23.875Z,9.00
2023-03-06T16:49:55.941Z,9.70
2023-03-06T16:52:24.140Z,10.00
2023-03-06T16:54:52.298Z,10.00
2023-03-06T16:57:20.378Z,9.60
2023-03-06T16:59:48.342Z,9.40
2023-03-06T17:02:16.210Z,9.20
2023-03-06T17:04:44.066Z,9.70
2023-03-06T17:07:11.967Z,8.30
2023-03-06T17:09:39.803Z,8.10
2023-03-06T17:12:08.306Z,8.80
2023-03-06T17:14:38.438Z,8.90
2023-03-06T17:17:07.087Z,8.90
2023-03-06T17:19:35.261Z,8.00
2023-03-06T17:22:03.275Z,6.90
2023-03-06T17:24:31.207Z,5.70
2023-03-06T17:26:59.419Z,5.80
2023-03-06T17:29:27.300Z,5.70
2023-03-06T17:31:55.303Z,6.40
2023-03-06T17:34:24.605Z,6.00
2023-03-06T17:36:52.628Z,5.60
2023-03-06T17:39:20.543Z,6.10
2023-03-06T17:41:48.614Z,5.20
2023-03-06T17:44:16.568Z,5.50
2023-03-06T17:46:44.578Z,5.70
2023-03-06T17:49:12.715Z,6.50
2023-03-06T17:51:40.651Z,5.90
2023-03-06T17:54:08.817Z,6.70
2023-03-06T17:56:40.006Z,6.90
2023-03-06T17:59:07.986Z,8.80
2023-03-06T18:01:36.538Z,8.60
2023-03-06T18:04:05.624Z,8.70
2023-03-06T18:06:34.330Z,7.20
2023-03-06T18:09:02.607Z,8.90
2023-03-06T18:11:31.780Z,8.20
2023-03-06T18:13:59.646Z,8.50
2023-03-06T18:16:27.587Z,8.80
2023-03-06T18:18:56.831Z,8.20
2023-03-06T18:21:25.464Z,9.30
2023-03-06T18:23:57.378Z,9.10
2023-03-06T18:26:27.134Z,9.20
2023-03-06T18:28:57.740Z,8.60
2023-03-06T18:31:31.241Z,8.90
2023-03-06T18:34:02.845Z,8.60
2023-03-06T18:36:32.243Z,8.80
2023-03-06T18:39:03.828Z,7.00
2023-03-06T18:41:32.317Z,7.30
2023-03-06T18:44:01.703Z,7.60
2023-03-06T18:46:31.848Z,8.10
2023-03-06T18:48:59.814Z,10.40
2023-03-06T18:51:28.482Z,11.30
2023-03-06T18:53:58.064Z,15.80
2023-03-06T18:56:26.260Z,15.50
2023-03-06T18:58:54.610Z,15.40
2023-03-06T19:01:23.550Z,15.80
2023-03-06T19:03:51.467Z,15.50
2023-03-06T19:06:20.233Z,15.00
2023-03-06T19:08:48.094Z,12.50
2023-03-06T19:11:18.183Z,11.70
2023-03-06T19:13:46.047Z,12.90
2023-03-06T19:16:19.903Z,12.80
2023-03-06T19:18:48.304Z,12.90
2023-03-06T19:21:19.234Z,13.60
2023-03-06T19:23:47.399Z,12.90
2023-03-06T19:26:16.294Z,12.50
2023-03-06T19:28:45.111Z,11.00
2023-03-06T19:31:26.643Z,11.30
2023-03-06T19:33:56.630Z,13.60
2023-03-06T19:36:28.694Z,15.20
2023-03-06T19:38:58.868Z,13.40
2023-03-06T19:41:27.810Z,15.20
2023-03-06T19:43:58.482Z,12.20
2023-03-06T19:46:26.854Z,10.50
2023-03-06T19:48:56.846Z,7.10
2023-03-06T19:51:26.124Z,8.50
2023-03-06T19:53:54.581Z,8.00
2023-03-06T19:56:26.821Z,7.80
2023-03-06T19:58:55.423Z,9.60
2023-03-06T20:01:24.984Z,10.00
2023-03-06T20:03:58.910Z,9.60
2023-03-06T20:06:29.387Z,9.90
2023-03-06T20:08:57.640Z,8.60
2023-03-06T20:11:29.794Z,9.50
2023-03-06T20:13:59.275Z,11.40
2023-03-06T20:16:28.923Z,11.30
2023-03-06T20:18:58.941Z,10.30
2023-03-06T20:21:29.142Z,10.80
2023-03-06T20:23:58.142Z,11.60
2023-03-06T20:26:28.407Z,12.00
2023-03-06T20:28:56.651Z,9.90
2023-03-06T20:31:27.114Z,8.50
2023-03-06T20:33:58.059Z,9.50
2023-03-06T20:36:30.559Z,9.80
2023-03-06T20:39:00.310Z,9.60
2023-03-06T20:41:30.040Z,9.10
2023-03-06T20:43:59.994Z,7.30
2023-03-06T20:46:29.393Z,7.10
2023-03-06T20:48:58.227Z,7.20
2023-03-06T20:51:31.600Z,7.10
2023-03-06T20:58:35.362Z,7.60
2023-03-06T21:02:05.838Z,6.80
2023-03-06T21:05:29.252Z,11.90
2023-03-06T21:12:30.287Z,11.80
2023-03-06T21:15:34.425Z,10.90
2023-03-06T21:19:15.271Z,9.00
2023-03-06T21:23:06.566Z,9.10
2023-03-06T21:26:40.575Z,11.40
2023-03-06T21:33:49.574Z,16.30
2023-03-06T21:37:13.361Z,15.20
2023-03-06T21:40:50.245Z,12.70
2023-03-06T21:44:23.519Z,12.70
2023-03-06T21:48:18.295Z,8.40
2023-03-06T21:51:58.185Z,12.50
2023-03-06T21:55:37.272Z,13.90
2023-03-06T21:59:07.214Z,11.30
2023-03-06T22:02:32.206Z,11.10
2023-03-06T22:05:53.297Z,14.30
2023-03-06T22:09:32.206Z,11.00
2023-03-06T22:13:10.908Z,14.10
2023-03-06T22:16:39.163Z,10.30
2023-03-06T22:20:55.310Z,10.40
2023-03-06T22:28:03.252Z,7.30
2023-03-06T22:31:29.521Z,6.80
2023-03-06T22:34:57.806Z,9.40
2023-03-06T22:39:18.567Z,12.00
2023-03-06T22:43:00.246Z,11.70
2023-03-06T22:46:45.547Z,14.30
2023-03-06T22:50:34.491Z,11.60
2023-03-06T22:57:24.166Z,12.00
2023-03-06T23:01:14.313Z,13.60
2023-03-06T23:04:53.964Z,13.90
2023-03-06T23:08:28.598Z,13.70
2023-03-06T23:12:18.068Z,12.10
2023-03-06T23:16:07.583Z,12.10
2023-03-06T23:19:45.062Z,9.60
2023-03-06T23:23:48.647Z,11.90
2023-03-06T23:28:03.176Z,14.40
2023-03-06T23:35:18.182Z,13.40
2023-03-06T23:39:00.251Z,10.40
2023-03-06T23:46:00.985Z,7.70
2023-03-06T23:49:45.237Z,7.30
2023-03-06T23:53:39.520Z,7.30
2023-03-06T23:57:39.230Z,7.80
