createdAt,value
2016-07-31T00:00:18.568Z,959.16
2016-07-31T00:01:18.575Z,959.17
2016-07-31T00:02:18.577Z,959.19
2016-07-31T00:03:18.595Z,959.22
2016-07-31T00:04:18.595Z,959.19
2016-07-31T00:05:18.601Z,959.17
2016-07-31T00:06:18.619Z,959.12
2016-07-31T00:07:18.628Z,959.07
2016-07-31T00:08:18.630Z,959.11
2016-07-31T00:09:18.640Z,959.1
2016-07-31T00:10:18.655Z,959.1
2016-07-31T00:11:18.662Z,959.1
2016-07-31T00:12:18.663Z,959.06
2016-07-31T00:13:18.676Z,959.05
2016-07-31T00:14:18.685Z,959.05
2016-07-31T00:15:18.700Z,959.05
2016-07-31T00:16:18.699Z,959
2016-07-31T00:17:18.715Z,959.02
2016-07-31T00:18:18.717Z,958.96
2016-07-31T00:19:18.726Z,958.95
2016-07-31T00:20:18.743Z,958.92
2016-07-31T00:21:18.749Z,958.95
2016-07-31T00:22:18.761Z,958.95
2016-07-31T00:23:18.769Z,958.99
2016-07-31T00:24:18.779Z,958.99
2016-07-31T00:25:18.784Z,959.01
2016-07-31T00:26:18.789Z,959.06
2016-07-31T00:27:18.801Z,959.03
2016-07-31T00:28:18.807Z,959.03
2016-07-31T00:29:18.822Z,959.08
2016-07-31T00:30:18.823Z,959.14
2016-07-31T00:31:18.831Z,959.15
2016-07-31T00:32:18.849Z,959.21
2016-07-31T00:33:18.850Z,959.17
2016-07-31T00:34:18.866Z,959.22
2016-07-31T00:35:18.877Z,959.21
2016-07-31T00:36:18.883Z,959.26
2016-07-31T00:37:18.887Z,959.24
2016-07-31T00:38:18.894Z,959.24
2016-07-31T00:39:18.911Z,959.19
2016-07-31T00:40:18.917Z,959.21
2016-07-31T00:41:18.925Z,959.14
2016-07-31T00:42:18.929Z,959.12
2016-07-31T00:43:18.945Z,959.14
2016-07-31T00:44:18.945Z,959.12
2016-07-31T00:45:18.961Z,959.09
2016-07-31T00:46:18.962Z,959.05
2016-07-31T00:47:18.982Z,959.05
2016-07-31T00:48:18.984Z,959.02
2016-07-31T00:49:18.990Z,959.02
2016-07-31T00:50:19.006Z,958.94
2016-07-31T00:51:19.019Z,958.9
2016-07-31T00:52:19.023Z,958.84
2016-07-31T00:53:19.031Z,958.82
2016-07-31T00:54:19.036Z,958.82
2016-07-31T00:55:19.049Z,958.79
2016-07-31T00:56:19.051Z,958.79
2016-07-31T00:57:19.068Z,958.81
2016-07-31T00:58:19.069Z,958.81
2016-07-31T00:59:19.078Z,958.83
2016-07-31T01:00:19.093Z,958.78
2016-07-31T01:01:19.095Z,958.79
2016-07-31T01:02:19.110Z,958.76
2016-07-31T01:03:19.119Z,958.79
2016-07-31T01:04:19.130Z,958.75
2016-07-31T01:05:19.131Z,958.81
2016-07-31T01:06:19.140Z,958.8
2016-07-31T01:07:19.146Z,958.75
2016-07-31T01:08:19.166Z,958.78
2016-07-31T01:09:19.172Z,958.78
2016-07-31T01:10:19.182Z,958.78
2016-07-31T01:11:19.187Z,958.84
2016-07-31T01:12:19.196Z,958.84
2016-07-31T01:13:19.206Z,958.83
2016-07-31T01:14:19.213Z,958.84
2016-07-31T01:15:19.217Z,958.88
2016-07-31T01:16:19.224Z,958.89
2016-07-31T01:17:19.236Z,958.93
2016-07-31T01:18:19.240Z,958.96
2016-07-31T01:19:19.258Z,958.99
2016-07-31T01:20:19.259Z,958.97
2016-07-31T01:21:19.276Z,958.96
2016-07-31T01:22:19.279Z,958.98
2016-07-31T01:23:19.283Z,959.01
2016-07-31T01:24:19.302Z,959.03
2016-07-31T01:25:19.300Z,959
2016-07-31T01:26:19.319Z,959.01
2016-07-31T01:27:19.328Z,959
2016-07-31T01:28:19.329Z,959
2016-07-31T01:29:19.343Z,959.03
2016-07-31T01:30:19.351Z,959.05
2016-07-31T01:31:19.362Z,959.05
2016-07-31T01:32:19.371Z,959.02
2016-07-31T01:33:19.371Z,959
2016-07-31T01:34:19.392Z,958.95
2016-07-31T01:35:19.388Z,958.98
2016-07-31T01:36:19.407Z,958.94
2016-07-31T01:37:19.407Z,958.93
2016-07-31T01:38:19.420Z,958.9
2016-07-31T01:39:19.432Z,958.87
2016-07-31T01:40:19.440Z,958.85
2016-07-31T01:41:19.446Z,958.78
2016-07-31T01:42:19.457Z,958.75
2016-07-31T01:43:19.461Z,958.78
2016-07-31T01:44:19.475Z,958.75
2016-07-31T01:45:19.484Z,958.78
2016-07-31T01:46:19.494Z,958.77
2016-07-31T01:47:19.501Z,958.74
2016-07-31T01:48:19.511Z,958.72
2016-07-31T01:49:19.513Z,958.7
2016-07-31T01:50:19.522Z,958.64
2016-07-31T01:51:19.530Z,958.59
2016-07-31T01:52:19.543Z,958.61
2016-07-31T01:53:19.548Z,958.59
2016-07-31T01:54:19.554Z,958.57
2016-07-31T01:55:19.564Z,958.6
2016-07-31T01:56:19.579Z,958.56
2016-07-31T01:57:19.590Z,958.51
2016-07-31T01:59:19.597Z,958.51
2016-07-31T02:00:19.608Z,958.58
2016-07-31T02:01:19.624Z,958.57
2016-07-31T02:02:19.630Z,958.63
2016-07-31T02:03:19.641Z,958.63
2016-07-31T02:04:19.649Z,958.63
2016-07-31T02:05:19.649Z,958.69
2016-07-31T02:06:19.664Z,958.78
2016-07-31T02:07:19.667Z,958.84
2016-07-31T02:08:19.678Z,958.89
2016-07-31T02:09:19.685Z,958.93
2016-07-31T02:10:19.692Z,958.9
2016-07-31T02:11:19.701Z,958.89
2016-07-31T02:12:19.710Z,958.91
2016-07-31T02:14:19.728Z,958.92
2016-07-31T02:15:19.745Z,958.91
2016-07-31T02:16:19.745Z,958.9
2016-07-31T02:17:19.760Z,958.84
2016-07-31T02:18:19.762Z,958.85
2016-07-31T02:19:19.777Z,958.81
2016-07-31T02:20:19.786Z,958.77
2016-07-31T02:21:19.790Z,958.72
2016-07-31T02:22:19.803Z,958.71
2016-07-31T02:23:19.815Z,958.72
2016-07-31T02:24:19.824Z,958.65
2016-07-31T02:25:19.823Z,958.61
2016-07-31T02:26:19.846Z,958.59
2016-07-31T02:27:19.836Z,958.54
2016-07-31T02:29:19.864Z,958.57
2016-07-31T02:30:19.874Z,958.6
2016-07-31T02:31:19.878Z,958.6
2016-07-31T02:32:19.890Z,958.6
2016-07-31T02:33:19.892Z,958.61
2016-07-31T02:34:19.899Z,958.61
2016-07-31T02:35:19.917Z,958.6
2016-07-31T02:36:19.918Z,958.55
2016-07-31T02:37:19.930Z,958.53
2016-07-31T02:38:19.939Z,958.56
2016-07-31T02:39:19.950Z,958.55
2016-07-31T02:40:19.956Z,958.57
2016-07-31T02:41:19.962Z,958.54
2016-07-31T02:42:19.970Z,958.54
2016-07-31T02:43:19.978Z,958.56
2016-07-31T02:44:19.995Z,958.54
2016-07-31T02:45:19.995Z,958.52
2016-07-31T02:46:20.003Z,958.55
2016-07-31T02:47:20.019Z,958.53
2016-07-31T02:48:20.020Z,958.54
2016-07-31T02:49:20.037Z,958.54
2016-07-31T02:50:20.045Z,958.51
2016-07-31T02:51:20.052Z,958.52
2016-07-31T02:52:20.062Z,958.52
2016-07-31T02:53:20.065Z,958.5
2016-07-31T02:54:20.073Z,958.54
2016-07-31T02:55:20.082Z,958.51
2016-07-31T02:56:20.098Z,958.53
2016-07-31T02:57:20.103Z,958.52
2016-07-31T02:59:20.123Z,958.51
2016-07-31T03:00:20.130Z,958.45
2016-07-31T03:01:20.134Z,958.45
2016-07-31T03:02:20.141Z,958.43
2016-07-31T03:03:20.158Z,958.44
2016-07-31T03:04:20.165Z,958.34
2016-07-31T03:05:20.174Z,958.41
2016-07-31T03:06:20.182Z,958.36
2016-07-31T03:07:20.192Z,958.38
2016-07-31T03:08:20.199Z,958.38
2016-07-31T03:09:20.203Z,958.34
2016-07-31T03:10:20.210Z,958.37
2016-07-31T03:11:20.218Z,958.34
2016-07-31T03:12:20.227Z,958.3
2016-07-31T03:13:20.235Z,958.3
2016-07-31T03:14:20.245Z,958.26
2016-07-31T03:15:20.259Z,958.28
2016-07-31T03:16:20.259Z,958.27
2016-07-31T03:17:20.277Z,958.22
2016-07-31T03:18:20.288Z,958.25
2016-07-31T03:19:20.294Z,958.22
2016-07-31T03:20:20.303Z,958.22
2016-07-31T03:21:20.318Z,958.19
2016-07-31T03:22:20.312Z,958.21
2016-07-31T03:23:20.320Z,958.2
2016-07-31T03:24:20.330Z,958.14
2016-07-31T03:25:20.339Z,958.2
2016-07-31T03:26:20.364Z,958.22
2016-07-31T03:27:20.361Z,958.17
2016-07-31T03:28:20.367Z,958.22
2016-07-31T03:29:20.372Z,958.22
2016-07-31T03:30:20.388Z,958.22
2016-07-31T03:31:20.397Z,958.23
2016-07-31T03:32:20.400Z,958.17
2016-07-31T03:33:20.405Z,958.21
2016-07-31T03:34:20.416Z,958.2
2016-07-31T03:35:20.433Z,958.22
2016-07-31T03:36:20.432Z,958.21
2016-07-31T03:37:20.441Z,958.18
2016-07-31T03:38:20.458Z,958.19
2016-07-31T03:39:20.459Z,958.19
2016-07-31T03:40:20.465Z,958.22
2016-07-31T03:41:20.477Z,958.19
2016-07-31T03:42:20.491Z,958.24
2016-07-31T03:43:20.500Z,958.18
2016-07-31T03:44:20.501Z,958.24
2016-07-31T03:45:20.519Z,958.22
2016-07-31T03:46:20.526Z,958.25
2016-07-31T03:47:20.533Z,958.27
2016-07-31T03:48:20.534Z,958.31
2016-07-31T03:49:20.543Z,958.29
2016-07-31T03:50:20.551Z,958.28
2016-07-31T03:51:20.570Z,958.27
2016-07-31T03:52:20.574Z,958.23
2016-07-31T03:53:20.576Z,958.24
2016-07-31T03:54:20.595Z,958.23
2016-07-31T03:55:20.599Z,958.18
2016-07-31T03:56:20.603Z,958.18
2016-07-31T03:57:20.612Z,958.15
2016-07-31T03:58:20.628Z,958.17
2016-07-31T03:59:20.635Z,958.16
2016-07-31T04:00:20.645Z,958.17
2016-07-31T04:01:20.647Z,958.23
2016-07-31T04:02:20.662Z,958.22
2016-07-31T04:03:20.668Z,958.21
2016-07-31T04:04:20.676Z,958.21
2016-07-31T04:05:20.687Z,958.16
2016-07-31T04:06:20.689Z,958.12
2016-07-31T04:07:20.702Z,958.11
2016-07-31T04:08:20.706Z,958.1
2016-07-31T04:09:20.722Z,958.13
2016-07-31T04:10:20.727Z,958.11
2016-07-31T04:11:20.739Z,958.13
2016-07-31T04:12:20.745Z,958.13
2016-07-31T04:13:20.750Z,958.18
2016-07-31T04:14:20.764Z,958.17
2016-07-31T04:15:20.771Z,958.12
2016-07-31T04:16:20.780Z,958.13
2016-07-31T04:17:20.782Z,958.15
2016-07-31T04:18:20.797Z,958.16
2016-07-31T04:19:20.801Z,958.18
2016-07-31T04:20:20.808Z,958.15
2016-07-31T04:21:20.818Z,958.17
2016-07-31T04:22:20.843Z,958.17
2016-07-31T04:23:20.831Z,958.16
2016-07-31T04:24:20.842Z,958.2
2016-07-31T04:25:20.858Z,958.22
2016-07-31T04:26:20.866Z,958.26
2016-07-31T04:27:20.873Z,958.27
2016-07-31T04:28:20.884Z,958.26
2016-07-31T04:29:20.885Z,958.3
2016-07-31T04:30:20.892Z,958.31
2016-07-31T04:31:20.909Z,958.33
2016-07-31T04:32:20.910Z,958.36
2016-07-31T04:33:20.920Z,958.35
2016-07-31T04:34:20.930Z,958.37
2016-07-31T04:35:20.936Z,958.39
2016-07-31T04:36:20.946Z,958.36
2016-07-31T04:37:20.953Z,958.32
2016-07-31T04:38:20.973Z,958.36
2016-07-31T04:39:20.970Z,958.35
2016-07-31T04:40:20.978Z,958.37
2016-07-31T04:41:20.987Z,958.31
2016-07-31T04:42:21.003Z,958.31
2016-07-31T04:43:21.011Z,958.25
2016-07-31T04:44:21.021Z,958.27
2016-07-31T04:45:21.036Z,958.22
2016-07-31T04:46:21.035Z,958.27
2016-07-31T04:47:21.038Z,958.27
2016-07-31T04:48:21.053Z,958.21
2016-07-31T04:49:21.056Z,958.19
2016-07-31T04:50:21.068Z,958.21
2016-07-31T04:51:21.078Z,958.21
2016-07-31T04:52:21.086Z,958.18
2016-07-31T04:53:21.096Z,958.19
2016-07-31T04:54:21.106Z,958.23
2016-07-31T04:55:21.109Z,958.22
2016-07-31T04:56:21.115Z,958.19
2016-07-31T04:57:21.123Z,958.17
2016-07-31T04:58:21.139Z,958.17
2016-07-31T04:59:21.140Z,958.18
2016-07-31T05:00:21.157Z,958.2
2016-07-31T05:01:21.162Z,958.27
2016-07-31T05:02:21.174Z,958.63
2016-07-31T05:03:21.175Z,958.63
2016-07-31T05:04:21.184Z,958.51
2016-07-31T05:05:21.194Z,958.59
2016-07-31T05:06:21.207Z,958.59
2016-07-31T05:07:21.210Z,958.64
2016-07-31T05:08:21.217Z,958.6
2016-07-31T05:09:21.234Z,958.57
2016-07-31T05:10:21.242Z,958.61
2016-07-31T05:11:21.250Z,958.6
2016-07-31T05:12:21.257Z,958.58
2016-07-31T05:13:21.267Z,958.56
2016-07-31T05:14:21.266Z,958.54
2016-07-31T05:15:21.275Z,958.54
2016-07-31T05:16:21.285Z,958.51
2016-07-31T05:17:21.303Z,958.47
2016-07-31T05:18:21.304Z,958.51
2016-07-31T05:19:21.310Z,958.44
2016-07-31T05:20:21.319Z,958.42
2016-07-31T05:21:21.334Z,958.38
2016-07-31T05:22:21.336Z,958.38
2016-07-31T05:23:21.350Z,958.44
2016-07-31T05:24:21.363Z,958.46
2016-07-31T05:25:21.370Z,958.48
2016-07-31T05:26:21.371Z,958.45
2016-07-31T05:27:21.385Z,958.49
2016-07-31T05:28:21.388Z,958.54
2016-07-31T05:29:21.401Z,958.62
2016-07-31T05:30:21.410Z,958.66
2016-07-31T05:31:21.416Z,958.69
2016-07-31T05:32:21.427Z,958.71
2016-07-31T05:33:21.431Z,958.72
2016-07-31T05:34:21.445Z,958.7
2016-07-31T05:35:21.454Z,958.73
2016-07-31T05:36:21.455Z,958.75
2016-07-31T05:37:21.470Z,958.77
2016-07-31T05:38:21.471Z,958.81
2016-07-31T05:39:21.486Z,958.78
2016-07-31T05:40:21.498Z,958.77
2016-07-31T05:41:21.503Z,958.78
2016-07-31T05:42:21.513Z,958.77
2016-07-31T05:43:21.516Z,958.76
2016-07-31T05:45:21.532Z,958.8
2016-07-31T05:46:21.549Z,958.81
2016-07-31T05:47:21.555Z,958.82
2016-07-31T05:48:21.566Z,958.81
2016-07-31T05:49:21.572Z,958.79
2016-07-31T05:50:21.580Z,958.77
2016-07-31T05:51:21.590Z,958.78
2016-07-31T05:52:21.600Z,958.75
2016-07-31T05:53:21.607Z,958.76
2016-07-31T05:54:21.613Z,958.71
2016-07-31T05:55:21.627Z,958.7
2016-07-31T05:56:21.635Z,958.76
2016-07-31T05:57:21.637Z,958.71
2016-07-31T05:58:21.646Z,958.68
2016-07-31T06:00:21.661Z,958.64
2016-07-31T06:01:21.669Z,958.63
2016-07-31T06:02:21.687Z,958.65
2016-07-31T06:03:21.689Z,958.63
2016-07-31T06:04:21.694Z,958.63
2016-07-31T06:05:21.712Z,958.62
2016-07-31T06:06:21.721Z,958.63
2016-07-31T06:07:21.720Z,958.65
2016-07-31T06:08:21.729Z,958.64
2016-07-31T06:09:21.745Z,958.64
2016-07-31T06:10:21.746Z,958.61
2016-07-31T06:11:21.761Z,958.61
2016-07-31T06:12:21.771Z,958.61
2016-07-31T06:13:21.779Z,958.64
2016-07-31T06:15:21.788Z,958.69
2016-07-31T06:16:21.805Z,958.73
2016-07-31T06:17:21.816Z,958.77
2016-07-31T06:18:21.814Z,958.79
2016-07-31T06:19:21.830Z,958.8
2016-07-31T06:20:21.837Z,958.79
2016-07-31T06:21:21.846Z,958.8
2016-07-31T06:22:21.858Z,958.81
2016-07-31T06:23:21.858Z,958.79
2016-07-31T06:24:21.867Z,958.78
2016-07-31T06:25:21.874Z,958.76
2016-07-31T06:26:21.889Z,958.77
2016-07-31T06:27:21.892Z,958.78
2016-07-31T06:28:21.903Z,958.8
2016-07-31T06:30:21.917Z,958.81
2016-07-31T06:31:21.926Z,958.84
2016-07-31T06:32:21.940Z,958.81
2016-07-31T06:33:21.951Z,958.81
2016-07-31T06:34:21.950Z,958.81
2016-07-31T06:35:21.964Z,958.8
2016-07-31T06:36:21.975Z,958.75
2016-07-31T06:37:21.984Z,958.79
2016-07-31T06:38:21.986Z,958.77
2016-07-31T06:39:21.997Z,958.78
2016-07-31T06:40:22.011Z,958.75
2016-07-31T06:41:22.021Z,958.77
2016-07-31T06:42:22.030Z,958.75
2016-07-31T06:43:22.042Z,958.75
2016-07-31T06:45:22.050Z,958.85
2016-07-31T06:46:22.056Z,958.89
2016-07-31T06:47:22.069Z,958.91
2016-07-31T06:48:22.083Z,958.93
2016-07-31T06:49:22.082Z,958.94
2016-07-31T06:50:22.095Z,958.94
2016-07-31T06:51:22.105Z,958.95
2016-07-31T06:52:22.112Z,958.98
2016-07-31T06:53:22.122Z,959.03
2016-07-31T06:54:22.126Z,959.02
2016-07-31T06:55:22.132Z,959.04
2016-07-31T06:56:22.141Z,959.09
2016-07-31T06:57:22.149Z,959.07
2016-07-31T06:58:22.163Z,959.09
2016-07-31T07:00:22.177Z,959.13
2016-07-31T07:01:22.179Z,959.11
2016-07-31T07:02:22.192Z,959.14
2016-07-31T07:03:22.206Z,959.13
2016-07-31T07:04:22.216Z,959.16
2016-07-31T07:05:22.217Z,959.21
2016-07-31T07:06:22.227Z,959.25
2016-07-31T07:07:22.239Z,959.26
2016-07-31T07:08:22.246Z,959.27
2016-07-31T07:09:22.256Z,959.29
2016-07-31T07:10:22.262Z,959.3
2016-07-31T07:11:22.268Z,959.32
2016-07-31T07:12:22.283Z,959.35
2016-07-31T07:13:22.293Z,959.34
2016-07-31T07:15:22.311Z,959.37
2016-07-31T07:16:22.308Z,959.39
2016-07-31T07:17:22.319Z,959.37
2016-07-31T07:18:22.328Z,959.36
2016-07-31T07:19:22.342Z,959.38
2016-07-31T07:20:22.343Z,959.44
2016-07-31T07:21:22.358Z,959.41
2016-07-31T07:22:22.362Z,959.51
2016-07-31T07:23:22.366Z,959.52
2016-07-31T07:24:22.386Z,959.54
2016-07-31T07:25:22.394Z,959.56
2016-07-31T07:26:22.395Z,959.62
2016-07-31T07:27:22.409Z,959.58
2016-07-31T07:28:22.411Z,959.62
2016-07-31T07:29:22.421Z,959.67
2016-07-31T07:30:22.431Z,959.74
2016-07-31T07:31:22.443Z,959.74
2016-07-31T07:32:22.451Z,959.79
2016-07-31T07:33:22.453Z,959.82
2016-07-31T07:34:22.469Z,959.82
2016-07-31T07:35:22.470Z,959.86
2016-07-31T07:36:22.482Z,959.9
2016-07-31T07:37:22.490Z,959.93
2016-07-31T07:38:22.494Z,959.95
2016-07-31T07:39:22.515Z,959.97
2016-07-31T07:40:22.520Z,959.98
2016-07-31T07:41:22.524Z,960
2016-07-31T07:42:22.533Z,959.97
2016-07-31T07:43:22.544Z,959.98
2016-07-31T07:44:22.549Z,960.01
2016-07-31T07:45:22.563Z,959.93
2016-07-31T07:46:22.562Z,960.03
2016-07-31T07:47:22.576Z,959.94
2016-07-31T07:48:22.589Z,960.03
2016-07-31T07:49:22.591Z,960
2016-07-31T07:50:22.605Z,960.07
2016-07-31T07:51:22.608Z,960.12
2016-07-31T07:52:22.624Z,960.16
2016-07-31T07:53:22.631Z,960.23
2016-07-31T07:54:22.641Z,960.3
2016-07-31T07:55:22.647Z,960.28
2016-07-31T07:56:22.656Z,960.29
2016-07-31T07:57:22.664Z,960.3
2016-07-31T07:58:22.667Z,960.29
2016-07-31T07:59:22.676Z,960.3
2016-07-31T08:00:22.684Z,960.33
2016-07-31T08:01:22.692Z,960.3
2016-07-31T08:02:22.708Z,960.34
2016-07-31T08:03:22.714Z,960.32
2016-07-31T08:04:22.723Z,960.33
2016-07-31T08:05:22.730Z,960.36
2016-07-31T08:06:22.740Z,960.33
2016-07-31T08:07:22.749Z,960.38
2016-07-31T08:08:22.763Z,960.4
2016-07-31T08:09:22.760Z,960.49
2016-07-31T08:10:22.769Z,960.47
2016-07-31T08:11:22.782Z,960.44
2016-07-31T08:12:22.792Z,960.49
2016-07-31T08:13:22.795Z,960.48
2016-07-31T08:14:22.811Z,960.51
2016-07-31T08:15:22.820Z,960.5
2016-07-31T08:16:22.825Z,960.53
2016-07-31T08:17:22.828Z,960.51
2016-07-31T08:18:22.841Z,960.53
2016-07-31T08:19:22.850Z,960.51
2016-07-31T08:20:22.859Z,960.5
2016-07-31T08:21:22.859Z,960.57
2016-07-31T08:22:22.870Z,960.53
2016-07-31T08:23:22.889Z,960.53
2016-07-31T08:24:22.895Z,960.52
2016-07-31T08:25:22.897Z,960.48
2016-07-31T08:26:22.902Z,960.56
2016-07-31T08:27:22.914Z,960.59
2016-07-31T08:28:22.920Z,960.67
2016-07-31T08:29:22.927Z,960.69
2016-07-31T08:30:22.938Z,960.75
2016-07-31T08:31:22.954Z,960.8
2016-07-31T08:32:22.962Z,960.84
2016-07-31T08:33:22.978Z,960.82
2016-07-31T08:34:22.972Z,960.79
2016-07-31T08:35:22.997Z,960.71
2016-07-31T08:36:22.992Z,960.68
2016-07-31T08:37:23.007Z,960.64
2016-07-31T08:38:23.012Z,960.55
2016-07-31T08:39:23.012Z,960.61
2016-07-31T08:40:23.040Z,960.61
2016-07-31T08:41:23.036Z,960.65
2016-07-31T08:42:23.049Z,960.7
2016-07-31T08:43:23.048Z,960.71
2016-07-31T08:44:23.056Z,960.75
2016-07-31T08:45:23.062Z,960.77
2016-07-31T08:46:23.078Z,960.78
2016-07-31T08:47:23.080Z,960.79
2016-07-31T08:48:23.096Z,960.82
2016-07-31T08:49:23.104Z,960.81
2016-07-31T08:50:23.105Z,960.77
2016-07-31T08:51:23.121Z,960.77
2016-07-31T08:52:23.122Z,960.76
2016-07-31T08:53:23.133Z,960.73
2016-07-31T08:54:23.140Z,960.72
2016-07-31T08:55:23.149Z,960.64
2016-07-31T08:56:23.157Z,960.61
2016-07-31T08:57:23.166Z,960.61
2016-07-31T08:58:23.173Z,960.54
2016-07-31T08:59:23.190Z,960.56
2016-07-31T09:00:23.198Z,960.58
2016-07-31T09:01:23.205Z,960.65
2016-07-31T09:02:23.205Z,960.67
2016-07-31T09:03:23.221Z,960.7
2016-07-31T09:04:23.223Z,960.65
2016-07-31T09:05:23.246Z,960.73
2016-07-31T09:06:23.242Z,960.7
2016-07-31T09:07:23.247Z,960.69
2016-07-31T09:08:23.265Z,960.64
2016-07-31T09:09:23.264Z,960.65
2016-07-31T09:10:23.274Z,960.64
2016-07-31T09:11:23.281Z,960.67
2016-07-31T09:12:23.299Z,960.68
2016-07-31T09:13:23.301Z,960.67
2016-07-31T09:14:23.317Z,960.67
2016-07-31T09:15:23.318Z,960.64
2016-07-31T09:16:23.324Z,960.63
2016-07-31T09:17:23.334Z,960.6
2016-07-31T09:18:23.350Z,960.62
2016-07-31T09:19:23.357Z,960.6
2016-07-31T09:20:23.377Z,960.64
2016-07-31T09:21:23.379Z,960.66
2016-07-31T09:22:23.384Z,960.61
2016-07-31T09:23:23.386Z,960.57
2016-07-31T09:24:23.399Z,960.56
2016-07-31T09:25:23.403Z,960.51
2016-07-31T09:26:23.408Z,960.56
2016-07-31T09:27:23.427Z,960.58
2016-07-31T09:28:23.426Z,960.57
2016-07-31T09:29:23.437Z,960.59
2016-07-31T09:30:23.446Z,960.58
2016-07-31T09:31:23.460Z,960.6
2016-07-31T09:32:23.461Z,960.63
2016-07-31T09:33:23.477Z,960.62
2016-07-31T09:34:23.478Z,960.66
2016-07-31T09:35:23.492Z,960.71
2016-07-31T09:36:23.493Z,960.69
2016-07-31T09:37:23.517Z,960.75
2016-07-31T09:38:23.510Z,960.65
2016-07-31T09:39:23.522Z,960.7
2016-07-31T09:40:23.538Z,960.65
2016-07-31T09:41:23.536Z,960.65
2016-07-31T09:42:23.549Z,960.65
2016-07-31T09:43:23.554Z,960.57
2016-07-31T09:44:23.572Z,960.53
2016-07-31T09:45:23.573Z,960.52
2016-07-31T09:46:23.589Z,960.48
2016-07-31T09:47:23.588Z,960.48
2016-07-31T09:48:23.597Z,960.48
2016-07-31T09:49:23.611Z,960.41
2016-07-31T09:50:23.612Z,960.4
2016-07-31T09:51:23.631Z,960.38
2016-07-31T09:52:23.640Z,960.32
2016-07-31T09:53:23.647Z,960.28
2016-07-31T09:54:23.655Z,960.26
2016-07-31T09:55:23.657Z,960.2
2016-07-31T09:56:23.666Z,960.15
2016-07-31T09:57:23.675Z,960.11
2016-07-31T09:58:23.688Z,960.08
2016-07-31T09:59:23.690Z,960.05
2016-07-31T10:00:23.701Z,960.04
2016-07-31T10:01:23.714Z,960.05
2016-07-31T10:02:23.722Z,960.08
2016-07-31T10:03:23.727Z,960.1
2016-07-31T10:04:23.733Z,960.13
2016-07-31T10:05:23.748Z,960.15
2016-07-31T10:06:23.749Z,960.17
2016-07-31T10:07:23.765Z,960.21
2016-07-31T10:08:23.772Z,960.18
2016-07-31T10:09:23.773Z,960.21
2016-07-31T10:10:23.785Z,960.18
2016-07-31T10:11:23.791Z,960.19
2016-07-31T10:12:23.805Z,960.16
2016-07-31T10:13:23.810Z,960.16
2016-07-31T10:14:23.838Z,960.14
2016-07-31T10:15:23.832Z,960.12
2016-07-31T10:16:23.840Z,960.14
2016-07-31T10:17:23.846Z,960.12
2016-07-31T10:18:23.858Z,960.07
2016-07-31T10:19:23.868Z,960.07
2016-07-31T10:20:23.867Z,960.06
2016-07-31T10:21:23.877Z,960.08
2016-07-31T10:22:23.894Z,960.05
2016-07-31T10:23:23.894Z,959.95
2016-07-31T10:24:23.900Z,959.97
2016-07-31T10:25:23.916Z,960
2016-07-31T10:26:23.927Z,960.02
2016-07-31T10:27:23.943Z,960.03
2016-07-31T10:28:23.941Z,960.01
2016-07-31T10:29:23.950Z,959.96
2016-07-31T10:30:23.952Z,960
2016-07-31T10:31:23.965Z,960
2016-07-31T10:32:23.969Z,959.97
2016-07-31T10:33:23.978Z,959.92
2016-07-31T10:34:23.982Z,959.92
2016-07-31T10:35:24.000Z,959.96
2016-07-31T10:36:24.009Z,959.94
2016-07-31T10:37:24.016Z,959.94
2016-07-31T10:38:24.027Z,959.91
2016-07-31T10:39:24.027Z,959.94
2016-07-31T10:40:24.043Z,959.93
2016-07-31T10:41:24.050Z,959.92
2016-07-31T10:42:24.060Z,959.93
2016-07-31T10:43:24.068Z,959.94
2016-07-31T10:44:24.075Z,959.92
2016-07-31T10:46:24.085Z,959.87
2016-07-31T10:47:24.151Z,959.89
2016-07-31T10:48:24.110Z,959.85
2016-07-31T10:49:24.113Z,959.87
2016-07-31T10:50:24.118Z,959.86
2016-07-31T10:51:24.128Z,959.85
2016-07-31T10:52:24.136Z,959.87
2016-07-31T10:53:24.144Z,959.85
2016-07-31T10:54:24.154Z,959.75
2016-07-31T10:55:24.159Z,959.8
2016-07-31T10:56:24.177Z,959.74
2016-07-31T10:57:24.185Z,959.69
2016-07-31T10:58:24.193Z,959.68
2016-07-31T10:59:24.201Z,959.67
2016-07-31T11:01:24.213Z,959.62
2016-07-31T11:02:24.229Z,959.57
2016-07-31T11:03:24.237Z,959.55
2016-07-31T11:04:24.245Z,959.46
2016-07-31T11:05:24.252Z,959.49
2016-07-31T11:06:24.255Z,959.46
2016-07-31T11:07:24.270Z,959.46
2016-07-31T11:08:24.271Z,959.45
2016-07-31T11:09:24.288Z,959.46
2016-07-31T11:10:24.290Z,959.45
2016-07-31T11:11:24.296Z,959.45
2016-07-31T11:12:24.305Z,959.45
2016-07-31T11:13:24.313Z,959.5
2016-07-31T11:14:24.330Z,959.54
2016-07-31T11:16:24.348Z,959.57
2016-07-31T11:17:24.348Z,959.56
2016-07-31T11:18:24.355Z,959.58
2016-07-31T11:19:24.374Z,959.57
2016-07-31T11:20:24.381Z,959.58
2016-07-31T11:21:24.390Z,959.56
2016-07-31T11:22:24.394Z,959.56
2016-07-31T11:23:24.407Z,959.54
2016-07-31T11:24:24.414Z,959.54
2016-07-31T11:25:24.415Z,959.52
2016-07-31T11:26:24.423Z,959.55
2016-07-31T11:27:24.434Z,959.53
2016-07-31T11:28:24.443Z,959.55
2016-07-31T11:29:24.456Z,959.56
2016-07-31T11:31:24.464Z,959.53
2016-07-31T11:32:24.482Z,959.55
2016-07-31T11:33:24.485Z,959.55
2016-07-31T11:34:24.491Z,959.6
2016-07-31T11:35:24.498Z,959.57
2016-07-31T11:36:24.505Z,959.58
2016-07-31T11:37:24.525Z,959.61
2016-07-31T11:38:24.534Z,959.63
2016-07-31T11:39:24.541Z,959.62
2016-07-31T11:40:24.550Z,959.65
2016-07-31T11:41:24.553Z,959.62
2016-07-31T11:42:24.568Z,959.65
2016-07-31T11:43:24.576Z,959.6
2016-07-31T11:44:24.587Z,959.62
2016-07-31T11:46:24.600Z,959.61
2016-07-31T11:47:24.599Z,959.61
2016-07-31T11:48:24.609Z,959.57
2016-07-31T11:49:24.628Z,959.62
2016-07-31T11:50:24.634Z,959.61
2016-07-31T11:51:24.643Z,959.64
2016-07-31T11:52:24.642Z,959.61
2016-07-31T11:53:24.652Z,959.64
2016-07-31T11:54:24.662Z,959.63
2016-07-31T11:55:24.669Z,959.64
2016-07-31T11:56:24.684Z,959.66
2016-07-31T11:57:24.685Z,959.64
2016-07-31T11:58:24.703Z,959.68
2016-07-31T11:59:24.703Z,959.67
2016-07-31T12:00:24.711Z,959.68
2016-07-31T12:01:24.719Z,959.65
2016-07-31T12:02:24.731Z,959.65
2016-07-31T12:03:24.743Z,959.61
2016-07-31T12:04:24.744Z,959.62
2016-07-31T12:05:24.761Z,959.64
2016-07-31T12:06:24.761Z,959.61
2016-07-31T12:07:24.772Z,959.6
2016-07-31T12:08:24.779Z,959.62
2016-07-31T12:09:24.794Z,959.61
2016-07-31T12:10:24.802Z,959.58
2016-07-31T12:11:24.802Z,959.61
2016-07-31T12:12:24.818Z,959.6
2016-07-31T12:13:24.821Z,959.67
2016-07-31T12:14:24.835Z,959.68
2016-07-31T12:15:24.844Z,959.67
2016-07-31T12:16:24.845Z,959.67
2016-07-31T12:17:24.861Z,959.7
2016-07-31T12:18:24.859Z,959.69
2016-07-31T12:19:24.876Z,959.7
2016-07-31T12:20:24.873Z,959.7
2016-07-31T12:21:24.888Z,959.74
2016-07-31T12:22:24.903Z,959.75
2016-07-31T12:23:24.905Z,959.75
2016-07-31T12:24:24.917Z,959.76
2016-07-31T12:25:24.917Z,959.79
2016-07-31T12:26:24.934Z,959.81
2016-07-31T12:27:24.935Z,959.8
2016-07-31T12:28:24.949Z,959.84
2016-07-31T12:29:24.961Z,959.85
2016-07-31T12:30:24.963Z,959.83
2016-07-31T12:31:24.975Z,959.84
2016-07-31T12:32:24.978Z,959.85
2016-07-31T12:33:24.994Z,959.84
2016-07-31T12:34:24.996Z,959.85
2016-07-31T12:35:25.009Z,959.8
2016-07-31T12:36:25.015Z,959.86
2016-07-31T12:37:25.024Z,959.84
2016-07-31T12:38:25.037Z,959.8
2016-07-31T12:39:25.040Z,959.87
2016-07-31T12:40:25.045Z,959.82
2016-07-31T12:41:25.058Z,959.85
2016-07-31T12:42:25.067Z,959.86
2016-07-31T12:43:25.070Z,959.9
2016-07-31T12:44:25.077Z,959.9
2016-07-31T12:45:25.086Z,959.94
2016-07-31T12:46:25.098Z,959.94
2016-07-31T12:47:25.107Z,959.93