createdAt,value
2022-08-16T00:00:45.807Z,4.43
2022-08-16T00:03:13.168Z,4.43
2022-08-16T00:05:48.580Z,4.75
2022-08-16T00:08:30.670Z,5.05
2022-08-16T00:11:07.069Z,4.95
2022-08-16T00:13:41.690Z,4.80
2022-08-16T00:17:01.026Z,4.47
2022-08-16T00:18:58.344Z,4.53
2022-08-16T00:21:25.452Z,4.60
2022-08-16T00:23:55.911Z,4.43
2022-08-16T00:26:36.407Z,4.15
2022-08-16T00:29:05.630Z,4.30
2022-08-16T00:31:58.857Z,4.97
2022-08-16T00:34:22.773Z,4.55
2022-08-16T00:37:10.366Z,4.50
2022-08-16T00:39:37.263Z,4.75
2022-08-16T00:42:10.168Z,4.90
2022-08-16T00:44:39.437Z,4.68
2022-08-16T00:47:16.237Z,4.82
2022-08-16T00:49:44.658Z,4.72
2022-08-16T00:52:30.017Z,4.03
2022-08-16T00:54:59.430Z,4.13
2022-08-16T00:57:27.563Z,4.45
2022-08-16T01:00:20.173Z,4.20
2022-08-16T01:02:51.177Z,4.05
2022-08-16T01:05:19.499Z,4.30
2022-08-16T01:07:53.427Z,4.40
2022-08-16T01:10:32.021Z,4.20
2022-08-16T01:13:12.142Z,4.25
2022-08-16T01:15:47.751Z,4.47
2022-08-16T01:18:39.848Z,4.43
2022-08-16T01:21:16.339Z,4.30
2022-08-16T01:24:45.318Z,4.28
2022-08-16T01:27:17.647Z,4.00
2022-08-16T01:29:57.703Z,4.70
2022-08-16T01:32:33.699Z,4.45
2022-08-16T01:35:03.080Z,4.55
2022-08-16T01:37:38.008Z,4.60
2022-08-16T01:40:07.512Z,4.28
2022-08-16T01:42:34.902Z,4.80
2022-08-16T01:45:02.229Z,4.88
2022-08-16T01:47:29.889Z,5.53
2022-08-16T01:50:43.022Z,4.80
2022-08-16T01:52:47.462Z,4.57
2022-08-16T01:55:17.658Z,4.68
2022-08-16T01:57:53.499Z,4.78
2022-08-16T02:00:29.152Z,5.10
2022-08-16T02:02:57.109Z,5.28
2022-08-16T02:05:23.997Z,4.82
2022-08-16T02:07:52.139Z,5.00
2022-08-16T02:10:20.396Z,4.82
2022-08-16T02:12:51.083Z,5.07
2022-08-16T02:15:26.094Z,4.90
2022-08-16T02:17:58.599Z,4.20
2022-08-16T02:20:28.354Z,4.78
2022-08-16T02:23:00.133Z,4.50
2022-08-16T02:25:34.932Z,4.72
2022-08-16T02:28:17.466Z,5.10
2022-08-16T02:30:50.939Z,5.13
2022-08-16T02:33:24.373Z,4.68
2022-08-16T02:36:14.326Z,4.70
2022-08-16T02:38:55.882Z,4.25
2022-08-16T02:41:22.710Z,4.82
2022-08-16T02:43:49.480Z,4.90
2022-08-16T02:46:18.592Z,4.68
2022-08-16T02:48:47.491Z,5.05
2022-08-16T02:51:16.198Z,4.70
2022-08-16T02:53:45.994Z,4.93
2022-08-16T02:56:15.612Z,4.75
2022-08-16T02:58:45.041Z,4.57
2022-08-16T03:01:24.973Z,4.68
2022-08-16T03:04:39.165Z,4.40
2022-08-16T03:06:49.055Z,4.45
2022-08-16T03:09:17.860Z,5.40
2022-08-16T03:11:44.870Z,4.30
2022-08-16T03:14:12.331Z,4.53
2022-08-16T03:16:58.655Z,5.80
2022-08-16T03:19:47.346Z,5.30
2022-08-16T03:22:19.495Z,5.38
2022-08-16T03:24:57.346Z,5.18
2022-08-16T03:27:24.786Z,5.18
2022-08-16T03:29:54.789Z,5.90
2022-08-16T03:32:21.892Z,5.03
2022-08-16T03:34:49.849Z,4.63
2022-08-16T03:37:17.462Z,5.07
2022-08-16T03:39:44.392Z,5.25
2022-08-16T03:42:11.308Z,4.40
2022-08-16T03:44:49.655Z,4.82
2022-08-16T03:47:19.208Z,5.80
2022-08-16T03:49:51.927Z,4.72
2022-08-16T03:52:20.686Z,4.30
2022-08-16T03:54:57.498Z,4.45
2022-08-16T03:57:32.145Z,4.72
2022-08-16T04:00:35.776Z,4.13
2022-08-16T04:03:07.798Z,4.60
2022-08-16T04:05:38.436Z,4.50
2022-08-16T04:08:22.821Z,5.30
2022-08-16T04:10:53.575Z,5.07
2022-08-16T04:14:00.120Z,4.65
2022-08-16T04:16:09.237Z,4.70
2022-08-16T04:18:54.377Z,5.03
2022-08-16T04:21:30.736Z,4.10
2022-08-16T04:23:59.276Z,4.78
2022-08-16T04:26:31.141Z,4.90
2022-08-16T04:29:15.033Z,4.80
2022-08-16T04:31:46.268Z,4.25
2022-08-16T04:34:24.833Z,4.60
2022-08-16T04:36:53.616Z,4.20
2022-08-16T04:39:24.012Z,4.30
2022-08-16T04:41:56.719Z,4.60
2022-08-16T04:44:32.481Z,4.65
2022-08-16T04:47:21.172Z,4.93
2022-08-16T04:49:46.988Z,4.97
2022-08-16T04:52:32.860Z,5.30
2022-08-16T04:55:00.845Z,5.15
2022-08-16T04:57:30.184Z,4.75
2022-08-16T04:59:57.425Z,5.40
2022-08-16T05:02:41.902Z,5.50
2022-08-16T05:05:17.716Z,5.03
2022-08-16T05:07:58.657Z,5.03
2022-08-16T05:10:28.342Z,5.03
2022-08-16T05:12:58.322Z,4.78
2022-08-16T05:15:25.652Z,3.90
2022-08-16T05:17:59.121Z,3.55
2022-08-16T05:20:38.941Z,3.70
2022-08-16T05:23:17.715Z,3.55
2022-08-16T05:25:48.594Z,4.00
2022-08-16T05:28:17.589Z,3.85
2022-08-16T05:30:45.864Z,3.83
2022-08-16T05:33:18.327Z,4.47
2022-08-16T05:35:55.031Z,4.18
2022-08-16T05:38:32.717Z,3.75
2022-08-16T05:41:07.543Z,3.50
2022-08-16T05:43:43.170Z,3.75
2022-08-16T05:46:29.781Z,3.97
2022-08-16T05:49:09.010Z,3.70
2022-08-16T05:51:38.507Z,3.65
2022-08-16T05:54:07.730Z,3.80
2022-08-16T05:56:35.985Z,3.42
2022-08-16T05:59:06.186Z,3.60
2022-08-16T06:01:38.068Z,3.45
2022-08-16T06:04:12.806Z,3.15
2022-08-16T06:06:43.535Z,3.90
2022-08-16T06:09:23.868Z,3.13
2022-08-16T06:11:51.077Z,3.63
2022-08-16T06:14:17.906Z,3.50
2022-08-16T06:16:50.611Z,3.60
2022-08-16T06:19:18.297Z,3.60
2022-08-16T06:21:46.314Z,4.15
2022-08-16T06:24:54.776Z,4.60
2022-08-16T06:27:09.273Z,4.07
2022-08-16T06:29:39.304Z,3.80
2022-08-16T06:32:06.442Z,4.25
2022-08-16T06:34:55.236Z,4.05
2022-08-16T06:37:21.200Z,4.18
2022-08-16T06:39:50.031Z,4.00
2022-08-16T06:42:18.918Z,3.67
2022-08-16T06:44:46.103Z,4.00
2022-08-16T06:47:16.945Z,3.15
2022-08-16T06:49:52.604Z,2.90
2022-08-16T06:52:58.375Z,3.20
2022-08-16T06:55:12.899Z,3.08
2022-08-16T06:57:41.063Z,3.20
2022-08-16T07:00:24.437Z,3.50
2022-08-16T07:02:53.798Z,3.30
2022-08-16T07:05:27.293Z,3.42
2022-08-16T07:08:10.521Z,3.50
2022-08-16T07:10:38.958Z,3.20
2022-08-16T07:13:12.146Z,3.35
2022-08-16T07:15:50.544Z,4.45
2022-08-16T07:18:21.432Z,3.90
2022-08-16T07:20:53.560Z,4.72
2022-08-16T07:23:21.462Z,4.90
2022-08-16T07:26:07.222Z,4.50
2022-08-16T07:28:35.357Z,4.38
2022-08-16T07:31:03.233Z,4.20
2022-08-16T07:33:52.028Z,4.63
2022-08-16T07:36:22.575Z,4.60
2022-08-16T07:38:50.165Z,4.10
2022-08-16T07:41:18.566Z,4.13
2022-08-16T07:43:47.575Z,4.50
2022-08-16T07:46:39.515Z,3.72
2022-08-16T07:49:03.167Z,3.60
2022-08-16T07:51:37.046Z,3.72
2022-08-16T07:54:10.059Z,3.60
2022-08-16T07:56:38.107Z,3.40
2022-08-16T07:59:06.113Z,2.50
2022-08-16T08:01:34.668Z,2.40
2022-08-16T08:04:02.867Z,2.60
2022-08-16T08:06:32.869Z,3.25
2022-08-16T08:09:00.699Z,3.42
2022-08-16T08:11:29.318Z,3.33
2022-08-16T08:14:03.119Z,2.95
2022-08-16T08:16:31.820Z,3.00
2022-08-16T08:19:02.416Z,2.80
2022-08-16T08:24:17.724Z,2.70
2022-08-16T08:26:50.255Z,2.70
2022-08-16T08:29:23.011Z,2.35
2022-08-16T08:31:52.987Z,3.28
2022-08-16T08:34:22.198Z,3.00
2022-08-16T08:36:50.114Z,3.53
2022-08-16T08:39:21.640Z,3.42
2022-08-16T08:41:49.489Z,3.92
2022-08-16T08:44:28.787Z,3.60
2022-08-16T08:47:02.740Z,3.25
2022-08-16T08:49:46.514Z,3.67
2022-08-16T08:52:34.335Z,3.75
2022-08-16T08:55:11.057Z,3.72
2022-08-16T08:57:45.381Z,3.15
2022-08-16T09:00:15.452Z,2.70
2022-08-16T09:02:45.647Z,3.10
2022-08-16T09:05:22.314Z,3.30
2022-08-16T09:08:00.329Z,3.10
2022-08-16T09:10:29.430Z,2.85
2022-08-16T09:12:57.609Z,2.70
2022-08-16T09:15:24.471Z,2.95
2022-08-16T09:17:56.667Z,2.30
2022-08-16T09:20:25.793Z,2.85
2022-08-16T09:22:53.209Z,2.80
2022-08-16T09:25:26.303Z,2.50
2022-08-16T09:28:02.283Z,2.15
2022-08-16T09:30:36.470Z,3.30
2022-08-16T09:33:12.750Z,3.72
2022-08-16T09:35:42.447Z,3.35
2022-08-16T09:38:12.430Z,3.30
2022-08-16T09:40:59.045Z,2.90
2022-08-16T09:43:58.137Z,3.53
2022-08-16T09:46:45.843Z,2.85
2022-08-16T09:49:03.593Z,2.53
2022-08-16T09:51:36.882Z,2.55
2022-08-16T09:54:05.761Z,2.40
2022-08-16T09:56:35.368Z,2.22
2022-08-16T09:59:07.317Z,2.20
2022-08-16T10:01:43.563Z,4.07
2022-08-16T10:04:31.316Z,3.80
2022-08-16T10:09:53.681Z,3.60
2022-08-16T10:12:34.584Z,3.40
2022-08-16T10:15:09.803Z,3.50
2022-08-16T10:17:43.223Z,3.10
2022-08-16T10:20:18.370Z,3.70
2022-08-16T10:22:46.213Z,3.42
2022-08-16T10:27:20.843Z,3.10
2022-08-16T10:28:27.700Z,3.17
2022-08-16T10:30:47.749Z,3.20
2022-08-16T10:33:29.574Z,3.83
2022-08-16T10:38:30.548Z,3.22
2022-08-16T10:41:00.507Z,3.38
2022-08-16T10:43:27.667Z,3.17
2022-08-16T10:46:00.783Z,3.90
2022-08-16T10:48:28.770Z,3.10
2022-08-16T10:50:58.771Z,3.47
2022-08-16T10:53:32.794Z,3.30
2022-08-16T10:56:06.313Z,2.97
2022-08-16T11:01:43.338Z,2.95
2022-08-16T11:05:04.511Z,2.67
2022-08-16T11:07:43.744Z,2.88
2022-08-16T11:09:43.847Z,3.10
2022-08-16T11:12:13.707Z,2.80
2022-08-16T11:15:11.911Z,2.78
2022-08-16T11:17:28.414Z,2.75
2022-08-16T11:20:36.787Z,3.65
2022-08-16T11:22:49.190Z,2.97
2022-08-16T11:28:36.503Z,3.22
2022-08-16T11:31:02.123Z,2.70
2022-08-16T11:36:27.449Z,3.03
2022-08-16T11:38:58.177Z,3.20
2022-08-16T11:41:29.489Z,3.23
2022-08-16T11:43:59.716Z,2.90
2022-08-16T11:46:43.706Z,3.33
2022-08-16T11:49:14.126Z,2.90
2022-08-16T11:51:44.138Z,3.00
2022-08-16T11:54:21.189Z,3.30
2022-08-16T11:56:52.383Z,3.05
2022-08-16T11:59:20.137Z,3.40
2022-08-16T12:01:59.474Z,3.20
2022-08-16T12:04:27.877Z,2.92
2022-08-16T12:06:54.940Z,2.60
2022-08-16T12:09:24.075Z,2.78
2022-08-16T12:11:52.437Z,2.70
2022-08-16T12:14:23.029Z,2.92
2022-08-16T12:16:55.732Z,2.80
2022-08-16T12:19:34.057Z,2.75
2022-08-16T12:22:05.806Z,3.00
2022-08-16T12:24:51.208Z,2.90
2022-08-16T12:27:22.989Z,2.55
2022-08-16T12:29:51.584Z,2.80
2022-08-16T12:32:37.648Z,2.60
2022-08-16T12:35:09.207Z,2.75
2022-08-16T12:37:36.489Z,2.90
2022-08-16T12:40:07.115Z,2.92
2022-08-16T12:42:52.774Z,2.45
2022-08-16T12:45:21.858Z,2.70
2022-08-16T12:48:31.604Z,2.88
2022-08-16T12:50:57.002Z,2.78
2022-08-16T12:53:24.906Z,2.40
2022-08-16T12:55:58.845Z,3.03
2022-08-16T12:58:48.483Z,2.72
2022-08-16T13:01:14.271Z,3.03
2022-08-16T13:03:42.084Z,3.10
2022-08-16T13:06:09.143Z,2.92
2022-08-16T13:08:36.351Z,2.78
2022-08-16T13:11:04.920Z,2.53
2022-08-16T13:13:35.657Z,2.38
2022-08-16T13:16:15.217Z,2.78
2022-08-16T13:18:52.406Z,3.20
2022-08-16T13:21:23.761Z,2.72
2022-08-16T13:23:51.364Z,2.67
2022-08-16T13:26:22.704Z,2.80
2022-08-16T13:28:50.366Z,2.55
2022-08-16T13:31:17.321Z,2.90
2022-08-16T13:33:44.603Z,2.95
2022-08-16T13:39:00.693Z,2.80
2022-08-16T13:41:30.141Z,3.00
2022-08-16T13:44:00.476Z,3.00
2022-08-16T13:46:28.930Z,2.83
2022-08-16T13:48:57.436Z,2.85
2022-08-16T13:51:29.348Z,2.72
2022-08-16T13:54:03.156Z,2.65
2022-08-16T13:56:38.752Z,3.10
2022-08-16T13:59:16.579Z,2.70
2022-08-16T14:01:55.125Z,2.70
2022-08-16T14:04:35.270Z,3.00
2022-08-16T14:07:04.330Z,2.90
2022-08-16T14:09:33.628Z,2.85
2022-08-16T14:12:01.223Z,2.30
2022-08-16T14:14:36.423Z,3.00
2022-08-16T14:17:05.293Z,3.78
2022-08-16T14:19:36.629Z,3.03
2022-08-16T14:22:15.431Z,2.83
2022-08-16T14:24:52.565Z,2.65
2022-08-16T14:27:23.095Z,2.72
2022-08-16T14:29:51.189Z,2.77
2022-08-16T14:32:33.411Z,2.92
2022-08-16T14:35:03.294Z,2.88
2022-08-16T14:37:31.115Z,2.70
2022-08-16T14:39:59.043Z,2.63
2022-08-16T14:42:26.282Z,2.80
2022-08-16T14:44:54.080Z,2.50
2022-08-16T14:47:22.235Z,3.17
2022-08-16T14:49:49.582Z,3.25
2022-08-16T14:52:44.283Z,2.65
2022-08-16T14:55:09.835Z,2.70
2022-08-16T14:57:39.271Z,2.67
2022-08-16T15:00:09.482Z,2.90
2022-08-16T15:02:39.152Z,2.88
2022-08-16T15:05:09.935Z,2.78
2022-08-16T15:07:40.244Z,2.45
2022-08-16T15:10:21.497Z,2.72
2022-08-16T15:12:50.803Z,2.60
2022-08-16T15:15:20.498Z,2.70
2022-08-16T15:17:56.806Z,2.67
2022-08-16T15:20:29.247Z,2.83
2022-08-16T15:22:58.927Z,2.70
2022-08-16T15:25:30.005Z,2.60
2022-08-16T15:27:58.680Z,2.60
2022-08-16T15:30:56.677Z,2.45
2022-08-16T15:33:19.680Z,2.70
2022-08-16T15:35:49.934Z,2.40
2022-08-16T15:38:57.874Z,2.55
2022-08-16T15:41:04.873Z,2.60
2022-08-16T15:43:38.967Z,2.25
2022-08-16T15:46:55.805Z,2.65
2022-08-16T15:49:09.619Z,2.60
2022-08-16T15:51:37.023Z,2.55
2022-08-16T15:54:21.524Z,2.30
2022-08-16T15:56:55.133Z,2.67
2022-08-16T15:59:26.947Z,2.70
2022-08-16T16:01:55.937Z,2.53
2022-08-16T16:04:25.469Z,2.65
2022-08-16T16:06:55.350Z,2.40
2022-08-16T16:09:34.559Z,2.17
2022-08-16T16:12:41.524Z,2.70
2022-08-16T16:14:53.532Z,2.30
2022-08-16T16:17:20.383Z,2.40
2022-08-16T16:19:49.593Z,2.35
2022-08-16T16:22:21.035Z,2.40
2022-08-16T16:24:49.211Z,2.10
2022-08-16T16:27:17.159Z,2.30
2022-08-16T16:29:46.383Z,2.50
2022-08-16T16:32:17.932Z,2.50
2022-08-16T16:35:00.492Z,2.45
2022-08-16T16:37:27.368Z,2.40
2022-08-16T16:39:54.814Z,2.30
2022-08-16T16:42:29.403Z,2.65
2022-08-16T16:45:01.698Z,2.38
2022-08-16T16:47:30.139Z,2.35
2022-08-16T16:50:09.267Z,2.28
2022-08-16T16:52:44.039Z,2.60
2022-08-16T16:55:14.813Z,2.50
2022-08-16T16:58:00.965Z,2.63
2022-08-16T17:00:38.377Z,2.17
2022-08-16T17:03:16.978Z,2.28
2022-08-16T17:05:56.938Z,2.42
2022-08-16T17:08:27.397Z,3.03
2022-08-16T17:10:55.927Z,2.33
2022-08-16T17:13:24.485Z,2.20
2022-08-16T17:15:53.578Z,2.15
2022-08-16T17:19:17.377Z,2.30
2022-08-16T17:21:09.191Z,2.20
2022-08-16T17:23:58.297Z,2.55
2022-08-16T17:26:29.621Z,2.45
2022-08-16T17:29:02.491Z,2.40
2022-08-16T17:31:45.585Z,2.63
2022-08-16T17:34:30.114Z,2.33
2022-08-16T17:36:59.580Z,2.33
2022-08-16T17:39:29.535Z,2.60
2022-08-16T17:42:01.445Z,2.40
2022-08-16T17:44:28.722Z,2.30
2022-08-16T17:46:55.749Z,2.50
2022-08-16T17:49:22.947Z,2.50
2022-08-16T17:51:49.815Z,2.35
2022-08-16T17:54:29.777Z,2.47
2022-08-16T17:59:25.697Z,2.60
2022-08-16T18:01:53.364Z,2.50
2022-08-16T18:04:48.282Z,2.80
2022-08-16T18:07:06.962Z,2.55
2022-08-16T18:09:33.809Z,2.80
2022-08-16T18:12:41.540Z,2.42
2022-08-16T18:15:04.088Z,3.13
2022-08-16T18:17:31.956Z,3.10
2022-08-16T18:19:58.786Z,2.70
2022-08-16T18:22:30.605Z,2.95
2022-08-16T18:24:58.412Z,2.95
2022-08-16T18:27:27.487Z,2.78
2022-08-16T18:29:54.814Z,2.92
2022-08-16T18:32:25.143Z,3.15
2022-08-16T18:34:54.236Z,3.38
2022-08-16T18:37:22.919Z,3.08
2022-08-16T18:39:49.778Z,3.20
2022-08-16T18:42:16.700Z,2.90
2022-08-16T18:44:44.667Z,3.22
2022-08-16T18:47:11.703Z,3.13
2022-08-16T18:49:38.887Z,3.35
2022-08-16T18:52:05.716Z,3.10
2022-08-16T18:54:33.838Z,3.17
2022-08-16T18:57:20.621Z,3.20
2022-08-16T18:59:47.492Z,3.30
2022-08-16T19:02:56.806Z,3.10
2022-08-16T19:05:25.219Z,3.28
2022-08-16T19:07:52.440Z,2.75
2022-08-16T19:10:19.519Z,3.22
2022-08-16T19:12:47.771Z,3.20
2022-08-16T19:15:23.368Z,2.80
2022-08-16T19:17:50.229Z,3.55
2022-08-16T19:20:20.166Z,3.17
2022-08-16T19:23:06.225Z,3.20
2022-08-16T19:25:47.566Z,2.65
2022-08-16T19:28:51.409Z,2.92
2022-08-16T19:31:21.097Z,3.40
2022-08-16T19:33:53.444Z,3.55
2022-08-16T19:36:31.914Z,3.58
2022-08-16T19:39:11.796Z,3.22
2022-08-16T19:41:44.411Z,3.25
2022-08-16T19:44:11.716Z,3.10
2022-08-16T19:46:41.594Z,3.40
2022-08-16T19:49:08.390Z,3.65
2022-08-16T19:51:35.328Z,3.78
2022-08-16T19:54:04.447Z,3.33
2022-08-16T19:56:31.333Z,3.20
2022-08-16T20:01:46.321Z,3.13
2022-08-16T20:04:13.607Z,3.60
2022-08-16T20:06:41.741Z,3.40
2022-08-16T20:09:10.366Z,3.42
2022-08-16T20:11:41.500Z,3.60
2022-08-16T20:14:08.326Z,3.15
2022-08-16T20:16:35.770Z,3.70
2022-08-16T20:19:04.539Z,3.75
2022-08-16T20:21:31.696Z,3.25
2022-08-16T20:24:22.604Z,3.20
2022-08-16T20:26:45.391Z,3.25
2022-08-16T20:29:12.183Z,3.53
2022-08-16T20:31:39.267Z,3.03
2022-08-16T20:34:06.150Z,2.95
2022-08-16T20:36:32.965Z,3.40
2022-08-16T20:39:02.799Z,3.33
2022-08-16T20:41:30.520Z,3.25
2022-08-16T20:43:57.784Z,3.35
2022-08-16T20:46:26.445Z,3.47
2022-08-16T20:48:53.255Z,3.45
2022-08-16T20:51:20.078Z,3.40
2022-08-16T20:53:46.886Z,3.53
2022-08-16T20:56:13.734Z,3.17
2022-08-16T20:58:40.749Z,3.53
2022-08-16T21:01:08.703Z,3.63
2022-08-16T21:03:36.014Z,3.60
2022-08-16T21:06:03.327Z,3.33
2022-08-16T21:08:52.469Z,3.30
2022-08-16T21:11:18.586Z,3.10
2022-08-16T21:13:45.346Z,3.30
2022-08-16T21:16:12.195Z,3.17
2022-08-16T21:18:39.022Z,3.90
2022-08-16T21:21:05.810Z,3.45
2022-08-16T21:23:33.061Z,3.50
2022-08-16T21:26:00.016Z,3.50
2022-08-16T21:28:41.306Z,3.30
2022-08-16T21:31:14.599Z,3.33
2022-08-16T21:33:43.081Z,3.65
2022-08-16T21:36:10.892Z,3.35
2022-08-16T21:38:38.261Z,3.58
2022-08-16T21:41:07.630Z,3.65
2022-08-16T21:43:34.971Z,3.30
2022-08-16T21:46:03.535Z,3.72
2022-08-16T21:48:35.060Z,3.38
2022-08-16T21:51:15.058Z,3.42
2022-08-16T21:53:43.438Z,3.53
2022-08-16T21:56:16.453Z,3.53
2022-08-16T21:58:52.713Z,3.22
2022-08-16T22:01:22.996Z,3.45
2022-08-16T22:04:35.514Z,3.35
2022-08-16T22:06:39.075Z,3.53
2022-08-16T22:09:07.513Z,3.67
2022-08-16T22:11:34.458Z,3.50
2022-08-16T22:14:01.588Z,3.50
2022-08-16T22:16:31.393Z,3.90
2022-08-16T22:18:58.359Z,3.88
2022-08-16T22:21:25.327Z,3.60
2022-08-16T22:23:57.009Z,3.70
2022-08-16T22:26:33.876Z,3.78
2022-08-16T22:29:04.507Z,4.35
2022-08-16T22:31:32.246Z,3.78
2022-08-16T22:34:01.584Z,4.13
2022-08-16T22:36:29.777Z,3.80
2022-08-16T22:38:58.993Z,4.18
2022-08-16T22:41:28.501Z,3.83
2022-08-16T22:43:55.516Z,3.83
2022-08-16T22:46:22.542Z,3.50
2022-08-16T22:48:50.287Z,3.35
2022-08-16T22:51:18.757Z,3.75
2022-08-16T22:53:45.668Z,4.18
2022-08-16T22:56:12.860Z,3.88
2022-08-16T22:58:39.719Z,3.53
2022-08-16T23:01:12.813Z,3.70
2022-08-16T23:03:40.100Z,3.55
2022-08-16T23:06:07.754Z,4.25
2022-08-16T23:08:40.630Z,4.20
2022-08-16T23:11:14.425Z,3.30
2022-08-16T23:13:52.471Z,3.85
2022-08-16T23:16:33.646Z,4.03
2022-08-16T23:19:10.421Z,3.88
2022-08-16T23:21:40.727Z,3.85
2022-08-16T23:24:08.586Z,3.58
2022-08-16T23:26:47.264Z,4.00
2022-08-16T23:29:26.536Z,3.95
2022-08-16T23:31:59.279Z,3.70
2022-08-16T23:34:29.550Z,3.67
2022-08-16T23:36:56.982Z,4.07
2022-08-16T23:39:24.236Z,3.42
2022-08-16T23:41:51.919Z,3.92
2022-08-16T23:44:55.770Z,3.90
2022-08-16T23:47:06.214Z,3.92
2022-08-16T23:49:56.621Z,3.80
2022-08-16T23:52:39.267Z,4.00
2022-08-16T23:55:08.001Z,3.80
2022-08-16T23:57:34.740Z,4.07
