createdAt,value
2019-01-15T00:02:00.907Z,95.70
2019-01-15T00:04:28.685Z,95.40
2019-01-15T00:06:56.476Z,95.40
2019-01-15T00:09:23.972Z,95.20
2019-01-15T00:11:51.608Z,95.30
2019-01-15T00:14:19.100Z,95.30
2019-01-15T00:16:46.569Z,95.30
2019-01-15T00:19:14.051Z,95.30
2019-01-15T00:21:41.608Z,95.40
2019-01-15T00:24:09.107Z,95.20
2019-01-15T00:26:36.801Z,95.30
2019-01-15T00:29:04.692Z,95.10
2019-01-15T00:31:32.264Z,95.00
2019-01-15T00:33:59.982Z,95.20
2019-01-15T00:36:27.503Z,95.20
2019-01-15T00:38:55.134Z,95.20
2019-01-15T00:41:22.685Z,95.00
2019-01-15T00:43:50.413Z,95.20
2019-01-15T00:46:18.060Z,95.10
2019-01-15T00:48:45.600Z,94.90
2019-01-15T00:51:13.163Z,95.00
2019-01-15T00:53:41.682Z,94.40
2019-01-15T00:56:09.259Z,94.00
2019-01-15T00:58:37.083Z,94.20
2019-01-15T01:01:04.798Z,94.10
2019-01-15T01:03:32.340Z,94.10
2019-01-15T01:05:59.976Z,94.00
2019-01-15T01:08:27.606Z,94.00
2019-01-15T01:10:55.231Z,94.10
2019-01-15T01:13:23.014Z,93.80
2019-01-15T01:15:50.520Z,93.50
2019-01-15T01:18:18.000Z,93.70
2019-01-15T01:20:45.496Z,93.70
2019-01-15T01:23:13.037Z,93.90
2019-01-15T01:25:40.561Z,93.90
2019-01-15T01:28:08.135Z,93.80
2019-01-15T01:30:35.608Z,93.50
2019-01-15T01:33:03.239Z,93.60
2019-01-15T01:35:30.856Z,93.70
2019-01-15T01:37:58.388Z,93.70
2019-01-15T01:40:26.030Z,93.70
2019-01-15T01:42:53.874Z,93.90
2019-01-15T01:45:21.643Z,93.90
2019-01-15T01:47:49.113Z,94.10
2019-01-15T01:50:17.161Z,94.00
2019-01-15T01:52:45.357Z,94.00
2019-01-15T01:55:14.232Z,93.70
2019-01-15T01:57:41.987Z,93.60
2019-01-15T02:00:13.049Z,93.60
2019-01-15T02:02:40.936Z,93.70
2019-01-15T02:05:08.917Z,93.70
2019-01-15T02:07:37.078Z,93.60
2019-01-15T02:10:06.909Z,93.90
2019-01-15T02:12:36.954Z,93.80
2019-01-15T02:15:05.570Z,93.40
2019-01-15T02:17:33.120Z,93.50
2019-01-15T02:20:02.094Z,93.40
2019-01-15T02:22:29.966Z,93.40
2019-01-15T02:24:57.492Z,93.70
2019-01-15T02:27:25.424Z,93.50
2019-01-15T02:29:52.984Z,93.60
2019-01-15T02:32:20.513Z,93.60
2019-01-15T02:34:48.420Z,93.70
2019-01-15T02:37:16.050Z,94.00
2019-01-15T02:39:43.686Z,94.00
2019-01-15T02:42:11.386Z,94.20
2019-01-15T02:44:39.033Z,94.40
2019-01-15T02:47:06.812Z,94.30
2019-01-15T02:49:34.859Z,94.40
2019-01-15T02:52:02.529Z,94.30
2019-01-15T02:54:30.374Z,94.40
2019-01-15T02:56:58.269Z,94.20
2019-01-15T02:59:26.030Z,94.10
2019-01-15T03:01:53.675Z,94.30
2019-01-15T03:04:21.305Z,94.20
2019-01-15T03:06:48.963Z,94.30
2019-01-15T03:09:16.450Z,94.20
2019-01-15T03:11:44.061Z,94.30
2019-01-15T03:14:11.659Z,94.40
2019-01-15T03:16:39.641Z,94.30
2019-01-15T03:19:07.260Z,94.40
2019-01-15T03:21:34.911Z,94.40
2019-01-15T03:24:02.409Z,94.30
2019-01-15T03:26:40.532Z,94.40
2019-01-15T03:29:08.109Z,94.20
2019-01-15T03:31:35.690Z,94.20
2019-01-15T03:34:03.694Z,94.10
2019-01-15T03:36:32.176Z,94.00
2019-01-15T03:39:00.253Z,94.10
2019-01-15T03:41:27.900Z,94.10
2019-01-15T03:43:56.153Z,94.20
2019-01-15T03:46:23.834Z,94.20
2019-01-15T03:48:51.418Z,94.40
2019-01-15T03:51:19.157Z,94.70
2019-01-15T03:53:47.367Z,94.50
2019-01-15T03:56:15.112Z,94.20
2019-01-15T03:58:42.822Z,94.20
2019-01-15T04:01:10.631Z,94.10
2019-01-15T04:03:40.777Z,94.10
2019-01-15T04:06:08.642Z,94.30
2019-01-15T04:08:36.408Z,94.60
2019-01-15T04:11:04.159Z,94.70
2019-01-15T04:13:32.298Z,94.90
2019-01-15T04:16:00.022Z,95.10
2019-01-15T04:18:27.719Z,94.80
2019-01-15T04:20:55.439Z,94.70
2019-01-15T04:23:23.060Z,94.70
2019-01-15T04:25:50.991Z,94.80
2019-01-15T04:28:18.504Z,95.10
2019-01-15T04:30:46.208Z,94.90
2019-01-15T04:33:14.093Z,95.10
2019-01-15T04:35:41.691Z,94.90
2019-01-15T04:38:09.417Z,95.00
2019-01-15T04:40:37.044Z,95.00
2019-01-15T04:43:04.641Z,95.00
2019-01-15T04:45:32.497Z,95.10
2019-01-15T04:48:00.243Z,95.30
2019-01-15T04:50:27.914Z,95.10
2019-01-15T04:53:01.293Z,95.30
2019-01-15T04:55:31.252Z,95.50
2019-01-15T04:57:58.827Z,95.50
2019-01-15T05:00:26.491Z,95.50
2019-01-15T05:02:55.931Z,95.60
2019-01-15T05:05:23.427Z,95.90
2019-01-15T05:07:51.252Z,95.90
2019-01-15T05:10:18.780Z,95.70
2019-01-15T05:12:46.755Z,96.00
2019-01-15T05:15:14.676Z,96.40
2019-01-15T05:17:42.369Z,96.30
2019-01-15T05:20:11.650Z,96.20
2019-01-15T05:22:39.302Z,96.30
2019-01-15T05:25:10.104Z,96.20
2019-01-15T05:27:37.811Z,96.30
2019-01-15T05:30:08.857Z,96.40
2019-01-15T05:32:36.481Z,96.40
2019-01-15T05:35:04.485Z,96.30
2019-01-15T05:37:32.296Z,96.50
2019-01-15T05:40:00.285Z,96.40
2019-01-15T05:42:28.086Z,96.30
2019-01-15T05:44:57.605Z,96.40
2019-01-15T05:47:26.383Z,96.30
2019-01-15T05:49:54.271Z,96.10
2019-01-15T05:52:22.103Z,96.30
2019-01-15T05:54:49.589Z,96.40
2019-01-15T05:57:17.988Z,96.70
2019-01-15T05:59:48.424Z,96.70
2019-01-15T06:02:16.265Z,96.70
2019-01-15T06:04:44.970Z,96.70
2019-01-15T06:07:13.127Z,97.00
2019-01-15T06:09:41.064Z,96.90
2019-01-15T06:12:08.818Z,96.90
2019-01-15T06:14:37.249Z,97.00
2019-01-15T06:17:05.172Z,97.20
2019-01-15T06:19:32.879Z,97.20
2019-01-15T06:22:00.725Z,97.20
2019-01-15T06:24:28.859Z,97.10
2019-01-15T06:26:56.729Z,96.90
2019-01-15T06:29:24.339Z,96.90
2019-01-15T06:31:57.825Z,96.90
2019-01-15T06:34:25.311Z,96.90
2019-01-15T06:36:53.188Z,97.10
2019-01-15T06:39:21.340Z,96.90
2019-01-15T06:41:49.427Z,97.00
2019-01-15T06:44:17.394Z,96.80
2019-01-15T06:46:46.144Z,96.80
2019-01-15T06:49:14.433Z,96.80
2019-01-15T06:51:42.759Z,97.00
2019-01-15T06:54:10.804Z,97.10
2019-01-15T06:56:39.134Z,96.80
2019-01-15T06:59:06.851Z,96.60
2019-01-15T07:01:34.752Z,96.70
2019-01-15T07:04:02.492Z,96.60
2019-01-15T07:06:30.100Z,96.70
2019-01-15T07:08:57.643Z,96.60
2019-01-15T07:11:25.525Z,96.50
2019-01-15T07:13:57.108Z,96.70
2019-01-15T07:16:22.968Z,96.40
2019-01-15T07:18:50.646Z,98.30
2019-01-15T07:21:18.231Z,97.90
2019-01-15T07:23:46.123Z,96.10
2019-01-15T07:26:15.222Z,95.90
2019-01-15T07:28:43.484Z,96.00
2019-01-15T07:31:11.223Z,96.00
2019-01-15T07:33:38.845Z,95.90
2019-01-15T07:36:06.405Z,95.80
2019-01-15T07:38:33.967Z,95.80
2019-01-15T07:41:01.850Z,96.00
2019-01-15T07:43:29.376Z,96.10
2019-01-15T07:45:57.310Z,96.00
2019-01-15T07:48:25.333Z,96.10
2019-01-15T07:50:52.937Z,96.10
2019-01-15T07:53:20.484Z,96.20
2019-01-15T07:55:47.999Z,96.10
2019-01-15T07:58:15.713Z,96.50
2019-01-15T08:00:43.530Z,96.20
2019-01-15T08:03:11.291Z,96.10
2019-01-15T08:05:39.188Z,95.90
2019-01-15T08:08:06.904Z,96.00
2019-01-15T08:10:35.295Z,96.00
2019-01-15T08:13:02.851Z,96.00
2019-01-15T08:15:30.648Z,95.70
2019-01-15T08:17:59.124Z,95.60
2019-01-15T08:20:26.671Z,95.70
2019-01-15T08:22:54.420Z,95.60
2019-01-15T08:25:25.038Z,95.50
2019-01-15T08:28:47.688Z,95.50
2019-01-15T08:31:15.153Z,95.60
2019-01-15T08:33:42.672Z,95.50
2019-01-15T08:36:10.490Z,95.50
2019-01-15T08:38:38.068Z,95.50
2019-01-15T08:41:05.552Z,95.00
2019-01-15T08:43:33.086Z,94.80
2019-01-15T08:46:00.744Z,94.70
2019-01-15T08:48:29.702Z,94.60
2019-01-15T08:50:57.474Z,94.50
2019-01-15T08:53:25.847Z,94.00
2019-01-15T08:55:56.780Z,94.20
2019-01-15T08:58:24.346Z,94.10
2019-01-15T09:01:12.179Z,94.10
2019-01-15T09:03:39.757Z,93.90
2019-01-15T09:06:11.707Z,93.90
2019-01-15T09:09:31.597Z,94.00
2019-01-15T09:12:04.135Z,93.80
2019-01-15T09:14:32.556Z,93.80
2019-01-15T09:17:00.069Z,93.80
2019-01-15T09:19:27.993Z,93.90
2019-01-15T09:21:58.932Z,93.90
2019-01-15T09:24:27.735Z,93.90
2019-01-15T09:27:16.103Z,93.70
2019-01-15T09:29:44.211Z,93.40
2019-01-15T09:32:13.078Z,93.50
2019-01-15T09:34:42.820Z,93.50
2019-01-15T09:37:12.349Z,93.50
2019-01-15T09:39:40.193Z,93.40
2019-01-15T09:42:11.195Z,93.30
2019-01-15T09:44:38.909Z,93.40
2019-01-15T09:47:07.360Z,93.30
2019-01-15T09:49:36.335Z,93.40
2019-01-15T09:52:04.308Z,93.70
2019-01-15T09:54:34.909Z,93.70
2019-01-15T09:57:02.643Z,93.70
2019-01-15T09:59:30.481Z,93.60
2019-01-15T10:01:58.014Z,94.00
2019-01-15T10:04:25.553Z,93.50
2019-01-15T10:06:53.110Z,93.10
2019-01-15T10:09:20.592Z,93.00
2019-01-15T10:11:48.905Z,93.00
2019-01-15T10:14:16.377Z,92.90
2019-01-15T10:16:44.121Z,92.80
2019-01-15T10:19:11.573Z,92.60
2019-01-15T10:21:39.874Z,92.20
2019-01-15T10:24:08.063Z,91.40
2019-01-15T10:26:35.784Z,91.20
2019-01-15T10:29:03.654Z,90.90
2019-01-15T10:32:11.802Z,90.80
2019-01-15T10:34:40.370Z,90.70
2019-01-15T10:37:08.156Z,91.20
2019-01-15T10:39:35.859Z,91.40
2019-01-15T10:42:04.073Z,91.40
2019-01-15T10:44:31.849Z,91.60
2019-01-15T10:47:00.055Z,91.40
2019-01-15T10:49:27.930Z,91.10
2019-01-15T10:51:56.228Z,91.60
2019-01-15T10:55:12.703Z,91.80
2019-01-15T10:58:00.407Z,91.50
2019-01-15T11:00:28.329Z,91.10
2019-01-15T11:02:55.856Z,90.90
2019-01-15T11:05:55.952Z,90.60
2019-01-15T11:08:24.204Z,91.10
2019-01-15T11:10:51.774Z,90.90
2019-01-15T11:13:19.360Z,90.30
2019-01-15T11:15:48.006Z,90.40
2019-01-15T11:18:15.983Z,90.60
2019-01-15T11:24:27.816Z,90.80
2019-01-15T11:26:55.373Z,90.90
2019-01-15T11:29:22.885Z,90.30
2019-01-15T11:31:50.410Z,90.40
2019-01-15T11:34:17.884Z,90.60
2019-01-15T11:36:45.351Z,90.90
2019-01-15T11:39:17.654Z,91.00
2019-01-15T11:41:43.000Z,91.10
2019-01-15T11:44:17.578Z,91.20
2019-01-15T11:46:45.139Z,91.00
2019-01-15T11:49:15.015Z,91.10
2019-01-15T11:51:42.602Z,90.70
2019-01-15T11:54:10.190Z,90.50
2019-01-15T11:56:38.243Z,91.00
2019-01-15T11:59:52.715Z,91.10
2019-01-15T12:02:31.652Z,90.80
2019-01-15T12:05:24.568Z,91.30
2019-01-15T12:08:10.183Z,91.40
2019-01-15T12:10:56.027Z,91.50
2019-01-15T12:13:46.174Z,91.40
2019-01-15T12:16:59.381Z,91.80
2019-01-15T12:19:36.677Z,91.40
2019-01-15T12:22:38.781Z,91.90
2019-01-15T12:25:32.776Z,91.90
2019-01-15T12:28:25.578Z,92.10
2019-01-15T12:31:18.718Z,92.10
2019-01-15T12:34:14.976Z,92.10
2019-01-15T12:36:53.389Z,92.00
2019-01-15T12:39:39.288Z,92.00
2019-01-15T12:42:35.488Z,92.00
2019-01-15T12:45:27.382Z,92.10
2019-01-15T12:48:10.383Z,91.80
2019-01-15T12:50:51.116Z,92.30
2019-01-15T12:53:35.264Z,92.10
2019-01-15T12:56:31.009Z,92.50
2019-01-15T12:59:26.974Z,92.40
2019-01-15T13:02:16.728Z,92.50
2019-01-15T13:05:03.796Z,92.80
2019-01-15T13:07:49.709Z,92.40
2019-01-15T13:10:36.887Z,92.50
2019-01-15T13:13:29.651Z,92.20
2019-01-15T13:16:22.514Z,92.40
2019-01-15T13:19:18.638Z,92.30
2019-01-15T13:21:57.401Z,92.50
2019-01-15T13:24:53.458Z,93.00
2019-01-15T13:27:41.142Z,92.80
2019-01-15T13:30:28.455Z,92.70
2019-01-15T13:33:15.800Z,92.70
2019-01-15T13:36:15.248Z,92.60
2019-01-15T13:38:55.872Z,92.80
2019-01-15T13:41:58.310Z,92.80
2019-01-15T13:44:41.345Z,92.70
2019-01-15T13:47:43.788Z,93.00
2019-01-15T13:50:30.137Z,93.00
2019-01-15T13:53:17.992Z,92.90
2019-01-15T13:55:55.112Z,93.00
2019-01-15T13:58:42.871Z,93.10
2019-01-15T14:01:29.375Z,93.10
2019-01-15T14:04:15.093Z,93.00
2019-01-15T14:06:56.192Z,92.90
2019-01-15T14:09:43.167Z,92.90
2019-01-15T14:12:36.968Z,93.30
2019-01-15T14:15:16.590Z,93.20
2019-01-15T14:18:09.937Z,93.50
2019-01-15T14:20:59.257Z,93.30
2019-01-15T14:23:41.412Z,93.30
2019-01-15T14:26:52.696Z,93.40
2019-01-15T14:29:42.536Z,93.50
2019-01-15T14:32:28.574Z,93.40
2019-01-15T14:35:14.441Z,93.30
2019-01-15T14:38:02.621Z,93.40
2019-01-15T14:40:55.721Z,93.40
2019-01-15T14:44:16.329Z,93.20
2019-01-15T14:47:15.616Z,93.50
2019-01-15T14:50:01.707Z,93.60
2019-01-15T14:52:47.833Z,93.80
2019-01-15T14:55:37.785Z,93.70
2019-01-15T14:58:27.963Z,93.70
2019-01-15T15:01:20.891Z,93.50
2019-01-15T15:04:06.780Z,93.50
2019-01-15T15:07:08.881Z,93.70
2019-01-15T15:09:59.239Z,93.80
2019-01-15T15:12:52.541Z,93.80
2019-01-15T15:15:28.930Z,93.90
2019-01-15T15:18:08.506Z,94.00
2019-01-15T15:20:58.532Z,94.10
2019-01-15T15:23:42.179Z,94.00
2019-01-15T15:26:20.281Z,94.10
2019-01-15T15:29:06.128Z,93.90
2019-01-15T15:32:08.503Z,94.20
2019-01-15T15:35:04.761Z,94.50
2019-01-15T15:37:50.266Z,93.90
2019-01-15T15:40:40.623Z,93.70
2019-01-15T15:43:27.968Z,93.80
2019-01-15T15:46:21.386Z,94.20
2019-01-15T15:49:06.857Z,93.80
2019-01-15T15:52:02.988Z,93.70
2019-01-15T15:54:44.644Z,93.60
2019-01-15T15:57:32.482Z,93.70
2019-01-15T16:00:18.300Z,93.70
2019-01-15T16:03:23.656Z,93.60
2019-01-15T18:01:10.641Z,93.10
2019-01-15T18:04:13.809Z,93.30
2019-01-15T18:08:08.387Z,93.20
2019-01-15T18:44:36.998Z,92.80
2019-01-15T18:47:26.755Z,92.70
2019-01-15T18:50:35.998Z,92.60
2019-01-15T18:53:59.019Z,92.70
2019-01-15T19:00:20.937Z,92.70
2019-01-15T19:03:32.629Z,92.90
2019-01-15T19:06:18.383Z,92.70
2019-01-15T19:16:39.689Z,92.80
2019-01-15T19:19:32.714Z,92.90
2019-01-15T19:22:29.788Z,92.90
2019-01-15T19:25:16.291Z,92.80
2019-01-15T19:28:03.640Z,93.00
2019-01-15T19:30:49.293Z,93.00
2019-01-15T19:33:36.741Z,92.80
2019-01-15T19:36:29.059Z,92.70
2019-01-15T19:39:24.469Z,92.40
2019-01-15T19:42:09.844Z,92.90
2019-01-15T19:45:05.856Z,92.70
2019-01-15T19:47:55.722Z,92.80
2019-01-15T20:29:21.598Z,93.00
2019-01-15T20:32:10.542Z,92.90
2019-01-15T20:34:58.898Z,92.90
2019-01-15T20:38:17.924Z,92.80
2019-01-15T20:41:22.253Z,92.60
2019-01-15T20:44:42.375Z,92.90
2019-01-15T20:47:39.333Z,92.70
2019-01-15T20:50:37.536Z,92.70
2019-01-15T20:53:26.769Z,92.70
2019-01-15T20:56:29.732Z,92.80
2019-01-15T20:59:15.952Z,92.90
2019-01-15T21:02:09.149Z,93.00
2019-01-15T21:05:02.056Z,93.10
2019-01-15T21:07:48.529Z,93.10
2019-01-15T21:10:38.826Z,93.40
2019-01-15T21:13:25.995Z,93.10
2019-01-15T21:16:13.281Z,93.20
2019-01-15T21:19:06.676Z,93.20
2019-01-15T21:21:52.065Z,92.90
2019-01-15T21:24:45.056Z,92.70
2019-01-15T21:27:36.073Z,92.70
2019-01-15T21:30:20.100Z,93.00
2019-01-15T21:33:06.583Z,93.10
2019-01-15T21:36:05.685Z,92.70
2019-01-15T21:39:00.956Z,92.50
2019-01-15T21:41:59.319Z,92.60
2019-01-15T21:44:49.157Z,92.70
2019-01-15T21:47:40.095Z,92.50
2019-01-15T21:50:22.868Z,92.80
2019-01-15T21:53:14.295Z,92.30
2019-01-15T21:55:59.707Z,92.40
2019-01-15T21:58:49.297Z,92.60
2019-01-15T22:01:48.291Z,92.50
2019-01-15T22:04:25.648Z,92.50
2019-01-15T22:07:19.135Z,92.60
2019-01-15T22:09:55.922Z,92.70
2019-01-15T22:12:34.785Z,92.40
2019-01-15T22:15:27.609Z,92.30
2019-01-15T22:18:13.112Z,92.20
2019-01-15T22:20:54.827Z,92.30
2019-01-15T22:23:51.000Z,92.10
2019-01-15T22:26:38.264Z,92.60
2019-01-15T22:29:21.495Z,92.50
2019-01-15T22:32:02.618Z,92.50
2019-01-15T22:34:55.628Z,92.50
2019-01-15T22:37:45.384Z,92.70
2019-01-15T22:40:38.340Z,92.60
2019-01-15T22:43:21.268Z,92.50
2019-01-15T22:46:17.252Z,92.80
2019-01-15T22:49:16.321Z,92.80
2019-01-15T22:52:06.279Z,92.60
2019-01-15T22:54:46.917Z,92.90
2019-01-15T22:57:35.508Z,92.70
2019-01-15T23:00:29.216Z,92.80
2019-01-15T23:03:20.713Z,92.80
2019-01-15T23:06:06.452Z,92.70
2019-01-15T23:09:11.433Z,92.50
2019-01-15T23:11:48.430Z,92.70
2019-01-15T23:14:53.790Z,92.60
2019-01-15T23:17:52.694Z,92.60
2019-01-15T23:20:46.735Z,92.80
2019-01-15T23:23:32.030Z,92.80
2019-01-15T23:26:22.433Z,92.70
2019-01-15T23:29:09.406Z,92.80
2019-01-15T23:32:11.840Z,92.70
2019-01-15T23:34:58.233Z,92.80
2019-01-15T23:37:36.356Z,92.70
2019-01-15T23:40:33.060Z,92.60
2019-01-15T23:43:37.985Z,92.70
2019-01-15T23:46:23.938Z,92.70
2019-01-15T23:49:12.187Z,92.70
2019-01-15T23:51:57.700Z,92.70
2019-01-15T23:54:54.791Z,92.70
2019-01-15T23:57:45.737Z,92.60
