createdAt,value
2018-12-26T00:02:11.667Z,34.90
2018-12-26T00:05:27.540Z,34.90
2018-12-26T00:08:43.361Z,34.90
2018-12-26T00:11:59.190Z,34.80
2018-12-26T00:15:14.725Z,34.70
2018-12-26T00:18:28.409Z,34.70
2018-12-26T00:21:43.909Z,34.90
2018-12-26T00:24:59.166Z,34.60
2018-12-26T00:28:14.969Z,34.70
2018-12-26T00:31:30.606Z,34.90
2018-12-26T00:34:46.336Z,34.90
2018-12-26T00:38:02.283Z,34.60
2018-12-26T00:41:18.353Z,34.90
2018-12-26T00:44:34.175Z,34.90
2018-12-26T00:47:49.823Z,34.60
2018-12-26T00:51:06.016Z,34.60
2018-12-26T00:54:22.209Z,34.80
2018-12-26T00:57:37.951Z,34.70
2018-12-26T01:00:53.179Z,34.70
2018-12-26T01:04:09.338Z,34.60
2018-12-26T01:07:25.470Z,34.70
2018-12-26T01:10:41.370Z,34.60
2018-12-26T01:13:57.154Z,34.90
2018-12-26T01:17:12.890Z,34.70
2018-12-26T01:20:28.158Z,34.60
2018-12-26T01:23:44.041Z,34.50
2018-12-26T01:26:59.731Z,34.80
2018-12-26T01:30:15.038Z,34.50
2018-12-26T01:33:30.686Z,34.70
2018-12-26T01:36:46.437Z,34.60
2018-12-26T01:40:02.233Z,34.70
2018-12-26T01:43:17.971Z,34.50
2018-12-26T01:46:33.110Z,34.70
2018-12-26T01:49:48.851Z,34.50
2018-12-26T01:53:04.801Z,34.70
2018-12-26T01:56:18.386Z,34.30
2018-12-26T01:59:33.954Z,34.70
2018-12-26T02:02:49.707Z,35.00
2018-12-26T02:06:05.698Z,34.70
2018-12-26T02:09:21.562Z,34.70
2018-12-26T02:12:37.499Z,34.70
2018-12-26T02:15:53.243Z,34.70
2018-12-26T02:19:09.079Z,34.40
2018-12-26T02:22:24.790Z,34.50
2018-12-26T02:25:39.992Z,34.70
2018-12-26T02:28:55.546Z,34.40
2018-12-26T02:32:11.077Z,34.70
2018-12-26T02:35:14.440Z,34.50
2018-12-26T02:38:37.127Z,35.40
2018-12-26T02:41:59.822Z,34.50
2018-12-26T02:45:15.708Z,34.80
2018-12-26T02:51:55.923Z,34.50
2018-12-26T02:55:11.183Z,34.50
2018-12-26T02:58:26.523Z,34.50
2018-12-26T03:01:42.378Z,34.70
2018-12-26T03:04:58.287Z,34.70
2018-12-26T03:08:14.328Z,34.70
2018-12-26T03:11:30.169Z,34.60
2018-12-26T03:14:46.195Z,34.70
2018-12-26T03:18:02.200Z,34.70
2018-12-26T03:21:18.294Z,34.40
2018-12-26T03:24:34.419Z,34.40
2018-12-26T03:27:49.599Z,34.70
2018-12-26T03:31:04.927Z,34.40
2018-12-26T03:34:20.099Z,34.40
2018-12-26T03:37:36.034Z,34.40
2018-12-26T03:44:24.927Z,34.00
2018-12-26T03:47:40.967Z,34.40
2018-12-26T03:50:54.658Z,34.30
2018-12-26T03:54:17.348Z,34.50
2018-12-26T03:57:33.223Z,34.70
2018-12-26T04:00:48.600Z,34.50
2018-12-26T04:04:04.610Z,34.30
2018-12-26T04:07:19.891Z,34.40
2018-12-26T04:10:35.635Z,34.50
2018-12-26T04:13:50.992Z,34.30
2018-12-26T04:17:07.148Z,34.60
2018-12-26T04:20:22.484Z,34.30
2018-12-26T04:23:37.766Z,34.50
2018-12-26T04:26:52.979Z,34.30
2018-12-26T04:30:08.874Z,34.60
2018-12-26T04:33:24.810Z,34.60
2018-12-26T04:36:40.708Z,34.50
2018-12-26T04:39:56.701Z,34.30
2018-12-26T04:43:12.820Z,34.30
2018-12-26T04:46:28.739Z,33.80
2018-12-26T04:49:44.723Z,34.40
2018-12-26T04:53:00.308Z,34.50
2018-12-26T04:56:15.794Z,34.30
2018-12-26T04:59:31.963Z,34.60
2018-12-26T05:02:47.724Z,34.50
2018-12-26T05:09:27.875Z,34.20
2018-12-26T05:12:43.617Z,34.50
2018-12-26T05:15:57.223Z,34.40
2018-12-26T05:19:19.911Z,34.50
2018-12-26T05:22:42.611Z,34.30
2018-12-26T05:26:05.314Z,34.30
2018-12-26T05:29:20.650Z,34.50
2018-12-26T05:32:36.758Z,34.30
2018-12-26T05:35:52.651Z,34.30
2018-12-26T05:42:25.926Z,34.30
2018-12-26T05:45:41.320Z,34.50
2018-12-26T05:48:56.715Z,34.40
2018-12-26T05:58:59.181Z,34.10
2018-12-26T06:02:21.865Z,34.50
2018-12-26T06:05:37.105Z,34.20
2018-12-26T06:08:53.118Z,34.10
2018-12-26T06:12:09.150Z,34.20
2018-12-26T06:18:49.299Z,34.40
2018-12-26T06:22:05.457Z,34.20
2018-12-26T06:25:21.324Z,34.30
2018-12-26T06:28:37.198Z,34.20
2018-12-26T06:31:53.059Z,34.40
2018-12-26T06:35:09.186Z,34.10
2018-12-26T06:38:25.140Z,34.40
2018-12-26T06:41:42.134Z,34.10
2018-12-26T06:44:58.008Z,34.10
2018-12-26T06:48:13.933Z,34.40
2018-12-26T06:51:29.843Z,34.20
2018-12-26T06:54:45.819Z,34.40
2018-12-26T06:58:00.286Z,34.50
2018-12-26T07:01:23.249Z,34.20
2018-12-26T07:07:56.886Z,34.40
2018-12-26T07:11:12.210Z,34.20
2018-12-26T07:14:28.203Z,34.10
2018-12-26T07:17:44.277Z,34.40
2018-12-26T07:21:00.011Z,34.40
2018-12-26T07:24:16.071Z,34.10
2018-12-26T07:27:31.930Z,34.10
2018-12-26T07:30:45.563Z,34.00
2018-12-26T07:34:08.251Z,34.30
2018-12-26T07:37:23.926Z,34.00
2018-12-26T07:40:39.196Z,34.30
2018-12-26T07:43:54.362Z,34.00
2018-12-26T07:47:09.834Z,34.30
2018-12-26T07:50:25.254Z,34.10
2018-12-26T07:53:41.273Z,34.00
2018-12-26T07:56:56.490Z,34.00
2018-12-26T08:00:12.233Z,34.10
2018-12-26T08:03:28.419Z,34.20
2018-12-26T08:06:44.569Z,34.30
2018-12-26T08:10:00.670Z,34.10
2018-12-26T08:13:16.746Z,34.00
2018-12-26T08:16:32.787Z,34.20
2018-12-26T08:19:48.046Z,34.30
2018-12-26T08:23:04.145Z,34.00
2018-12-26T08:26:20.159Z,34.20
2018-12-26T08:29:35.989Z,34.00
2018-12-26T08:32:52.119Z,34.00
2018-12-26T08:36:07.298Z,34.20
2018-12-26T08:39:22.954Z,34.00
2018-12-26T08:42:38.894Z,34.10
2018-12-26T08:45:54.919Z,34.10
2018-12-26T08:49:10.674Z,34.00
2018-12-26T08:52:26.584Z,34.10
2018-12-26T08:55:42.486Z,34.00
2018-12-26T08:58:56.154Z,34.20
2018-12-26T09:02:18.863Z,34.00
2018-12-26T09:05:34.930Z,34.10
2018-12-26T09:08:50.838Z,34.20
2018-12-26T09:15:38.300Z,34.20
2018-12-26T09:18:54.342Z,34.20
2018-12-26T09:25:34.513Z,34.20
2018-12-26T09:28:49.802Z,33.70
2018-12-26T09:32:05.830Z,34.10
2018-12-26T09:35:21.851Z,33.90
2018-12-26T09:38:37.952Z,33.90
2018-12-26T09:41:53.442Z,34.60
2018-12-26T09:45:09.528Z,34.20
2018-12-26T09:48:25.362Z,34.10
2018-12-26T09:51:40.644Z,34.40
2018-12-26T09:54:56.350Z,34.10
2018-12-26T09:58:11.609Z,34.30
2018-12-26T10:01:26.837Z,34.30
2018-12-26T10:04:42.822Z,34.80
2018-12-26T10:07:58.704Z,34.50
2018-12-26T10:11:14.495Z,34.70
2018-12-26T10:14:30.193Z,34.80
2018-12-26T10:17:46.367Z,34.50
2018-12-26T10:21:02.254Z,34.50
2018-12-26T10:24:18.063Z,34.70
2018-12-26T10:27:33.753Z,34.50
2018-12-26T10:30:49.047Z,34.50
2018-12-26T10:34:04.815Z,34.50
2018-12-26T10:37:20.470Z,34.50
2018-12-26T10:40:36.575Z,34.50
2018-12-26T10:43:52.692Z,34.70
2018-12-26T10:47:08.310Z,34.40
2018-12-26T10:50:23.986Z,34.70
2018-12-26T10:53:39.591Z,34.70
2018-12-26T10:56:55.672Z,34.50
2018-12-26T11:00:11.602Z,34.60
2018-12-26T11:03:27.622Z,34.70
2018-12-26T11:06:43.634Z,34.70
2018-12-26T11:09:59.514Z,34.70
2018-12-26T11:13:02.770Z,34.70
2018-12-26T11:16:25.466Z,34.70
2018-12-26T11:19:40.990Z,34.30
2018-12-26T11:22:56.285Z,34.30
2018-12-26T11:26:12.421Z,34.50
2018-12-26T11:29:28.568Z,34.30
2018-12-26T11:32:42.210Z,34.60
2018-12-26T11:36:04.889Z,34.50
2018-12-26T11:39:18.521Z,34.30
2018-12-26T11:42:41.215Z,34.60
2018-12-26T11:45:56.440Z,34.30
2018-12-26T11:49:11.706Z,34.30
2018-12-26T11:52:15.133Z,34.20
2018-12-26T11:55:37.879Z,34.60
2018-12-26T11:59:01.336Z,34.40
2018-12-26T12:02:20.491Z,34.30
2018-12-26T12:05:33.871Z,34.50
2018-12-26T12:08:49.970Z,34.40
2018-12-26T12:12:06.103Z,34.30
2018-12-26T12:15:21.493Z,34.30
2018-12-26T12:18:37.631Z,34.50
2018-12-26T12:21:53.601Z,34.50
2018-12-26T12:25:09.534Z,34.30
2018-12-26T12:28:24.829Z,34.30
2018-12-26T12:31:40.775Z,34.50
2018-12-26T12:34:44.052Z,34.40
2018-12-26T12:38:06.737Z,34.60
2018-12-26T12:41:29.406Z,34.30
2018-12-26T12:44:44.796Z,34.60
2018-12-26T12:48:00.543Z,34.30
2018-12-26T12:51:16.314Z,34.30
2018-12-26T12:54:31.542Z,34.20
2018-12-26T12:57:47.170Z,34.20
2018-12-26T13:01:03.271Z,34.40
2018-12-26T13:04:18.490Z,34.50
2018-12-26T13:07:34.188Z,34.30
2018-12-26T13:10:49.906Z,34.40
2018-12-26T13:14:05.897Z,34.30
2018-12-26T13:17:19.509Z,34.30
2018-12-26T13:20:35.125Z,34.50
2018-12-26T13:23:51.012Z,34.50
2018-12-26T13:27:06.274Z,34.30
2018-12-26T13:30:22.487Z,34.60
2018-12-26T13:33:38.285Z,34.30
2018-12-26T13:36:54.352Z,34.30
2018-12-26T13:40:10.328Z,34.30
2018-12-26T13:43:26.469Z,34.50
2018-12-26T13:46:41.638Z,34.50
2018-12-26T13:49:57.402Z,34.30
2018-12-26T13:53:13.338Z,34.30
2018-12-26T13:56:29.056Z,34.40
2018-12-26T13:59:45.126Z,34.70
2018-12-26T14:03:00.587Z,34.40
2018-12-26T14:06:16.722Z,34.60
2018-12-26T14:09:32.063Z,34.30
2018-12-26T14:12:47.318Z,35.00
2018-12-26T14:16:03.336Z,34.60
2018-12-26T14:19:18.578Z,34.60
2018-12-26T14:22:34.689Z,34.40
2018-12-26T14:25:49.865Z,34.40
2018-12-26T14:29:05.813Z,34.60
2018-12-26T14:32:21.986Z,34.30
2018-12-26T14:35:38.098Z,35.00
2018-12-26T14:38:53.362Z,34.60
2018-12-26T14:42:08.577Z,34.30
2018-12-26T14:45:23.870Z,34.60
2018-12-26T14:48:39.673Z,34.60
2018-12-26T14:51:55.762Z,35.00
2018-12-26T14:55:11.724Z,34.50
2018-12-26T14:58:27.778Z,34.60
2018-12-26T15:01:43.811Z,34.50
2018-12-26T15:04:59.227Z,34.00
2018-12-26T15:08:15.272Z,34.30
2018-12-26T15:11:31.330Z,34.40
2018-12-26T15:14:47.370Z,34.20
2018-12-26T15:18:03.093Z,34.90
2018-12-26T15:21:18.365Z,34.30
2018-12-26T15:24:34.114Z,34.30
2018-12-26T15:27:49.458Z,34.40
2018-12-26T15:31:05.426Z,34.30
2018-12-26T15:34:21.280Z,34.40
2018-12-26T15:37:37.061Z,34.60
2018-12-26T15:40:53.061Z,34.40
2018-12-26T15:44:09.246Z,34.40
2018-12-26T15:47:24.491Z,34.50
2018-12-26T15:50:40.350Z,34.50
2018-12-26T15:53:55.623Z,34.70
2018-12-26T15:57:11.519Z,34.80
2018-12-26T16:00:25.146Z,34.60
2018-12-26T16:03:47.833Z,34.90
2018-12-26T16:07:03.790Z,34.50
2018-12-26T16:10:19.939Z,34.70
2018-12-26T16:13:35.641Z,34.70
2018-12-26T16:16:51.703Z,34.60
2018-12-26T16:20:07.802Z,34.40
2018-12-26T16:23:23.869Z,34.50
2018-12-26T16:26:40.001Z,34.60
2018-12-26T16:29:55.879Z,34.40
2018-12-26T16:33:12.003Z,34.70
2018-12-26T16:36:28.125Z,34.50
2018-12-26T16:39:44.176Z,34.40
2018-12-26T16:42:59.391Z,34.40
2018-12-26T16:46:15.469Z,34.70
2018-12-26T16:52:48.455Z,34.60
2018-12-26T16:56:04.347Z,34.40
2018-12-26T16:59:20.381Z,34.50
2018-12-26T17:02:36.269Z,34.70
2018-12-26T17:05:52.246Z,34.40
2018-12-26T17:09:08.313Z,34.70
2018-12-26T17:12:23.830Z,34.50
2018-12-26T17:15:39.128Z,34.30
2018-12-26T17:18:55.083Z,34.30
2018-12-26T17:22:11.142Z,34.30
2018-12-26T17:25:27.219Z,34.30
2018-12-26T17:28:43.435Z,34.00
2018-12-26T17:31:59.373Z,34.40
2018-12-26T17:35:15.355Z,34.70
2018-12-26T17:38:30.652Z,34.70
2018-12-26T17:41:46.860Z,34.60
2018-12-26T17:45:02.987Z,34.60
2018-12-26T17:48:18.922Z,34.50
2018-12-26T17:51:34.718Z,34.90
2018-12-26T17:54:49.974Z,34.70
2018-12-26T17:58:05.710Z,34.70
2018-12-26T18:01:21.694Z,34.60
2018-12-26T18:04:37.523Z,34.80
2018-12-26T18:07:52.771Z,34.80
2018-12-26T18:11:08.774Z,34.80
2018-12-26T18:14:23.977Z,34.50
2018-12-26T18:17:40.034Z,34.50
2018-12-26T18:20:56.256Z,34.60
2018-12-26T18:27:58.822Z,34.10
2018-12-26T18:31:21.964Z,34.70
2018-12-26T18:34:31.899Z,34.50
2018-12-26T18:37:48.026Z,34.50
2018-12-26T18:41:04.122Z,34.60
2018-12-26T18:44:20.210Z,34.80
2018-12-26T18:47:35.457Z,34.50
2018-12-26T18:50:51.419Z,34.80
2018-12-26T18:54:07.268Z,34.60
2018-12-26T18:57:23.259Z,34.50
2018-12-26T19:00:38.589Z,34.80
2018-12-26T19:03:54.450Z,34.70
2018-12-26T19:07:10.339Z,34.60
2018-12-26T19:10:26.057Z,34.80
2018-12-26T19:13:41.953Z,34.60
2018-12-26T19:16:57.814Z,34.80
2018-12-26T19:20:13.819Z,34.60
2018-12-26T19:23:29.954Z,34.80
2018-12-26T19:26:45.379Z,35.20
2018-12-26T19:30:00.663Z,34.60
2018-12-26T19:33:15.945Z,34.80
2018-12-26T19:36:31.530Z,34.60
2018-12-26T19:39:46.881Z,34.80
2018-12-26T19:43:02.902Z,34.60
2018-12-26T19:46:18.214Z,34.70
2018-12-26T19:49:34.360Z,34.60
2018-12-26T19:52:50.484Z,34.60
2018-12-26T19:56:06.338Z,34.80
2018-12-26T19:59:19.895Z,34.80
2018-12-26T20:02:35.379Z,34.90
2018-12-26T20:05:51.407Z,34.60
2018-12-26T20:09:07.396Z,34.70
2018-12-26T20:12:22.588Z,35.00
2018-12-26T20:15:38.277Z,35.00
2018-12-26T20:18:53.949Z,35.10
2018-12-26T20:22:10.014Z,34.80
2018-12-26T20:25:25.382Z,35.00
2018-12-26T20:28:40.682Z,34.70
2018-12-26T20:31:57.317Z,34.70
2018-12-26T20:35:13.048Z,35.00
2018-12-26T20:38:29.092Z,34.70
2018-12-26T20:41:44.966Z,35.50
2018-12-26T20:45:00.863Z,35.00
2018-12-26T20:48:14.475Z,34.70
2018-12-26T20:51:37.159Z,34.90
2018-12-26T20:54:52.866Z,34.70
2018-12-26T20:58:08.910Z,35.00
2018-12-26T21:01:24.454Z,34.70
2018-12-26T21:04:39.684Z,34.80
2018-12-26T21:07:55.758Z,34.70
2018-12-26T21:11:11.723Z,34.90
2018-12-26T21:14:25.310Z,34.80
2018-12-26T21:17:48.010Z,34.90
2018-12-26T21:21:04.137Z,34.60
2018-12-26T21:24:20.030Z,34.60
2018-12-26T21:27:35.842Z,34.80
2018-12-26T21:30:51.353Z,34.60
2018-12-26T21:34:07.234Z,34.80
2018-12-26T21:37:20.848Z,34.60
2018-12-26T21:40:43.530Z,34.60
2018-12-26T21:43:59.678Z,34.60
2018-12-26T21:47:15.447Z,34.60
2018-12-26T21:50:30.817Z,34.90
2018-12-26T21:53:46.838Z,35.00
2018-12-26T21:57:03.027Z,35.00
2018-12-26T22:00:18.668Z,34.60
2018-12-26T22:03:34.107Z,34.90
2018-12-26T22:06:49.940Z,34.60
2018-12-26T22:10:05.726Z,34.80
2018-12-26T22:13:21.650Z,34.80
2018-12-26T22:16:37.602Z,34.80
2018-12-26T22:19:51.301Z,34.60
2018-12-26T22:23:06.785Z,34.60
2018-12-26T22:26:22.739Z,34.80
2018-12-26T22:29:38.097Z,34.70
2018-12-26T22:32:54.164Z,34.60
2018-12-26T22:36:10.140Z,34.60
2018-12-26T22:39:25.958Z,34.70
2018-12-26T22:42:42.005Z,34.70
2018-12-26T22:45:58.063Z,34.80
2018-12-26T22:49:14.235Z,34.90
2018-12-26T22:52:30.233Z,34.60
2018-12-26T22:55:46.116Z,34.60
2018-12-26T22:59:01.727Z,34.80
2018-12-26T23:02:17.427Z,34.70
2018-12-26T23:05:32.694Z,34.90
2018-12-26T23:08:48.603Z,34.60
2018-12-26T23:12:04.464Z,34.90
2018-12-26T23:15:19.824Z,34.70
2018-12-26T23:18:35.871Z,34.60
2018-12-26T23:21:51.903Z,34.90
2018-12-26T23:25:05.542Z,34.90
2018-12-26T23:28:28.270Z,34.90
2018-12-26T23:31:43.855Z,35.40
2018-12-26T23:34:59.633Z,34.70
2018-12-26T23:38:15.364Z,34.70
2018-12-26T23:41:29.995Z,34.90
2018-12-26T23:44:43.686Z,34.90
2018-12-26T23:48:06.382Z,35.00
2018-12-26T23:51:22.334Z,34.70
2018-12-26T23:54:38.416Z,35.00
2018-12-26T23:57:54.506Z,34.90
