createdAt,value
2023-02-11T00:00:48.266Z,253.59
2023-02-11T00:01:51.522Z,253.59
2023-02-11T00:02:54.824Z,251.03
2023-02-11T00:03:57.170Z,281.75
2023-02-11T00:05:00.420Z,297.11
2023-02-11T00:06:03.701Z,-322.41
2023-02-11T00:07:07.004Z,-309.61
2023-02-11T00:08:10.305Z,-294.25
2023-02-11T00:09:13.598Z,-301.93
2023-02-11T00:10:16.932Z,-291.69
2023-02-11T00:11:19.203Z,-289.13
2023-02-11T00:12:21.510Z,-304.49
2023-02-11T00:13:23.836Z,-322.41
2023-02-11T00:14:26.155Z,-322.41
2023-02-11T00:15:29.422Z,322.71
2023-02-11T00:16:32.708Z,320.15
2023-02-11T00:17:36.011Z,322.71
2023-02-11T00:18:39.288Z,309.91
2023-02-11T00:19:42.585Z,312.47
2023-02-11T00:20:45.882Z,315.03
2023-02-11T00:21:49.181Z,302.23
2023-02-11T00:22:52.473Z,302.23
2023-02-11T00:23:55.830Z,299.67
2023-02-11T00:24:59.031Z,307.35
2023-02-11T00:26:02.339Z,299.67
2023-02-11T00:27:05.644Z,0
2023-02-11T00:28:07.938Z,-294.25
2023-02-11T00:29:11.234Z,-289.13
2023-02-11T00:30:14.539Z,291.99
2023-02-11T00:31:17.883Z,289.43
2023-02-11T00:32:21.101Z,286.87
2023-02-11T00:33:24.442Z,291.99
2023-02-11T00:34:27.701Z,291.99
2023-02-11T00:35:30.002Z,297.11
2023-02-11T00:36:32.330Z,304.79
2023-02-11T00:37:34.666Z,302.23
2023-02-11T00:38:36.930Z,284.31
2023-02-11T00:39:40.231Z,299.67
2023-02-11T00:40:43.570Z,291.99
2023-02-11T00:41:46.816Z,268.95
2023-02-11T00:42:50.115Z,266.39
2023-02-11T00:43:53.395Z,261.27
2023-02-11T00:44:56.691Z,266.39
2023-02-11T00:45:59.998Z,261.27
2023-02-11T00:47:03.274Z,261.27
2023-02-11T00:48:05.594Z,266.39
2023-02-11T00:49:08.873Z,276.63
2023-02-11T00:50:12.182Z,271.51
2023-02-11T00:51:15.475Z,304.79
2023-02-11T00:52:18.763Z,281.75
2023-02-11T00:53:22.037Z,271.51
2023-02-11T00:54:25.328Z,268.95
2023-02-11T00:55:28.685Z,261.27
2023-02-11T00:56:31.915Z,281.75
2023-02-11T00:57:35.215Z,276.63
2023-02-11T00:58:38.559Z,281.75
2023-02-11T00:59:40.819Z,240.79
2023-02-11T01:00:43.119Z,274.07
2023-02-11T01:01:46.413Z,251.03
2023-02-11T01:02:48.725Z,243.35
2023-02-11T01:03:51.037Z,276.63
2023-02-11T01:04:54.311Z,268.95
2023-02-11T01:05:57.613Z,276.63
2023-02-11T01:07:00.925Z,279.19
2023-02-11T01:08:04.204Z,261.27
2023-02-11T01:09:07.502Z,230.55
2023-02-11T01:10:10.787Z,261.27
2023-02-11T01:11:14.083Z,284.31
2023-02-11T01:12:17.378Z,268.95
2023-02-11T01:13:20.670Z,274.07
2023-02-11T01:14:23.956Z,289.43
2023-02-11T01:15:27.249Z,276.63
2023-02-11T01:16:30.553Z,276.63
2023-02-11T01:17:32.848Z,284.31
2023-02-11T01:18:36.224Z,274.07
2023-02-11T01:19:39.475Z,251.03
2023-02-11T01:20:42.731Z,266.39
2023-02-11T01:21:46.038Z,279.19
2023-02-11T01:22:49.324Z,266.39
2023-02-11T01:23:52.602Z,294.55
2023-02-11T01:24:54.926Z,286.87
2023-02-11T01:25:57.238Z,299.67
2023-02-11T01:26:59.535Z,276.63
2023-02-11T01:28:01.847Z,281.75
2023-02-11T01:29:05.150Z,279.19
2023-02-11T01:30:08.434Z,258.71
2023-02-11T01:31:11.738Z,268.95
2023-02-11T01:32:15.004Z,274.07
2023-02-11T01:33:18.355Z,256.15
2023-02-11T01:34:21.607Z,248.47
2023-02-11T01:35:24.880Z,274.07
2023-02-11T01:36:28.194Z,256.15
2023-02-11T01:37:31.465Z,268.95
2023-02-11T01:38:34.753Z,268.95
2023-02-11T01:39:38.082Z,268.95
2023-02-11T01:40:41.348Z,284.31
2023-02-11T01:41:43.696Z,294.55
2023-02-11T01:42:46.962Z,274.07
2023-02-11T01:43:50.252Z,268.95
2023-02-11T01:44:53.533Z,284.31
2023-02-11T01:45:56.879Z,297.11
2023-02-11T01:47:00.113Z,294.55
2023-02-11T01:48:03.402Z,281.75
2023-02-11T01:49:05.798Z,276.63
2023-02-11T01:50:08.034Z,286.87
2023-02-11T01:51:11.316Z,276.63
2023-02-11T01:52:13.653Z,274.07
2023-02-11T01:53:15.939Z,294.55
2023-02-11T01:54:19.269Z,307.35
2023-02-11T01:55:22.563Z,294.55
2023-02-11T01:56:26.812Z,41.35
2023-02-11T01:57:30.207Z,41.35
2023-02-11T01:58:33.387Z,317.59
2023-02-11T01:59:36.682Z,251.03
2023-02-11T02:00:39.963Z,258.71
2023-02-11T02:01:43.261Z,291.99
2023-02-11T02:02:46.615Z,263.83
2023-02-11T02:03:49.840Z,258.71
2023-02-11T02:04:53.163Z,294.55
2023-02-11T02:05:56.434Z,235.67
2023-02-11T02:06:58.730Z,266.39
2023-02-11T02:08:02.059Z,233.11
2023-02-11T02:09:05.307Z,266.39
2023-02-11T02:10:08.610Z,215.19
2023-02-11T02:11:11.913Z,253.59
2023-02-11T02:12:15.205Z,248.47
2023-02-11T02:13:18.495Z,248.47
2023-02-11T02:14:20.800Z,276.63
2023-02-11T02:15:23.651Z,317.59
2023-02-11T02:16:26.947Z,312.47
2023-02-11T02:17:30.284Z,0
2023-02-11T02:18:33.531Z,0
2023-02-11T02:19:36.840Z,312.47
2023-02-11T02:20:40.130Z,315.03
2023-02-11T02:21:43.496Z,-312.17
2023-02-11T02:22:46.689Z,-299.37
2023-02-11T02:23:49.995Z,-309.61
2023-02-11T02:24:53.296Z,-309.61
2023-02-11T02:25:56.585Z,-314.73
2023-02-11T02:26:59.869Z,-299.37
2023-02-11T02:28:03.155Z,-291.69
2023-02-11T02:29:05.461Z,-301.93
2023-02-11T02:30:08.764Z,-273.77
2023-02-11T02:31:12.074Z,-286.57
2023-02-11T02:32:15.342Z,-319.85
2023-02-11T02:33:18.633Z,-319.85
2023-02-11T02:34:21.941Z,-314.73
2023-02-11T02:35:25.221Z,312.47
2023-02-11T02:36:27.561Z,-309.61
2023-02-11T02:37:29.856Z,-304.49
2023-02-11T02:38:32.172Z,325.27
2023-02-11T02:39:34.449Z,-273.77
2023-02-11T02:40:37.770Z,-291.69
2023-02-11T02:41:41.046Z,-309.61
2023-02-11T02:42:44.332Z,-271.21
2023-02-11T02:43:47.623Z,-317.29
2023-02-11T02:44:50.918Z,-314.73
2023-02-11T02:45:54.215Z,-317.29
2023-02-11T02:46:57.516Z,-327.53
2023-02-11T02:48:00.857Z,309.91
2023-02-11T02:49:04.087Z,0
2023-02-11T02:50:07.372Z,317.59
2023-02-11T02:51:10.684Z,-307.05
2023-02-11T02:52:13.984Z,-322.41
2023-02-11T02:53:16.283Z,-317.29
2023-02-11T02:54:19.572Z,274.07
2023-02-11T02:55:22.867Z,317.59
2023-02-11T02:56:26.774Z,294.55
2023-02-11T02:57:30.065Z,281.75
2023-02-11T02:58:33.349Z,281.75
2023-02-11T02:59:36.644Z,317.59
2023-02-11T03:00:38.972Z,291.99
2023-02-11T03:01:41.261Z,281.75
2023-02-11T03:02:44.582Z,-319.85
2023-02-11T03:03:46.876Z,297.11
2023-02-11T03:04:49.182Z,-278.89
2023-02-11T03:05:52.471Z,-296.81
2023-02-11T03:06:55.787Z,-294.25
2023-02-11T03:07:59.053Z,-291.69
2023-02-11T03:09:02.357Z,-294.25
2023-02-11T03:10:05.651Z,-284.01
2023-02-11T03:11:08.983Z,-278.89
2023-02-11T03:12:12.218Z,-271.21
2023-02-11T03:13:15.519Z,-268.65
2023-02-11T03:14:18.819Z,-289.13
2023-02-11T03:15:22.101Z,-263.53
2023-02-11T03:16:25.402Z,-284.01
2023-02-11T03:17:28.699Z,-276.33
2023-02-11T03:18:30.989Z,-271.21
2023-02-11T03:19:34.284Z,0
2023-02-11T03:20:37.589Z,-299.37
2023-02-11T03:21:40.872Z,-281.45
2023-02-11T03:22:44.169Z,-296.81
2023-02-11T03:23:47.447Z,-284.01
2023-02-11T03:24:50.756Z,-289.13
2023-02-11T03:25:53.076Z,-281.45
2023-02-11T03:26:55.411Z,-281.45
2023-02-11T03:27:58.661Z,-232.81
2023-02-11T03:29:00.965Z,-271.21
2023-02-11T03:30:03.286Z,-294.25
2023-02-11T03:31:06.580Z,-278.89
2023-02-11T03:32:09.871Z,-253.29
2023-02-11T03:33:13.157Z,-268.65
2023-02-11T03:34:16.438Z,-258.41
2023-02-11T03:35:19.761Z,-271.21
2023-02-11T03:36:23.025Z,-304.49
2023-02-11T03:37:26.938Z,-307.05
2023-02-11T03:38:30.231Z,-309.61
2023-02-11T03:39:33.537Z,-304.49
2023-02-11T03:40:36.816Z,-317.29
2023-02-11T03:41:40.100Z,-314.73
2023-02-11T03:42:43.393Z,-307.05
2023-02-11T03:43:45.711Z,-291.69
2023-02-11T03:44:49.004Z,297.11
2023-02-11T03:45:52.296Z,-322.41
2023-02-11T03:46:55.588Z,-294.25
2023-02-11T03:47:58.869Z,-304.49
2023-02-11T03:49:02.184Z,-324.97
2023-02-11T03:50:05.467Z,-307.05
2023-02-11T03:51:07.784Z,-317.29
2023-02-11T03:52:10.082Z,291.99
2023-02-11T03:53:12.402Z,-319.85
2023-02-11T03:54:14.711Z,-289.13
2023-02-11T03:55:18.003Z,-291.69
2023-02-11T03:56:21.299Z,-324.97
2023-02-11T03:57:24.607Z,-258.41
2023-02-11T03:58:27.881Z,-248.17
2023-02-11T03:59:31.182Z,-296.81
2023-02-11T04:00:34.477Z,-319.85
2023-02-11T04:01:37.765Z,322.71
2023-02-11T04:02:41.066Z,-312.17
2023-02-11T04:03:44.338Z,-296.81
2023-02-11T04:04:47.639Z,-276.33
2023-02-11T04:05:50.925Z,-271.21
2023-02-11T04:06:54.216Z,-248.17
2023-02-11T04:07:56.529Z,-248.17
2023-02-11T04:08:59.818Z,-281.45
2023-02-11T04:10:03.162Z,-309.61
2023-02-11T04:11:06.407Z,-289.13
2023-02-11T04:12:09.696Z,-309.61
2023-02-11T04:13:12.999Z,-317.29
2023-02-11T04:14:16.290Z,-289.13
2023-02-11T04:15:18.589Z,-294.25
2023-02-11T04:16:21.870Z,-276.33
2023-02-11T04:17:24.208Z,-255.85
2023-02-11T04:18:26.498Z,-271.21
2023-02-11T04:19:28.821Z,-263.53
2023-02-11T04:20:32.111Z,-286.57
2023-02-11T04:21:35.416Z,-296.81
2023-02-11T04:22:38.704Z,-296.81
2023-02-11T04:23:41.989Z,-255.85
2023-02-11T04:24:45.276Z,-286.57
2023-02-11T04:25:48.566Z,-281.45
2023-02-11T04:26:51.859Z,-273.77
2023-02-11T04:27:55.152Z,-278.89
2023-02-11T04:28:58.441Z,-317.29
2023-02-11T04:30:01.910Z,-307.05
2023-02-11T04:31:05.026Z,-304.49
2023-02-11T04:32:08.320Z,320.15
2023-02-11T04:33:10.634Z,-324.97
2023-02-11T04:34:13.915Z,-255.85
2023-02-11T04:35:17.199Z,-266.09
2023-02-11T04:36:21.095Z,-255.85
2023-02-11T04:37:24.388Z,-273.77
2023-02-11T04:38:27.692Z,-291.69
2023-02-11T04:39:30.020Z,-276.33
2023-02-11T04:40:32.311Z,-260.97
2023-02-11T04:41:35.612Z,-273.77
2023-02-11T04:42:38.887Z,-299.37
2023-02-11T04:43:41.194Z,-304.49
2023-02-11T04:44:43.512Z,-301.93
2023-02-11T04:45:46.800Z,-309.61
2023-02-11T04:46:50.094Z,-309.61
2023-02-11T04:47:53.397Z,-291.69
2023-02-11T04:48:56.682Z,-268.65
2023-02-11T04:49:59.986Z,-268.65
2023-02-11T04:51:03.279Z,-240.49
2023-02-11T04:52:06.567Z,-250.73
2023-02-11T04:53:09.859Z,-222.57
2023-02-11T04:54:13.143Z,-248.17
2023-02-11T04:55:16.428Z,-230.25
2023-02-11T04:56:19.722Z,-227.69
2023-02-11T04:57:23.025Z,-258.41
2023-02-11T04:58:25.324Z,-253.29
2023-02-11T04:59:28.606Z,-260.97
2023-02-11T05:00:31.919Z,-273.77
2023-02-11T05:01:35.188Z,-271.21
2023-02-11T05:02:38.488Z,-250.73
2023-02-11T05:03:41.781Z,-266.09
2023-02-11T05:04:45.081Z,-268.65
2023-02-11T05:05:47.386Z,-258.41
2023-02-11T05:06:49.692Z,-248.17
2023-02-11T05:07:52.008Z,-240.49
2023-02-11T05:08:55.409Z,-245.61
2023-02-11T05:09:58.709Z,-250.73
2023-02-11T05:11:02.040Z,-258.41
2023-02-11T05:12:05.789Z,-222.57
2023-02-11T05:13:08.597Z,-243.05
2023-02-11T05:14:11.877Z,-240.49
2023-02-11T05:15:15.175Z,0
2023-02-11T05:16:18.458Z,-240.49
2023-02-11T05:17:21.753Z,-237.93
2023-02-11T05:18:25.048Z,-248.17
2023-02-11T05:19:28.328Z,-253.29
2023-02-11T05:20:31.628Z,-199.53
2023-02-11T05:21:34.937Z,-260.97
2023-02-11T05:22:37.226Z,-232.81
2023-02-11T05:23:40.523Z,-271.21
2023-02-11T05:24:43.823Z,-263.53
2023-02-11T05:25:47.093Z,-268.65
2023-02-11T05:26:50.388Z,-240.49
2023-02-11T05:27:53.700Z,-271.21
2023-02-11T05:28:56.969Z,-248.17
2023-02-11T05:29:59.291Z,-273.77
2023-02-11T05:31:01.605Z,-271.21
2023-02-11T05:32:03.912Z,-299.37
2023-02-11T05:33:06.224Z,-312.17
2023-02-11T05:34:09.532Z,-245.61
2023-02-11T05:35:12.822Z,-309.61
2023-02-11T05:36:16.121Z,-240.49
2023-02-11T05:37:19.413Z,-258.41
2023-02-11T05:38:22.687Z,-268.65
2023-02-11T05:39:25.977Z,-309.61
2023-02-11T05:40:29.297Z,-304.49
2023-02-11T05:41:32.549Z,-278.89
2023-02-11T05:42:35.841Z,-289.13
2023-02-11T05:43:39.139Z,-260.97
2023-02-11T05:44:42.438Z,-194.41
2023-02-11T05:45:45.762Z,41.35
2023-02-11T05:46:48.028Z,-240.49
2023-02-11T05:47:51.377Z,-304.49
2023-02-11T05:48:54.635Z,-309.61
2023-02-11T05:49:57.899Z,-304.49
2023-02-11T05:51:01.197Z,-284.01
2023-02-11T05:52:04.487Z,-291.69
2023-02-11T05:53:07.782Z,-263.53
2023-02-11T05:54:10.089Z,-294.25
2023-02-11T05:55:12.397Z,-309.61
2023-02-11T05:56:14.716Z,320.15
2023-02-11T05:57:17.030Z,-271.21
2023-02-11T05:58:20.316Z,-278.89
2023-02-11T05:59:24.305Z,-194.41
2023-02-11T06:00:27.590Z,-184.17
2023-02-11T06:01:30.890Z,-202.09
2023-02-11T06:02:34.184Z,-207.21
2023-02-11T06:03:37.467Z,-168.81
2023-02-11T06:04:40.785Z,-148.33
2023-02-11T06:05:44.065Z,-184.17
2023-02-11T06:06:47.350Z,-186.73
2023-02-11T06:07:50.665Z,-207.21
2023-02-11T06:08:53.939Z,-225.13
2023-02-11T06:09:57.236Z,-212.33
2023-02-11T06:10:59.577Z,-220.01
2023-02-11T06:12:02.832Z,-212.33
2023-02-11T06:13:06.122Z,-220.01
2023-02-11T06:14:09.421Z,-214.89
2023-02-11T06:15:12.701Z,-273.77
2023-02-11T06:16:15.993Z,0
2023-02-11T06:17:19.308Z,-217.45
2023-02-11T06:18:21.600Z,0
2023-02-11T06:19:24.387Z,-268.65
2023-02-11T06:20:26.677Z,-278.89
2023-02-11T06:21:28.982Z,-245.61
2023-02-11T06:22:32.265Z,-225.13
2023-02-11T06:23:35.575Z,-245.61
2023-02-11T06:24:38.851Z,-209.77
2023-02-11T06:25:42.142Z,-230.25
2023-02-11T06:26:45.435Z,-176.49
2023-02-11T06:28:52.027Z,-196.97
2023-02-11T06:29:55.320Z,-202.09
2023-02-11T06:30:58.607Z,-214.89
2023-02-11T06:32:01.896Z,-207.21
2023-02-11T06:33:05.201Z,-181.61
2023-02-11T06:34:08.492Z,-196.97
2023-02-11T06:35:10.803Z,-186.73
2023-02-11T06:36:14.093Z,-145.77
2023-02-11T06:37:17.387Z,33.44
2023-02-11T06:38:20.674Z,7.84
2023-02-11T06:39:24.426Z,43.68
2023-02-11T06:40:27.733Z,33.44
2023-02-11T06:41:31.107Z,-12.65
2023-02-11T06:42:34.290Z,-22.89
2023-02-11T06:43:36.600Z,-25.45
2023-02-11T06:44:38.902Z,-40.81
2023-02-11T06:45:41.216Z,-45.93
2023-02-11T06:46:43.535Z,-63.85
2023-02-11T06:47:46.825Z,-58.73
2023-02-11T06:48:50.153Z,-84.33
2023-02-11T06:49:53.408Z,-61.29
2023-02-11T06:50:56.692Z,-43.37
2023-02-11T06:51:59.995Z,-40.81
2023-02-11T06:53:03.279Z,-74.09
2023-02-11T06:54:06.589Z,-61.29
2023-02-11T06:55:09.878Z,-92.01
2023-02-11T06:56:13.157Z,-53.61
2023-02-11T06:57:16.460Z,-51.05
2023-02-11T06:58:19.736Z,-63.85
2023-02-11T06:59:23.077Z,-68.97
2023-02-11T07:00:25.354Z,-38.25
2023-02-11T07:01:28.624Z,-45.93
2023-02-11T07:02:31.927Z,-45.93
2023-02-11T07:03:35.213Z,-25.45
2023-02-11T07:04:38.503Z,-10.09
2023-02-11T07:05:41.820Z,-12.65
2023-02-11T07:06:45.116Z,-20.33
2023-02-11T07:07:47.417Z,-10.09
2023-02-11T07:08:49.732Z,12.96
2023-02-11T07:09:52.032Z,10.4
2023-02-11T07:10:54.329Z,20.64
2023-02-11T07:11:57.646Z,23.2
2023-02-11T07:13:00.933Z,12.96
2023-02-11T07:14:04.233Z,25.76
2023-02-11T07:15:07.532Z,20.64
2023-02-11T07:16:10.812Z,33.44
2023-02-11T07:17:14.092Z,30.88
2023-02-11T07:18:17.385Z,7.84
2023-02-11T07:19:20.681Z,0.16
2023-02-11T07:20:24.536Z,-2.41
2023-02-11T07:21:27.908Z,0.16
2023-02-11T07:22:31.181Z,5.28
2023-02-11T07:23:34.417Z,-2.41
2023-02-11T07:24:36.711Z,-25.45
2023-02-11T07:25:40.022Z,-15.21
2023-02-11T07:26:43.305Z,-17.77
2023-02-11T07:27:46.615Z,-51.05
2023-02-11T07:28:49.897Z,-53.61
2023-02-11T07:29:53.214Z,-84.33
2023-02-11T07:30:56.480Z,-97.13
2023-02-11T07:31:58.774Z,-76.65
2023-02-11T07:33:01.085Z,-94.57
2023-02-11T07:34:03.406Z,-107.37
2023-02-11T07:35:05.711Z,-92.01
2023-02-11T07:36:09.003Z,-94.57
2023-02-11T07:37:12.284Z,-76.65
2023-02-11T07:38:15.582Z,-122.73
2023-02-11T07:39:18.897Z,-89.45
2023-02-11T07:40:22.170Z,-86.89
2023-02-11T07:41:25.466Z,-35.69
2023-02-11T07:42:28.744Z,-15.21
2023-02-11T07:43:32.042Z,-28.01
2023-02-11T07:44:35.331Z,-7.53
2023-02-11T07:45:38.624Z,-10.09
2023-02-11T07:46:41.913Z,-12.65
2023-02-11T07:47:45.202Z,-7.53
2023-02-11T07:48:47.502Z,-7.53
2023-02-11T07:49:50.815Z,-12.65
2023-02-11T07:50:53.160Z,10.4
2023-02-11T07:51:56.471Z,-12.65
2023-02-11T07:52:59.705Z,-33.13
2023-02-11T07:54:03.003Z,-53.61
2023-02-11T07:55:06.285Z,-22.89
2023-02-11T07:56:08.601Z,38.56
2023-02-11T07:57:10.905Z,79.52
2023-02-11T07:58:14.198Z,-4.97
2023-02-11T07:59:17.483Z,20.64
2023-02-11T08:00:20.794Z,30.88
2023-02-11T08:01:24.647Z,12.96
2023-02-11T08:02:27.933Z,38.56
2023-02-11T08:03:31.224Z,25.76
2023-02-11T08:04:34.506Z,10.4
2023-02-11T08:05:37.818Z,0.16
2023-02-11T08:06:41.135Z,-20.33
2023-02-11T08:07:44.423Z,0.16
2023-02-11T08:08:47.680Z,-56.17
2023-02-11T08:09:50.986Z,-51.05
2023-02-11T08:10:53.312Z,-53.61
2023-02-11T08:11:56.634Z,-86.89
2023-02-11T08:12:59.900Z,-74.09
2023-02-11T08:14:03.194Z,-112.49
2023-02-11T08:15:06.453Z,-99.69
2023-02-11T08:16:09.730Z,-102.25
2023-02-11T08:17:13.056Z,-94.57
2023-02-11T08:18:15.366Z,-102.25
2023-02-11T08:19:17.672Z,-99.69
2023-02-11T08:20:19.983Z,-99.69
2023-02-11T08:21:22.279Z,-97.13
2023-02-11T08:22:24.704Z,-12.65
2023-02-11T08:23:27.029Z,-2.41
2023-02-11T08:24:30.285Z,12.96
2023-02-11T08:25:33.575Z,-25.45
2023-02-11T08:26:36.887Z,-20.33
2023-02-11T08:27:40.169Z,-22.89
2023-02-11T08:28:43.467Z,5.28
2023-02-11T08:29:46.750Z,-4.97
2023-02-11T08:30:50.043Z,-12.65
2023-02-11T08:31:53.346Z,-17.77
2023-02-11T08:32:56.634Z,-51.05
2023-02-11T08:33:59.938Z,-48.49
2023-02-11T08:35:03.210Z,-35.69
2023-02-11T08:36:06.516Z,-74.09
2023-02-11T08:37:08.817Z,-107.37
2023-02-11T08:38:12.111Z,-86.89
2023-02-11T08:39:15.387Z,-76.65
2023-02-11T08:40:18.700Z,-92.01
2023-02-11T08:41:22.019Z,-102.25
2023-02-11T08:42:25.291Z,-104.81
2023-02-11T08:43:28.562Z,-74.09
2023-02-11T08:44:30.884Z,-12.65
2023-02-11T08:45:33.185Z,0.16
2023-02-11T08:46:35.493Z,-51.05
2023-02-11T08:47:37.898Z,-76.65
2023-02-11T08:48:41.103Z,-97.13
2023-02-11T08:49:44.377Z,-94.57
2023-02-11T08:50:47.668Z,-66.41
2023-02-11T08:51:50.970Z,-63.85
2023-02-11T08:52:54.260Z,-71.53
2023-02-11T08:53:57.565Z,-84.33
2023-02-11T08:55:00.846Z,-89.45
2023-02-11T08:56:04.182Z,-109.93
2023-02-11T08:57:07.429Z,-104.81
2023-02-11T08:58:10.730Z,-104.81
2023-02-11T08:59:14.012Z,-81.77
2023-02-11T09:00:17.315Z,-86.89
2023-02-11T09:01:19.599Z,-61.29
2023-02-11T09:02:22.940Z,-51.05
2023-02-11T09:03:26.235Z,-84.33
2023-02-11T09:04:29.524Z,-81.77
2023-02-11T09:05:32.807Z,-58.73
2023-02-11T09:06:36.098Z,-43.37
2023-02-11T09:07:39.434Z,-56.17
2023-02-11T09:08:41.725Z,-45.93
2023-02-11T09:09:44.012Z,-43.37
2023-02-11T09:10:47.309Z,-58.73
2023-02-11T09:11:50.656Z,-48.49
2023-02-11T09:12:52.917Z,-61.29
2023-02-11T09:13:55.212Z,-48.49
2023-02-11T09:14:58.544Z,-38.25
2023-02-11T09:16:01.820Z,-40.81
2023-02-11T09:17:05.094Z,-38.25
2023-02-11T09:18:08.391Z,-12.65
2023-02-11T09:19:11.687Z,-2.41
2023-02-11T09:20:14.978Z,-17.77
2023-02-11T09:21:18.325Z,-17.77
2023-02-11T09:22:21.879Z,-35.69
2023-02-11T09:23:25.183Z,-30.57
2023-02-11T09:24:28.492Z,-4.97
2023-02-11T09:25:31.778Z,-10.09
2023-02-11T09:26:35.044Z,10.4
2023-02-11T09:27:37.359Z,-17.77
2023-02-11T09:28:40.637Z,23.2
2023-02-11T09:29:43.941Z,12.96
2023-02-11T09:30:47.223Z,43.68
2023-02-11T09:31:50.602Z,64.16
2023-02-11T09:32:53.854Z,61.6
2023-02-11T09:33:57.116Z,51.36
2023-02-11T09:34:59.417Z,0
2023-02-11T09:36:01.720Z,48.8
2023-02-11T09:37:04.043Z,25.76
2023-02-11T09:38:06.383Z,-7.53
2023-02-11T09:39:09.640Z,-2.41
2023-02-11T09:40:12.945Z,-2.41
2023-02-11T09:41:16.226Z,5.28
2023-02-11T09:42:19.521Z,2.72
2023-02-11T09:43:22.912Z,-10.09
2023-02-11T09:44:26.131Z,10.4
2023-02-11T09:45:29.482Z,10.4
2023-02-11T09:46:32.691Z,12.96
2023-02-11T09:47:35.983Z,18.08
2023-02-11T09:48:39.267Z,7.84
2023-02-11T09:49:42.560Z,10.4
2023-02-11T09:50:45.854Z,25.76
2023-02-11T09:51:48.151Z,23.2
2023-02-11T09:52:51.443Z,5.28
2023-02-11T09:53:54.741Z,15.52
2023-02-11T09:54:58.045Z,-2.41
2023-02-11T09:56:01.359Z,-2.41
2023-02-11T09:57:04.630Z,18.08
2023-02-11T09:58:07.919Z,-12.65
2023-02-11T09:59:10.235Z,-10.09
2023-02-11T10:00:12.537Z,7.84
2023-02-11T10:01:15.854Z,-25.45
2023-02-11T10:02:19.115Z,-30.57
2023-02-11T10:03:22.442Z,-48.49
2023-02-11T10:04:25.700Z,-33.13
2023-02-11T10:05:29.003Z,-63.85
2023-02-11T10:06:32.281Z,-38.25
2023-02-11T10:07:35.586Z,-4.97
2023-02-11T10:08:38.872Z,5.28
2023-02-11T10:09:42.159Z,-7.53
2023-02-11T10:10:45.464Z,18.08
2023-02-11T10:11:48.760Z,10.4
2023-02-11T10:12:52.068Z,20.64
2023-02-11T10:13:54.362Z,10.4
2023-02-11T10:14:57.686Z,7.84
2023-02-11T10:16:01.000Z,0.16
2023-02-11T10:17:04.236Z,-2.41
2023-02-11T10:18:07.520Z,-12.65
2023-02-11T10:19:10.807Z,-10.09
2023-02-11T10:20:14.114Z,-22.89
2023-02-11T10:21:16.428Z,-35.69
2023-02-11T10:22:18.723Z,-22.89
2023-02-11T10:23:21.032Z,-15.21
2023-02-11T10:24:23.357Z,-43.37
2023-02-11T10:25:25.680Z,-45.93
2023-02-11T10:26:27.986Z,-61.29
2023-02-11T10:27:31.275Z,-35.69
2023-02-11T10:28:34.554Z,-35.69
2023-02-11T10:29:37.838Z,-35.69
2023-02-11T10:30:41.129Z,-25.45
2023-02-11T10:31:44.408Z,-71.53
2023-02-11T10:32:47.718Z,-51.05
2023-02-11T10:33:51.006Z,-76.65
2023-02-11T10:34:54.292Z,-58.73
2023-02-11T10:35:57.658Z,-63.85
2023-02-11T10:37:00.875Z,-81.77
2023-02-11T10:38:04.170Z,-81.77
2023-02-11T10:39:07.459Z,-48.49
2023-02-11T10:40:09.797Z,-48.49
2023-02-11T10:41:13.094Z,-74.09
2023-02-11T10:42:16.393Z,-48.49
2023-02-11T10:43:19.671Z,-63.85
2023-02-11T10:44:22.949Z,-45.93
2023-02-11T10:45:26.241Z,-22.89
2023-02-11T10:46:29.526Z,-20.33
2023-02-11T10:47:31.828Z,-15.21
2023-02-11T10:48:34.156Z,-20.33
2023-02-11T10:49:36.461Z,-15.21
2023-02-11T10:50:38.760Z,-12.65
2023-02-11T10:51:42.077Z,0.16
2023-02-11T10:52:45.346Z,20.64
2023-02-11T10:53:48.649Z,10.4
2023-02-11T10:54:51.937Z,10.4
2023-02-11T10:55:55.232Z,0.16
2023-02-11T10:56:58.522Z,25.76
2023-02-11T10:58:01.820Z,12.96
2023-02-11T10:59:05.120Z,15.52
2023-02-11T11:00:08.392Z,20.64
2023-02-11T11:01:11.680Z,18.08
2023-02-11T11:02:14.969Z,10.4
2023-02-11T11:03:18.265Z,20.64
2023-02-11T11:04:20.587Z,28.32
2023-02-11T11:05:23.856Z,38.56
2023-02-11T11:06:27.326Z,48.8
2023-02-11T11:07:30.648Z,15.52
2023-02-11T11:08:33.851Z,23.2
2023-02-11T11:09:37.043Z,0
2023-02-11T11:10:40.520Z,71.84
2023-02-11T11:11:42.688Z,79.52
2023-02-11T11:12:45.113Z,74.4
2023-02-11T11:13:47.256Z,76.96
2023-02-11T11:14:49.690Z,76.96
2023-02-11T11:15:52.970Z,84.64
2023-02-11T11:16:56.403Z,94.88
2023-02-11T11:17:59.597Z,117.92
2023-02-11T11:19:02.909Z,115.36
2023-02-11T11:20:06.167Z,94.88
2023-02-11T11:21:09.464Z,79.52
2023-02-11T11:22:11.794Z,89.76
2023-02-11T11:23:15.094Z,100
2023-02-11T11:24:18.371Z,94.88
2023-02-11T11:25:22.343Z,92.32
2023-02-11T11:26:25.684Z,128.16
2023-02-11T11:27:28.775Z,120.48
2023-02-11T11:28:32.095Z,120.48
2023-02-11T11:29:35.490Z,112.8
2023-02-11T11:30:38.806Z,100
2023-02-11T11:31:41.962Z,125.6
2023-02-11T11:32:45.237Z,138.4
2023-02-11T11:33:48.537Z,125.6
2023-02-11T11:34:51.830Z,202.4
2023-02-11T11:35:54.181Z,187.04
2023-02-11T11:36:56.462Z,204.96
2023-02-11T11:37:59.743Z,220.32
2023-02-11T11:39:02.047Z,217.76
2023-02-11T11:40:04.359Z,271.52
2023-02-11T11:41:07.655Z,302.24
2023-02-11T11:42:11.034Z,243.36
2023-02-11T11:43:14.266Z,222.88
2023-02-11T11:44:17.532Z,215.2
2023-02-11T11:45:20.812Z,204.96
2023-02-11T11:46:24.126Z,202.4
2023-02-11T11:47:27.451Z,199.84
2023-02-11T11:48:30.706Z,202.4
2023-02-11T11:49:33.988Z,189.6
2023-02-11T11:50:37.282Z,174.24
2023-02-11T11:51:40.565Z,151.2
2023-02-11T11:52:43.869Z,156.32
2023-02-11T11:53:46.166Z,153.76
2023-02-11T11:54:49.455Z,140.96
2023-02-11T11:55:52.756Z,148.64
2023-02-11T11:56:56.165Z,151.2
2023-02-11T11:57:59.409Z,130.72
2023-02-11T11:59:02.657Z,174.24
2023-02-11T12:00:05.933Z,181.92
2023-02-11T12:01:08.224Z,166.56
2023-02-11T12:02:10.537Z,-20.33
2023-02-11T12:03:13.830Z,-112.49
2023-02-11T12:04:17.111Z,-84.33
2023-02-11T12:05:20.509Z,-68.97
2023-02-11T12:06:23.818Z,59.04
2023-02-11T12:07:27.025Z,105.12
2023-02-11T12:08:30.304Z,164
2023-02-11T12:09:33.579Z,123.04
2023-02-11T12:10:36.866Z,110.24
2023-02-11T12:11:40.173Z,100
2023-02-11T12:12:43.450Z,153.76
2023-02-11T12:13:46.848Z,148.64
2023-02-11T12:14:50.061Z,176.8
2023-02-11T12:15:52.373Z,225.44
2023-02-11T12:16:55.651Z,143.52
2023-02-11T12:17:58.947Z,125.6
2023-02-11T12:19:02.227Z,107.68
2023-02-11T12:20:05.530Z,97.44
2023-02-11T12:21:08.825Z,105.12
2023-02-11T12:22:12.152Z,66.72
2023-02-11T12:23:14.424Z,48.8
2023-02-11T12:24:16.780Z,28.32
2023-02-11T12:25:19.074Z,33.44
2023-02-11T12:26:21.358Z,97.44
2023-02-11T12:27:24.639Z,64.16
2023-02-11T12:28:28.556Z,53.92
2023-02-11T12:29:31.845Z,53.92
2023-02-11T12:30:35.147Z,59.04
2023-02-11T12:31:38.456Z,84.64
2023-02-11T12:32:41.749Z,94.88
2023-02-11T12:33:45.026Z,71.84
2023-02-11T12:34:48.306Z,87.2
2023-02-11T12:35:51.595Z,71.84
2023-02-11T12:36:54.883Z,66.72
2023-02-11T12:37:58.164Z,56.48
2023-02-11T12:39:01.466Z,41.12
2023-02-11T12:40:03.787Z,71.84
2023-02-11T12:41:07.072Z,48.8
2023-02-11T12:42:10.369Z,33.44
2023-02-11T12:43:13.636Z,33.44
2023-02-11T12:44:16.970Z,46.24
2023-02-11T12:45:20.242Z,-7.53
2023-02-11T12:46:23.527Z,69.28
2023-02-11T12:47:25.845Z,25.76
2023-02-11T12:48:28.161Z,43.68
2023-02-11T12:49:31.439Z,43.68
2023-02-11T12:50:33.768Z,28.32
2023-02-11T12:51:36.059Z,-4.97
2023-02-11T12:52:39.356Z,-4.97
2023-02-11T12:53:42.644Z,-12.65
2023-02-11T12:54:46.036Z,5.28
2023-02-11T12:55:49.223Z,-4.97
2023-02-11T12:56:52.532Z,-7.53
2023-02-11T12:57:55.812Z,-22.89
2023-02-11T12:58:59.114Z,5.28
2023-02-11T13:00:02.395Z,-15.21
2023-02-11T13:01:05.706Z,-2.41
2023-02-11T13:02:08.985Z,-4.97
2023-02-11T13:03:12.285Z,-15.21
2023-02-11T13:04:15.610Z,2.72
2023-02-11T13:05:17.881Z,-12.65
2023-02-11T13:06:21.165Z,-25.45
2023-02-11T13:07:24.453Z,-10.09
2023-02-11T13:08:27.769Z,-10.09
2023-02-11T13:09:31.043Z,2.72