createdAt,value
2018-11-11T00:00:21.716Z,64.10
2018-11-11T00:02:52.376Z,63.69
2018-11-11T00:05:22.016Z,63.71
2018-11-11T00:07:51.576Z,63.58
2018-11-11T00:10:21.070Z,63.78
2018-11-11T00:12:50.632Z,63.66
2018-11-11T00:15:20.133Z,63.56
2018-11-11T00:17:49.697Z,63.81
2018-11-11T00:20:19.248Z,63.80
2018-11-11T00:22:48.751Z,63.99
2018-11-11T00:25:18.350Z,64.23
2018-11-11T00:27:47.842Z,64.22
2018-11-11T00:30:18.559Z,64.19
2018-11-11T00:32:48.106Z,64.32
2018-11-11T00:35:17.659Z,64.75
2018-11-11T00:37:47.282Z,64.59
2018-11-11T00:40:17.186Z,64.49
2018-11-11T00:42:46.992Z,64.58
2018-11-11T00:45:16.922Z,65.05
2018-11-11T00:47:46.960Z,65.30
2018-11-11T00:50:16.523Z,65.52
2018-11-11T00:52:46.075Z,65.04
2018-11-11T00:55:16.863Z,65.10
2018-11-11T00:57:46.704Z,65.22
2018-11-11T01:00:17.458Z,65.33
2018-11-11T01:02:47.383Z,65.04
2018-11-11T01:05:16.955Z,65.41
2018-11-11T01:07:46.612Z,65.13
2018-11-11T01:10:17.074Z,64.83
2018-11-11T01:12:46.785Z,65.31
2018-11-11T01:15:17.068Z,65.05
2018-11-11T01:17:46.663Z,65.09
2018-11-11T01:20:17.231Z,65.33
2018-11-11T01:22:47.272Z,65.11
2018-11-11T01:25:17.632Z,65.32
2018-11-11T01:27:47.203Z,65.42
2018-11-11T01:30:16.732Z,65.39
2018-11-11T01:32:46.230Z,65.31
2018-11-11T01:35:16.745Z,65.46
2018-11-11T01:37:46.448Z,65.03
2018-11-11T01:40:16.142Z,65.42
2018-11-11T01:42:45.695Z,65.58
2018-11-11T01:45:16.855Z,65.55
2018-11-11T01:47:47.009Z,65.35
2018-11-11T01:50:16.714Z,65.50
2018-11-11T01:52:46.364Z,65.59
2018-11-11T01:55:15.968Z,65.69
2018-11-11T01:57:45.522Z,65.60
2018-11-11T02:00:17.596Z,65.53
2018-11-11T02:02:48.021Z,65.70
2018-11-11T02:05:17.632Z,65.72
2018-11-11T02:07:47.719Z,65.66
2018-11-11T02:10:17.304Z,65.72
2018-11-11T02:12:47.307Z,65.71
2018-11-11T02:15:17.631Z,65.68
2018-11-11T02:17:47.203Z,65.71
2018-11-11T02:20:17.995Z,65.76
2018-11-11T02:22:48.484Z,65.80
2018-11-11T02:25:18.050Z,65.98
2018-11-11T02:27:47.864Z,65.87
2018-11-11T02:30:21.444Z,65.97
2018-11-11T02:32:51.272Z,66.01
2018-11-11T02:35:20.850Z,66.12
2018-11-11T02:37:50.415Z,66.22
2018-11-11T02:40:20.551Z,66.29
2018-11-11T02:42:50.462Z,66.34
2018-11-11T02:45:20.611Z,66.19
2018-11-11T02:47:50.148Z,66.32
2018-11-11T02:50:20.426Z,66.45
2018-11-11T02:52:49.983Z,66.31
2018-11-11T02:55:19.528Z,66.32
2018-11-11T02:57:49.201Z,66.29
2018-11-11T03:00:20.811Z,66.38
2018-11-11T03:02:50.686Z,66.32
2018-11-11T03:05:20.531Z,66.23
2018-11-11T03:07:50.098Z,66.30
2018-11-11T03:10:19.770Z,66.43
2018-11-11T03:12:50.171Z,66.56
2018-11-11T03:15:20.049Z,66.39
2018-11-11T03:17:49.565Z,66.27
2018-11-11T03:20:19.482Z,66.36
2018-11-11T03:22:49.002Z,66.37
2018-11-11T03:25:18.870Z,66.35
2018-11-11T03:27:48.430Z,66.23
2018-11-11T03:30:18.586Z,66.31
2018-11-11T03:32:48.134Z,66.27
2018-11-11T03:35:17.729Z,66.53
2018-11-11T03:37:47.563Z,66.46
2018-11-11T03:40:18.385Z,66.92
2018-11-11T03:42:48.280Z,67.05
2018-11-11T03:45:18.964Z,67.50
2018-11-11T03:47:49.575Z,67.90
2018-11-11T03:50:19.300Z,68.00
2018-11-11T03:52:49.064Z,68.98
2018-11-11T03:55:18.792Z,69.12
2018-11-11T03:57:48.339Z,68.49
2018-11-11T04:00:18.209Z,68.19
2018-11-11T04:02:47.801Z,68.19
2018-11-11T04:05:18.006Z,68.06
2018-11-11T04:07:47.619Z,68.02
2018-11-11T04:10:18.510Z,67.84
2018-11-11T04:12:48.548Z,67.57
2018-11-11T04:15:19.343Z,67.25
2018-11-11T04:17:49.000Z,67.08
2018-11-11T04:20:19.782Z,67.16
2018-11-11T04:22:49.314Z,67.05
2018-11-11T04:25:19.411Z,66.85
2018-11-11T04:27:48.985Z,66.58
2018-11-11T04:30:18.578Z,66.38
2018-11-11T04:32:48.208Z,66.40
2018-11-11T04:35:17.768Z,66.20
2018-11-11T04:37:47.362Z,66.24
2018-11-11T04:40:16.898Z,66.41
2018-11-11T04:42:46.490Z,66.15
2018-11-11T04:45:16.832Z,66.24
2018-11-11T04:47:47.004Z,66.21
2018-11-11T04:50:17.545Z,66.30
2018-11-11T04:52:47.668Z,66.14
2018-11-11T04:55:17.231Z,66.08
2018-11-11T04:57:46.793Z,66.14
2018-11-11T05:00:16.419Z,66.26
2018-11-11T05:02:45.965Z,66.13
2018-11-11T05:05:15.566Z,66.11
2018-11-11T05:07:45.099Z,66.13
2018-11-11T05:10:14.765Z,66.02
2018-11-11T05:12:44.381Z,66.09
2018-11-11T05:15:14.572Z,66.06
2018-11-11T05:17:44.359Z,66.23
2018-11-11T05:20:14.288Z,66.19
2018-11-11T05:22:44.127Z,66.32
2018-11-11T05:25:14.763Z,66.43
2018-11-11T05:27:44.855Z,66.37
2018-11-11T05:30:14.959Z,66.29
2018-11-11T05:32:44.515Z,66.61
2018-11-11T05:35:14.114Z,66.64
2018-11-11T05:37:44.031Z,66.71
2018-11-11T05:40:14.192Z,66.94
2018-11-11T05:42:44.374Z,66.82
2018-11-11T05:45:15.027Z,66.98
2018-11-11T05:47:44.708Z,66.69
2018-11-11T05:50:15.320Z,66.72
2018-11-11T05:52:45.848Z,66.77
2018-11-11T05:55:15.439Z,66.75
2018-11-11T05:57:44.932Z,66.83
2018-11-11T06:00:15.794Z,67.02
2018-11-11T06:02:45.641Z,67.03
2018-11-11T06:05:15.983Z,67.00
2018-11-11T06:07:45.539Z,67.17
2018-11-11T06:10:15.655Z,67.10
2018-11-11T06:12:45.191Z,66.96
2018-11-11T06:15:15.225Z,67.12
2018-11-11T06:17:44.762Z,67.14
2018-11-11T06:20:15.528Z,67.12
2018-11-11T06:22:45.079Z,66.94
2018-11-11T06:25:14.663Z,66.73
2018-11-11T06:27:44.235Z,66.94
2018-11-11T06:30:14.048Z,66.55
2018-11-11T06:32:43.635Z,66.56
2018-11-11T06:35:13.200Z,66.37
2018-11-11T06:37:42.816Z,65.81
2018-11-11T06:40:13.716Z,65.69
2018-11-11T06:42:43.438Z,65.82
2018-11-11T06:45:14.270Z,65.07
2018-11-11T06:47:44.534Z,64.91
2018-11-11T06:50:15.012Z,64.44
2018-11-11T06:52:44.968Z,63.92
2018-11-11T06:55:14.603Z,64.08
2018-11-11T06:57:44.216Z,63.94
2018-11-11T07:00:14.995Z,63.83
2018-11-11T07:02:55.224Z,63.04
2018-11-11T07:05:24.782Z,63.07
2018-11-11T07:07:54.343Z,63.16
2018-11-11T07:10:23.858Z,63.00
2018-11-11T07:12:53.378Z,63.49
2018-11-11T07:15:23.022Z,62.85
2018-11-11T07:17:52.571Z,62.65
2018-11-11T07:20:22.115Z,62.31
2018-11-11T07:22:51.633Z,61.99
2018-11-11T07:25:21.167Z,62.17
2018-11-11T07:27:50.712Z,60.71
2018-11-11T07:30:20.317Z,61.22
2018-11-11T07:32:49.862Z,60.28
2018-11-11T07:35:19.429Z,59.99
2018-11-11T07:37:48.977Z,59.71
2018-11-11T07:40:18.560Z,59.63
2018-11-11T07:42:48.124Z,60.16
2018-11-11T07:45:17.676Z,59.35
2018-11-11T07:47:47.280Z,60.39
2018-11-11T07:50:16.787Z,59.69
2018-11-11T07:52:46.430Z,59.66
2018-11-11T07:55:15.956Z,59.20
2018-11-11T07:57:45.547Z,58.58
2018-11-11T08:00:15.304Z,58.65
2018-11-11T08:02:44.875Z,59.30
2018-11-11T08:05:15.328Z,57.96
2018-11-11T08:07:44.891Z,57.88
2018-11-11T08:10:25.343Z,57.76
2018-11-11T08:12:54.935Z,57.97
2018-11-11T08:15:24.453Z,57.84
2018-11-11T08:17:54.003Z,57.05
2018-11-11T08:20:23.608Z,56.28
2018-11-11T08:22:53.147Z,55.86
2018-11-11T08:25:22.717Z,55.50
2018-11-11T08:27:52.277Z,56.33
2018-11-11T08:30:21.823Z,55.63
2018-11-11T08:32:51.399Z,55.15
2018-11-11T08:35:20.927Z,55.24
2018-11-11T08:37:50.474Z,55.41
2018-11-11T08:40:20.057Z,55.42
2018-11-11T08:42:49.631Z,54.79
2018-11-11T08:45:19.151Z,55.14
2018-11-11T08:47:48.711Z,54.37
2018-11-11T08:50:18.272Z,55.23
2018-11-11T08:52:47.843Z,54.23
2018-11-11T08:55:17.377Z,54.36
2018-11-11T08:57:46.908Z,53.99
2018-11-11T09:00:16.711Z,53.22
2018-11-11T09:02:46.275Z,53.39
2018-11-11T09:05:15.873Z,52.27
2018-11-11T09:07:45.447Z,53.05
2018-11-11T09:10:15.007Z,52.31
2018-11-11T09:12:44.570Z,51.46
2018-11-11T09:15:15.068Z,51.88
2018-11-11T09:17:44.858Z,51.67
2018-11-11T09:20:15.435Z,51.57
2018-11-11T09:22:45.050Z,51.37
2018-11-11T09:25:14.614Z,50.81
2018-11-11T09:27:44.172Z,51.69
2018-11-11T09:30:14.967Z,51.37
2018-11-11T09:32:44.545Z,51.11
2018-11-11T09:35:14.158Z,51.03
2018-11-11T09:37:43.674Z,50.57
2018-11-11T09:40:13.690Z,50.34
2018-11-11T09:42:43.641Z,50.35
2018-11-11T09:45:14.551Z,50.97
2018-11-11T09:47:44.565Z,50.67
2018-11-11T09:50:15.795Z,50.62
2018-11-11T09:52:45.391Z,50.50
2018-11-11T09:55:15.242Z,49.94
2018-11-11T09:57:44.791Z,50.89
2018-11-11T10:00:19.144Z,50.51
2018-11-11T10:02:54.470Z,51.55
2018-11-11T10:05:30.565Z,51.10
2018-11-11T10:08:04.311Z,51.05
2018-11-11T10:10:38.964Z,51.38
2018-11-11T10:15:16.482Z,51.02
2018-11-11T10:17:58.462Z,52.35
2018-11-11T10:21:35.871Z,52.03
2018-11-11T10:24:11.270Z,51.76
2018-11-11T10:27:52.216Z,51.06
2018-11-11T10:30:27.787Z,51.67
2018-11-11T10:35:15.239Z,51.87
2018-11-11T10:37:48.920Z,52.23
2018-11-11T10:40:25.076Z,52.38
2018-11-11T10:42:59.667Z,52.61
2018-11-11T10:45:34.572Z,52.66
2018-11-11T10:48:06.739Z,52.73
2018-11-11T10:50:39.980Z,52.48
2018-11-11T10:53:09.597Z,52.19
2018-11-11T10:55:39.189Z,52.23
2018-11-11T10:58:08.742Z,52.07
2018-11-11T11:00:43.414Z,52.51
2018-11-11T11:03:17.939Z,52.44
2018-11-11T11:05:47.480Z,51.92
2018-11-11T11:08:17.031Z,51.72
2018-11-11T11:10:46.601Z,51.85
2018-11-11T11:13:16.219Z,52.35
2018-11-11T11:15:45.706Z,51.65
2018-11-11T11:18:15.290Z,51.62
2018-11-11T11:20:44.973Z,51.49
2018-11-11T11:23:14.512Z,51.23
2018-11-11T11:25:44.115Z,51.68
2018-11-11T11:28:13.683Z,51.60
2018-11-11T11:30:43.239Z,51.45
2018-11-11T11:33:12.751Z,51.54
2018-11-11T11:35:42.404Z,51.32
2018-11-11T11:38:11.986Z,51.26
2018-11-11T11:40:41.479Z,51.53
2018-11-11T11:43:11.036Z,51.14
2018-11-11T11:45:40.580Z,51.38
2018-11-11T11:48:10.148Z,51.85
2018-11-11T11:50:39.674Z,51.29
2018-11-11T11:53:09.200Z,51.15
2018-11-11T11:55:38.787Z,51.53
2018-11-11T11:58:17.323Z,51.48
2018-11-11T12:00:46.814Z,51.34
2018-11-11T12:03:16.633Z,50.60
2018-11-11T12:05:46.922Z,51.46
2018-11-11T12:08:16.468Z,51.44
2018-11-11T12:10:45.983Z,51.53
2018-11-11T12:13:16.275Z,51.33
2018-11-11T12:15:45.938Z,50.92
2018-11-11T12:18:15.479Z,50.64
2018-11-11T12:20:45.009Z,51.17
2018-11-11T12:23:14.627Z,50.40
2018-11-11T12:25:44.198Z,50.70
2018-11-11T12:28:13.753Z,50.51
2018-11-11T12:30:43.382Z,50.85
2018-11-11T12:33:12.891Z,50.95
2018-11-11T12:35:42.481Z,50.83
2018-11-11T12:38:12.051Z,51.04
2018-11-11T12:40:41.584Z,50.54
2018-11-11T12:43:11.143Z,50.89
2018-11-11T12:45:40.696Z,50.59
2018-11-11T12:48:10.248Z,50.09
2018-11-11T12:50:39.751Z,50.25
2018-11-11T12:53:09.293Z,50.29
2018-11-11T12:55:38.839Z,50.86
2018-11-11T12:58:08.387Z,50.71
2018-11-11T13:00:37.959Z,50.19
2018-11-11T13:03:07.554Z,50.28
2018-11-11T13:05:37.077Z,50.30
2018-11-11T13:08:06.756Z,50.61
2018-11-11T13:10:36.232Z,50.55
2018-11-11T13:13:06.059Z,50.74
2018-11-11T13:15:35.582Z,50.94
2018-11-11T13:18:05.238Z,50.82
2018-11-11T13:20:34.787Z,50.82
2018-11-11T13:23:04.425Z,50.59
2018-11-11T13:25:33.951Z,50.88
2018-11-11T13:28:03.497Z,51.05
2018-11-11T13:30:32.988Z,50.84
2018-11-11T13:33:02.559Z,51.14
2018-11-11T13:35:32.118Z,50.98
2018-11-11T13:38:01.719Z,50.85
2018-11-11T13:40:31.329Z,50.78
2018-11-11T13:43:00.902Z,51.12
2018-11-11T13:45:30.394Z,50.66
2018-11-11T13:47:59.936Z,50.43
2018-11-11T13:50:29.474Z,50.79
2018-11-11T13:52:58.988Z,51.17
2018-11-11T13:55:28.556Z,51.17
2018-11-11T13:57:58.131Z,50.60
2018-11-11T14:00:28.489Z,50.83
2018-11-11T14:02:58.196Z,50.67
2018-11-11T14:05:27.720Z,51.33
2018-11-11T14:07:57.341Z,51.60
2018-11-11T14:10:26.916Z,51.26
2018-11-11T14:12:56.451Z,51.13
2018-11-11T14:15:26.376Z,51.26
2018-11-11T14:17:56.533Z,51.58
2018-11-11T14:20:26.549Z,51.71
2018-11-11T14:22:56.711Z,51.71
2018-11-11T14:25:28.622Z,52.12
2018-11-11T14:27:58.151Z,51.49
2018-11-11T14:30:28.531Z,52.29
2018-11-11T14:32:58.957Z,52.51
2018-11-11T14:35:28.503Z,52.22
2018-11-11T14:37:58.169Z,52.49
2018-11-11T14:40:28.980Z,52.18
2018-11-11T14:42:58.658Z,52.93
2018-11-11T14:45:28.411Z,52.54
2018-11-11T14:47:58.392Z,53.15
2018-11-11T14:50:28.050Z,52.88
2018-11-11T14:52:57.608Z,53.21
2018-11-11T14:55:29.173Z,53.65
2018-11-11T14:57:59.701Z,53.71
2018-11-11T15:00:30.397Z,53.77
2018-11-11T15:03:04.189Z,54.14
2018-11-11T15:05:33.814Z,54.35
2018-11-11T15:08:03.588Z,54.49
2018-11-11T15:10:33.219Z,55.33
2018-11-11T15:13:02.930Z,55.02
2018-11-11T15:15:32.446Z,55.55
2018-11-11T15:18:02.338Z,55.60
2018-11-11T15:20:32.168Z,55.40
2018-11-11T15:23:01.677Z,55.81
2018-11-11T15:25:31.764Z,56.07
2018-11-11T15:28:01.225Z,56.59
2018-11-11T15:30:32.219Z,56.77
2018-11-11T15:33:02.232Z,56.25
2018-11-11T15:35:31.801Z,56.83
2018-11-11T15:38:01.407Z,56.75
2018-11-11T15:40:32.316Z,57.42
2018-11-11T15:43:02.010Z,57.32
2018-11-11T15:45:32.907Z,57.79
2018-11-11T15:48:02.650Z,57.74
2018-11-11T15:50:33.206Z,58.05
2018-11-11T15:53:04.050Z,58.11
2018-11-11T15:55:34.697Z,58.56
2018-11-11T15:58:04.320Z,58.76
2018-11-11T16:00:35.160Z,58.32
2018-11-11T16:03:04.806Z,58.63
2018-11-11T16:05:34.335Z,58.83
2018-11-11T16:08:04.227Z,59.38
2018-11-11T16:10:34.451Z,59.43
2018-11-11T16:13:04.036Z,59.52
2018-11-11T16:15:35.157Z,59.85
2018-11-11T16:18:06.296Z,60.36
2018-11-11T16:20:35.866Z,60.64
2018-11-11T16:23:06.291Z,59.95
2018-11-11T16:25:36.214Z,60.35
2018-11-11T16:28:05.963Z,60.52
2018-11-11T16:30:36.635Z,60.15
2018-11-11T16:33:07.683Z,61.05
2018-11-11T16:35:37.317Z,60.59
2018-11-11T16:38:07.249Z,60.92
2018-11-11T16:40:37.725Z,61.34
2018-11-11T16:43:07.339Z,61.18
2018-11-11T16:45:37.760Z,60.60
2018-11-11T16:48:07.690Z,60.93
2018-11-11T16:50:37.892Z,60.83
2018-11-11T16:53:09.001Z,61.47
2018-11-11T16:55:38.969Z,60.98
2018-11-11T16:58:08.504Z,61.31
2018-11-11T17:00:38.622Z,61.55
2018-11-11T17:03:08.973Z,61.13
2018-11-11T17:05:39.082Z,61.73
2018-11-11T17:08:08.616Z,61.39
2018-11-11T17:10:38.848Z,61.62
2018-11-11T17:13:09.977Z,62.20
2018-11-11T17:15:39.556Z,62.37
2018-11-11T17:18:09.108Z,61.68
2018-11-11T17:20:38.783Z,62.48
2018-11-11T17:23:08.832Z,62.03
2018-11-11T17:25:38.380Z,62.45
2018-11-11T17:28:08.125Z,62.89
2018-11-11T17:30:37.657Z,62.49
2018-11-11T17:33:07.324Z,62.54
2018-11-11T17:35:36.824Z,62.40
2018-11-11T17:38:06.535Z,63.00
2018-11-11T17:40:36.078Z,62.62
2018-11-11T17:43:05.936Z,63.23
2018-11-11T17:45:35.545Z,63.55
2018-11-11T17:48:05.100Z,63.92
2018-11-11T17:50:34.820Z,63.99
2018-11-11T17:53:05.599Z,63.93
2018-11-11T17:55:35.243Z,63.36
2018-11-11T17:58:04.876Z,63.98
2018-11-11T18:00:34.446Z,63.27
2018-11-11T18:03:04.292Z,63.50
2018-11-11T18:05:33.815Z,63.72
2018-11-11T18:08:03.421Z,63.43
2018-11-11T18:10:33.023Z,63.32
2018-11-11T18:13:02.539Z,63.28
2018-11-11T18:15:32.755Z,63.54
2018-11-11T18:18:02.259Z,63.93
2018-11-11T18:20:33.063Z,63.83
2018-11-11T18:23:03.225Z,63.72
2018-11-11T18:25:32.927Z,64.08
2018-11-11T18:28:02.784Z,64.24
2018-11-11T18:30:34.246Z,64.14
2018-11-11T18:33:03.819Z,64.03
2018-11-11T18:35:33.313Z,64.69
2018-11-11T18:38:02.886Z,64.69
2018-11-11T18:40:32.406Z,64.99
2018-11-11T18:43:01.939Z,64.63
2018-11-11T18:45:31.678Z,64.82
2018-11-11T18:48:01.332Z,64.59
2018-11-11T18:50:32.206Z,65.09
2018-11-11T18:53:02.015Z,64.57
2018-11-11T18:55:31.607Z,64.72
2018-11-11T18:58:01.389Z,65.07
2018-11-11T19:00:32.147Z,66.36
2018-11-11T19:03:01.716Z,66.54
2018-11-11T19:05:31.326Z,67.24
2018-11-11T19:08:00.860Z,66.05
2018-11-11T19:10:31.952Z,67.25
2018-11-11T19:13:03.685Z,66.78
2018-11-11T19:15:33.215Z,66.30
2018-11-11T19:18:02.812Z,66.14
2018-11-11T19:20:32.323Z,66.04
2018-11-11T19:23:01.886Z,65.78
2018-11-11T19:25:31.937Z,65.69
2018-11-11T19:28:02.303Z,65.95
2018-11-11T19:30:32.554Z,65.69
2018-11-11T19:33:02.094Z,65.73
2018-11-11T19:35:31.602Z,65.87
2018-11-11T19:38:01.162Z,65.70
2018-11-11T19:40:31.000Z,66.01
2018-11-11T19:43:01.448Z,66.04
2018-11-11T19:45:31.776Z,66.47
2018-11-11T19:48:01.400Z,66.61
2018-11-11T19:50:31.145Z,66.86
2018-11-11T19:53:00.883Z,66.63
2018-11-11T19:55:30.396Z,67.15
2018-11-11T19:57:59.972Z,66.86
2018-11-11T20:00:30.739Z,66.78
2018-11-11T20:03:01.248Z,66.53
2018-11-11T20:05:30.981Z,66.59
2018-11-11T20:08:01.337Z,66.89
2018-11-11T20:10:31.395Z,66.89
2018-11-11T20:13:01.561Z,66.60
2018-11-11T20:15:32.438Z,66.51
2018-11-11T20:18:02.003Z,66.71
2018-11-11T20:20:33.964Z,66.91
2018-11-11T20:23:03.569Z,66.52
2018-11-11T20:25:33.081Z,66.64
2018-11-11T20:28:02.701Z,66.27
2018-11-11T20:30:33.572Z,66.19
2018-11-11T20:33:03.120Z,66.39
2018-11-11T20:35:33.164Z,65.74
2018-11-11T20:38:02.772Z,65.87
2018-11-11T20:40:32.346Z,65.79
2018-11-11T20:43:01.954Z,65.60
2018-11-11T20:45:32.864Z,66.28
2018-11-11T20:48:02.406Z,66.37
2018-11-11T20:50:32.978Z,65.92
2018-11-11T20:53:03.763Z,66.11
2018-11-11T20:55:33.321Z,66.50
2018-11-11T20:58:03.081Z,66.23
2018-11-11T21:00:34.834Z,66.81
2018-11-11T21:03:04.464Z,67.04
2018-11-11T21:05:34.038Z,66.37
2018-11-11T21:08:03.591Z,66.30
2018-11-11T21:10:33.222Z,66.45
2018-11-11T21:13:02.842Z,66.87
2018-11-11T21:15:32.655Z,66.11
2018-11-11T21:18:02.199Z,66.69
2018-11-11T21:20:32.794Z,66.94
2018-11-11T21:23:02.384Z,66.31
2018-11-11T21:25:31.964Z,66.49
2018-11-11T21:28:01.662Z,66.78
2018-11-11T21:30:32.095Z,66.32
2018-11-11T21:33:01.743Z,66.95
2018-11-11T21:35:31.310Z,66.76
2018-11-11T21:38:00.901Z,66.87
2018-11-11T21:40:30.424Z,66.36
2018-11-11T21:43:00.001Z,66.76
2018-11-11T21:45:29.910Z,66.96
2018-11-11T21:47:59.511Z,67.05
2018-11-11T21:50:29.335Z,66.49
2018-11-11T21:53:39.389Z,66.82
2018-11-11T21:56:09.205Z,66.79
2018-11-11T21:58:38.819Z,66.86
2018-11-11T22:01:08.344Z,66.89
2018-11-11T22:03:37.997Z,66.83
2018-11-11T22:06:07.509Z,66.81
2018-11-11T22:08:37.071Z,66.99
2018-11-11T22:11:06.930Z,67.01
2018-11-11T22:13:36.474Z,66.97
2018-11-11T22:16:06.130Z,67.04
2018-11-11T22:18:35.834Z,67.16
2018-11-11T22:21:05.562Z,67.36
2018-11-11T22:23:35.050Z,67.35
2018-11-11T22:26:04.626Z,67.45
2018-11-11T22:28:34.191Z,67.62
2018-11-11T22:31:03.772Z,67.63
2018-11-11T22:33:33.313Z,67.79
2018-11-11T22:36:02.850Z,68.34
2018-11-11T22:38:32.423Z,68.89
2018-11-11T22:41:01.944Z,68.92
2018-11-11T22:43:31.564Z,69.09
2018-11-11T22:46:01.089Z,69.21
2018-11-11T22:48:30.679Z,69.37
2018-11-11T22:51:00.189Z,69.38
2018-11-11T22:53:29.726Z,69.54
2018-11-11T22:55:59.316Z,69.51
2018-11-11T22:58:28.864Z,69.42
2018-11-11T23:01:03.414Z,69.80
2018-11-11T23:03:32.983Z,70.16
2018-11-11T23:06:02.572Z,70.60
2018-11-11T23:08:32.138Z,70.45
2018-11-11T23:11:01.687Z,70.23
2018-11-11T23:13:31.196Z,70.13
2018-11-11T23:16:00.843Z,69.82
2018-11-11T23:18:30.377Z,69.59
2018-11-11T23:20:59.964Z,69.58
2018-11-11T23:23:29.530Z,69.65
2018-11-11T23:25:59.081Z,69.40
2018-11-11T23:28:28.691Z,69.36
2018-11-11T23:30:58.303Z,69.35
2018-11-11T23:33:27.864Z,69.13
2018-11-11T23:35:57.380Z,69.01
2018-11-11T23:38:26.936Z,69.23
2018-11-11T23:40:56.466Z,68.95
2018-11-11T23:43:26.028Z,69.18
2018-11-11T23:45:55.630Z,69.04
2018-11-11T23:48:25.171Z,69.01
2018-11-11T23:50:54.718Z,68.92
2018-11-11T23:53:24.223Z,69.02
2018-11-11T23:55:53.803Z,68.88
2018-11-11T23:58:23.312Z,68.74
