createdAt,value
2016-06-05T00:00:44.649Z,0
2016-06-05T00:01:30.480Z,0
2016-06-05T00:02:30.514Z,0
2016-06-05T00:03:30.547Z,0
2016-06-05T00:04:30.566Z,0
2016-06-05T00:05:30.584Z,0
2016-06-05T00:08:44.841Z,0
2016-06-05T00:09:30.533Z,0
2016-06-05T00:10:30.551Z,0
2016-06-05T00:11:30.741Z,0
2016-06-05T00:12:30.947Z,0
2016-06-05T00:13:31.060Z,0
2016-06-05T00:14:45.015Z,0
2016-06-05T00:15:30.845Z,0
2016-06-05T00:16:45.051Z,0
2016-06-05T00:17:30.882Z,0
2016-06-05T00:18:30.916Z,0
2016-06-05T00:19:30.966Z,0
2016-06-05T00:20:30.984Z,0
2016-06-05T00:21:30.987Z,0
2016-06-05T00:22:31.037Z,0
2016-06-05T00:23:31.054Z,0
2016-06-05T00:24:45.260Z,0
2016-06-05T00:25:31.092Z,0
2016-06-05T00:26:31.126Z,0
2016-06-05T00:27:32.143Z,0
2016-06-05T00:28:31.865Z,0
2016-06-05T00:29:45.383Z,0
2016-06-05T00:30:31.230Z,0
2016-06-05T00:31:31.248Z,0
2016-06-05T00:32:45.469Z,0
2016-06-05T00:33:31.300Z,0
2016-06-05T00:34:31.334Z,0
2016-06-05T00:35:31.352Z,0
2016-06-05T00:37:45.592Z,0
2016-06-05T00:40:31.335Z,0
2016-06-05T00:41:31.510Z,0
2016-06-05T00:42:32.388Z,0
2016-06-05T00:43:31.593Z,0
2016-06-05T00:44:31.579Z,0
2016-06-05T00:45:31.614Z,0
2016-06-05T00:46:31.491Z,0
2016-06-05T00:49:31.718Z,0
2016-06-05T00:50:31.737Z,0
2016-06-05T00:51:31.755Z,0
2016-06-05T00:52:45.976Z,0
2016-06-05T00:53:31.823Z,0
2016-06-05T00:54:31.841Z,0
2016-06-05T00:55:46.062Z,0
2016-06-05T00:56:31.893Z,0
2016-06-05T00:57:32.162Z,0
2016-06-05T00:58:33.196Z,0
2016-06-05T00:59:31.964Z,0
2016-06-05T01:01:32.048Z,0
2016-06-05T01:02:32.050Z,0
2016-06-05T01:03:32.083Z,0
2016-06-05T01:04:32.087Z,0
2016-06-05T01:05:46.308Z,0
2016-06-05T01:06:32.155Z,0
2016-06-05T01:07:32.173Z,0
2016-06-05T01:08:32.191Z,0
2016-06-05T01:09:46.413Z,0
2016-06-05T01:11:32.278Z,0
2016-06-05T01:12:46.499Z,0
2016-06-05T01:13:33.299Z,0
2016-06-05T01:14:32.348Z,0
2016-06-05T01:17:32.418Z,0
2016-06-05T01:18:32.437Z,0
2016-06-05T01:19:46.362Z,0
2016-06-05T01:20:32.349Z,0
2016-06-05T01:21:32.524Z,0
2016-06-05T01:22:32.401Z,0
2016-06-05T01:23:32.576Z,0
2016-06-05T01:24:32.609Z,0
2016-06-05T01:25:32.612Z,0
2016-06-05T01:26:46.834Z,0
2016-06-05T01:27:32.554Z,0
2016-06-05T01:28:32.714Z,0
2016-06-05T01:29:32.717Z,0
2016-06-05T01:31:32.770Z,0
2016-06-05T01:32:32.647Z,0
2016-06-05T01:33:32.820Z,0
2016-06-05T01:34:32.698Z,0
2016-06-05T01:36:32.892Z,0
2016-06-05T01:37:32.770Z,0
2016-06-05T01:38:32.959Z,0
2016-06-05T01:39:32.977Z,0
2016-06-05T01:40:32.997Z,0
2016-06-05T01:41:33.030Z,0
2016-06-05T01:42:33.361Z,0
2016-06-05T01:43:33.364Z,0
2016-06-05T01:44:33.101Z,0
2016-06-05T01:45:33.135Z,0
2016-06-05T01:46:33.168Z,0
2016-06-05T01:47:47.358Z,0
2016-06-05T01:48:33.190Z,0
2016-06-05T01:49:33.238Z,0
2016-06-05T01:50:33.242Z,0
2016-06-05T01:52:01.654Z,0
2016-06-05T01:52:33.310Z,0
2016-06-05T01:53:33.328Z,0
2016-06-05T01:54:33.346Z,0
2016-06-05T01:55:33.380Z,0
2016-06-05T01:56:47.430Z,0
2016-06-05T01:57:33.745Z,0
2016-06-05T01:58:47.512Z,0
2016-06-05T01:59:33.469Z,0
2016-06-05T02:00:33.488Z,0
2016-06-05T02:01:33.521Z,0
2016-06-05T02:02:33.556Z,0
2016-06-05T02:03:33.574Z,0
2016-06-05T02:05:47.829Z,0
2016-06-05T02:06:33.503Z,0
2016-06-05T02:07:47.866Z,0
2016-06-05T02:08:33.728Z,0
2016-06-05T02:09:33.730Z,0
2016-06-05T02:10:33.749Z,0
2016-06-05T02:11:33.783Z,0
2016-06-05T02:12:33.848Z,0
2016-06-05T02:13:35.647Z,0
2016-06-05T02:14:33.853Z,0
2016-06-05T02:15:33.980Z,0
2016-06-05T02:16:33.905Z,0
2016-06-05T02:17:33.924Z,0
2016-06-05T02:18:33.941Z,0
2016-06-05T02:19:33.976Z,0
2016-06-05T02:20:48.182Z,0
2016-06-05T02:21:34.044Z,0
2016-06-05T02:22:48.234Z,0
2016-06-05T02:23:33.924Z,0
2016-06-05T02:24:33.942Z,0
2016-06-05T02:25:34.132Z,0
2016-06-05T02:26:34.152Z,0
2016-06-05T02:27:34.451Z,0
2016-06-05T02:29:34.081Z,0
2016-06-05T02:30:48.443Z,0
2016-06-05T02:31:34.274Z,0
2016-06-05T02:32:34.292Z,0
2016-06-05T02:33:34.326Z,0
2016-06-05T02:34:34.360Z,0
2016-06-05T02:35:34.378Z,0
2016-06-05T02:36:34.397Z,0
2016-06-05T02:37:34.415Z,0
2016-06-05T02:38:34.450Z,0
2016-06-05T02:39:34.467Z,0
2016-06-05T02:41:34.520Z,0
2016-06-05T02:42:50.381Z,5
2016-06-05T02:43:49.118Z,5
2016-06-05T02:44:34.450Z,5
2016-06-05T02:45:34.624Z,5
2016-06-05T02:46:34.642Z,5
2016-06-05T02:47:34.677Z,5
2016-06-05T02:48:34.695Z,5
2016-06-05T02:49:34.713Z,5
2016-06-05T02:50:34.763Z,5
2016-06-05T02:51:34.766Z,5
2016-06-05T02:52:48.972Z,10
2016-06-05T02:53:34.818Z,10
2016-06-05T02:54:49.023Z,10
2016-06-05T02:55:48.902Z,10
2016-06-05T02:57:49.781Z,10
2016-06-05T02:58:35.754Z,15
2016-06-05T02:59:34.974Z,15
2016-06-05T03:00:34.539Z,15
2016-06-05T03:01:35.011Z,15
2016-06-05T03:02:35.029Z,15
2016-06-05T03:03:35.079Z,15
2016-06-05T03:05:35.225Z,20
2016-06-05T03:06:35.149Z,20
2016-06-05T03:07:35.152Z,20
2016-06-05T03:08:35.045Z,20
2016-06-05T03:09:35.219Z,25
2016-06-05T03:10:49.426Z,25
2016-06-05T03:11:35.273Z,25
2016-06-05T03:12:49.322Z,25
2016-06-05T03:13:35.169Z,30
2016-06-05T03:14:35.342Z,30
2016-06-05T03:15:35.361Z,30
2016-06-05T03:16:35.427Z,30
2016-06-05T03:17:35.413Z,35
2016-06-05T03:18:35.432Z,35
2016-06-05T03:19:35.465Z,35
2016-06-05T03:20:35.483Z,35
2016-06-05T03:21:49.705Z,40
2016-06-05T03:22:35.535Z,40
2016-06-05T03:23:35.554Z,40
2016-06-05T03:24:49.776Z,45
2016-06-05T03:25:35.607Z,45
2016-06-05T03:26:49.813Z,45
2016-06-05T03:27:35.706Z,45
2016-06-05T03:28:37.302Z,50
2016-06-05T03:29:35.712Z,50
2016-06-05T03:30:35.729Z,50
2016-06-05T03:31:49.951Z,55
2016-06-05T03:32:35.782Z,55
2016-06-05T03:33:35.800Z,55
2016-06-05T03:34:35.834Z,60
2016-06-05T03:35:35.853Z,60
2016-06-05T03:36:35.731Z,60
2016-06-05T03:38:35.939Z,65
2016-06-05T03:39:50.145Z,80
2016-06-05T03:40:35.975Z,90
2016-06-05T03:41:35.853Z,105
2016-06-05T03:42:50.808Z,100
2016-06-05T03:43:36.437Z,90
2016-06-05T03:44:36.080Z,85
2016-06-05T03:45:36.113Z,80
2016-06-05T03:46:36.132Z,80
2016-06-05T03:47:36.150Z,85
2016-06-05T03:48:50.216Z,95
2016-06-05T03:49:50.391Z,85
2016-06-05T03:50:50.408Z,85
2016-06-05T03:51:36.255Z,85
2016-06-05T03:52:36.274Z,90
2016-06-05T03:53:36.307Z,90
2016-06-05T03:55:36.360Z,95
2016-06-05T03:56:50.565Z,95
2016-06-05T03:58:05.085Z,100
2016-06-05T03:58:36.445Z,100
2016-06-05T03:59:36.448Z,105
2016-06-05T04:00:36.326Z,105
2016-06-05T04:01:36.501Z,105
2016-06-05T04:02:36.535Z,110
2016-06-05T04:03:36.553Z,110
2016-06-05T04:04:50.759Z,115
2016-06-05T04:05:36.605Z,120
2016-06-05T04:06:36.623Z,130
2016-06-05T04:07:36.657Z,140
2016-06-05T04:08:36.675Z,135
2016-06-05T04:09:36.725Z,190
2016-06-05T04:10:50.915Z,445
2016-06-05T04:11:50.934Z,600
2016-06-05T04:12:50.967Z,600
2016-06-05T04:13:37.580Z,620
2016-06-05T04:14:36.848Z,645
2016-06-05T04:15:36.867Z,665
2016-06-05T04:16:36.884Z,655
2016-06-05T04:17:36.926Z,595
2016-06-05T04:18:37.034Z,540
2016-06-05T04:19:37.017Z,645
2016-06-05T04:20:37.079Z,695
2016-06-05T04:21:51.312Z,715
2016-06-05T04:22:51.213Z,730
2016-06-05T04:23:37.225Z,750
2016-06-05T04:24:37.270Z,745
2016-06-05T04:25:37.298Z,760
2016-06-05T04:26:37.327Z,765
2016-06-05T04:27:51.557Z,780
2016-06-05T04:28:38.017Z,825
2016-06-05T04:29:51.616Z,820
2016-06-05T04:30:37.483Z,830
2016-06-05T04:31:51.536Z,805
2016-06-05T04:32:51.714Z,805
2016-06-05T04:33:37.404Z,835
2016-06-05T04:34:37.597Z,870
2016-06-05T04:35:37.615Z,860
2016-06-05T04:36:37.650Z,875
2016-06-05T04:37:37.685Z,870
2016-06-05T04:38:51.892Z,890
2016-06-05T04:39:37.753Z,900
2016-06-05T04:40:37.773Z,895
2016-06-05T04:41:51.995Z,885
2016-06-05T04:42:52.482Z,900
2016-06-05T04:43:37.783Z,920
2016-06-05T04:44:52.083Z,955
2016-06-05T04:45:51.960Z,960
2016-06-05T04:46:37.964Z,940
2016-06-05T04:47:37.997Z,895
2016-06-05T04:48:38.031Z,900
2016-06-05T04:49:38.050Z,950
2016-06-05T04:50:38.083Z,975
2016-06-05T04:51:38.117Z,980
2016-06-05T04:52:37.995Z,985
2016-06-05T04:53:38.030Z,1050
2016-06-05T04:54:38.219Z,1060
2016-06-05T04:56:52.474Z,980
2016-06-05T04:57:52.525Z,1000
2016-06-05T04:58:38.496Z,1030
2016-06-05T04:59:38.389Z,1040
2016-06-05T05:01:52.629Z,1050
2016-06-05T05:02:38.475Z,1040
2016-06-05T05:03:38.509Z,1055
2016-06-05T05:04:52.746Z,1065
2016-06-05T05:05:38.577Z,1075
2016-06-05T05:06:38.611Z,1155
2016-06-05T05:07:38.645Z,1160
2016-06-05T05:08:38.679Z,1075
2016-06-05T05:09:38.729Z,1080
2016-06-05T05:10:38.747Z,1110
2016-06-05T05:11:52.968Z,1145
2016-06-05T05:12:39.392Z,1160
2016-06-05T05:13:39.646Z,1145
2016-06-05T05:14:38.882Z,1160
2016-06-05T05:15:38.917Z,1200
2016-06-05T05:16:38.950Z,1185
2016-06-05T05:17:53.156Z,1175
2016-06-05T05:18:39.018Z,1170
2016-06-05T05:19:39.052Z,1185
2016-06-05T05:20:39.086Z,1165
2016-06-05T05:21:39.105Z,1145
2016-06-05T05:22:53.342Z,1180
2016-06-05T05:23:39.189Z,1190
2016-06-05T05:24:39.222Z,1170
2016-06-05T05:25:39.256Z,1175
2016-06-05T05:26:53.478Z,1210
2016-06-05T05:27:39.355Z,1225
2016-06-05T05:28:40.545Z,1235
2016-06-05T05:29:39.407Z,1220
2016-06-05T05:30:53.629Z,1060
2016-06-05T05:32:53.681Z,1190
2016-06-05T05:33:39.543Z,1220
2016-06-05T05:34:39.561Z,1215
2016-06-05T05:35:39.610Z,1185
2016-06-05T05:36:39.645Z,1230
2016-06-05T05:37:39.679Z,1270
2016-06-05T05:38:39.713Z,1240
2016-06-05T05:39:39.746Z,1225
2016-06-05T05:40:39.781Z,1235
2016-06-05T05:41:39.830Z,1280
2016-06-05T05:42:39.927Z,1285
2016-06-05T05:43:40.257Z,1295
2016-06-05T05:44:39.931Z,1275
2016-06-05T05:45:39.654Z,1260
2016-06-05T05:46:54.187Z,1265
2016-06-05T05:47:40.034Z,1295
2016-06-05T05:48:40.083Z,1285
2016-06-05T05:49:54.320Z,1240
2016-06-05T05:50:39.995Z,1270
2016-06-05T05:51:40.186Z,1300
2016-06-05T05:52:40.219Z,1280
2016-06-05T05:53:40.253Z,1270
2016-06-05T05:54:40.287Z,1310
2016-06-05T05:55:40.336Z,1305
2016-06-05T05:56:40.370Z,1315
2016-06-05T05:57:40.405Z,1280
2016-06-05T05:58:40.439Z,1285
2016-06-05T05:59:40.394Z,1265
2016-06-05T06:00:41.100Z,1250
2016-06-05T06:01:40.556Z,1255
2016-06-05T06:02:40.590Z,1290
2016-06-05T06:03:40.639Z,1310
2016-06-05T06:04:54.689Z,1250
2016-06-05T06:05:40.707Z,1245
2016-06-05T06:06:40.741Z,1290
2016-06-05T06:07:40.774Z,1285
2016-06-05T06:08:40.809Z,1295
2016-06-05T06:09:40.843Z,1290
2016-06-05T06:10:55.064Z,1280
2016-06-05T06:11:40.926Z,1275
2016-06-05T06:12:42.538Z,1300
2016-06-05T06:13:41.448Z,1290
2016-06-05T06:14:41.043Z,1230
2016-06-05T06:15:41.078Z,1215
2016-06-05T06:16:41.096Z,1245
2016-06-05T06:17:41.130Z,1285
2016-06-05T06:18:41.023Z,1290
2016-06-05T06:19:55.401Z,1225
2016-06-05T06:20:55.435Z,1200
2016-06-05T06:21:41.297Z,1225
2016-06-05T06:22:41.175Z,1200
2016-06-05T06:23:41.364Z,1190
2016-06-05T06:24:41.400Z,1275
2016-06-05T06:25:55.636Z,1275
2016-06-05T06:27:41.391Z,1245
2016-06-05T06:28:42.550Z,1225
2016-06-05T06:29:41.583Z,1245
2016-06-05T06:30:55.821Z,1245
2016-06-05T06:32:41.702Z,1190
2016-06-05T06:33:41.579Z,1165
2016-06-05T06:34:55.972Z,1230
2016-06-05T06:35:55.850Z,1230
2016-06-05T06:37:10.230Z,1170
2016-06-05T06:37:41.887Z,1190
2016-06-05T06:38:55.968Z,1195
2016-06-05T06:39:41.830Z,1210
2016-06-05T06:40:56.192Z,1170
2016-06-05T06:41:42.038Z,1175
2016-06-05T06:42:42.323Z,1185
2016-06-05T06:43:42.137Z,1150
2016-06-05T06:44:42.156Z,1145
2016-06-05T06:45:42.206Z,1115
2016-06-05T06:46:56.426Z,1110
2016-06-05T06:47:42.274Z,1105
2016-06-05T06:48:56.495Z,1045
2016-06-05T06:49:42.356Z,1040
2016-06-05T06:50:56.578Z,1030
2016-06-05T06:51:42.425Z,1010
2016-06-05T06:52:56.662Z,935
2016-06-05T06:53:56.695Z,895
2016-06-05T06:55:42.591Z,845
2016-06-05T06:56:42.625Z,820
2016-06-05T06:57:42.534Z,780
2016-06-05T06:58:42.787Z,745
2016-06-05T06:59:42.743Z,730
2016-06-05T07:00:42.777Z,715
2016-06-05T07:01:42.827Z,680
2016-06-05T07:02:42.860Z,670
2016-06-05T07:03:42.738Z,650
2016-06-05T07:04:42.944Z,615
2016-06-05T07:05:42.963Z,610
2016-06-05T07:07:57.233Z,615
2016-06-05T07:08:43.080Z,625
2016-06-05T07:09:42.974Z,635
2016-06-05T07:10:43.163Z,655
2016-06-05T07:11:43.196Z,675
2016-06-05T07:13:43.313Z,825
2016-06-05T07:14:43.315Z,1115
2016-06-05T07:15:43.365Z,1345
2016-06-05T07:16:43.398Z,1420
2016-06-05T07:17:43.431Z,1430
2016-06-05T07:18:57.670Z,1340
2016-06-05T07:19:43.501Z,1310
2016-06-05T07:20:43.550Z,1320
2016-06-05T07:21:43.598Z,1300
2016-06-05T07:22:57.820Z,1175
2016-06-05T07:23:43.667Z,1105
2016-06-05T07:24:43.701Z,1150
2016-06-05T07:25:43.734Z,1150
2016-06-05T07:26:57.972Z,1155
2016-06-05T07:27:43.881Z,1180
2016-06-05T07:28:44.056Z,1145
2016-06-05T07:29:43.917Z,1090
2016-06-05T07:30:58.186Z,1090
2016-06-05T07:31:58.173Z,1055
2016-06-05T07:32:58.207Z,1060
2016-06-05T07:33:43.897Z,1050
2016-06-05T07:34:44.103Z,1060
2016-06-05T07:35:44.152Z,1010
2016-06-05T07:36:58.358Z,970
2016-06-05T07:37:58.391Z,955
2016-06-05T07:38:44.255Z,945
2016-06-05T07:39:58.491Z,945
2016-06-05T07:40:44.338Z,950
2016-06-05T07:41:44.356Z,950
2016-06-05T07:42:44.405Z,940
2016-06-05T07:43:44.565Z,930
2016-06-05T07:44:45.317Z,895
2016-06-05T07:45:44.523Z,910
2016-06-05T07:46:44.573Z,900
2016-06-05T07:47:44.591Z,885
2016-06-05T07:48:44.640Z,890
2016-06-05T07:49:58.721Z,905
2016-06-05T07:50:44.709Z,890
2016-06-05T07:51:44.758Z,860
2016-06-05T07:52:44.636Z,875
2016-06-05T07:53:44.857Z,890
2016-06-05T07:54:44.875Z,885
2016-06-05T07:55:59.097Z,880
2016-06-05T07:56:44.803Z,880
2016-06-05T07:57:45.445Z,860
2016-06-05T07:58:45.621Z,850
2016-06-05T07:59:45.076Z,820
2016-06-05T08:00:45.125Z,805
2016-06-05T08:02:45.194Z,795
2016-06-05T08:03:45.211Z,790
2016-06-05T08:04:45.261Z,785
2016-06-05T08:05:45.296Z,765
2016-06-05T08:06:45.345Z,755
2016-06-05T08:07:59.566Z,750
2016-06-05T08:08:59.600Z,735
2016-06-05T08:09:59.650Z,735
2016-06-05T08:10:59.684Z,725
2016-06-05T08:11:59.733Z,720
2016-06-05T08:12:45.721Z,720
2016-06-05T08:13:45.489Z,700
2016-06-05T08:14:45.351Z,690
2016-06-05T08:15:45.681Z,700
2016-06-05T08:16:45.731Z,695
2016-06-05T08:17:45.765Z,690
2016-06-05T08:18:45.846Z,690
2016-06-05T08:19:45.739Z,685
2016-06-05T08:20:45.726Z,670
2016-06-05T08:21:45.917Z,655
2016-06-05T08:22:45.981Z,635
2016-06-05T08:23:46.001Z,605
2016-06-05T08:25:14.428Z,600
2016-06-05T08:26:00.287Z,595
2016-06-05T08:27:00.305Z,580
2016-06-05T08:28:00.683Z,565
2016-06-05T08:29:01.779Z,565
2016-06-05T08:29:46.236Z,555
2016-06-05T08:30:46.269Z,550
2016-06-05T08:31:46.303Z,540
2016-06-05T08:32:46.353Z,535
2016-06-05T08:34:00.575Z,520
2016-06-05T08:34:46.264Z,525
2016-06-05T08:35:46.470Z,520
2016-06-05T08:36:46.488Z,515
2016-06-05T08:37:46.538Z,510
2016-06-05T08:38:46.571Z,510
2016-06-05T08:40:00.793Z,505
2016-06-05T08:40:46.655Z,495
2016-06-05T08:41:46.689Z,495
2016-06-05T08:43:01.286Z,490
2016-06-05T08:44:01.163Z,485
2016-06-05T08:45:00.822Z,480
2016-06-05T08:45:46.841Z,475
2016-06-05T08:46:46.874Z,470
2016-06-05T08:47:46.909Z,465
2016-06-05T08:48:46.943Z,460
2016-06-05T08:49:46.976Z,460
2016-06-05T08:50:47.026Z,455
2016-06-05T08:51:47.060Z,455
2016-06-05T08:53:01.281Z,455
2016-06-05T08:53:47.143Z,460
2016-06-05T08:54:47.192Z,455
2016-06-05T08:56:01.398Z,450
2016-06-05T08:57:01.433Z,445
2016-06-05T08:57:47.342Z,445
2016-06-05T08:59:01.375Z,450
2016-06-05T08:59:47.362Z,450
2016-06-05T09:00:47.397Z,450
2016-06-05T09:01:47.431Z,450
2016-06-05T09:02:47.464Z,455
2016-06-05T09:03:47.498Z,455
2016-06-05T09:04:47.533Z,450
2016-06-05T09:05:47.583Z,440
2016-06-05T09:06:47.616Z,440
2016-06-05T09:08:01.869Z,435
2016-06-05T09:08:47.700Z,435
2016-06-05T09:10:01.921Z,440
2016-06-05T09:10:47.767Z,435
2016-06-05T09:12:01.988Z,440
2016-06-05T09:12:48.226Z,440
2016-06-05T09:13:48.557Z,440
2016-06-05T09:15:16.296Z,430
2016-06-05T09:15:47.968Z,425
2016-06-05T09:16:47.830Z,420
2016-06-05T09:17:48.036Z,410
2016-06-05T09:18:48.070Z,405
2016-06-05T09:19:48.104Z,390
2016-06-05T09:20:48.138Z,380
2016-06-05T09:22:48.206Z,370
2016-06-05T09:23:48.255Z,365
2016-06-05T09:24:48.133Z,365
2016-06-05T09:25:48.168Z,360
2016-06-05T09:26:48.357Z,360
2016-06-05T09:27:49.234Z,360
2016-06-05T09:28:48.675Z,365
2016-06-05T09:29:48.459Z,360
2016-06-05T09:31:02.696Z,360
2016-06-05T09:31:48.386Z,360
2016-06-05T09:32:48.576Z,365
2016-06-05T09:33:48.611Z,365
2016-06-05T09:34:48.645Z,365
2016-06-05T09:35:48.678Z,370
2016-06-05T09:36:48.727Z,365
2016-06-05T09:38:48.796Z,365
2016-06-05T09:39:48.830Z,375
2016-06-05T09:40:48.879Z,375
2016-06-05T09:42:49.525Z,370
2016-06-05T09:43:49.371Z,370
2016-06-05T09:44:49.015Z,370
2016-06-05T09:45:48.893Z,365
2016-06-05T09:47:03.271Z,365
2016-06-05T09:47:49.116Z,365
2016-06-05T09:49:03.354Z,370
2016-06-05T09:49:49.201Z,365
2016-06-05T09:50:49.235Z,365
2016-06-05T09:51:49.112Z,365
2016-06-05T09:52:49.302Z,365
2016-06-05T09:53:49.336Z,365
2016-06-05T09:55:03.573Z,370
2016-06-05T09:55:49.420Z,370
2016-06-05T09:57:03.641Z,240
2016-06-05T09:57:49.347Z,240
2016-06-05T09:58:50.303Z,240
2016-06-05T10:00:03.759Z,235
2016-06-05T10:00:49.606Z,245
2016-06-05T10:01:49.639Z,375
2016-06-05T10:03:03.861Z,365
2016-06-05T10:03:49.706Z,365
2016-06-05T10:05:03.959Z,365
2016-06-05T10:05:49.789Z,365
2016-06-05T10:06:49.809Z,365
2016-06-05T10:07:49.858Z,365
2016-06-05T10:08:49.877Z,370
2016-06-05T10:09:49.925Z,370
2016-06-05T10:10:49.944Z,365
2016-06-05T10:11:49.838Z,365
2016-06-05T10:12:50.669Z,365
2016-06-05T10:13:49.936Z,360
2016-06-05T10:15:04.298Z,355
2016-06-05T10:16:04.332Z,350
2016-06-05T10:17:04.882Z,350
2016-06-05T10:18:04.416Z,225
2016-06-05T10:18:50.309Z,225
2016-06-05T10:20:04.562Z,235
2016-06-05T10:20:50.362Z,220
2016-06-05T10:21:50.364Z,215
2016-06-05T10:22:50.382Z,220
2016-06-05T10:23:50.417Z,220
2016-06-05T10:24:50.310Z,230
2016-06-05T10:25:50.485Z,260
2016-06-05T10:26:50.534Z,220
2016-06-05T10:28:06.192Z,220
2016-06-05T10:29:50.637Z,225
2016-06-05T10:31:04.873Z,225
2016-06-05T10:31:50.703Z,225
2016-06-05T10:32:50.737Z,225
2016-06-05T10:33:50.772Z,220
2016-06-05T10:34:50.806Z,215
2016-06-05T10:36:50.873Z,205
2016-06-05T10:37:50.923Z,200
2016-06-05T10:38:50.957Z,185
2016-06-05T10:39:51.006Z,180
2016-06-05T10:40:51.025Z,175
2016-06-05T10:42:05.230Z,175
2016-06-05T10:43:05.296Z,175
2016-06-05T10:43:52.017Z,175
2016-06-05T10:45:05.332Z,175
2016-06-05T10:46:05.383Z,175
2016-06-05T10:47:05.400Z,175
2016-06-05T10:47:51.246Z,175
2016-06-05T10:50:05.502Z,165
2016-06-05T10:52:51.276Z,155
2016-06-05T10:53:51.293Z,145
2016-06-05T10:54:51.485Z,140
2016-06-05T10:55:51.518Z,135
2016-06-05T10:56:51.552Z,135
2016-06-05T10:58:06.992Z,135
2016-06-05T10:58:52.323Z,135
2016-06-05T10:59:51.654Z,135
2016-06-05T11:00:51.703Z,135
2016-06-05T11:01:51.737Z,130
2016-06-05T11:03:05.943Z,125
2016-06-05T11:03:51.790Z,125
2016-06-05T11:06:06.045Z,110
2016-06-05T11:06:51.891Z,105
2016-06-05T11:07:51.941Z,100
2016-06-05T11:08:51.803Z,100
2016-06-05T11:09:51.994Z,100
2016-06-05T11:10:52.044Z,100
2016-06-05T11:11:52.061Z,95
2016-06-05T11:12:53.330Z,90
2016-06-05T11:14:06.333Z,90
2016-06-05T11:14:52.148Z,90
2016-06-05T11:16:52.215Z,95
2016-06-05T11:17:52.249Z,100
2016-06-05T11:18:52.283Z,105
2016-06-05T11:19:52.318Z,110
2016-06-05T11:21:06.538Z,115
2016-06-05T11:22:06.573Z,120
2016-06-05T11:22:52.418Z,120
2016-06-05T11:23:52.437Z,125
2016-06-05T11:24:52.502Z,130
2016-06-05T11:25:52.349Z,130
2016-06-05T11:26:52.555Z,130
2016-06-05T11:28:52.826Z,130
2016-06-05T11:29:52.470Z,125
2016-06-05T11:30:52.659Z,125
2016-06-05T11:32:06.896Z,125
2016-06-05T11:33:06.915Z,130
2016-06-05T11:33:52.761Z,130
2016-06-05T11:35:52.814Z,135
2016-06-05T11:36:52.847Z,135
2016-06-05T11:38:07.084Z,140
2016-06-05T11:38:52.915Z,145
2016-06-05T11:39:52.950Z,150
2016-06-05T11:40:52.967Z,150
2016-06-05T11:41:53.002Z,155
2016-06-05T11:42:53.035Z,160
2016-06-05T11:43:53.694Z,170
2016-06-05T11:44:53.103Z,180
2016-06-05T11:46:53.015Z,185
2016-06-05T11:47:53.189Z,210
2016-06-05T11:48:53.239Z,195
2016-06-05T11:49:53.257Z,200
2016-06-05T11:50:53.307Z,260
2016-06-05T11:52:07.512Z,260
2016-06-05T11:53:21.722Z,260
2016-06-05T11:53:53.378Z,260
2016-06-05T11:54:53.412Z,260
2016-06-05T11:55:53.289Z,260
2016-06-05T11:56:53.463Z,255
2016-06-05T11:57:53.888Z,215
2016-06-05T11:58:53.250Z,235
2016-06-05T11:59:53.565Z,265
2016-06-05T12:00:53.599Z,265
2016-06-05T12:01:53.633Z,275
2016-06-05T12:03:07.839Z,275
2016-06-05T12:03:53.686Z,275
2016-06-05T12:04:53.734Z,275
2016-06-05T12:05:53.754Z,275
2016-06-05T12:06:53.788Z,270
2016-06-05T12:07:53.821Z,270
2016-06-05T12:08:53.840Z,270
2016-06-05T12:09:53.874Z,270
2016-06-05T12:10:53.908Z,270
2016-06-05T12:11:53.958Z,265
2016-06-05T12:12:53.882Z,260
2016-06-05T12:13:53.713Z,255
2016-06-05T12:15:08.230Z,260
2016-06-05T12:15:54.062Z,255
2016-06-05T12:16:54.096Z,245
2016-06-05T12:17:54.129Z,245
2016-06-05T12:18:54.164Z,240
2016-06-05T12:19:54.041Z,245
2016-06-05T12:21:08.466Z,240
2016-06-05T12:21:54.313Z,245
2016-06-05T12:22:54.299Z,235
2016-06-05T12:24:08.505Z,230
2016-06-05T12:25:08.538Z,235
2016-06-05T12:25:54.386Z,230
2016-06-05T12:26:54.418Z,245
2016-06-05T12:27:55.093Z,255
2016-06-05T12:28:54.940Z,260
2016-06-05T12:30:08.709Z,255
2016-06-05T12:30:54.539Z,255
2016-06-05T12:31:54.573Z,255
2016-06-05T12:33:08.795Z,255
2016-06-05T12:33:54.485Z,255
2016-06-05T12:34:54.676Z,260
2016-06-05T12:36:08.897Z,255
2016-06-05T12:37:08.930Z,255
2016-06-05T12:37:54.778Z,255
2016-06-05T12:39:08.998Z,255
2016-06-05T12:41:09.050Z,270
2016-06-05T12:42:55.916Z,275
2016-06-05T12:44:09.215Z,275
2016-06-05T12:44:55.000Z,265
2016-06-05T12:45:55.033Z,255
2016-06-05T12:46:55.067Z,255
2016-06-05T12:49:09.322Z,245
2016-06-05T12:49:55.153Z,195
2016-06-05T12:50:55.187Z,175
2016-06-05T12:52:09.408Z,170
2016-06-05T12:53:09.443Z,160
2016-06-05T12:53:55.289Z,150
2016-06-05T12:54:55.198Z,145
2016-06-05T12:55:55.357Z,135
2016-06-05T12:57:09.579Z,130
2016-06-05T12:58:10.332Z,125
2016-06-05T12:58:55.459Z,120
2016-06-05T13:00:09.664Z,115
2016-06-05T13:00:55.355Z,115
2016-06-05T13:01:55.529Z,115
2016-06-05T13:02:55.578Z,115
2016-06-05T13:04:09.785Z,120
2016-06-05T13:04:55.475Z,115
2016-06-05T13:05:55.524Z,115
2016-06-05T13:06:55.699Z,110
2016-06-05T13:10:55.819Z,100
2016-06-05T13:11:55.869Z,95
2016-06-05T13:13:10.325Z,95
2016-06-05T13:13:56.936Z,90
2016-06-05T13:14:55.955Z,90
2016-06-05T13:15:55.989Z,95
2016-06-05T13:16:56.007Z,95
2016-06-05T13:17:56.041Z,95
2016-06-05T13:19:56.108Z,100
2016-06-05T13:20:56.127Z,100
2016-06-05T13:21:56.161Z,100
2016-06-05T13:22:56.194Z,100
2016-06-05T13:23:56.255Z,100
2016-06-05T13:24:56.297Z,100
2016-06-05T13:25:56.339Z,100
2016-06-05T13:26:56.396Z,105
2016-06-05T13:28:10.641Z,110
2016-06-05T13:28:57.097Z,115
2016-06-05T13:30:10.578Z,120
2016-06-05T13:30:56.573Z,120
2016-06-05T13:31:56.615Z,125
2016-06-05T13:32:56.643Z,125
2016-06-05T13:34:10.870Z,135
2016-06-05T13:34:56.720Z,135
2016-06-05T13:36:10.944Z,140
2016-06-05T13:36:56.794Z,140
2016-06-05T13:37:56.815Z,145
2016-06-05T13:38:56.851Z,150
2016-06-05T13:40:11.074Z,155
2016-06-05T13:41:11.109Z,155
2016-06-05T13:42:11.128Z,155
2016-06-05T13:42:57.788Z,155
2016-06-05T13:43:57.556Z,150
2016-06-05T13:44:57.045Z,150
2016-06-05T13:45:57.063Z,150
2016-06-05T13:46:57.097Z,150
2016-06-05T13:47:57.132Z,150
2016-06-05T13:48:57.166Z,150
2016-06-05T13:49:56.903Z,145
2016-06-05T13:50:56.937Z,145
2016-06-05T13:51:57.237Z,140
2016-06-05T13:52:57.161Z,135
2016-06-05T13:53:57.164Z,125
2016-06-05T13:54:57.338Z,120
2016-06-05T13:56:11.545Z,110
2016-06-05T13:56:57.391Z,105
2016-06-05T13:57:58.237Z,105
2016-06-05T13:58:57.365Z,100
2016-06-05T14:00:11.665Z,90
2016-06-05T14:01:57.545Z,85
2016-06-05T14:02:57.563Z,80
2016-06-05T14:03:57.597Z,80
2016-06-05T14:04:57.631Z,75
2016-06-05T14:05:57.665Z,70
2016-06-05T14:06:57.683Z,70
2016-06-05T14:07:57.717Z,65
2016-06-05T14:08:57.751Z,65
2016-06-05T14:09:57.769Z,65
2016-06-05T14:10:57.647Z,60
2016-06-05T14:12:12.024Z,60
2016-06-05T14:12:59.777Z,65
2016-06-05T14:13:57.797Z,65
2016-06-05T14:14:57.924Z,65
2016-06-05T14:16:12.144Z,70
2016-06-05T14:16:57.977Z,70
2016-06-05T14:18:12.057Z,75
2016-06-05T14:18:58.044Z,75
2016-06-05T14:20:58.096Z,80
2016-06-05T14:21:57.973Z,80
2016-06-05T14:23:12.336Z,85
2016-06-05T14:23:58.182Z,85
2016-06-05T14:24:58.216Z,90
2016-06-05T14:25:58.234Z,90
2016-06-05T14:26:58.268Z,95
2016-06-05T14:27:58.146Z,95
2016-06-05T14:28:59.399Z,95
2016-06-05T14:29:58.354Z,100
2016-06-05T14:30:58.389Z,100
2016-06-05T14:32:12.594Z,105
2016-06-05T14:32:58.440Z,110
2016-06-05T14:33:58.474Z,115
2016-06-05T14:34:58.509Z,120
2016-06-05T14:35:58.542Z,120
2016-06-05T14:37:12.748Z,135
2016-06-05T14:37:58.579Z,145
2016-06-05T14:38:58.613Z,145
2016-06-05T14:39:58.506Z,170
2016-06-05T14:41:12.869Z,180
2016-06-05T14:41:58.714Z,195
2016-06-05T14:43:00.405Z,200
2016-06-05T14:43:58.955Z,200
2016-06-05T14:44:58.802Z,200
2016-06-05T14:46:13.022Z,200
2016-06-05T14:46:58.713Z,200