createdAt,value
2018-05-16T00:01:49.492Z,99.90
2018-05-16T00:04:15.463Z,99.90
2018-05-16T00:06:41.501Z,99.90
2018-05-16T00:09:07.573Z,99.90
2018-05-16T00:11:34.340Z,99.90
2018-05-16T00:14:01.060Z,99.90
2018-05-16T00:16:27.040Z,99.90
2018-05-16T00:18:53.016Z,99.90
2018-05-16T00:21:19.003Z,99.90
2018-05-16T00:23:44.978Z,99.90
2018-05-16T00:26:10.948Z,99.90
2018-05-16T00:28:36.935Z,99.90
2018-05-16T00:31:02.923Z,99.90
2018-05-16T00:33:28.912Z,99.90
2018-05-16T00:35:54.888Z,99.90
2018-05-16T00:38:20.867Z,99.90
2018-05-16T00:40:46.833Z,99.90
2018-05-16T00:43:12.804Z,99.90
2018-05-16T00:45:39.519Z,99.90
2018-05-16T00:48:05.573Z,99.90
2018-05-16T00:50:31.554Z,99.90
2018-05-16T00:52:57.518Z,99.90
2018-05-16T00:55:23.495Z,99.90
2018-05-16T00:57:49.486Z,99.90
2018-05-16T01:00:15.468Z,99.90
2018-05-16T01:02:41.444Z,99.90
2018-05-16T01:05:07.600Z,99.90
2018-05-16T01:07:33.605Z,99.90
2018-05-16T01:09:59.567Z,99.90
2018-05-16T01:12:25.548Z,99.90
2018-05-16T01:14:52.259Z,99.90
2018-05-16T01:17:18.245Z,99.90
2018-05-16T01:19:44.960Z,99.90
2018-05-16T01:22:10.925Z,99.90
2018-05-16T01:24:36.898Z,99.90
2018-05-16T01:27:02.871Z,99.90
2018-05-16T01:29:28.853Z,99.90
2018-05-16T01:31:54.830Z,99.90
2018-05-16T01:34:20.779Z,99.90
2018-05-16T01:36:46.733Z,99.90
2018-05-16T01:39:12.695Z,99.90
2018-05-16T01:41:38.710Z,99.90
2018-05-16T01:44:05.446Z,99.90
2018-05-16T01:46:31.397Z,99.90
2018-05-16T01:49:10.819Z,99.90
2018-05-16T01:51:36.815Z,99.90
2018-05-16T01:54:02.770Z,99.90
2018-05-16T01:56:28.721Z,99.90
2018-05-16T01:58:54.703Z,99.90
2018-05-16T02:01:21.398Z,99.90
2018-05-16T02:03:47.362Z,99.90
2018-05-16T02:06:13.326Z,99.90
2018-05-16T02:08:40.062Z,99.90
2018-05-16T02:11:06.790Z,99.90
2018-05-16T02:13:32.734Z,99.90
2018-05-16T02:15:58.700Z,99.90
2018-05-16T02:18:25.420Z,99.90
2018-05-16T02:20:51.379Z,99.90
2018-05-16T02:23:18.075Z,99.90
2018-05-16T02:25:44.069Z,99.90
2018-05-16T02:28:10.759Z,99.90
2018-05-16T02:30:37.489Z,99.90
2018-05-16T02:33:03.462Z,99.90
2018-05-16T02:35:29.419Z,99.90
2018-05-16T02:37:55.375Z,99.90
2018-05-16T02:40:22.076Z,99.90
2018-05-16T02:42:48.037Z,99.90
2018-05-16T02:45:14.042Z,99.90
2018-05-16T02:47:40.065Z,99.90
2018-05-16T02:50:06.042Z,99.90
2018-05-16T02:52:32.006Z,99.90
2018-05-16T02:54:58.711Z,99.90
2018-05-16T02:57:24.675Z,99.90
2018-05-16T02:59:50.611Z,99.90
2018-05-16T03:02:16.568Z,99.90
2018-05-16T03:04:43.286Z,99.90
2018-05-16T03:07:09.729Z,99.90
2018-05-16T03:09:35.750Z,99.90
2018-05-16T03:12:01.702Z,99.90
2018-05-16T03:14:27.666Z,99.90
2018-05-16T03:16:54.376Z,99.90
2018-05-16T03:19:20.322Z,99.90
2018-05-16T03:21:46.269Z,99.90
2018-05-16T03:24:12.965Z,99.90
2018-05-16T03:26:38.948Z,99.90
2018-05-16T03:29:04.976Z,99.90
2018-05-16T03:31:30.942Z,99.90
2018-05-16T03:33:57.639Z,99.90
2018-05-16T03:36:23.605Z,99.90
2018-05-16T03:38:49.553Z,99.90
2018-05-16T03:41:15.517Z,99.90
2018-05-16T03:43:42.222Z,99.90
2018-05-16T03:46:08.319Z,99.90
2018-05-16T03:48:34.450Z,99.90
2018-05-16T03:51:00.405Z,99.90
2018-05-16T03:53:26.392Z,99.90
2018-05-16T03:55:52.422Z,99.90
2018-05-16T03:58:30.968Z,99.90
2018-05-16T04:04:09.121Z,99.90
2018-05-16T04:06:35.133Z,99.90
2018-05-16T04:09:01.098Z,99.90
2018-05-16T04:11:27.789Z,99.90
2018-05-16T04:13:53.753Z,99.90
2018-05-16T04:16:19.719Z,99.90
2018-05-16T04:18:46.427Z,99.90
2018-05-16T04:21:12.418Z,99.90
2018-05-16T04:23:39.114Z,99.90
2018-05-16T04:26:05.120Z,99.90
2018-05-16T04:28:31.062Z,99.90
2018-05-16T04:30:57.041Z,99.90
2018-05-16T04:33:23.006Z,99.90
2018-05-16T04:35:49.693Z,99.90
2018-05-16T04:38:15.698Z,99.90
2018-05-16T04:40:42.387Z,99.90
2018-05-16T04:43:08.398Z,99.90
2018-05-16T04:45:34.436Z,99.90
2018-05-16T04:48:00.550Z,99.90
2018-05-16T04:50:26.538Z,99.90
2018-05-16T04:52:53.360Z,99.90
2018-05-16T04:55:19.253Z,99.90
2018-05-16T04:57:45.234Z,99.90
2018-05-16T05:00:18.293Z,99.90
2018-05-16T05:02:44.282Z,99.90
2018-05-16T05:05:10.299Z,99.90
2018-05-16T05:07:37.129Z,99.90
2018-05-16T05:10:03.107Z,99.90
2018-05-16T05:12:29.101Z,99.90
2018-05-16T05:14:55.078Z,99.90
2018-05-16T05:17:21.047Z,99.90
2018-05-16T05:19:47.013Z,99.90
2018-05-16T05:22:12.970Z,99.90
2018-05-16T05:24:38.962Z,99.90
2018-05-16T05:27:04.970Z,99.90
2018-05-16T05:29:30.947Z,99.90
2018-05-16T05:31:56.939Z,99.90
2018-05-16T05:34:22.943Z,99.90
2018-05-16T05:36:49.665Z,99.90
2018-05-16T05:39:15.623Z,99.90
2018-05-16T05:41:42.362Z,99.90
2018-05-16T05:44:08.330Z,99.90
2018-05-16T05:46:34.341Z,99.90
2018-05-16T05:49:00.290Z,99.90
2018-05-16T05:51:27.008Z,99.90
2018-05-16T05:53:52.969Z,99.90
2018-05-16T05:56:19.713Z,99.90
2018-05-16T05:58:45.662Z,99.90
2018-05-16T06:01:12.374Z,99.90
2018-05-16T06:03:38.407Z,99.90
2018-05-16T06:06:04.427Z,99.90
2018-05-16T06:08:30.583Z,99.90
2018-05-16T06:10:56.529Z,99.90
2018-05-16T06:13:22.498Z,99.90
2018-05-16T06:15:49.181Z,99.90
2018-05-16T06:18:15.155Z,99.90
2018-05-16T06:20:41.318Z,99.90
2018-05-16T06:23:08.034Z,99.90
2018-05-16T06:25:34.319Z,99.90
2018-05-16T06:28:01.346Z,99.90
2018-05-16T06:30:27.302Z,99.90
2018-05-16T06:32:53.265Z,82.50
2018-05-16T06:35:19.255Z,65.40
2018-05-16T06:37:45.205Z,56.00
2018-05-16T06:40:11.240Z,52.70
2018-05-16T06:42:37.217Z,51.00
2018-05-16T06:45:03.183Z,48.30
2018-05-16T06:47:29.158Z,50.80
2018-05-16T06:49:55.858Z,45.80
2018-05-16T06:52:21.814Z,45.80
2018-05-16T06:54:47.774Z,46.10
2018-05-16T06:57:14.511Z,42.00
2018-05-16T06:59:40.549Z,42.30
2018-05-16T07:02:06.535Z,42.00
2018-05-16T07:04:32.494Z,42.60
2018-05-16T07:06:59.194Z,46.10
2018-05-16T07:09:25.917Z,43.60
2018-05-16T07:11:52.626Z,42.00
2018-05-16T07:14:18.606Z,41.90
2018-05-16T07:16:44.562Z,40.70
2018-05-16T07:19:11.322Z,38.30
2018-05-16T07:21:38.147Z,39.10
2018-05-16T07:24:04.130Z,39.10
2018-05-16T07:26:30.090Z,38.80
2018-05-16T07:28:56.043Z,36.50
2018-05-16T07:31:21.999Z,37.00
2018-05-16T07:33:47.975Z,35.70
2018-05-16T07:36:14.016Z,37.60
2018-05-16T07:38:40.024Z,39.40
2018-05-16T07:41:06.979Z,38.10
2018-05-16T07:43:33.592Z,38.00
2018-05-16T07:45:59.550Z,38.00
2018-05-16T07:48:25.513Z,37.70
2018-05-16T07:50:51.479Z,37.10
2018-05-16T07:53:17.467Z,36.10
2018-05-16T07:55:43.435Z,37.60
2018-05-16T07:58:09.430Z,37.30
2018-05-16T08:00:35.475Z,38.60
2018-05-16T08:03:02.183Z,36.80
2018-05-16T08:05:28.151Z,36.70
2018-05-16T08:07:54.101Z,37.90
2018-05-16T08:10:20.810Z,38.60
2018-05-16T08:12:46.761Z,38.50
2018-05-16T08:15:12.722Z,37.00
2018-05-16T08:17:39.433Z,36.40
2018-05-16T08:20:05.456Z,36.30
2018-05-16T08:22:31.403Z,35.60
2018-05-16T08:24:57.387Z,36.30
2018-05-16T08:27:24.089Z,35.40
2018-05-16T08:29:50.045Z,35.40
2018-05-16T08:32:16.003Z,36.40
2018-05-16T08:34:42.935Z,36.40
2018-05-16T08:37:08.931Z,36.40
2018-05-16T08:39:34.947Z,35.40
2018-05-16T08:42:00.918Z,36.40
2018-05-16T08:44:26.869Z,36.00
2018-05-16T08:46:52.851Z,35.70
2018-05-16T08:49:18.839Z,37.00
2018-05-16T08:51:44.825Z,40.40
2018-05-16T08:54:10.813Z,40.30
2018-05-16T08:56:36.825Z,41.50
2018-05-16T08:59:02.800Z,41.00
2018-05-16T09:01:28.753Z,38.60
2018-05-16T09:03:55.462Z,36.10
2018-05-16T09:06:21.427Z,36.00
2018-05-16T09:08:48.884Z,42.60
2018-05-16T09:11:14.842Z,42.60
2018-05-16T09:13:41.546Z,47.50
2018-05-16T09:16:07.533Z,47.40
2018-05-16T09:18:34.264Z,49.40
2018-05-16T09:21:00.961Z,49.70
2018-05-16T09:23:26.927Z,49.70
2018-05-16T09:25:52.899Z,49.10
2018-05-16T09:28:18.841Z,51.20
2018-05-16T09:30:45.546Z,51.90
2018-05-16T09:33:11.512Z,51.90
2018-05-16T09:35:37.567Z,53.80
2018-05-16T09:38:03.527Z,53.60
2018-05-16T09:40:29.485Z,53.90
2018-05-16T09:42:55.446Z,54.70
2018-05-16T09:45:21.414Z,55.10
2018-05-16T09:47:48.111Z,55.60
2018-05-16T09:50:14.459Z,55.40
2018-05-16T09:52:40.474Z,55.40
2018-05-16T09:55:06.474Z,54.90
2018-05-16T09:57:33.196Z,55.00
2018-05-16T09:59:59.152Z,55.50
2018-05-16T10:02:25.865Z,51.90
2018-05-16T10:04:51.832Z,52.30
2018-05-16T10:07:19.281Z,56.40
2018-05-16T10:09:45.331Z,56.50
2018-05-16T10:12:11.199Z,56.60
2018-05-16T10:14:37.938Z,61.10
2018-05-16T10:17:05.024Z,59.60
2018-05-16T10:19:30.989Z,59.50
2018-05-16T10:21:56.955Z,58.70
2018-05-16T10:24:22.909Z,58.40
2018-05-16T10:26:49.617Z,56.30
2018-05-16T10:29:15.581Z,56.20
2018-05-16T10:31:43.016Z,54.70
2018-05-16T10:34:09.003Z,54.70
2018-05-16T10:36:35.716Z,59.60
2018-05-16T10:39:01.714Z,59.50
2018-05-16T10:41:28.502Z,59.20
2018-05-16T10:43:54.745Z,59.20
2018-05-16T10:46:20.702Z,58.80
2018-05-16T10:48:46.653Z,57.20
2018-05-16T10:51:13.360Z,55.60
2018-05-16T10:53:39.370Z,55.70
2018-05-16T10:56:05.365Z,54.90
2018-05-16T10:58:31.321Z,53.90
2018-05-16T11:00:58.028Z,56.50
2018-05-16T11:03:24.083Z,56.50
2018-05-16T11:05:49.941Z,56.30
2018-05-16T11:08:16.659Z,56.40
2018-05-16T11:10:42.632Z,56.30
2018-05-16T11:13:09.408Z,52.90
2018-05-16T11:15:35.606Z,52.90
2018-05-16T11:18:01.577Z,55.20
2018-05-16T11:20:27.543Z,53.20
2018-05-16T11:22:53.513Z,51.20
2018-05-16T11:25:19.464Z,54.20
2018-05-16T11:27:46.170Z,57.00
2018-05-16T11:30:12.135Z,57.00
2018-05-16T11:32:38.094Z,57.00
2018-05-16T11:35:04.695Z,56.00
2018-05-16T11:37:30.658Z,56.90
2018-05-16T11:39:57.368Z,54.30
2018-05-16T11:42:23.368Z,54.10
2018-05-16T11:44:50.045Z,55.40
2018-05-16T11:47:16.005Z,54.70
2018-05-16T11:49:41.986Z,53.30
2018-05-16T11:52:08.877Z,50.10
2018-05-16T11:54:35.320Z,50.00
2018-05-16T11:57:01.281Z,49.40
2018-05-16T11:59:27.240Z,49.40
2018-05-16T12:01:53.211Z,50.20
2018-05-16T12:04:19.170Z,51.40
2018-05-16T12:06:45.155Z,52.50
2018-05-16T12:09:12.078Z,54.10
2018-05-16T12:11:38.093Z,54.20
2018-05-16T12:14:04.090Z,55.10
2018-05-16T12:16:30.070Z,56.00
2018-05-16T12:18:56.021Z,55.90
2018-05-16T12:21:21.995Z,56.00
2018-05-16T12:23:48.696Z,51.90
2018-05-16T12:26:14.690Z,51.70
2018-05-16T12:28:40.690Z,50.60
2018-05-16T12:31:06.762Z,49.90
2018-05-16T12:33:32.726Z,49.60
2018-05-16T12:35:58.684Z,52.00
2018-05-16T12:38:24.637Z,53.40
2018-05-16T12:40:50.585Z,55.00
2018-05-16T12:43:24.365Z,65.20
2018-05-16T12:45:50.312Z,65.20
2018-05-16T12:48:16.334Z,68.00
2018-05-16T12:50:42.318Z,65.50
2018-05-16T12:53:09.115Z,63.60
2018-05-16T12:55:35.128Z,63.50
2018-05-16T12:58:01.079Z,60.80
2018-05-16T13:00:27.047Z,55.90
2018-05-16T13:02:53.012Z,56.10
2018-05-16T13:05:19.727Z,53.80
2018-05-16T13:07:45.690Z,53.70
2018-05-16T13:10:11.663Z,53.90
2018-05-16T13:12:37.638Z,52.20
2018-05-16T13:15:05.138Z,52.10
2018-05-16T13:17:31.118Z,52.10
2018-05-16T13:19:57.095Z,52.50
2018-05-16T13:22:23.070Z,52.10
2018-05-16T13:24:49.034Z,52.80
2018-05-16T13:27:14.998Z,52.20
2018-05-16T13:29:41.046Z,52.30
2018-05-16T13:32:07.110Z,53.10
2018-05-16T13:34:33.059Z,53.10
2018-05-16T13:36:59.066Z,52.30
2018-05-16T13:39:25.779Z,52.10
2018-05-16T13:41:51.746Z,52.10
2018-05-16T13:44:18.462Z,49.20
2018-05-16T13:46:44.427Z,49.20
2018-05-16T13:49:10.507Z,49.80
2018-05-16T13:51:36.593Z,51.20
2018-05-16T13:54:02.573Z,53.60
2018-05-16T13:56:28.553Z,56.60
2018-05-16T13:58:54.534Z,58.40
2018-05-16T14:01:20.513Z,61.70
2018-05-16T14:03:46.484Z,61.40
2018-05-16T14:06:12.454Z,60.90
2018-05-16T14:08:38.438Z,64.20
2018-05-16T14:11:04.430Z,64.60
2018-05-16T14:13:30.390Z,65.70
2018-05-16T14:15:56.345Z,65.60
2018-05-16T14:18:22.297Z,66.50
2018-05-16T14:20:48.266Z,65.10
2018-05-16T14:23:14.237Z,64.50
2018-05-16T14:25:40.326Z,60.30
2018-05-16T14:28:06.295Z,60.10
2018-05-16T14:30:32.263Z,57.40
2018-05-16T14:32:58.230Z,57.50
2018-05-16T14:35:24.930Z,61.30
2018-05-16T14:37:50.893Z,61.30
2018-05-16T14:40:16.862Z,61.90
2018-05-16T14:42:42.971Z,64.90
2018-05-16T14:45:08.844Z,67.60
2018-05-16T14:47:34.930Z,67.40
2018-05-16T14:50:00.957Z,67.90
2018-05-16T14:52:26.950Z,67.90
2018-05-16T14:54:52.914Z,66.70
2018-05-16T14:57:18.873Z,67.80
2018-05-16T14:59:44.883Z,67.50
2018-05-16T15:02:10.877Z,62.90
2018-05-16T15:04:37.616Z,60.10
2018-05-16T15:07:04.329Z,62.90
2018-05-16T15:09:30.300Z,62.70
2018-05-16T15:11:56.267Z,61.50
2018-05-16T15:14:22.225Z,61.80
2018-05-16T15:16:48.199Z,63.40
2018-05-16T15:19:14.165Z,64.80
2018-05-16T15:21:40.177Z,67.10
2018-05-16T15:24:07.326Z,77.80
2018-05-16T15:26:33.290Z,77.80
2018-05-16T15:28:59.984Z,83.30
2018-05-16T15:31:26.350Z,83.30
2018-05-16T15:33:52.307Z,81.70
2018-05-16T15:36:18.269Z,86.30
2018-05-16T15:38:44.270Z,82.50
2018-05-16T15:41:10.287Z,82.20
2018-05-16T15:43:36.406Z,90.20
2018-05-16T15:46:02.366Z,86.70
2018-05-16T15:48:28.331Z,90.20
2018-05-16T15:50:55.029Z,91.20
2018-05-16T15:53:20.993Z,91.30
2018-05-16T15:55:46.959Z,91.80
2018-05-16T15:58:12.935Z,92.20
2018-05-16T16:00:38.960Z,92.70
2018-05-16T16:03:05.706Z,92.10
2018-05-16T16:05:31.690Z,92.10
2018-05-16T16:07:57.658Z,91.60
2018-05-16T16:10:24.362Z,90.70
2018-05-16T16:12:50.338Z,90.60
2018-05-16T16:15:17.253Z,90.70
2018-05-16T16:17:43.242Z,90.70
2018-05-16T16:20:09.249Z,91.60
2018-05-16T16:22:35.289Z,87.40
2018-05-16T16:25:02.018Z,90.70
2018-05-16T16:27:27.994Z,90.60
2018-05-16T16:29:54.718Z,90.60
2018-05-16T16:32:22.189Z,91.40
2018-05-16T16:34:48.174Z,91.30
2018-05-16T16:37:14.247Z,86.80
2018-05-16T16:39:40.250Z,85.10
2018-05-16T16:42:06.329Z,85.60
2018-05-16T16:44:32.380Z,89.50
2018-05-16T16:46:58.371Z,90.60
2018-05-16T16:49:24.354Z,90.70
2018-05-16T16:51:50.362Z,91.30
2018-05-16T16:54:16.354Z,90.60
2018-05-16T16:56:43.173Z,91.30
2018-05-16T16:59:09.273Z,91.30
2018-05-16T17:01:35.311Z,92.80
2018-05-16T17:04:01.342Z,94.20
2018-05-16T17:06:27.314Z,94.40
2018-05-16T17:08:53.340Z,94.80
2018-05-16T17:11:19.318Z,95.00
2018-05-16T17:13:46.559Z,96.00
2018-05-16T17:16:12.566Z,96.00
2018-05-16T17:18:38.819Z,95.30
2018-05-16T17:21:04.890Z,94.50
2018-05-16T17:23:31.253Z,94.40
2018-05-16T17:25:57.269Z,94.00
2018-05-16T17:28:24.550Z,94.40
2018-05-16T17:30:51.260Z,95.20
2018-05-16T17:33:17.325Z,95.20
2018-05-16T17:35:43.310Z,95.40
2018-05-16T17:38:09.337Z,95.40
2018-05-16T17:40:35.379Z,96.10
2018-05-16T17:43:01.450Z,95.70
2018-05-16T17:45:27.421Z,96.40
2018-05-16T17:47:54.138Z,97.00
2018-05-16T17:50:20.132Z,96.90
2018-05-16T17:52:46.115Z,97.40
2018-05-16T17:55:12.107Z,96.80
2018-05-16T17:57:38.119Z,97.10
2018-05-16T18:00:05.857Z,97.40
2018-05-16T18:02:31.831Z,97.30
2018-05-16T18:04:58.574Z,97.20
2018-05-16T18:07:24.552Z,97.20
2018-05-16T18:09:50.563Z,97.60
2018-05-16T18:12:17.335Z,97.50
2018-05-16T18:17:49.018Z,96.80
2018-05-16T18:20:15.751Z,97.70
2018-05-16T18:22:41.779Z,97.70
2018-05-16T18:25:07.867Z,97.90
2018-05-16T18:27:33.862Z,97.80
2018-05-16T18:29:59.858Z,98.20
2018-05-16T18:32:25.843Z,98.40
2018-05-16T18:34:52.557Z,99.10
2018-05-16T18:37:18.544Z,99.10
2018-05-16T18:39:45.302Z,98.40
2018-05-16T18:42:12.119Z,99.10
2018-05-16T18:44:38.219Z,99.10
2018-05-16T18:47:04.249Z,99.70
2018-05-16T18:49:30.263Z,99.80
2018-05-16T18:52:04.021Z,99.90
2018-05-16T18:54:30.003Z,99.90
2018-05-16T18:56:56.742Z,99.90
2018-05-16T18:59:22.694Z,99.90
2018-05-16T19:01:49.533Z,99.90
2018-05-16T19:04:15.505Z,99.90
2018-05-16T19:06:42.232Z,99.90
2018-05-16T19:09:08.217Z,99.90
2018-05-16T19:11:34.170Z,99.90
2018-05-16T19:14:00.141Z,99.90
2018-05-16T19:16:26.875Z,99.90
2018-05-16T19:18:52.852Z,99.90
2018-05-16T19:21:19.560Z,99.90
2018-05-16T19:23:45.566Z,99.90
2018-05-16T19:26:11.576Z,99.90
2018-05-16T19:28:38.283Z,99.90
2018-05-16T19:31:04.310Z,99.90
2018-05-16T19:33:30.299Z,99.90
2018-05-16T19:35:57.030Z,99.90
2018-05-16T19:38:23.011Z,99.90
2018-05-16T19:40:49.001Z,99.90
2018-05-16T19:43:14.967Z,99.90
2018-05-16T19:45:40.994Z,99.90
2018-05-16T19:48:07.724Z,99.90
2018-05-16T19:50:34.443Z,99.90
2018-05-16T19:53:00.809Z,99.90
2018-05-16T19:55:26.797Z,99.90
2018-05-16T19:57:52.808Z,99.90
2018-05-16T20:00:19.521Z,99.90
2018-05-16T20:02:45.526Z,99.90
2018-05-16T20:05:11.530Z,99.90
2018-05-16T20:07:38.289Z,99.90
2018-05-16T20:10:05.119Z,99.90
2018-05-16T20:12:31.840Z,99.90
2018-05-16T20:14:57.822Z,99.90
2018-05-16T20:17:24.542Z,99.90
2018-05-16T20:19:50.538Z,99.90
2018-05-16T20:22:16.516Z,99.90
2018-05-16T20:24:42.499Z,99.90
2018-05-16T20:27:10.081Z,99.90
2018-05-16T20:29:36.136Z,99.90
2018-05-16T20:32:02.111Z,99.90
2018-05-16T20:34:29.553Z,99.90
2018-05-16T20:36:55.537Z,99.90
2018-05-16T20:39:22.249Z,99.90
2018-05-16T20:41:48.216Z,99.90
2018-05-16T20:44:14.175Z,99.90
2018-05-16T20:46:40.147Z,99.90
2018-05-16T20:49:06.323Z,99.90
2018-05-16T20:51:32.342Z,99.90
2018-05-16T20:53:58.308Z,99.90
2018-05-16T20:56:25.006Z,99.90
2018-05-16T20:58:51.014Z,99.90
2018-05-16T21:01:16.952Z,99.90
2018-05-16T21:03:42.921Z,99.90
2018-05-16T21:06:08.922Z,99.90
2018-05-16T21:08:35.681Z,99.90
2018-05-16T21:11:01.645Z,99.90
2018-05-16T21:13:27.630Z,99.90
2018-05-16T21:15:54.358Z,99.90
2018-05-16T21:18:20.323Z,99.90
2018-05-16T21:20:47.333Z,99.90
2018-05-16T21:23:13.337Z,99.90
2018-05-16T21:25:39.319Z,99.90
2018-05-16T21:28:06.075Z,99.90
2018-05-16T21:30:32.031Z,99.90
2018-05-16T21:32:58.720Z,99.90
2018-05-16T21:35:24.693Z,99.90
2018-05-16T21:37:50.653Z,99.90
2018-05-16T21:40:17.365Z,99.90
2018-05-16T21:42:43.337Z,99.90
2018-05-16T21:45:09.319Z,99.90
2018-05-16T21:47:35.305Z,99.90
2018-05-16T21:50:02.018Z,99.90
2018-05-16T21:52:27.983Z,99.90
2018-05-16T21:54:53.965Z,99.90
2018-05-16T21:57:19.925Z,99.90
2018-05-16T21:59:45.884Z,99.90
2018-05-16T22:02:11.932Z,99.90
2018-05-16T22:04:38.671Z,99.90
2018-05-16T22:07:04.887Z,99.90
2018-05-16T22:09:31.641Z,99.90
2018-05-16T22:11:58.358Z,99.90
2018-05-16T22:14:24.325Z,99.90
2018-05-16T22:16:50.319Z,99.90
2018-05-16T22:19:17.018Z,99.90
2018-05-16T22:21:42.971Z,99.90
2018-05-16T22:24:08.969Z,99.90
2018-05-16T22:26:35.049Z,99.90
2018-05-16T22:29:01.024Z,99.90
2018-05-16T22:31:33.248Z,99.90
2018-05-16T22:34:05.441Z,99.90
2018-05-16T22:36:37.617Z,99.90
2018-05-16T22:39:10.686Z,99.90
2018-05-16T22:41:42.905Z,99.90
2018-05-16T22:47:21.999Z,99.90
2018-05-16T22:49:47.961Z,99.90
2018-05-16T22:52:14.669Z,99.90
2018-05-16T22:54:40.683Z,99.90
2018-05-16T22:57:06.669Z,99.90
2018-05-16T22:59:32.680Z,99.90
2018-05-16T23:01:58.654Z,99.90
2018-05-16T23:04:25.363Z,99.90
2018-05-16T23:06:51.327Z,99.90
2018-05-16T23:09:17.282Z,99.90
2018-05-16T23:11:43.986Z,99.90
2018-05-16T23:14:10.024Z,99.90
2018-05-16T23:16:36.366Z,99.90
2018-05-16T23:19:02.339Z,99.90
2018-05-16T23:21:29.033Z,99.90
2018-05-16T23:23:54.993Z,99.90
2018-05-16T23:26:20.960Z,99.90
2018-05-16T23:28:47.666Z,99.90
2018-05-16T23:31:13.622Z,99.90
2018-05-16T23:33:39.594Z,99.90
2018-05-16T23:36:06.321Z,99.90
2018-05-16T23:38:32.292Z,99.90
2018-05-16T23:40:58.260Z,99.90
2018-05-16T23:43:24.272Z,99.90
2018-05-16T23:45:50.240Z,99.90
2018-05-16T23:48:16.195Z,99.90
2018-05-16T23:50:42.161Z,99.90
2018-05-16T23:53:08.191Z,99.90
2018-05-16T23:55:34.922Z,99.90
2018-05-16T23:58:00.878Z,99.90
