createdAt,value
2018-07-01T11:20:44.839Z,24.50
2018-07-01T11:23:14.161Z,23.97
2018-07-01T11:25:43.472Z,23.43
2018-07-01T11:28:12.791Z,23.42
2018-07-01T11:30:42.115Z,23.25
2018-07-01T11:33:11.411Z,23.06
2018-07-01T11:35:40.678Z,22.69
2018-07-01T11:38:10.020Z,23.22
2018-07-01T11:40:41.424Z,23.19
2018-07-01T11:43:13.905Z,22.75
2018-07-01T11:45:43.631Z,22.47
2018-07-01T11:48:13.138Z,22.18
2018-07-01T11:50:42.617Z,22.38
2018-07-01T11:53:12.143Z,22.66
2018-07-01T11:55:41.555Z,22.95
2018-07-01T11:58:10.868Z,23.62
2018-07-01T12:00:40.199Z,24.28
2018-07-01T12:03:10.025Z,24.55
2018-07-01T12:05:39.362Z,24.41
2018-07-01T12:08:08.735Z,24.19
2018-07-01T12:10:38.002Z,24.01
2018-07-01T12:13:07.449Z,24.17
2018-07-01T12:15:36.917Z,24.46
2018-07-01T12:18:06.356Z,24.71
2018-07-01T12:20:35.658Z,24.99
2018-07-01T12:23:04.985Z,25.13
2018-07-01T12:25:34.237Z,24.95
2018-07-01T12:28:03.463Z,24.63
2018-07-01T12:30:32.879Z,24.62
2018-07-01T12:33:02.095Z,24.57
2018-07-01T12:35:31.364Z,24.68
2018-07-01T12:38:00.741Z,24.80
2018-07-01T12:40:30.241Z,24.72
2018-07-01T12:42:59.469Z,24.65
2018-07-01T12:45:28.897Z,24.73
2018-07-01T12:47:58.195Z,24.64
2018-07-01T12:50:27.518Z,24.70
2018-07-01T12:52:57.024Z,24.99
2018-07-01T12:55:26.545Z,25.38
2018-07-01T12:57:55.937Z,25.52
2018-07-01T13:00:25.422Z,24.56
2018-07-01T13:02:54.797Z,24.28
2018-07-01T13:05:24.077Z,24.47
2018-07-01T13:07:53.555Z,24.83
2018-07-01T13:10:22.858Z,25.01
2018-07-01T13:12:52.171Z,25.37
2018-07-01T13:15:21.605Z,25.53
2018-07-01T13:17:50.957Z,24.91
2018-07-01T13:20:20.408Z,24.16
2018-07-01T13:22:49.620Z,23.94
2018-07-01T13:25:19.007Z,24.23
2018-07-01T13:27:48.205Z,24.40
2018-07-01T13:30:17.619Z,24.32
2018-07-01T13:32:46.876Z,24.71
2018-07-01T13:35:16.257Z,24.30
2018-07-01T13:37:45.510Z,24.07
2018-07-01T13:40:14.802Z,24.18
2018-07-01T13:42:44.275Z,24.47
2018-07-01T13:45:13.566Z,24.36
2018-07-01T13:47:42.861Z,23.89
2018-07-01T13:50:12.143Z,23.83
2018-07-01T13:52:41.656Z,24.31
2018-07-01T13:55:11.165Z,24.78
2018-07-01T13:57:41.200Z,25.18
2018-07-01T14:00:11.615Z,25.08
2018-07-01T14:02:41.054Z,25.30
2018-07-01T14:05:10.801Z,25.17
2018-07-01T14:07:40.461Z,24.68
2018-07-01T14:10:09.897Z,24.47
2018-07-01T14:12:39.309Z,24.60
2018-07-01T14:15:08.604Z,24.46
2018-07-01T14:17:38.028Z,24.56
2018-07-01T14:20:09.159Z,24.52
2018-07-01T14:22:38.673Z,24.67
2018-07-01T14:25:09.113Z,24.89
2018-07-01T14:27:38.516Z,24.97
2018-07-01T14:30:08.365Z,25.06
2018-07-01T14:32:37.881Z,25.19
2018-07-01T14:35:07.262Z,25.32
2018-07-01T14:37:44.121Z,25.51
2018-07-01T14:40:13.478Z,24.96
2018-07-01T14:42:42.920Z,24.57
2018-07-01T14:45:12.330Z,24.57
2018-07-01T14:47:41.701Z,24.59
2018-07-01T14:50:11.094Z,24.64
2018-07-01T14:52:40.502Z,24.67
2018-07-01T14:55:09.889Z,24.61
2018-07-01T14:57:39.275Z,24.38
2018-07-01T15:00:08.653Z,24.32
2018-07-01T15:02:38.026Z,24.28
2018-07-01T15:05:07.461Z,24.22
2018-07-01T15:07:36.869Z,24.27
2018-07-01T15:10:06.309Z,23.91
2018-07-01T15:12:40.485Z,23.98
2018-07-01T15:15:10.069Z,24.17
2018-07-01T15:17:39.385Z,24.23
2018-07-01T15:20:08.903Z,24.13
2018-07-01T15:22:38.528Z,24.12
2018-07-01T15:25:07.789Z,24.10
2018-07-01T15:27:37.165Z,23.94
2018-07-01T15:30:06.903Z,23.77
2018-07-01T15:32:36.281Z,23.82
2018-07-01T15:35:05.741Z,23.66
2018-07-01T15:37:35.106Z,23.69
2018-07-01T15:40:04.617Z,23.70
2018-07-01T15:42:33.922Z,23.89
2018-07-01T15:45:03.284Z,24.02
2018-07-01T15:47:32.693Z,24.05
2018-07-01T15:50:02.142Z,24.02
2018-07-01T15:52:31.476Z,23.77
2018-07-01T15:55:00.974Z,23.58
2018-07-01T15:57:30.297Z,23.61
2018-07-01T15:59:59.797Z,23.62
2018-07-01T16:02:29.178Z,23.54
2018-07-01T16:04:58.470Z,23.32
2018-07-01T16:07:27.801Z,23.41
2018-07-01T16:09:57.191Z,23.23
2018-07-01T16:12:26.566Z,23.33
2018-07-01T16:14:55.925Z,23.39
2018-07-01T16:17:25.257Z,23.33
2018-07-01T16:19:54.599Z,23.24
2018-07-01T16:22:23.914Z,23.24
2018-07-01T16:24:58.331Z,23.29
2018-07-01T16:27:32.644Z,23.23
2018-07-01T16:30:04.826Z,23.24
2018-07-01T16:32:35.406Z,23.06
2018-07-01T16:35:04.866Z,23.10
2018-07-01T16:37:34.539Z,23.13
2018-07-01T16:40:03.933Z,23.05
2018-07-01T16:42:33.814Z,23.03
2018-07-01T16:45:03.180Z,23.01
2018-07-01T16:47:32.529Z,23.09
2018-07-01T16:50:01.884Z,23.08
2018-07-01T16:52:31.412Z,22.88
2018-07-01T16:55:00.742Z,22.48
2018-07-01T16:57:30.246Z,22.58
2018-07-01T16:59:59.537Z,22.75
2018-07-01T17:02:28.820Z,22.90
2018-07-01T17:04:58.165Z,22.47
2018-07-01T17:07:27.625Z,22.25
2018-07-01T17:09:57.002Z,22.30
2018-07-01T17:12:26.383Z,22.19
2018-07-01T17:14:55.729Z,22.28
2018-07-01T17:17:25.177Z,22.26
2018-07-01T17:19:54.533Z,22.12
2018-07-01T17:22:23.979Z,22.05
2018-07-01T17:24:53.376Z,22.08
2018-07-01T17:27:22.783Z,21.77
2018-07-01T17:29:52.194Z,21.82
2018-07-01T17:32:26.816Z,21.79
2018-07-01T17:34:56.193Z,21.86
2018-07-01T17:37:25.689Z,21.98
2018-07-01T17:39:54.972Z,23.16
2018-07-01T17:42:24.344Z,24.64
2018-07-01T17:44:53.722Z,24.86
2018-07-01T17:47:23.145Z,25.64
2018-07-01T17:49:52.502Z,26.71
2018-07-01T17:52:21.981Z,27.38
2018-07-01T17:54:51.374Z,27.64
2018-07-01T17:57:20.829Z,27.58
2018-07-01T17:59:50.305Z,27.55
2018-07-01T18:02:19.640Z,27.95
2018-07-01T18:04:49.007Z,26.79
2018-07-01T18:07:18.240Z,26.39
2018-07-01T18:09:47.699Z,26.12
2018-07-01T18:12:17.077Z,26.73
2018-07-01T18:14:46.528Z,27.13
2018-07-01T18:17:16.014Z,27.49
2018-07-01T18:19:45.441Z,27.46
2018-07-01T18:22:18.302Z,27.00
2018-07-01T18:25:01.543Z,25.86
2018-07-01T18:27:13.625Z,24.84
2018-07-01T18:29:43.089Z,22.87
2018-07-01T18:32:12.493Z,21.54
2018-07-01T18:34:41.937Z,20.74
2018-07-01T18:37:11.372Z,20.17
2018-07-01T18:39:40.873Z,19.90
2018-07-01T18:42:10.345Z,19.65
2018-07-01T18:44:39.701Z,19.47
2018-07-01T18:47:08.961Z,19.49
2018-07-01T18:49:38.443Z,19.42
2018-07-01T18:52:07.872Z,19.35
2018-07-01T18:54:37.210Z,19.26
2018-07-01T18:57:06.655Z,19.15
2018-07-01T18:59:36.021Z,19.03
2018-07-01T19:02:05.672Z,19.22
2018-07-01T19:04:35.201Z,19.61
2018-07-01T19:07:04.651Z,20.60
2018-07-01T19:09:34.153Z,21.45
2018-07-01T19:12:03.615Z,22.06
2018-07-01T19:14:33.083Z,22.05
2018-07-01T19:17:02.590Z,21.45
2018-07-01T19:19:32.020Z,20.76
2018-07-01T19:22:01.383Z,20.09
2018-07-01T19:24:30.639Z,19.34
2018-07-01T19:27:00.051Z,18.53
2018-07-01T19:29:29.579Z,17.99
2018-07-01T19:32:04.945Z,17.49
2018-07-01T19:34:37.964Z,17.19
2018-07-01T19:37:08.646Z,16.85
2018-07-01T19:39:39.058Z,16.61
2018-07-01T19:42:09.815Z,16.48
2018-07-01T19:44:43.416Z,16.40
2018-07-01T19:47:13.715Z,16.23
2018-07-01T19:49:44.123Z,16.03
2018-07-01T19:52:14.844Z,15.91
2018-07-01T19:54:45.043Z,15.88
2018-07-01T19:57:15.252Z,15.85
2018-07-01T19:59:45.981Z,15.78
2018-07-01T20:02:15.561Z,15.77
2018-07-01T20:04:45.553Z,15.66
2018-07-01T20:07:16.687Z,15.56
2018-07-01T20:09:46.246Z,15.49
2018-07-01T20:12:16.393Z,15.46
2018-07-01T20:14:46.826Z,15.42
2018-07-01T20:17:17.093Z,15.35
2018-07-01T20:19:46.652Z,15.22
2018-07-01T20:22:17.734Z,15.01
2018-07-01T20:24:48.950Z,14.84
2018-07-01T20:27:19.473Z,14.63
2018-07-01T20:29:50.293Z,14.48
2018-07-01T20:32:20.525Z,14.47
2018-07-01T20:34:51.496Z,14.51
2018-07-01T20:37:21.454Z,14.48
2018-07-01T20:39:51.959Z,14.42
2018-07-01T20:42:22.053Z,14.35
2018-07-01T20:44:52.832Z,14.29
2018-07-01T20:47:23.609Z,14.34
2018-07-01T20:49:55.882Z,14.36
2018-07-01T20:52:26.490Z,14.32
2018-07-01T20:54:56.919Z,14.34
2018-07-01T20:57:28.266Z,14.32
2018-07-01T20:59:58.188Z,14.23
2018-07-01T21:02:28.476Z,14.17
2018-07-01T21:04:58.748Z,14.06
2018-07-01T21:07:29.184Z,13.93
2018-07-01T21:09:59.372Z,13.83
2018-07-01T21:12:29.385Z,13.68
2018-07-01T21:15:00.440Z,13.61
2018-07-01T21:17:32.921Z,13.56
2018-07-01T21:20:05.247Z,13.47
2018-07-01T21:22:36.554Z,13.42
2018-07-01T21:25:08.313Z,13.36
2018-07-01T21:27:39.197Z,13.27
2018-07-01T21:30:10.347Z,13.25
2018-07-01T21:32:40.737Z,13.26
2018-07-01T21:35:14.447Z,13.22
2018-07-01T21:37:45.092Z,13.17
2018-07-01T21:40:17.106Z,13.11
2018-07-01T21:42:48.147Z,13.01
2018-07-01T21:45:18.028Z,12.77
2018-07-01T21:47:47.272Z,12.57
2018-07-01T21:50:16.602Z,12.38
2018-07-01T21:52:45.988Z,12.20
2018-07-01T21:55:15.369Z,12.04
2018-07-01T21:57:45.444Z,11.88
2018-07-01T22:00:14.869Z,11.70
2018-07-01T22:02:44.119Z,11.55
2018-07-01T22:05:13.538Z,11.41
2018-07-01T22:07:42.840Z,11.27
2018-07-01T22:10:12.341Z,11.12
2018-07-01T22:12:50.342Z,11.00
2018-07-01T22:15:30.422Z,10.90
2018-07-01T22:17:59.636Z,10.65
2018-07-01T22:20:28.992Z,10.67
2018-07-01T22:22:58.217Z,10.68
2018-07-01T22:25:27.891Z,10.72
2018-07-01T22:27:57.326Z,10.75
2018-07-01T22:30:26.633Z,10.71
2018-07-01T22:32:56.028Z,10.66
2018-07-01T22:35:25.305Z,10.63
2018-07-01T22:37:54.731Z,10.60
2018-07-01T22:40:24.050Z,10.57
2018-07-01T22:42:53.434Z,10.41
2018-07-01T22:45:22.698Z,10.30
2018-07-01T22:47:52.183Z,10.26
2018-07-01T22:50:21.434Z,10.20
2018-07-01T22:52:50.616Z,10.13
2018-07-01T22:55:20.000Z,10.07
2018-07-01T22:57:49.441Z,10.03
2018-07-01T23:00:18.769Z,9.96
2018-07-01T23:03:25.544Z,9.90
2018-07-01T23:05:54.836Z,9.82
2018-07-01T23:08:24.097Z,9.75
2018-07-01T23:10:53.465Z,9.70
2018-07-01T23:13:22.690Z,9.63
2018-07-01T23:15:52.208Z,9.50
2018-07-01T23:18:21.477Z,9.37
2018-07-01T23:20:50.712Z,9.33
2018-07-01T23:23:19.936Z,9.26
2018-07-01T23:25:49.156Z,9.25
2018-07-01T23:28:18.476Z,9.25
2018-07-01T23:30:47.783Z,9.28
2018-07-01T23:33:17.089Z,9.31
2018-07-01T23:35:46.339Z,9.37
2018-07-01T23:38:15.783Z,9.47
2018-07-01T23:40:45.014Z,9.60
2018-07-01T23:43:14.376Z,9.72
2018-07-01T23:45:43.645Z,9.78
2018-07-01T23:48:12.901Z,9.74
2018-07-01T23:50:42.123Z,9.61
2018-07-01T23:53:11.546Z,9.42
2018-07-01T23:55:40.812Z,9.28
2018-07-01T23:58:10.090Z,9.16
