createdAt,value
2023-04-14T00:02:10.450Z,99095.75
2023-04-14T00:04:39.045Z,99105.69
2023-04-14T00:07:07.652Z,99106.63
2023-04-14T00:09:36.464Z,99101.56
2023-04-14T00:12:06.980Z,99107.19
2023-04-14T00:14:37.900Z,99108.22
2023-04-14T00:17:06.977Z,99098.56
2023-04-14T00:19:35.807Z,99098.75
2023-04-14T00:22:04.402Z,99100.69
2023-04-14T00:24:33.196Z,99094.06
2023-04-14T00:27:02.290Z,99093.38
2023-04-14T00:29:30.706Z,99098.03
2023-04-14T00:32:01.015Z,99098.28
2023-04-14T00:34:32.771Z,99089.94
2023-04-14T00:37:02.124Z,99086.09
2023-04-14T00:39:31.687Z,99087.19
2023-04-14T00:42:02.633Z,99087.38
2023-04-14T00:44:31.501Z,99091.00
2023-04-14T00:47:03.172Z,99085.84
2023-04-14T00:49:32.065Z,99084.19
2023-04-14T00:52:01.125Z,99088.75
2023-04-14T00:54:31.488Z,99087.16
2023-04-14T00:57:00.818Z,99088.25
2023-04-14T00:59:30.088Z,99088.41
2023-04-14T01:02:01.516Z,99087.75
2023-04-14T01:04:44.540Z,99095.78
2023-04-14T01:07:21.761Z,99085.59
2023-04-14T01:09:51.330Z,99090.31
2023-04-14T01:12:31.782Z,99091.34
2023-04-14T01:15:08.887Z,99090.31
2023-04-14T01:17:46.107Z,99092.84
2023-04-14T01:20:24.372Z,99093.75
2023-04-14T01:22:59.892Z,99088.38
2023-04-14T01:25:58.134Z,99087.63
2023-04-14T01:28:44.293Z,99087.03
2023-04-14T01:31:21.555Z,99089.81
2023-04-14T01:33:56.595Z,99091.34
2023-04-14T01:36:34.798Z,99097.31
2023-04-14T01:39:07.264Z,99095.72
2023-04-14T01:41:38.608Z,99100.13
2023-04-14T01:44:09.284Z,99103.56
2023-04-14T01:46:42.638Z,99100.00
2023-04-14T01:49:12.943Z,99098.16
2023-04-14T01:51:45.873Z,99099.78
2023-04-14T01:54:17.194Z,99098.84
2023-04-14T01:56:47.811Z,99084.66
2023-04-14T01:59:19.506Z,99089.59
2023-04-14T02:01:53.610Z,99080.00
2023-04-14T02:04:26.865Z,99085.88
2023-04-14T02:06:57.812Z,99084.88
2023-04-14T02:09:30.645Z,99085.88
2023-04-14T02:12:00.972Z,99086.91
2023-04-14T02:14:32.161Z,99085.88
2023-04-14T02:17:03.754Z,99070.88
2023-04-14T02:19:32.506Z,99084.69
2023-04-14T02:22:05.142Z,99076.09
2023-04-14T02:24:33.820Z,99076.28
2023-04-14T02:27:08.970Z,99083.19
2023-04-14T02:29:41.908Z,99062.69
2023-04-14T02:32:18.531Z,99075.69
2023-04-14T02:34:53.455Z,99070.25
2023-04-14T02:37:26.395Z,99067.75
2023-04-14T02:40:04.743Z,99076.44
2023-04-14T02:42:38.603Z,99069.59
2023-04-14T02:45:13.477Z,99076.72
2023-04-14T02:47:46.170Z,99077.66
2023-04-14T02:50:18.025Z,99078.63
2023-04-14T02:52:57.884Z,99065.66
2023-04-14T02:55:33.160Z,99075.13
2023-04-14T02:58:01.912Z,99077.66
2023-04-14T03:00:34.319Z,99070.91
2023-04-14T03:03:06.920Z,99067.25
2023-04-14T03:05:37.811Z,99080.94
2023-04-14T03:08:13.452Z,99078.13
2023-04-14T03:10:48.988Z,99074.75
2023-04-14T03:13:22.187Z,99077.38
2023-04-14T03:15:53.261Z,99082.78
2023-04-14T03:18:24.470Z,99081.09
2023-04-14T03:20:56.011Z,99076.78
2023-04-14T03:23:27.553Z,99085.38
2023-04-14T03:26:03.506Z,99079.50
2023-04-14T03:28:36.271Z,99087.34
2023-04-14T03:31:09.919Z,99084.06
2023-04-14T03:33:57.464Z,99092.66
2023-04-14T03:36:35.645Z,99085.59
2023-04-14T03:39:07.204Z,99090.81
2023-04-14T03:41:40.625Z,99087.44
2023-04-14T03:44:15.921Z,99094.34
2023-04-14T03:46:49.481Z,99094.34
2023-04-14T03:49:21.527Z,99091.66
2023-04-14T03:51:54.633Z,99095.84
2023-04-14T03:54:25.644Z,99092.34
2023-04-14T03:56:56.985Z,99096.56
2023-04-14T03:59:29.281Z,99091.97
2023-04-14T04:01:59.297Z,99087.94
2023-04-14T04:04:31.408Z,99093.34
2023-04-14T04:07:01.056Z,99082.19
2023-04-14T04:09:31.209Z,99082.28
2023-04-14T04:12:04.681Z,99084.22
2023-04-14T04:14:38.477Z,99100.94
2023-04-14T04:17:09.836Z,99098.25
2023-04-14T04:19:40.621Z,99100.78
2023-04-14T04:22:10.696Z,99093.59
2023-04-14T04:24:41.641Z,99097.81
2023-04-14T04:27:27.144Z,99098.75
2023-04-14T04:30:01.845Z,99087.34
2023-04-14T04:32:34.191Z,99104.81
2023-04-14T04:35:06.347Z,99096.22
2023-04-14T04:37:36.451Z,99098.09
2023-04-14T04:40:05.528Z,99101.63
2023-04-14T04:42:34.309Z,99100.72
2023-04-14T04:45:03.876Z,99106.69
2023-04-14T04:47:32.950Z,99100.44
2023-04-14T04:50:01.540Z,99101.22
2023-04-14T04:52:32.204Z,99098.41
2023-04-14T04:55:00.877Z,99113.09
2023-04-14T04:57:29.469Z,99106.91
2023-04-14T04:59:58.556Z,99106.31
2023-04-14T05:02:28.993Z,99112.25
2023-04-14T05:04:57.861Z,99114.00
2023-04-14T05:07:26.379Z,99112.13
2023-04-14T05:09:57.222Z,99119.81
2023-04-14T05:12:25.899Z,99117.13
2023-04-14T05:14:55.732Z,99124.91
2023-04-14T05:17:24.711Z,99121.41
2023-04-14T05:19:53.180Z,99122.06
2023-04-14T05:22:24.264Z,99113.19
2023-04-14T05:24:53.718Z,99121.63
2023-04-14T05:27:23.775Z,99113.69
2023-04-14T05:29:53.797Z,99112.88
2023-04-14T05:32:22.766Z,99121.38
2023-04-14T05:34:51.467Z,99126.34
2023-04-14T05:37:19.865Z,99129.56
2023-04-14T05:39:48.590Z,99129.22
2023-04-14T05:42:17.049Z,99128.03
2023-04-14T05:44:47.580Z,99132.91
2023-04-14T05:47:16.430Z,99126.28
2023-04-14T05:49:45.157Z,99124.06
2023-04-14T05:52:14.266Z,99120.72
2023-04-14T05:54:43.979Z,99127.91
2023-04-14T05:57:12.550Z,99116.97
2023-04-14T05:59:41.165Z,99123.50
2023-04-14T06:02:12.313Z,99118.66
2023-04-14T06:04:42.340Z,99126.69
2023-04-14T06:07:11.176Z,99120.88
2023-04-14T06:09:41.865Z,99117.03
2023-04-14T06:12:11.758Z,99125.63
2023-04-14T06:14:42.698Z,99122.78
2023-04-14T06:17:12.743Z,99129.56
2023-04-14T06:19:41.702Z,99131.91
2023-04-14T06:22:10.642Z,99127.41
2023-04-14T06:24:39.081Z,99130.19
2023-04-14T06:27:07.978Z,99128.63
2023-04-14T06:29:36.639Z,99130.56
2023-04-14T06:32:05.382Z,99131.28
2023-04-14T06:34:35.725Z,99127.84
2023-04-14T06:37:04.158Z,99136.06
2023-04-14T06:39:33.232Z,99130.19
2023-04-14T06:42:01.998Z,99137.22
2023-04-14T06:44:31.342Z,99137.13
2023-04-14T06:47:00.430Z,99135.13
2023-04-14T06:49:29.638Z,99136.06
2023-04-14T06:52:00.149Z,99130.97
2023-04-14T06:54:31.887Z,99138.94
2023-04-14T06:57:01.571Z,99131.25
2023-04-14T06:59:30.607Z,99132.34
2023-04-14T07:01:59.726Z,99134.84
2023-04-14T07:04:28.371Z,99140.69
2023-04-14T07:07:02.261Z,99138.94
2023-04-14T07:09:31.006Z,99140.31
2023-04-14T07:11:59.887Z,99144.00
2023-04-14T07:14:28.793Z,99142.72
2023-04-14T07:16:58.020Z,99138.69
2023-04-14T07:19:26.619Z,99139.31
2023-04-14T07:21:55.383Z,99137.13
2023-04-14T07:24:25.199Z,99141.47
2023-04-14T07:26:54.031Z,99147.25
2023-04-14T07:29:22.903Z,99132.47
2023-04-14T07:31:52.451Z,99134.72
2023-04-14T07:34:21.018Z,99131.78
2023-04-14T07:36:51.316Z,99138.50
2023-04-14T07:39:23.829Z,99138.84
2023-04-14T07:41:57.936Z,99136.25
2023-04-14T07:44:26.948Z,99137.22
2023-04-14T07:46:55.820Z,99134.53
2023-04-14T07:49:26.118Z,99136.41
2023-04-14T07:51:57.082Z,99143.50
2023-04-14T07:54:26.216Z,99133.97
2023-04-14T07:56:56.249Z,99137.53
2023-04-14T07:59:24.916Z,99132.09
2023-04-14T08:01:53.631Z,99132.25
2023-04-14T08:04:22.481Z,99138.72
2023-04-14T08:06:51.447Z,99131.03
2023-04-14T08:09:20.545Z,99131.31
2023-04-14T08:11:49.444Z,99136.81
2023-04-14T08:14:19.480Z,99127.88
2023-04-14T08:16:48.860Z,99126.19
2023-04-14T08:19:18.041Z,99128.66
2023-04-14T08:21:47.580Z,99128.53
2023-04-14T08:24:16.614Z,99129.59
2023-04-14T08:26:45.331Z,99122.34
2023-04-14T08:29:14.454Z,99119.09
2023-04-14T08:31:44.352Z,99121.03
2023-04-14T08:34:14.167Z,99122.91
2023-04-14T08:36:51.296Z,99112.69
2023-04-14T08:39:21.369Z,99113.41
2023-04-14T08:41:54.134Z,99120.38
2023-04-14T08:44:23.472Z,99124.13
2023-04-14T08:46:56.609Z,99126.47
2023-04-14T08:49:33.641Z,99113.69
2023-04-14T08:52:04.646Z,99116.97
2023-04-14T08:54:34.143Z,99123.84
2023-04-14T08:57:04.816Z,99120.56
2023-04-14T08:59:34.063Z,99112.25
2023-04-14T09:02:06.860Z,99109.41
2023-04-14T09:04:37.876Z,99116.19
2023-04-14T09:07:07.280Z,99120.38
2023-04-14T09:09:36.515Z,99109.94
2023-04-14T09:12:05.428Z,99117.28
2023-04-14T09:14:35.147Z,99113.59
2023-04-14T09:17:06.816Z,99109.09
2023-04-14T09:19:36.699Z,99112.59
2023-04-14T09:22:26.158Z,99105.75
2023-04-14T09:24:55.113Z,99103.78
2023-04-14T09:27:24.397Z,99104.31
2023-04-14T09:29:55.502Z,99107.91
2023-04-14T09:32:25.420Z,99109.69
2023-04-14T09:34:56.719Z,99097.34
2023-04-14T09:37:27.811Z,99083.03
2023-04-14T09:39:57.631Z,99087.03
2023-04-14T09:42:39.847Z,99088.56
2023-04-14T09:45:10.011Z,99089.66
2023-04-14T09:47:40.443Z,99079.06
2023-04-14T09:50:10.620Z,99082.03
2023-04-14T09:52:41.253Z,99084.69
2023-04-14T09:55:13.061Z,99077.25
2023-04-14T09:57:43.625Z,99085.09
2023-04-14T10:00:21.851Z,99094.75
2023-04-14T10:02:52.825Z,99093.41
2023-04-14T10:05:22.622Z,99084.38
2023-04-14T10:07:51.752Z,99077.69
2023-04-14T10:10:20.687Z,99081.22
2023-04-14T10:12:49.680Z,99076.28
2023-04-14T10:15:18.701Z,99067.88
2023-04-14T10:17:47.651Z,99069.97
2023-04-14T10:20:19.273Z,99056.97
2023-04-14T10:22:49.883Z,99062.72
2023-04-14T10:25:20.369Z,99057.47
2023-04-14T10:27:50.392Z,99059.66
2023-04-14T10:30:19.265Z,99057.00
2023-04-14T10:32:49.082Z,99058.81
2023-04-14T10:35:21.746Z,99053.63
2023-04-14T10:37:54.206Z,99058.50
2023-04-14T10:40:23.745Z,99051.84
2023-04-14T10:42:54.737Z,99056.16
2023-04-14T10:45:24.118Z,99055.50
2023-04-14T10:47:53.327Z,99058.63
2023-04-14T10:50:26.410Z,99058.47
2023-04-14T10:52:57.111Z,99061.13
2023-04-14T10:55:28.107Z,99055.44
2023-04-14T10:58:06.582Z,99053.25
2023-04-14T11:00:39.781Z,99044.75
2023-04-14T11:03:12.656Z,99052.97
2023-04-14T11:05:46.357Z,99042.59
2023-04-14T11:08:18.561Z,99045.69
2023-04-14T11:10:51.530Z,99045.69
2023-04-14T11:13:20.686Z,99044.75
2023-04-14T11:15:57.942Z,99045.47
2023-04-14T11:18:34.892Z,99041.81
2023-04-14T11:21:07.097Z,99034.88
2023-04-14T11:23:37.220Z,99037.06
2023-04-14T11:26:07.174Z,99025.09
2023-04-14T11:28:38.458Z,99033.56
2023-04-14T11:31:09.055Z,99034.44
2023-04-14T11:33:42.203Z,99030.44
2023-04-14T11:36:13.706Z,99026.41
2023-04-14T11:38:46.004Z,99022.94
2023-04-14T11:41:17.359Z,99027.59
2023-04-14T11:43:48.976Z,99025.13
2023-04-14T11:46:21.449Z,99021.91
2023-04-14T11:48:55.272Z,99033.75
2023-04-14T11:51:32.775Z,99011.81
2023-04-14T11:54:01.760Z,99026.78
2023-04-14T11:56:32.546Z,99027.31
2023-04-14T11:59:03.423Z,99011.50
2023-04-14T12:01:33.722Z,99008.44
2023-04-14T12:04:03.163Z,99011.34
2023-04-14T12:06:37.410Z,99015.19
2023-04-14T12:09:10.560Z,99014.88
2023-04-14T12:11:39.693Z,99009.72
2023-04-14T12:14:08.848Z,99010.06
2023-04-14T12:16:38.677Z,99005.22
2023-04-14T12:19:07.607Z,98996.06
2023-04-14T12:21:38.517Z,98987.81
2023-04-14T12:24:07.675Z,99003.41
2023-04-14T12:26:38.317Z,98986.09
2023-04-14T12:29:07.145Z,98994.72
2023-04-14T12:31:36.540Z,98983.97
2023-04-14T12:34:06.765Z,98979.75
2023-04-14T12:39:09.926Z,98986.84
2023-04-14T12:41:40.876Z,98982.50
2023-04-14T12:44:20.787Z,98980.63
2023-04-14T12:46:50.193Z,98973.84
2023-04-14T12:49:32.898Z,98977.50
2023-04-14T12:52:02.303Z,98972.72
2023-04-14T12:54:52.158Z,98983.91
2023-04-14T12:57:22.467Z,98972.97
2023-04-14T12:59:52.236Z,98977.34
2023-04-14T13:02:22.076Z,98964.44
2023-04-14T13:04:51.303Z,98965.31
2023-04-14T13:07:20.610Z,98965.22
2023-04-14T13:09:51.990Z,98957.09
2023-04-14T13:12:20.658Z,98965.97
2023-04-14T13:14:49.240Z,98965.03
2023-04-14T13:17:18.397Z,98970.06
2023-04-14T13:19:47.311Z,98966.09
2023-04-14T13:22:16.996Z,98955.22
2023-04-14T13:24:45.750Z,98968.13
2023-04-14T13:27:15.832Z,98957.03
2023-04-14T13:29:44.589Z,98966.56
2023-04-14T13:32:14.334Z,98968.63
2023-04-14T13:34:44.440Z,98961.22
2023-04-14T13:37:13.529Z,98965.16
2023-04-14T13:39:42.286Z,98957.56
2023-04-14T13:42:11.016Z,98958.69
2023-04-14T13:44:41.689Z,98939.50
2023-04-14T13:47:10.973Z,98952.97
2023-04-14T13:49:39.910Z,98953.84
2023-04-14T13:52:09.859Z,98959.00
2023-04-14T13:54:38.623Z,98942.78
2023-04-14T13:57:08.332Z,98953.38
2023-04-14T13:59:36.887Z,98947.81
2023-04-14T14:02:08.486Z,98963.69
2023-04-14T14:04:37.851Z,98946.63
2023-04-14T14:07:06.985Z,98939.44
2023-04-14T14:09:36.057Z,98943.72
2023-04-14T14:12:09.418Z,98943.97
2023-04-14T14:14:38.493Z,98932.03
2023-04-14T14:17:10.221Z,98936.47
2023-04-14T14:19:38.732Z,98930.00
2023-04-14T14:22:07.638Z,98942.13
2023-04-14T14:24:36.311Z,98944.44
2023-04-14T14:27:05.755Z,98938.69
2023-04-14T14:29:35.298Z,98945.53
2023-04-14T14:32:04.600Z,98936.41
2023-04-14T14:34:34.910Z,98936.28
2023-04-14T14:37:04.049Z,98936.53
2023-04-14T14:39:33.013Z,98935.31
2023-04-14T14:42:02.077Z,98940.56
2023-04-14T14:44:30.886Z,98936.41
2023-04-14T14:46:59.684Z,98941.13
2023-04-14T14:49:28.364Z,98943.50
2023-04-14T14:51:58.781Z,98941.63
2023-04-14T14:54:27.349Z,98941.38
2023-04-14T14:56:56.625Z,98928.97
2023-04-14T14:59:25.326Z,98931.09
2023-04-14T15:01:54.902Z,98934.41
2023-04-14T15:04:23.784Z,98925.91
2023-04-14T15:06:52.581Z,98927.97
2023-04-14T15:09:22.766Z,98927.56
2023-04-14T15:11:51.604Z,98928.81
2023-04-14T15:14:20.650Z,98925.19
2023-04-14T15:16:49.827Z,98934.88
2023-04-14T15:19:18.348Z,98930.13
2023-04-14T15:21:47.786Z,98939.81
2023-04-14T15:24:16.728Z,98933.84
2023-04-14T15:26:46.841Z,98933.59
2023-04-14T15:29:17.336Z,98934.31
2023-04-14T15:31:46.255Z,98942.97
2023-04-14T15:34:15.149Z,98946.28
2023-04-14T15:36:44.204Z,98950.19
2023-04-14T15:39:13.773Z,98941.25
2023-04-14T15:41:42.718Z,98938.88
2023-04-14T15:44:12.640Z,98940.13
2023-04-14T15:46:41.654Z,98937.91
2023-04-14T15:49:10.962Z,98946.97
2023-04-14T15:51:39.542Z,98939.03
2023-04-14T15:54:08.352Z,98934.28
2023-04-14T15:56:37.748Z,98936.09
2023-04-14T15:59:07.118Z,98940.56
2023-04-14T16:01:37.164Z,98948.03
2023-04-14T16:04:06.642Z,98940.91
2023-04-14T16:06:36.637Z,98949.69
2023-04-14T16:09:07.079Z,98948.81
2023-04-14T16:11:35.902Z,98952.03
2023-04-14T16:14:05.320Z,98948.22
2023-04-14T16:16:33.926Z,98945.81
2023-04-14T16:19:04.030Z,98961.91
2023-04-14T16:21:32.790Z,98963.66
2023-04-14T16:24:01.535Z,98963.72
2023-04-14T16:26:30.628Z,98965.94
2023-04-14T16:28:59.177Z,98971.75
2023-04-14T16:31:28.510Z,98965.56
2023-04-14T16:33:57.053Z,98978.94
2023-04-14T16:36:29.435Z,98962.97
2023-04-14T16:38:58.137Z,98968.09
2023-04-14T16:41:27.483Z,98969.44
2023-04-14T16:43:55.914Z,98966.13
2023-04-14T16:46:26.072Z,98969.41
2023-04-14T16:48:55.538Z,98974.38
2023-04-14T16:51:25.866Z,98971.50
2023-04-14T16:53:57.248Z,98978.25
2023-04-14T16:56:25.972Z,98971.75
2023-04-14T16:58:56.004Z,98971.94
2023-04-14T17:01:26.694Z,98979.50
2023-04-14T17:03:56.062Z,98976.91
2023-04-14T17:06:25.368Z,98975.69
2023-04-14T17:08:55.489Z,98987.34
2023-04-14T17:11:24.092Z,98987.00
2023-04-14T17:13:53.337Z,99001.66
2023-04-14T17:16:22.981Z,98994.31
2023-04-14T17:18:52.195Z,98995.06
2023-04-14T17:21:20.866Z,99005.13
2023-04-14T17:23:49.742Z,99005.00
2023-04-14T17:26:19.736Z,99006.69
2023-04-14T17:28:48.490Z,99014.22
2023-04-14T17:31:17.843Z,99018.34
2023-04-14T17:33:47.198Z,99018.63
2023-04-14T17:36:17.705Z,99019.06
2023-04-14T17:38:46.779Z,99024.69
2023-04-14T17:41:15.428Z,99027.56
2023-04-14T17:43:46.982Z,99023.47
2023-04-14T17:46:17.746Z,99018.34
2023-04-14T17:48:46.520Z,99030.16
2023-04-14T17:51:15.551Z,99028.50
2023-04-14T17:53:44.292Z,99033.03
2023-04-14T17:56:14.998Z,99026.53
2023-04-14T17:58:44.695Z,99036.59
2023-04-14T18:01:15.016Z,99043.16
2023-04-14T18:03:43.957Z,99034.38
2023-04-14T18:06:13.602Z,99038.22
2023-04-14T18:08:42.736Z,99041.09
2023-04-14T18:11:12.815Z,99040.22
2023-04-14T18:13:41.478Z,99052.81
2023-04-14T18:16:10.715Z,99053.97
2023-04-14T18:18:40.638Z,99055.03
2023-04-14T18:21:09.690Z,99068.13
2023-04-14T18:23:38.558Z,99064.00
2023-04-14T18:28:39.279Z,99062.75
2023-04-14T18:31:10.778Z,99071.00
2023-04-14T18:33:42.448Z,99066.06
2023-04-14T18:36:10.890Z,99072.41
2023-04-14T18:38:39.414Z,99072.41
2023-04-14T18:41:08.408Z,99068.44
2023-04-14T18:43:37.240Z,99069.34
2023-04-14T18:46:05.818Z,99066.97
2023-04-14T18:48:34.923Z,99067.16
2023-04-14T18:51:08.325Z,99058.97
2023-04-14T18:53:38.623Z,99064.47
2023-04-14T18:56:09.251Z,99069.94
2023-04-14T18:58:38.289Z,99069.09
2023-04-14T19:01:09.896Z,99079.63
2023-04-14T19:03:38.800Z,99071.94
2023-04-14T19:06:08.814Z,99072.03
2023-04-14T19:08:41.434Z,99076.44
2023-04-14T19:11:11.891Z,99072.25
2023-04-14T19:13:44.330Z,99073.19
2023-04-14T19:16:14.786Z,99064.69
2023-04-14T19:18:45.409Z,99063.22
2023-04-14T19:21:19.201Z,99063.31
2023-04-14T19:23:48.791Z,99068.69
2023-04-14T19:26:18.568Z,99081.13
2023-04-14T19:28:47.600Z,99078.38
2023-04-14T19:31:17.613Z,99078.38
2023-04-14T19:33:47.144Z,99065.22
2023-04-14T19:36:18.689Z,99075.97
2023-04-14T19:38:47.496Z,99070.06
2023-04-14T19:41:16.473Z,99064.16
2023-04-14T19:43:45.870Z,99065.88
2023-04-14T19:46:15.509Z,99059.13
2023-04-14T19:48:46.494Z,99059.44
2023-04-14T19:51:16.453Z,99063.88
2023-04-14T19:53:46.657Z,99061.44
2023-04-14T19:56:15.651Z,99050.06
2023-04-14T19:58:44.558Z,99053.56
2023-04-14T20:01:14.230Z,99052.94
2023-04-14T20:04:07.454Z,99046.81
2023-04-14T20:06:34.479Z,99040.09
2023-04-14T20:09:04.392Z,99044.41
2023-04-14T20:11:33.247Z,99034.09
2023-04-14T20:14:02.091Z,99039.56
2023-04-14T20:16:30.806Z,99035.25
2023-04-14T20:18:59.630Z,99037.38
2023-04-14T20:21:30.565Z,99032.41
2023-04-14T20:24:01.314Z,99041.88
2023-04-14T20:26:29.994Z,99040.28
2023-04-14T20:28:58.622Z,99048.53
2023-04-14T20:31:27.551Z,99054.06
2023-04-14T20:33:57.492Z,99050.81
2023-04-14T20:36:25.924Z,99046.72
2023-04-14T20:38:54.383Z,99045.03
2023-04-14T20:41:24.476Z,99046.00
2023-04-14T20:43:53.345Z,99052.94
2023-04-14T20:46:22.668Z,99052.19
2023-04-14T20:48:51.169Z,99055.56
2023-04-14T20:51:20.094Z,99053.03
2023-04-14T20:53:48.980Z,99052.09
2023-04-14T20:56:17.870Z,99052.31
2023-04-14T20:58:47.839Z,99054.06
2023-04-14T21:01:16.809Z,99061.75
2023-04-14T21:03:45.350Z,99059.13
2023-04-14T21:06:14.854Z,99057.34
2023-04-14T21:08:44.173Z,99061.56
2023-04-14T21:11:18.097Z,99057.47
2023-04-14T21:15:24.974Z,99054.81
2023-04-14T21:16:38.119Z,99055.97
2023-04-14T21:19:07.031Z,99062.38
2023-04-14T21:21:37.834Z,99046.81
2023-04-14T21:24:07.174Z,99050.19
2023-04-14T21:26:35.627Z,99058.81
2023-04-14T21:29:05.647Z,99058.19
2023-04-14T21:31:34.235Z,99065.09
2023-04-14T21:34:04.792Z,99065.09
2023-04-14T21:36:33.368Z,99058.28
2023-04-14T21:39:02.337Z,99059.00
2023-04-14T21:41:33.101Z,99059.00
2023-04-14T21:44:01.987Z,99055.66
2023-04-14T21:46:35.214Z,99056.50
2023-04-14T21:49:04.085Z,99061.63
2023-04-14T21:51:33.750Z,99062.56
2023-04-14T21:54:02.315Z,99060.81
2023-04-14T21:56:31.199Z,99068.06
2023-04-14T21:58:59.844Z,99065.53
2023-04-14T22:01:31.724Z,99073.31
2023-04-14T22:04:02.469Z,99074.03
2023-04-14T22:06:35.462Z,99070.56
2023-04-14T22:09:06.255Z,99071.59
2023-04-14T22:11:34.940Z,99066.56
2023-04-14T22:14:05.509Z,99075.00
2023-04-14T22:16:37.523Z,99075.81
2023-04-14T22:19:05.799Z,99066.88
2023-04-14T22:21:35.091Z,99075.94
2023-04-14T22:24:04.680Z,99058.78
2023-04-14T22:26:33.210Z,99059.66
2023-04-14T22:29:02.015Z,99065.81
2023-04-14T22:31:31.345Z,99062.56
2023-04-14T22:34:01.972Z,99057.41
2023-04-14T22:36:30.619Z,99067.91
2023-04-14T22:38:59.627Z,99061.72
2023-04-14T22:41:28.004Z,99059.84
2023-04-14T22:43:56.564Z,99065.28
2023-04-14T22:46:25.596Z,99055.19
2023-04-14T22:48:57.113Z,99056.97
2023-04-14T22:51:28.798Z,99056.97
2023-04-14T22:53:57.813Z,99049.94
2023-04-14T22:56:28.016Z,99058.53
2023-04-14T22:58:58.995Z,99064.94
2023-04-14T23:01:29.244Z,99058.97
2023-04-14T23:03:57.662Z,99056.75
2023-04-14T23:06:27.579Z,99067.78
2023-04-14T23:08:56.363Z,99062.72
2023-04-14T23:11:25.296Z,99062.06
2023-04-14T23:13:53.783Z,99056.97
2023-04-14T23:16:22.388Z,99062.63
2023-04-14T23:18:52.534Z,99057.56
2023-04-14T23:21:22.429Z,99058.72
2023-04-14T23:23:53.686Z,99065.53
2023-04-14T23:26:22.983Z,99057.97
2023-04-14T23:28:53.127Z,99064.38
2023-04-14T23:31:22.129Z,99062.88
2023-04-14T23:33:52.961Z,99056.91
2023-04-14T23:36:21.639Z,99061.56
2023-04-14T23:38:50.424Z,99057.19
2023-04-14T23:41:20.204Z,99060.00
2023-04-14T23:43:49.692Z,99053.56
2023-04-14T23:46:18.435Z,99055.63
2023-04-14T23:48:47.515Z,99060.97
2023-04-14T23:51:20.780Z,99055.63
2023-04-14T23:53:50.963Z,99059.22
2023-04-14T23:56:21.237Z,99055.00
2023-04-14T23:58:49.814Z,99054.31
