createdAt,value
2022-09-17T00:01:31.463Z,100.00
2022-09-17T00:04:04.023Z,100.00
2022-09-17T00:06:35.247Z,100.00
2022-09-17T00:09:05.134Z,100.00
2022-09-17T00:11:35.456Z,100.00
2022-09-17T00:14:05.654Z,100.00
2022-09-17T00:16:36.193Z,100.00
2022-09-17T00:19:05.590Z,100.00
2022-09-17T00:21:35.431Z,100.00
2022-09-17T00:24:08.005Z,100.00
2022-09-17T00:26:36.763Z,100.00
2022-09-17T00:29:05.866Z,100.00
2022-09-17T00:31:34.993Z,100.00
2022-09-17T00:34:04.764Z,100.00
2022-09-17T00:36:37.030Z,100.00
2022-09-17T00:39:06.851Z,100.00
2022-09-17T00:41:36.392Z,100.00
2022-09-17T00:44:37.309Z,100.00
2022-09-17T00:47:05.964Z,100.00
2022-09-17T00:49:34.247Z,100.00
2022-09-17T00:52:07.047Z,100.00
2022-09-17T00:54:36.472Z,100.00
2022-09-17T00:57:05.049Z,100.00
2022-09-17T00:59:36.633Z,100.00
2022-09-17T01:02:06.172Z,100.00
2022-09-17T01:04:34.503Z,100.00
2022-09-17T01:07:09.333Z,100.00
2022-09-17T01:09:48.772Z,100.00
2022-09-17T01:12:43.212Z,100.00
2022-09-17T01:15:20.399Z,100.00
2022-09-17T01:17:59.246Z,100.00
2022-09-17T01:21:15.646Z,100.00
2022-09-17T01:24:13.857Z,100.00
2022-09-17T01:27:16.194Z,100.00
2022-09-17T01:29:57.962Z,100.00
2022-09-17T01:32:32.227Z,100.00
2022-09-17T01:35:05.261Z,100.00
2022-09-17T01:37:37.645Z,100.00
2022-09-17T01:40:09.634Z,100.00
2022-09-17T01:42:42.434Z,100.00
2022-09-17T01:45:15.475Z,100.00
2022-09-17T01:47:46.982Z,100.00
2022-09-17T01:50:18.907Z,100.00
2022-09-17T01:52:50.059Z,100.00
2022-09-17T01:55:19.861Z,100.00
2022-09-17T01:57:52.988Z,100.00
2022-09-17T02:00:22.284Z,100.00
2022-09-17T02:02:56.697Z,100.00
2022-09-17T02:05:29.075Z,100.00
2022-09-17T02:08:00.490Z,100.00
2022-09-17T02:10:31.063Z,100.00
2022-09-17T02:13:01.822Z,100.00
2022-09-17T02:15:30.846Z,100.00
2022-09-17T02:18:04.765Z,100.00
2022-09-17T02:20:38.871Z,100.00
2022-09-17T02:23:09.960Z,100.00
2022-09-17T02:25:40.291Z,100.00
2022-09-17T02:28:13.358Z,100.00
2022-09-17T02:30:42.302Z,100.00
2022-09-17T02:33:14.470Z,100.00
2022-09-17T02:35:43.632Z,100.00
2022-09-17T02:38:11.961Z,100.00
2022-09-17T02:40:46.330Z,100.00
2022-09-17T02:43:28.509Z,100.00
2022-09-17T02:46:07.919Z,100.00
2022-09-17T02:48:55.308Z,100.00
2022-09-17T02:51:33.298Z,100.00
2022-09-17T02:54:09.845Z,100.00
2022-09-17T02:56:46.297Z,100.00
2022-09-17T02:59:20.878Z,100.00
2022-09-17T03:01:53.548Z,100.00
2022-09-17T03:04:23.892Z,100.00
2022-09-17T03:06:53.341Z,100.00
2022-09-17T03:09:21.666Z,100.00
2022-09-17T03:11:50.039Z,100.00
2022-09-17T03:14:20.722Z,100.00
2022-09-17T03:16:49.095Z,100.00
2022-09-17T03:19:17.347Z,100.00
2022-09-17T03:21:47.109Z,100.00
2022-09-17T03:24:15.450Z,100.00
2022-09-17T03:26:43.976Z,100.00
2022-09-17T03:29:12.292Z,100.00
2022-09-17T03:31:40.776Z,100.00
2022-09-17T03:34:10.325Z,100.00
2022-09-17T03:36:38.638Z,100.00
2022-09-17T03:39:08.367Z,100.00
2022-09-17T03:41:36.688Z,100.00
2022-09-17T03:44:05.223Z,100.00
2022-09-17T03:46:33.880Z,100.00
2022-09-17T03:49:02.508Z,100.00
2022-09-17T03:51:31.074Z,100.00
2022-09-17T03:53:59.590Z,100.00
2022-09-17T03:56:29.373Z,100.00
2022-09-17T03:58:59.666Z,100.00
2022-09-17T04:01:28.938Z,100.00
2022-09-17T04:03:57.601Z,100.00
2022-09-17T04:06:25.920Z,100.00
2022-09-17T04:08:54.294Z,100.00
2022-09-17T04:11:22.736Z,100.00
2022-09-17T04:13:52.417Z,100.00
2022-09-17T04:16:20.798Z,100.00
2022-09-17T04:18:49.185Z,100.00
2022-09-17T04:21:17.626Z,100.00
2022-09-17T04:23:45.983Z,100.00
2022-09-17T04:26:14.667Z,100.00
2022-09-17T04:28:43.073Z,100.00
2022-09-17T04:31:13.009Z,100.00
2022-09-17T04:33:41.469Z,100.00
2022-09-17T04:36:09.798Z,100.00
2022-09-17T04:38:38.724Z,100.00
2022-09-17T04:41:07.876Z,100.00
2022-09-17T04:43:36.500Z,100.00
2022-09-17T04:46:04.970Z,100.00
2022-09-17T04:48:34.855Z,100.00
2022-09-17T04:51:03.206Z,100.00
2022-09-17T04:53:31.518Z,100.00
2022-09-17T04:55:59.814Z,100.00
2022-09-17T04:58:31.086Z,100.00
2022-09-17T05:00:59.524Z,100.00
2022-09-17T05:03:27.967Z,100.00
2022-09-17T05:05:57.642Z,100.00
2022-09-17T05:08:25.963Z,100.00
2022-09-17T05:10:54.287Z,100.00
2022-09-17T05:13:22.654Z,100.00
2022-09-17T05:15:50.977Z,100.00
2022-09-17T05:18:19.308Z,100.00
2022-09-17T05:20:47.610Z,100.00
2022-09-17T05:23:17.798Z,100.00
2022-09-17T05:25:46.173Z,100.00
2022-09-17T05:28:14.535Z,100.00
2022-09-17T05:30:42.967Z,100.00
2022-09-17T05:33:11.422Z,100.00
2022-09-17T05:35:40.680Z,100.00
2022-09-17T05:38:09.186Z,100.00
2022-09-17T05:40:39.041Z,100.00
2022-09-17T05:43:08.277Z,100.00
2022-09-17T05:45:37.533Z,100.00
2022-09-17T05:48:08.109Z,100.00
2022-09-17T05:50:36.247Z,100.00
2022-09-17T05:53:06.044Z,100.00
2022-09-17T05:55:34.983Z,100.00
2022-09-17T05:58:12.713Z,100.00
2022-09-17T06:00:41.762Z,100.00
2022-09-17T06:03:10.527Z,100.00
2022-09-17T06:05:39.109Z,100.00
2022-09-17T06:08:07.829Z,100.00
2022-09-17T06:10:37.554Z,100.00
2022-09-17T06:13:06.139Z,100.00
2022-09-17T06:15:36.025Z,100.00
2022-09-17T06:18:04.411Z,100.00
2022-09-17T06:20:32.731Z,100.00
2022-09-17T06:23:01.070Z,100.00
2022-09-17T06:25:29.525Z,100.00
2022-09-17T06:27:57.893Z,100.00
2022-09-17T06:30:26.233Z,100.00
2022-09-17T06:32:56.103Z,100.00
2022-09-17T06:35:24.426Z,100.00
2022-09-17T06:37:52.790Z,100.00
2022-09-17T06:40:23.384Z,100.00
2022-09-17T06:42:51.853Z,100.00
2022-09-17T06:45:20.549Z,100.00
2022-09-17T06:47:49.133Z,100.00
2022-09-17T06:50:18.913Z,100.00
2022-09-17T06:52:50.326Z,100.00
2022-09-17T06:55:19.059Z,100.00
2022-09-17T06:57:47.992Z,100.00
2022-09-17T07:00:16.561Z,100.00
2022-09-17T07:02:44.885Z,100.00
2022-09-17T07:05:13.168Z,100.00
2022-09-17T07:07:42.956Z,100.00
2022-09-17T07:10:11.277Z,100.00
2022-09-17T07:12:44.495Z,100.00
2022-09-17T07:15:16.003Z,100.00
2022-09-17T07:17:45.232Z,100.00
2022-09-17T07:20:14.028Z,100.00
2022-09-17T07:22:43.795Z,100.00
2022-09-17T07:25:12.555Z,100.00
2022-09-17T07:27:41.301Z,100.00
2022-09-17T07:30:11.331Z,100.00
2022-09-17T07:32:39.710Z,100.00
2022-09-17T07:35:08.600Z,100.00
2022-09-17T07:37:37.165Z,100.00
2022-09-17T07:40:08.806Z,100.00
2022-09-17T07:42:37.222Z,100.00
2022-09-17T07:45:06.694Z,100.00
2022-09-17T07:47:40.020Z,100.00
2022-09-17T07:50:09.555Z,100.00
2022-09-17T07:52:38.002Z,100.00
2022-09-17T07:55:08.486Z,100.00
2022-09-17T07:57:36.829Z,100.00
2022-09-17T08:00:06.154Z,100.00
2022-09-17T08:02:34.672Z,100.00
2022-09-17T08:05:03.191Z,100.00
2022-09-17T08:07:31.520Z,100.00
2022-09-17T08:09:59.904Z,100.00
2022-09-17T08:12:29.651Z,100.00
2022-09-17T08:14:58.035Z,100.00
2022-09-17T08:17:26.400Z,100.00
2022-09-17T08:19:55.144Z,100.00
2022-09-17T08:22:23.500Z,100.00
2022-09-17T08:24:51.829Z,100.00
2022-09-17T08:27:20.170Z,100.00
2022-09-17T08:29:49.909Z,100.00
2022-09-17T08:32:18.362Z,100.00
2022-09-17T08:34:46.795Z,100.00
2022-09-17T08:37:15.207Z,100.00
2022-09-17T08:39:43.595Z,100.00
2022-09-17T08:42:17.767Z,100.00
2022-09-17T08:44:51.840Z,100.00
2022-09-17T08:47:25.049Z,100.00
2022-09-17T08:49:55.102Z,100.00
2022-09-17T08:52:48.018Z,100.00
2022-09-17T08:55:25.154Z,100.00
2022-09-17T08:58:02.226Z,100.00
2022-09-17T09:00:37.963Z,100.00
2022-09-17T09:03:20.423Z,100.00
2022-09-17T09:05:50.228Z,100.00
2022-09-17T09:08:23.899Z,100.00
2022-09-17T09:10:55.510Z,100.00
2022-09-17T09:13:26.905Z,100.00
2022-09-17T09:15:58.366Z,100.00
2022-09-17T09:18:28.485Z,100.00
2022-09-17T09:21:04.237Z,100.00
2022-09-17T09:23:37.244Z,100.00
2022-09-17T09:26:14.324Z,100.00
2022-09-17T09:29:04.415Z,100.00
2022-09-17T09:32:15.244Z,100.00
2022-09-17T09:34:45.195Z,100.00
2022-09-17T09:37:17.966Z,100.00
2022-09-17T09:39:47.252Z,100.00
2022-09-17T09:42:20.836Z,100.00
2022-09-17T09:44:49.392Z,100.00
2022-09-17T09:47:30.492Z,100.00
2022-09-17T09:50:09.421Z,100.00
2022-09-17T09:52:50.372Z,100.00
2022-09-17T09:55:29.833Z,100.00
2022-09-17T09:58:04.203Z,100.00
2022-09-17T10:00:36.541Z,100.00
2022-09-17T10:03:12.486Z,100.00
2022-09-17T10:05:41.084Z,100.00
2022-09-17T10:08:13.289Z,100.00
2022-09-17T10:10:56.650Z,100.00
2022-09-17T10:13:25.589Z,100.00
2022-09-17T10:15:53.994Z,100.00
2022-09-17T10:18:25.284Z,100.00
2022-09-17T10:20:58.475Z,100.00
2022-09-17T10:23:29.258Z,100.00
2022-09-17T10:25:58.028Z,100.00
2022-09-17T10:28:46.842Z,100.00
2022-09-17T10:31:15.366Z,100.00
2022-09-17T10:33:55.012Z,100.00
2022-09-17T10:36:41.320Z,100.00
2022-09-17T10:39:32.060Z,100.00
2022-09-17T10:42:01.903Z,100.00
2022-09-17T10:44:31.220Z,100.00
2022-09-17T10:47:07.543Z,100.00
2022-09-17T10:49:40.867Z,100.00
2022-09-17T10:52:16.001Z,100.00
2022-09-17T10:54:56.809Z,100.00
2022-09-17T10:57:35.274Z,100.00
2022-09-17T11:00:13.341Z,100.00
2022-09-17T11:03:14.342Z,100.00
2022-09-17T11:06:09.636Z,100.00
2022-09-17T11:08:44.882Z,100.00
2022-09-17T11:11:18.331Z,100.00
2022-09-17T11:13:54.854Z,100.00
2022-09-17T11:16:33.461Z,100.00
2022-09-17T11:19:08.577Z,100.00
2022-09-17T11:21:50.010Z,100.00
2022-09-17T11:24:45.793Z,100.00
2022-09-17T11:27:33.346Z,100.00
2022-09-17T11:30:10.331Z,100.00
2022-09-17T11:33:02.054Z,100.00
2022-09-17T11:35:33.272Z,100.00
2022-09-17T11:38:08.090Z,100.00
2022-09-17T11:40:40.057Z,100.00
2022-09-17T11:43:16.595Z,100.00
2022-09-17T11:45:51.888Z,100.00
2022-09-17T11:48:22.204Z,100.00
2022-09-17T11:50:53.572Z,99.43
2022-09-17T11:53:26.459Z,99.68
2022-09-17T11:55:57.842Z,100.00
2022-09-17T11:58:29.501Z,100.00
2022-09-17T12:01:03.576Z,97.69
2022-09-17T12:03:34.865Z,83.65
2022-09-17T12:06:07.728Z,89.54
2022-09-17T12:08:42.202Z,87.81
2022-09-17T12:11:15.733Z,95.97
2022-09-17T12:13:46.015Z,88.12
2022-09-17T12:16:18.249Z,95.70
2022-09-17T12:19:00.841Z,100.00
2022-09-17T12:21:32.869Z,100.00
2022-09-17T12:24:09.077Z,100.00
2022-09-17T12:26:54.344Z,100.00
2022-09-17T12:29:35.500Z,100.00
2022-09-17T12:32:21.478Z,100.00
2022-09-17T12:34:58.635Z,100.00
2022-09-17T12:37:29.305Z,98.61
2022-09-17T12:40:10.483Z,99.60
2022-09-17T12:42:58.555Z,93.77
2022-09-17T12:45:38.296Z,92.49
2022-09-17T12:48:27.415Z,88.25
2022-09-17T12:51:04.214Z,88.30
2022-09-17T12:53:37.231Z,92.85
2022-09-17T12:56:21.018Z,96.75
2022-09-17T12:59:00.548Z,100.00
2022-09-17T13:01:33.265Z,100.00
2022-09-17T13:04:12.955Z,100.00
2022-09-17T13:07:00.076Z,88.33
2022-09-17T13:10:01.250Z,83.71
2022-09-17T13:12:34.464Z,77.09
2022-09-17T13:15:40.846Z,90.81
2022-09-17T13:18:26.264Z,84.13
2022-09-17T13:21:05.608Z,83.28
2022-09-17T13:23:37.262Z,81.86
2022-09-17T13:26:06.821Z,83.25
2022-09-17T13:28:46.108Z,75.45
2022-09-17T13:31:21.014Z,70.08
2022-09-17T13:33:53.771Z,69.77
2022-09-17T13:36:41.328Z,68.15
2022-09-17T13:39:11.774Z,71.19
2022-09-17T13:41:41.122Z,69.53
2022-09-17T13:44:12.639Z,69.19
2022-09-17T13:46:41.178Z,78.73
2022-09-17T13:49:15.710Z,69.27
2022-09-17T13:51:47.087Z,67.94
2022-09-17T13:54:16.307Z,66.64
2022-09-17T13:56:47.085Z,70.32
2022-09-17T13:59:19.762Z,68.67
2022-09-17T14:02:06.166Z,62.48
2022-09-17T14:04:48.441Z,58.48
2022-09-17T14:07:36.607Z,60.25
2022-09-17T14:10:35.581Z,69.29
2022-09-17T14:13:25.385Z,69.56
2022-09-17T14:16:05.367Z,64.77
2022-09-17T14:18:44.691Z,65.79
2022-09-17T14:21:17.349Z,73.18
2022-09-17T14:23:47.793Z,78.42
2022-09-17T14:26:27.177Z,73.13
2022-09-17T14:29:03.212Z,66.06
2022-09-17T14:31:37.345Z,61.43
2022-09-17T14:34:07.215Z,63.60
2022-09-17T14:36:38.869Z,65.70
2022-09-17T14:39:12.975Z,66.98
2022-09-17T14:41:43.262Z,84.26
2022-09-17T14:44:15.651Z,100.00
2022-09-17T14:46:50.575Z,100.00
2022-09-17T14:49:22.751Z,100.00
2022-09-17T14:51:51.518Z,100.00
2022-09-17T14:54:22.153Z,100.00
2022-09-17T14:57:01.569Z,100.00
2022-09-17T14:59:49.060Z,100.00
2022-09-17T15:02:30.297Z,100.00
2022-09-17T15:04:58.961Z,100.00
2022-09-17T15:07:28.142Z,100.00
2022-09-17T15:10:07.626Z,100.00
2022-09-17T15:12:36.317Z,100.00
2022-09-17T15:15:05.086Z,100.00
2022-09-17T15:17:34.870Z,100.00
2022-09-17T15:20:07.938Z,100.00
2022-09-17T15:22:39.192Z,100.00
2022-09-17T15:25:10.026Z,100.00
2022-09-17T15:27:39.586Z,100.00
2022-09-17T15:30:12.526Z,100.00
2022-09-17T15:32:45.053Z,100.00
2022-09-17T15:35:25.866Z,100.00
2022-09-17T15:38:18.883Z,100.00
2022-09-17T15:40:43.958Z,100.00
2022-09-17T15:43:18.638Z,100.00
2022-09-17T15:45:46.996Z,100.00
2022-09-17T15:48:37.064Z,100.00
2022-09-17T15:51:07.104Z,100.00
2022-09-17T15:53:36.467Z,100.00
2022-09-17T15:56:07.608Z,100.00
2022-09-17T15:58:38.994Z,100.00
2022-09-17T16:01:55.561Z,100.00
2022-09-17T16:04:30.682Z,100.00
2022-09-17T16:07:18.816Z,100.00
2022-09-17T16:09:53.937Z,100.00
2022-09-17T16:12:23.599Z,100.00
2022-09-17T16:14:53.454Z,100.00
2022-09-17T16:17:33.196Z,100.00
2022-09-17T16:20:13.498Z,100.00
2022-09-17T16:22:41.816Z,100.00
2022-09-17T16:25:10.309Z,100.00
2022-09-17T16:27:45.686Z,100.00
2022-09-17T16:30:16.662Z,100.00
2022-09-17T16:32:44.974Z,100.00
2022-09-17T16:35:17.462Z,100.00
2022-09-17T16:37:48.783Z,100.00
2022-09-17T16:40:17.346Z,100.00
2022-09-17T16:42:45.901Z,100.00
2022-09-17T16:45:14.425Z,100.00
2022-09-17T16:47:43.345Z,100.00
2022-09-17T16:50:13.611Z,100.00
2022-09-17T16:52:43.900Z,100.00
2022-09-17T16:55:14.424Z,100.00
2022-09-17T16:57:42.566Z,100.00
2022-09-17T17:00:14.100Z,100.00
2022-09-17T17:02:43.152Z,100.00
2022-09-17T17:05:11.748Z,100.00
2022-09-17T17:07:40.069Z,100.00
2022-09-17T17:10:10.808Z,100.00
2022-09-17T17:12:39.581Z,100.00
2022-09-17T17:15:09.263Z,100.00
2022-09-17T17:17:38.133Z,100.00
2022-09-17T17:20:09.039Z,100.00
2022-09-17T17:22:38.085Z,100.00
2022-09-17T17:25:07.039Z,100.00
2022-09-17T17:27:38.300Z,100.00
2022-09-17T17:30:08.525Z,100.00
2022-09-17T17:32:37.728Z,100.00
2022-09-17T17:35:07.202Z,100.00
2022-09-17T17:37:35.653Z,100.00
2022-09-17T17:40:07.095Z,100.00
2022-09-17T17:42:38.312Z,100.00
2022-09-17T17:45:08.133Z,100.00
2022-09-17T17:47:36.598Z,100.00
2022-09-17T17:50:05.521Z,100.00
2022-09-17T17:52:33.832Z,100.00
2022-09-17T17:55:02.136Z,100.00
2022-09-17T18:03:48.251Z,100.00
2022-09-17T18:06:16.980Z,100.00
2022-09-17T18:08:45.390Z,100.00
2022-09-17T18:11:13.730Z,100.00
2022-09-17T18:13:43.439Z,100.00
2022-09-17T18:16:13.392Z,100.00
2022-09-17T18:18:45.004Z,100.00
2022-09-17T18:21:15.198Z,100.00
2022-09-17T18:23:43.826Z,100.00
2022-09-17T18:26:14.059Z,100.00
2022-09-17T18:28:44.074Z,100.00
2022-09-17T18:31:21.313Z,100.00
2022-09-17T18:33:50.107Z,100.00
2022-09-17T18:36:18.416Z,100.00
2022-09-17T18:38:46.798Z,100.00
2022-09-17T18:41:15.157Z,100.00
2022-09-17T18:43:45.342Z,100.00
2022-09-17T18:46:13.744Z,100.00
2022-09-17T18:48:42.222Z,100.00
2022-09-17T18:51:12.649Z,100.00
2022-09-17T18:53:41.003Z,100.00
2022-09-17T18:56:15.240Z,100.00
2022-09-17T18:58:45.939Z,100.00
2022-09-17T19:01:14.661Z,100.00
2022-09-17T19:03:43.091Z,100.00
2022-09-17T19:06:13.040Z,100.00
2022-09-17T19:08:41.364Z,100.00
2022-09-17T19:11:11.749Z,100.00
2022-09-17T19:13:41.482Z,100.00
2022-09-17T19:16:11.977Z,100.00
2022-09-17T19:18:40.298Z,100.00
2022-09-17T19:21:11.821Z,100.00
2022-09-17T19:23:41.862Z,100.00
2022-09-17T19:26:12.555Z,100.00
2022-09-17T19:28:40.739Z,100.00
2022-09-17T19:31:11.261Z,100.00
2022-09-17T19:33:39.375Z,100.00
2022-09-17T19:36:09.719Z,100.00
2022-09-17T19:38:38.299Z,100.00
2022-09-17T19:41:08.335Z,100.00
2022-09-17T19:43:37.009Z,100.00
2022-09-17T19:46:06.993Z,100.00
2022-09-17T19:48:36.805Z,100.00
2022-09-17T19:51:06.404Z,100.00
2022-09-17T19:53:34.706Z,100.00
2022-09-17T19:56:03.523Z,100.00
2022-09-17T19:58:31.936Z,100.00
2022-09-17T20:01:00.648Z,100.00
2022-09-17T20:03:29.586Z,100.00
2022-09-17T20:06:02.796Z,100.00
2022-09-17T20:08:31.622Z,100.00
2022-09-17T20:11:05.704Z,100.00
2022-09-17T20:13:34.088Z,100.00
2022-09-17T20:16:05.250Z,100.00
2022-09-17T20:27:50.110Z,100.00
2022-09-17T20:30:18.599Z,100.00
2022-09-17T20:35:40.321Z,100.00
2022-09-17T20:41:02.117Z,100.00
2022-09-17T20:43:33.920Z,100.00
2022-09-17T20:46:02.502Z,100.00
2022-09-17T20:48:31.149Z,100.00
2022-09-17T20:51:01.008Z,100.00
2022-09-17T20:53:31.445Z,100.00
2022-09-17T20:56:01.518Z,100.00
2022-09-17T20:58:32.172Z,100.00
2022-09-17T21:01:06.295Z,100.00
2022-09-17T21:03:34.757Z,100.00
2022-09-17T21:06:03.129Z,100.00
2022-09-17T21:08:33.065Z,100.00
2022-09-17T21:11:05.679Z,100.00
2022-09-17T21:13:36.675Z,100.00
2022-09-17T21:16:05.225Z,100.00
2022-09-17T21:18:38.771Z,100.00
2022-09-17T21:21:09.376Z,100.00
2022-09-17T21:23:40.161Z,100.00
2022-09-17T21:26:11.646Z,100.00
2022-09-17T21:28:40.663Z,100.00
2022-09-17T21:31:11.712Z,100.00
2022-09-17T21:33:40.536Z,100.00
2022-09-17T21:36:10.788Z,100.00
2022-09-17T21:38:40.827Z,100.00
2022-09-17T21:41:10.513Z,100.00
2022-09-17T21:43:38.938Z,100.00
2022-09-17T21:46:09.567Z,100.00
2022-09-17T21:48:38.134Z,100.00
2022-09-17T21:51:07.989Z,100.00
2022-09-17T21:53:36.787Z,100.00
2022-09-17T21:56:08.779Z,100.00
2022-09-17T21:58:37.630Z,100.00
2022-09-17T22:01:08.043Z,100.00
2022-09-17T22:03:36.456Z,100.00
2022-09-17T22:06:06.762Z,100.00
2022-09-17T22:08:35.850Z,100.00
2022-09-17T22:11:09.999Z,100.00
2022-09-17T22:13:38.896Z,100.00
2022-09-17T22:16:08.430Z,100.00
2022-09-17T22:18:38.380Z,100.00
2022-09-17T22:21:13.639Z,100.00
2022-09-17T22:23:41.980Z,100.00
2022-09-17T22:26:12.543Z,100.00
2022-09-17T22:28:40.894Z,100.00
2022-09-17T22:31:10.697Z,100.00
2022-09-17T22:33:40.334Z,100.00
2022-09-17T22:36:10.706Z,100.00
2022-09-17T22:38:39.280Z,100.00
2022-09-17T22:41:08.925Z,100.00
2022-09-17T22:43:38.574Z,100.00
2022-09-17T22:46:12.891Z,100.00
2022-09-17T22:48:41.515Z,100.00
2022-09-17T22:51:10.332Z,100.00
2022-09-17T22:53:39.407Z,100.00
2022-09-17T22:56:09.272Z,100.00
2022-09-17T22:58:39.093Z,100.00
2022-09-17T23:01:11.102Z,100.00
2022-09-17T23:03:39.800Z,100.00
2022-09-17T23:06:10.238Z,100.00
2022-09-17T23:08:38.939Z,100.00
2022-09-17T23:11:09.282Z,100.00
2022-09-17T23:13:39.012Z,100.00
2022-09-17T23:16:08.988Z,100.00
2022-09-17T23:18:37.834Z,100.00
2022-09-17T23:21:13.312Z,100.00
2022-09-17T23:23:42.539Z,100.00
2022-09-17T23:26:13.400Z,100.00
2022-09-17T23:28:43.420Z,100.00
2022-09-17T23:31:13.088Z,100.00
2022-09-17T23:33:41.985Z,100.00
2022-09-17T23:36:13.784Z,100.00
2022-09-17T23:38:43.585Z,100.00
2022-09-17T23:41:14.750Z,100.00
2022-09-17T23:43:46.248Z,100.00
2022-09-17T23:46:15.093Z,100.00
2022-09-17T23:48:43.986Z,100.00
2022-09-17T23:51:12.346Z,100.00
2022-09-17T23:53:40.905Z,100.00
2022-09-17T23:56:13.194Z,100.00
2022-09-17T23:58:41.682Z,100.00
