createdAt,value
2017-12-19T00:00:02.964Z,0.00
2017-12-19T00:01:02.966Z,0.00
2017-12-19T00:02:02.972Z,0.00
2017-12-19T00:03:02.971Z,0.00
2017-12-19T00:04:02.996Z,0.00
2017-12-19T00:05:02.988Z,0.00
2017-12-19T00:06:02.986Z,0.00
2017-12-19T00:07:02.994Z,0.00
2017-12-19T00:08:02.993Z,0.00
2017-12-19T00:09:03.007Z,0.00
2017-12-19T00:10:03.010Z,0.00
2017-12-19T00:11:03.013Z,0.00
2017-12-19T00:12:03.026Z,0.00
2017-12-19T00:13:03.027Z,0.00
2017-12-19T00:14:03.030Z,0.00
2017-12-19T00:15:03.046Z,0.00
2017-12-19T00:16:03.077Z,0.00
2017-12-19T00:17:03.049Z,0.00
2017-12-19T00:18:03.054Z,0.00
2017-12-19T00:19:03.065Z,0.00
2017-12-19T00:20:03.067Z,0.00
2017-12-19T00:21:03.064Z,0.00
2017-12-19T00:22:03.089Z,0.00
2017-12-19T00:23:03.078Z,0.00
2017-12-19T00:24:03.102Z,0.00
2017-12-19T00:25:03.092Z,0.00
2017-12-19T00:26:03.098Z,0.00
2017-12-19T00:27:03.112Z,0.00
2017-12-19T00:28:03.112Z,0.00
2017-12-19T00:29:03.121Z,0.00
2017-12-19T00:30:03.125Z,0.00
2017-12-19T00:31:03.126Z,0.00
2017-12-19T00:32:03.153Z,0.00
2017-12-19T00:33:03.141Z,0.00
2017-12-19T00:34:03.148Z,0.00
2017-12-19T00:35:03.160Z,0.00
2017-12-19T00:36:03.163Z,0.00
2017-12-19T00:37:03.167Z,0.00
2017-12-19T00:38:03.177Z,0.00
2017-12-19T00:39:03.202Z,0.00
2017-12-19T00:40:03.188Z,0.00
2017-12-19T00:41:03.188Z,0.00
2017-12-19T00:42:03.232Z,0.00
2017-12-19T00:43:03.212Z,0.00
2017-12-19T00:44:03.198Z,0.00
2017-12-19T00:45:03.217Z,0.00
2017-12-19T00:46:03.217Z,0.00
2017-12-19T00:47:03.223Z,0.00
2017-12-19T00:48:03.234Z,0.00
2017-12-19T00:49:03.235Z,0.00
2017-12-19T00:50:03.245Z,0.00
2017-12-19T00:51:03.245Z,0.00
2017-12-19T00:52:03.253Z,0.00
2017-12-19T00:53:03.256Z,0.00
2017-12-19T00:54:03.275Z,0.00
2017-12-19T00:55:03.312Z,0.00
2017-12-19T00:56:03.275Z,0.00
2017-12-19T00:57:03.280Z,0.00
2017-12-19T00:58:03.284Z,0.00
2017-12-19T00:59:03.298Z,0.00
2017-12-19T01:00:03.292Z,0.00
2017-12-19T01:01:03.302Z,0.00
2017-12-19T01:02:03.313Z,0.00
2017-12-19T01:03:03.314Z,0.00
2017-12-19T01:04:03.329Z,0.00
2017-12-19T01:05:03.318Z,0.00
2017-12-19T01:06:03.441Z,0.00
2017-12-19T01:07:03.340Z,0.00
2017-12-19T01:08:03.419Z,0.00
2017-12-19T01:10:03.451Z,0.00
2017-12-19T01:11:03.442Z,0.00
2017-12-19T01:12:03.382Z,0.00
2017-12-19T01:13:03.396Z,0.00
2017-12-19T01:14:03.379Z,0.00
2017-12-19T01:15:03.379Z,0.00
2017-12-19T01:16:03.475Z,0.00
2017-12-19T01:17:03.388Z,0.00
2017-12-19T01:18:03.451Z,0.00
2017-12-19T01:19:03.400Z,0.00
2017-12-19T01:20:03.406Z,0.00
2017-12-19T01:21:03.415Z,0.00
2017-12-19T01:22:03.419Z,0.00
2017-12-19T01:23:04.119Z,0.00
2017-12-19T01:24:03.438Z,0.00
2017-12-19T01:25:03.432Z,0.00
2017-12-19T01:26:03.446Z,0.00
2017-12-19T01:28:03.459Z,0.00
2017-12-19T01:29:03.454Z,0.00
2017-12-19T01:30:03.459Z,0.00
2017-12-19T01:31:03.475Z,0.00
2017-12-19T01:32:03.478Z,0.00
2017-12-19T01:33:03.474Z,0.00
2017-12-19T01:34:03.492Z,0.00
2017-12-19T01:35:03.491Z,0.00
2017-12-19T01:36:03.497Z,0.00
2017-12-19T01:37:03.504Z,0.00
2017-12-19T01:38:03.506Z,0.00
2017-12-19T01:39:03.519Z,0.00
2017-12-19T01:40:03.522Z,0.00
2017-12-19T01:41:03.518Z,0.00
2017-12-19T01:42:03.534Z,0.00
2017-12-19T01:43:03.540Z,0.00
2017-12-19T01:44:03.545Z,0.00
2017-12-19T01:45:03.548Z,0.00
2017-12-19T01:47:03.561Z,0.00
2017-12-19T01:48:03.559Z,0.00
2017-12-19T01:49:03.573Z,0.00
2017-12-19T01:50:03.576Z,0.00
2017-12-19T01:51:03.578Z,0.00
2017-12-19T01:52:03.587Z,0.00
2017-12-19T01:53:03.592Z,0.00
2017-12-19T01:54:03.613Z,0.00
2017-12-19T01:55:03.606Z,0.00
2017-12-19T01:56:03.598Z,0.00
2017-12-19T01:57:03.618Z,0.00
2017-12-19T01:58:03.620Z,0.00
2017-12-19T01:59:03.626Z,0.00
2017-12-19T02:00:03.634Z,0.00
2017-12-19T02:01:03.635Z,0.00
2017-12-19T02:02:03.653Z,0.00
2017-12-19T02:03:03.653Z,0.00
2017-12-19T02:04:03.653Z,0.00
2017-12-19T02:05:03.663Z,0.00
2017-12-19T02:06:03.671Z,0.00
2017-12-19T02:07:03.674Z,0.00
2017-12-19T02:08:03.691Z,0.00
2017-12-19T02:09:03.688Z,0.00
2017-12-19T02:10:03.691Z,0.00
2017-12-19T02:11:03.696Z,0.00
2017-12-19T02:12:03.703Z,0.00
2017-12-19T02:13:03.710Z,0.00
2017-12-19T02:14:04.620Z,0.00
2017-12-19T02:15:03.720Z,0.00
2017-12-19T02:16:03.723Z,0.00
2017-12-19T02:17:03.729Z,0.00
2017-12-19T02:18:03.738Z,0.00
2017-12-19T02:19:03.735Z,0.00
2017-12-19T02:20:03.742Z,0.00
2017-12-19T02:21:03.749Z,0.00
2017-12-19T02:22:03.753Z,0.00
2017-12-19T02:23:03.766Z,0.00
2017-12-19T02:24:03.759Z,0.00
2017-12-19T02:25:03.774Z,0.00
2017-12-19T02:26:03.782Z,0.00
2017-12-19T02:27:03.786Z,0.00
2017-12-19T02:28:03.783Z,0.00
2017-12-19T02:29:03.791Z,0.00
2017-12-19T02:30:03.808Z,0.00
2017-12-19T02:31:03.818Z,0.00
2017-12-19T02:32:03.818Z,0.00
2017-12-19T02:33:03.939Z,0.00
2017-12-19T02:34:03.825Z,0.00
2017-12-19T02:35:03.834Z,0.00
2017-12-19T02:36:03.841Z,0.00
2017-12-19T02:37:03.890Z,0.00
2017-12-19T02:38:03.850Z,0.00
2017-12-19T02:39:03.856Z,0.00
2017-12-19T02:40:03.860Z,0.00
2017-12-19T02:41:03.866Z,0.00
2017-12-19T02:42:03.881Z,0.00
2017-12-19T02:43:03.877Z,0.00
2017-12-19T02:44:03.883Z,0.00
2017-12-19T02:45:03.892Z,0.00
2017-12-19T02:46:03.893Z,0.00
2017-12-19T02:47:03.892Z,0.00
2017-12-19T02:48:03.922Z,0.00
2017-12-19T02:49:03.906Z,0.00
2017-12-19T02:50:03.908Z,0.00
2017-12-19T02:51:03.920Z,0.00
2017-12-19T02:52:03.920Z,0.00
2017-12-19T02:53:03.935Z,0.00
2017-12-19T02:54:03.938Z,0.00
2017-12-19T02:55:04.004Z,0.00
2017-12-19T02:56:03.951Z,0.00
2017-12-19T02:57:03.958Z,0.00
2017-12-19T02:58:03.967Z,0.00
2017-12-19T02:59:03.968Z,0.00
2017-12-19T03:00:03.976Z,0.00
2017-12-19T03:01:03.979Z,0.00
2017-12-19T03:02:03.985Z,0.00
2017-12-19T03:03:03.988Z,0.00
2017-12-19T03:04:04.001Z,0.00
2017-12-19T03:05:03.999Z,0.00
2017-12-19T03:06:04.004Z,0.00
2017-12-19T03:07:04.059Z,0.00
2017-12-19T03:08:04.023Z,0.00
2017-12-19T03:09:04.019Z,0.00
2017-12-19T03:10:04.034Z,0.00
2017-12-19T03:11:04.033Z,0.00
2017-12-19T03:12:04.037Z,0.00
2017-12-19T03:13:04.041Z,0.00
2017-12-19T03:14:04.049Z,0.00
2017-12-19T03:15:04.057Z,0.00
2017-12-19T03:16:04.222Z,0.00
2017-12-19T03:17:04.236Z,0.00
2017-12-19T03:18:04.076Z,0.00
2017-12-19T03:19:04.072Z,0.00
2017-12-19T03:20:04.091Z,0.00
2017-12-19T03:21:04.148Z,0.00
2017-12-19T03:22:04.094Z,0.00
2017-12-19T03:23:04.109Z,0.00
2017-12-19T03:24:04.103Z,0.00
2017-12-19T03:25:04.107Z,0.00
2017-12-19T03:26:04.112Z,0.00
2017-12-19T03:27:04.116Z,0.00
2017-12-19T03:28:04.200Z,0.00
2017-12-19T03:29:04.131Z,0.00
2017-12-19T03:30:04.138Z,0.00
2017-12-19T03:31:04.139Z,0.00
2017-12-19T03:32:04.148Z,0.00
2017-12-19T03:33:04.151Z,0.00
2017-12-19T03:34:04.159Z,0.00
2017-12-19T03:35:04.163Z,0.00
2017-12-19T03:36:04.170Z,0.00
2017-12-19T03:37:04.167Z,0.00
2017-12-19T03:38:04.181Z,0.00
2017-12-19T03:39:04.187Z,0.00
2017-12-19T03:40:04.194Z,0.00
2017-12-19T03:41:04.199Z,0.00
2017-12-19T03:42:04.202Z,0.00
2017-12-19T03:43:04.218Z,0.00
2017-12-19T03:44:04.393Z,0.00
2017-12-19T03:45:04.218Z,0.00
2017-12-19T03:46:04.252Z,0.00
2017-12-19T03:47:04.228Z,0.00
2017-12-19T03:48:04.232Z,0.00
2017-12-19T03:49:04.240Z,0.00
2017-12-19T03:50:04.250Z,0.00
2017-12-19T03:51:04.247Z,0.00
2017-12-19T03:52:04.258Z,0.00
2017-12-19T03:53:04.268Z,0.00
2017-12-19T03:54:04.267Z,0.00
2017-12-19T03:55:04.274Z,0.00
2017-12-19T03:56:04.272Z,0.00
2017-12-19T03:57:04.295Z,0.00
2017-12-19T03:58:04.336Z,0.00
2017-12-19T03:59:04.295Z,0.00
2017-12-19T04:00:04.301Z,0.00
2017-12-19T04:01:04.293Z,0.00
2017-12-19T04:02:04.308Z,0.00
2017-12-19T04:03:04.314Z,0.00
2017-12-19T04:04:04.321Z,0.00
2017-12-19T04:05:04.330Z,0.00
2017-12-19T04:06:04.334Z,0.00
2017-12-19T04:07:04.345Z,0.00
2017-12-19T04:08:04.340Z,0.00
2017-12-19T04:09:04.346Z,0.00
2017-12-19T04:10:04.360Z,0.00
2017-12-19T04:11:04.370Z,0.00
2017-12-19T04:12:04.365Z,0.00
2017-12-19T04:13:04.369Z,0.00
2017-12-19T04:14:04.374Z,0.00
2017-12-19T04:15:04.376Z,0.00
2017-12-19T04:16:04.382Z,0.00
2017-12-19T04:17:04.389Z,0.00
2017-12-19T04:18:04.397Z,0.00
2017-12-19T04:19:04.405Z,0.00
2017-12-19T04:20:04.407Z,0.00
2017-12-19T04:21:04.546Z,0.00
2017-12-19T04:22:04.448Z,0.00
2017-12-19T04:23:04.421Z,0.00
2017-12-19T04:24:04.432Z,0.00
2017-12-19T04:25:04.434Z,0.00
2017-12-19T04:26:04.436Z,0.00
2017-12-19T04:27:04.444Z,0.00
2017-12-19T04:28:04.450Z,0.00
2017-12-19T04:29:04.450Z,0.00
2017-12-19T04:30:04.462Z,0.00
2017-12-19T04:31:04.461Z,0.00
2017-12-19T04:32:04.467Z,0.00
2017-12-19T04:33:04.466Z,0.00
2017-12-19T04:34:04.487Z,0.00
2017-12-19T04:35:04.490Z,0.00
2017-12-19T04:36:04.486Z,0.00
2017-12-19T04:37:04.584Z,0.00
2017-12-19T04:38:04.511Z,0.00
2017-12-19T04:39:04.555Z,0.00
2017-12-19T04:40:04.508Z,0.00
2017-12-19T04:41:04.515Z,0.00
2017-12-19T04:42:04.526Z,0.00
2017-12-19T04:43:04.526Z,0.00
2017-12-19T04:44:04.533Z,0.00
2017-12-19T04:45:04.539Z,0.00
2017-12-19T04:46:04.543Z,0.00
2017-12-19T04:47:04.547Z,4.00
2017-12-19T04:48:04.558Z,0.00
2017-12-19T04:49:04.558Z,0.00
2017-12-19T04:50:04.564Z,0.00
2017-12-19T04:51:04.569Z,0.00
2017-12-19T04:52:04.578Z,0.00
2017-12-19T04:53:04.586Z,0.00
2017-12-19T04:54:04.584Z,0.00
2017-12-19T04:55:04.591Z,0.00
2017-12-19T04:56:04.597Z,0.00
2017-12-19T04:57:04.604Z,0.00
2017-12-19T04:58:04.607Z,0.00
2017-12-19T04:59:04.617Z,0.00
2017-12-19T05:00:04.618Z,0.00
2017-12-19T05:01:04.629Z,0.00
2017-12-19T05:02:04.635Z,0.00
2017-12-19T05:03:04.635Z,0.00
2017-12-19T05:04:04.740Z,0.00
2017-12-19T05:05:04.648Z,0.00
2017-12-19T05:06:04.648Z,0.00
2017-12-19T05:07:04.653Z,0.00
2017-12-19T05:08:04.663Z,0.00
2017-12-19T05:09:04.674Z,0.00
2017-12-19T05:10:04.668Z,0.00
2017-12-19T05:11:04.679Z,0.00
2017-12-19T05:12:04.680Z,0.00
2017-12-19T05:13:04.702Z,0.00
2017-12-19T05:14:04.797Z,0.00
2017-12-19T05:15:04.709Z,0.00
2017-12-19T05:16:04.709Z,0.00
2017-12-19T05:17:04.709Z,0.00
2017-12-19T05:18:05.427Z,0.00
2017-12-19T05:19:04.721Z,0.00
2017-12-19T05:20:04.725Z,0.00
2017-12-19T05:21:04.731Z,0.00
2017-12-19T05:22:04.735Z,0.00
2017-12-19T05:23:04.773Z,0.00
2017-12-19T05:24:04.751Z,0.00
2017-12-19T05:25:04.755Z,0.00
2017-12-19T05:26:04.756Z,0.00
2017-12-19T05:27:04.765Z,0.00
2017-12-19T05:28:04.856Z,0.00
2017-12-19T05:29:04.773Z,0.00
2017-12-19T05:30:04.791Z,0.00
2017-12-19T05:31:04.789Z,0.00
2017-12-19T05:32:04.800Z,0.00
2017-12-19T05:33:04.800Z,0.00
2017-12-19T05:34:04.801Z,0.00
2017-12-19T05:35:04.814Z,0.00
2017-12-19T05:36:04.819Z,4.00
2017-12-19T05:37:04.826Z,0.00
2017-12-19T05:38:04.820Z,0.00
2017-12-19T05:39:04.853Z,0.00
2017-12-19T05:40:04.849Z,0.00
2017-12-19T05:41:04.853Z,0.00
2017-12-19T05:42:04.852Z,0.00
2017-12-19T05:43:04.863Z,0.00
2017-12-19T05:44:04.866Z,0.00
2017-12-19T05:45:04.871Z,0.00
2017-12-19T05:46:04.877Z,0.00
2017-12-19T05:47:04.880Z,0.00
2017-12-19T05:48:04.887Z,0.00
2017-12-19T05:49:04.889Z,0.00
2017-12-19T05:50:04.910Z,0.00
2017-12-19T05:51:04.908Z,0.00
2017-12-19T05:52:04.912Z,0.00
2017-12-19T05:53:04.914Z,4.00
2017-12-19T05:54:04.915Z,0.00
2017-12-19T05:55:04.927Z,0.00
2017-12-19T05:56:04.929Z,0.00
2017-12-19T05:57:04.935Z,0.00
2017-12-19T05:58:04.941Z,0.00
2017-12-19T05:59:04.948Z,4.00
2017-12-19T06:00:04.948Z,4.00
2017-12-19T06:01:04.962Z,0.00
2017-12-19T06:02:04.961Z,0.00
2017-12-19T06:03:04.968Z,0.00
2017-12-19T06:04:04.976Z,0.00
2017-12-19T06:05:04.979Z,0.00
2017-12-19T06:06:04.981Z,0.00
2017-12-19T06:07:04.988Z,0.00
2017-12-19T06:08:04.997Z,0.00
2017-12-19T06:09:05.008Z,4.00
2017-12-19T06:10:05.008Z,0.00
2017-12-19T06:11:05.017Z,4.00
2017-12-19T06:12:05.017Z,4.00
2017-12-19T06:13:05.022Z,4.00
2017-12-19T06:14:05.032Z,0.00
2017-12-19T06:15:05.075Z,0.00
2017-12-19T06:16:05.266Z,0.00
2017-12-19T06:17:05.052Z,0.00
2017-12-19T06:18:05.044Z,0.00
2017-12-19T06:19:05.122Z,0.00
2017-12-19T06:20:05.063Z,4.00
2017-12-19T06:21:05.064Z,4.00
2017-12-19T06:22:05.078Z,4.00
2017-12-19T06:23:05.080Z,4.00
2017-12-19T06:24:05.081Z,0.00
2017-12-19T06:25:05.134Z,0.00
2017-12-19T06:26:05.092Z,0.00
2017-12-19T06:27:05.097Z,0.00
2017-12-19T06:28:05.106Z,4.00
2017-12-19T06:29:05.293Z,4.00
2017-12-19T06:30:05.638Z,0.00
2017-12-19T06:31:05.120Z,0.00
2017-12-19T06:32:05.128Z,0.00
2017-12-19T06:33:05.132Z,0.00
2017-12-19T06:34:05.147Z,0.00
2017-12-19T06:35:05.146Z,0.00
2017-12-19T06:36:05.149Z,4.00
2017-12-19T06:37:05.165Z,4.00
2017-12-19T06:38:05.183Z,4.00
2017-12-19T06:39:05.170Z,4.00
2017-12-19T06:40:05.173Z,0.00
2017-12-19T06:41:05.177Z,0.00
2017-12-19T06:42:05.269Z,4.00
2017-12-19T06:43:05.186Z,4.00
2017-12-19T06:44:05.205Z,4.00
2017-12-19T06:45:05.201Z,0.00
2017-12-19T06:46:05.209Z,0.00
2017-12-19T06:47:05.323Z,4.00
2017-12-19T06:48:05.254Z,0.00
2017-12-19T06:49:05.225Z,0.00
2017-12-19T06:50:05.236Z,0.00
2017-12-19T06:51:05.234Z,0.00
2017-12-19T06:52:05.239Z,4.00
2017-12-19T06:53:05.243Z,0.00
2017-12-19T06:54:05.249Z,0.00
2017-12-19T06:55:05.276Z,4.00
2017-12-19T06:56:05.255Z,0.00
2017-12-19T06:57:05.261Z,0.00
2017-12-19T06:58:05.537Z,0.00
2017-12-19T06:59:05.277Z,4.00
2017-12-19T07:00:05.290Z,4.00
2017-12-19T07:01:05.282Z,4.00
2017-12-19T07:02:05.299Z,4.00
2017-12-19T07:03:05.295Z,4.00
2017-12-19T07:04:05.309Z,0.00
2017-12-19T07:05:05.314Z,4.00
2017-12-19T07:06:05.320Z,8.00
2017-12-19T07:07:05.327Z,4.00
2017-12-19T07:08:05.333Z,8.00
2017-12-19T07:09:05.339Z,8.00
2017-12-19T07:10:05.402Z,8.00
2017-12-19T07:11:05.379Z,8.00
2017-12-19T07:12:05.355Z,8.00
2017-12-19T07:13:05.360Z,12.00
2017-12-19T07:14:05.840Z,16.00
2017-12-19T07:15:05.387Z,16.00
2017-12-19T07:16:05.380Z,16.00
2017-12-19T07:17:05.382Z,20.00
2017-12-19T07:18:05.382Z,28.00
2017-12-19T07:19:05.393Z,32.00
2017-12-19T07:20:05.389Z,36.00
2017-12-19T07:21:05.425Z,44.00
2017-12-19T07:22:05.437Z,44.00
2017-12-19T07:23:05.416Z,52.00
2017-12-19T07:24:05.421Z,60.00
2017-12-19T07:25:05.432Z,72.00
2017-12-19T07:26:05.430Z,80.00
2017-12-19T07:27:05.443Z,92.00
2017-12-19T07:28:05.440Z,100.00
2017-12-19T07:29:05.454Z,112.00
2017-12-19T07:30:05.454Z,132.00
2017-12-19T07:31:05.461Z,144.00
2017-12-19T07:32:05.465Z,152.00
2017-12-19T07:33:05.472Z,156.00
2017-12-19T07:34:05.477Z,176.00
2017-12-19T07:35:05.483Z,180.00
2017-12-19T07:36:05.501Z,196.00
2017-12-19T07:37:05.496Z,204.00
2017-12-19T07:38:05.498Z,208.00
2017-12-19T07:39:05.507Z,228.00
2017-12-19T07:40:05.511Z,244.00
2017-12-19T07:41:05.518Z,260.00
2017-12-19T07:42:05.523Z,276.00
2017-12-19T07:43:05.529Z,296.00
2017-12-19T07:44:05.531Z,320.00
2017-12-19T07:45:05.553Z,336.00
2017-12-19T07:46:05.567Z,348.00
2017-12-19T07:47:05.549Z,352.00
2017-12-19T07:48:05.558Z,376.00
2017-12-19T07:49:05.555Z,384.00
2017-12-19T07:50:05.564Z,400.00
2017-12-19T07:51:05.577Z,432.00
2017-12-19T07:52:05.578Z,436.00
2017-12-19T07:53:05.579Z,468.00
2017-12-19T07:54:05.589Z,524.00
2017-12-19T07:55:05.585Z,552.00
2017-12-19T07:56:05.608Z,576.00
2017-12-19T07:57:05.598Z,580.00
2017-12-19T07:58:05.605Z,556.00
2017-12-19T07:59:05.613Z,548.00
2017-12-19T08:00:05.623Z,524.00
2017-12-19T08:01:05.717Z,516.00
2017-12-19T08:02:05.619Z,492.00
2017-12-19T08:03:05.637Z,476.00
2017-12-19T08:04:05.650Z,456.00
2017-12-19T08:05:05.662Z,436.00
2017-12-19T08:06:05.648Z,420.00
2017-12-19T08:07:05.651Z,424.00
2017-12-19T08:08:05.659Z,440.00
2017-12-19T08:09:05.672Z,456.00
2017-12-19T08:10:05.672Z,484.00
2017-12-19T08:11:05.791Z,496.00
2017-12-19T08:12:05.679Z,488.00
2017-12-19T08:13:05.689Z,504.00
2017-12-19T08:14:05.747Z,544.00
2017-12-19T08:15:05.702Z,528.00
2017-12-19T08:16:05.711Z,508.00
2017-12-19T08:17:05.714Z,556.00
2017-12-19T08:18:05.714Z,588.00
2017-12-19T08:19:05.726Z,612.00
2017-12-19T08:20:05.735Z,632.00
2017-12-19T08:21:05.738Z,648.00
2017-12-19T08:22:05.741Z,648.00
2017-12-19T08:23:05.759Z,656.00
2017-12-19T08:24:05.759Z,692.00
2017-12-19T08:25:05.763Z,668.00
2017-12-19T08:26:05.767Z,700.00
2017-12-19T08:27:05.759Z,736.00
2017-12-19T08:28:05.780Z,780.00
2017-12-19T08:29:05.784Z,800.00
2017-12-19T08:30:05.783Z,808.00
2017-12-19T08:31:05.794Z,852.00
2017-12-19T08:32:05.805Z,912.00
2017-12-19T08:33:05.971Z,932.00
2017-12-19T08:34:05.813Z,948.00
2017-12-19T08:35:05.813Z,960.00
2017-12-19T08:36:05.826Z,948.00
2017-12-19T08:37:05.836Z,896.00
2017-12-19T08:38:05.847Z,932.00
2017-12-19T08:39:05.900Z,972.00
2017-12-19T08:40:05.847Z,1036.00
2017-12-19T08:41:05.851Z,1080.00
2017-12-19T08:42:05.856Z,1136.00
2017-12-19T08:43:05.862Z,1128.00
2017-12-19T08:44:05.869Z,1188.00
2017-12-19T08:45:05.872Z,1320.00
2017-12-19T08:46:05.882Z,1340.00
2017-12-19T08:47:06.032Z,1368.00
2017-12-19T08:48:05.892Z,1536.00
2017-12-19T08:49:05.922Z,1652.00
2017-12-19T08:50:05.894Z,1700.00
2017-12-19T08:51:05.941Z,1712.00
2017-12-19T08:52:06.052Z,1660.00
2017-12-19T08:53:05.927Z,1660.00
2017-12-19T08:54:05.927Z,1688.00
2017-12-19T08:55:05.952Z,1604.00
2017-12-19T08:56:05.986Z,1584.00
2017-12-19T08:57:05.949Z,1652.00
2017-12-19T08:58:05.955Z,1628.00
2017-12-19T08:59:05.962Z,1748.00
2017-12-19T09:00:05.973Z,1788.00
2017-12-19T09:01:05.967Z,1768.00
2017-12-19T09:02:05.977Z,1684.00
2017-12-19T09:03:05.980Z,1708.00
2017-12-19T09:04:05.990Z,1760.00
2017-12-19T09:05:05.994Z,1800.00
2017-12-19T09:06:06.008Z,1760.00
2017-12-19T09:07:06.015Z,1792.00
2017-12-19T09:08:06.026Z,1800.00
2017-12-19T09:09:06.011Z,1712.00
2017-12-19T09:11:06.016Z,1712.00
2017-12-19T09:12:06.025Z,1776.00
2017-12-19T09:13:06.044Z,1780.00
2017-12-19T09:14:06.038Z,1840.00
2017-12-19T09:16:06.103Z,2100.00
2017-12-19T09:17:06.050Z,2044.00
2017-12-19T09:18:06.135Z,2144.00
2017-12-19T09:19:06.065Z,2112.00
2017-12-19T09:20:06.091Z,2116.00
2017-12-19T09:21:06.091Z,2220.00
2017-12-19T09:22:06.091Z,2284.00
2017-12-19T09:23:06.101Z,2288.00
2017-12-19T09:24:06.111Z,2396.00
2017-12-19T09:26:06.111Z,2252.00
2017-12-19T09:27:06.122Z,2196.00
2017-12-19T09:28:06.207Z,2264.00
2017-12-19T09:29:06.131Z,2368.00
2017-12-19T09:30:06.138Z,2236.00
2017-12-19T09:31:06.142Z,2300.00
2017-12-19T09:32:06.144Z,2420.00
2017-12-19T09:33:06.143Z,2416.00
2017-12-19T09:34:06.218Z,2360.00
2017-12-19T09:35:06.158Z,2196.00
2017-12-19T09:36:06.196Z,2116.00
2017-12-19T09:37:06.178Z,2120.00
2017-12-19T09:38:06.185Z,2080.00
2017-12-19T09:39:06.190Z,2060.00
2017-12-19T09:40:06.190Z,2108.00
2017-12-19T09:41:06.194Z,2188.00
2017-12-19T09:42:06.226Z,2360.00
2017-12-19T09:43:06.212Z,2556.00
2017-12-19T09:44:06.216Z,2532.00
2017-12-19T09:45:06.228Z,2548.00
2017-12-19T09:46:06.260Z,2692.00
2017-12-19T09:47:06.238Z,2768.00
2017-12-19T09:48:06.247Z,2616.00
2017-12-19T09:49:06.252Z,2548.00
2017-12-19T09:50:06.263Z,2396.00
2017-12-19T09:51:06.263Z,2288.00
2017-12-19T09:52:06.275Z,2576.00
2017-12-19T09:53:06.279Z,2476.00
2017-12-19T09:54:06.284Z,2452.00
2017-12-19T09:55:06.300Z,2476.00
2017-12-19T09:56:06.298Z,2404.00
2017-12-19T09:57:06.305Z,2488.00
2017-12-19T09:58:06.320Z,2400.00
2017-12-19T09:59:06.314Z,2664.00
2017-12-19T10:00:06.323Z,2616.00
2017-12-19T10:01:06.329Z,2712.00
2017-12-19T10:02:06.327Z,2708.00
2017-12-19T10:03:06.352Z,2696.00
2017-12-19T10:04:06.348Z,2636.00
2017-12-19T10:05:06.351Z,2764.00
2017-12-19T10:06:06.475Z,2788.00
2017-12-19T10:07:06.368Z,2788.00
2017-12-19T10:08:06.371Z,2820.00
2017-12-19T10:09:06.390Z,2744.00
2017-12-19T10:10:06.391Z,2744.00
2017-12-19T10:11:06.403Z,2684.00
2017-12-19T10:12:06.396Z,2888.00
2017-12-19T10:13:06.401Z,2844.00
2017-12-19T10:14:06.406Z,3008.00
2017-12-19T10:15:06.417Z,3228.00
2017-12-19T10:16:06.422Z,3108.00
2017-12-19T10:17:06.425Z,3064.00
2017-12-19T10:18:06.432Z,3120.00
2017-12-19T10:19:07.148Z,3284.00
2017-12-19T10:20:06.448Z,3552.00
2017-12-19T10:21:06.482Z,3728.00
2017-12-19T10:23:06.457Z,4220.00
2017-12-19T10:24:06.476Z,5136.00
2017-12-19T10:25:06.482Z,4684.00
2017-12-19T10:26:06.492Z,4728.00
2017-12-19T10:27:06.492Z,4388.00
2017-12-19T10:28:06.499Z,4740.00
2017-12-19T10:29:06.594Z,4996.00
2017-12-19T10:30:06.517Z,4696.00
2017-12-19T10:31:06.525Z,4388.00
2017-12-19T10:32:06.534Z,4128.00
2017-12-19T10:33:06.523Z,3688.00
2017-12-19T10:35:06.549Z,3620.00
2017-12-19T10:36:06.554Z,3424.00
2017-12-19T10:37:06.561Z,3464.00
2017-12-19T10:38:06.571Z,3636.00
2017-12-19T10:39:06.689Z,3784.00
2017-12-19T10:40:06.584Z,3452.00
2017-12-19T10:41:06.586Z,3836.00
2017-12-19T10:42:06.614Z,4184.00
2017-12-19T10:43:06.592Z,4052.00
2017-12-19T10:44:06.713Z,4360.00
2017-12-19T10:45:06.624Z,4348.00
2017-12-19T10:46:06.617Z,4404.00
2017-12-19T10:47:06.639Z,4676.00
2017-12-19T10:48:06.642Z,4476.00
2017-12-19T10:49:06.638Z,4244.00
2017-12-19T10:50:07.089Z,4376.00
2017-12-19T10:51:06.650Z,4116.00
2017-12-19T10:52:06.668Z,3960.00
2017-12-19T10:53:06.675Z,4120.00
2017-12-19T10:54:06.678Z,3816.00
2017-12-19T10:55:06.694Z,4052.00
2017-12-19T10:56:06.703Z,3980.00
2017-12-19T10:57:06.703Z,4248.00
2017-12-19T10:58:06.700Z,4136.00
2017-12-19T10:59:06.717Z,4196.00
2017-12-19T11:00:06.713Z,4048.00
2017-12-19T11:01:06.730Z,3968.00
2017-12-19T11:02:06.736Z,4092.00
2017-12-19T11:03:06.752Z,4076.00
2017-12-19T11:04:06.753Z,4104.00
2017-12-19T11:05:06.758Z,3768.00
2017-12-19T11:06:06.764Z,3560.00
2017-12-19T11:07:06.795Z,3364.00
2017-12-19T11:08:06.776Z,3504.00
2017-12-19T11:09:06.983Z,3400.00
2017-12-19T11:10:06.794Z,3704.00
2017-12-19T11:11:06.800Z,3716.00
2017-12-19T11:12:06.808Z,4200.00
2017-12-19T11:13:06.815Z,4192.00
2017-12-19T11:14:06.822Z,4544.00
2017-12-19T11:15:06.828Z,4244.00
2017-12-19T11:16:06.838Z,4180.00
2017-12-19T11:17:06.836Z,4268.00
2017-12-19T11:18:06.846Z,4004.00
2017-12-19T11:19:06.904Z,3340.00
2017-12-19T11:20:06.915Z,3120.00
2017-12-19T11:21:06.890Z,3064.00
2017-12-19T11:22:06.875Z,2712.00
2017-12-19T11:23:06.882Z,2608.00
2017-12-19T11:24:06.896Z,2852.00
2017-12-19T11:25:06.898Z,2936.00
2017-12-19T11:26:06.904Z,2988.00
2017-12-19T11:27:06.958Z,2764.00
2017-12-19T11:28:06.921Z,2660.00
2017-12-19T11:29:06.931Z,2628.00
2017-12-19T11:30:06.935Z,2596.00
2017-12-19T11:31:06.943Z,2388.00
2017-12-19T11:32:06.952Z,2600.00
2017-12-19T11:33:06.960Z,2980.00
2017-12-19T11:34:06.971Z,3080.00
2017-12-19T11:35:06.972Z,3104.00
2017-12-19T11:36:06.990Z,3380.00
2017-12-19T11:37:06.991Z,3468.00
2017-12-19T11:38:06.993Z,3248.00
2017-12-19T11:39:07.003Z,2896.00
2017-12-19T11:40:07.007Z,2624.00
2017-12-19T11:41:07.014Z,2552.00
2017-12-19T11:42:07.016Z,2576.00
2017-12-19T11:43:07.038Z,2456.00
2017-12-19T11:44:07.039Z,2264.00
2017-12-19T11:45:07.037Z,2516.00
2017-12-19T11:46:07.051Z,2796.00
2017-12-19T11:47:07.089Z,2940.00
2017-12-19T11:48:07.074Z,2848.00
2017-12-19T11:49:07.076Z,2892.00
2017-12-19T11:50:07.080Z,3048.00
2017-12-19T11:51:07.090Z,3244.00
2017-12-19T11:52:07.109Z,3548.00
2017-12-19T11:53:07.124Z,3728.00
2017-12-19T11:54:07.119Z,3760.00
2017-12-19T11:55:07.116Z,3696.00
2017-12-19T11:56:07.123Z,3948.00
2017-12-19T11:57:07.135Z,3612.00
2017-12-19T11:58:07.198Z,3024.00
2017-12-19T11:59:07.147Z,2752.00
2017-12-19T12:00:07.170Z,2808.00
2017-12-19T12:01:07.166Z,2844.00
2017-12-19T12:02:07.233Z,2620.00
2017-12-19T12:03:07.176Z,2524.00
2017-12-19T12:04:07.202Z,2456.00
2017-12-19T12:05:07.189Z,2596.00
2017-12-19T12:06:07.201Z,2528.00
2017-12-19T12:07:07.215Z,2440.00
2017-12-19T12:08:07.210Z,2416.00
2017-12-19T12:09:07.223Z,2364.00
2017-12-19T12:10:07.226Z,2336.00
2017-12-19T12:11:07.272Z,2348.00
2017-12-19T12:12:07.237Z,2344.00
2017-12-19T12:13:07.269Z,2396.00
2017-12-19T12:14:07.276Z,2388.00
2017-12-19T12:15:07.262Z,2464.00
2017-12-19T12:16:07.277Z,2472.00
2017-12-19T12:17:07.281Z,2452.00
2017-12-19T12:18:07.284Z,2396.00
2017-12-19T12:19:07.288Z,2396.00
2017-12-19T12:20:07.300Z,2400.00
2017-12-19T12:21:07.312Z,2668.00
2017-12-19T12:22:07.324Z,2672.00
2017-12-19T12:23:07.323Z,2740.00
2017-12-19T12:24:07.338Z,2916.00
2017-12-19T12:25:07.397Z,3020.00
2017-12-19T12:26:07.415Z,3088.00
2017-12-19T12:27:07.355Z,2668.00
2017-12-19T12:28:07.361Z,2224.00
2017-12-19T12:29:07.367Z,2200.00
2017-12-19T12:30:07.379Z,2512.00
2017-12-19T12:31:07.385Z,2660.00
2017-12-19T12:32:07.386Z,2320.00
2017-12-19T12:33:07.408Z,2224.00
2017-12-19T12:34:07.405Z,2220.00
2017-12-19T12:35:07.398Z,2248.00
2017-12-19T12:36:07.417Z,2240.00
2017-12-19T12:37:07.422Z,2144.00
2017-12-19T12:38:07.436Z,2260.00
2017-12-19T12:39:07.534Z,2412.00
2017-12-19T12:40:07.453Z,2496.00
2017-12-19T12:41:07.454Z,2264.00
2017-12-19T12:42:07.458Z,2092.00
2017-12-19T12:43:07.469Z,2176.00
2017-12-19T12:44:07.475Z,2348.00
2017-12-19T12:45:07.502Z,2736.00
2017-12-19T12:46:07.487Z,2740.00
2017-12-19T12:47:07.495Z,2360.00
2017-12-19T12:48:07.496Z,2160.00
2017-12-19T12:49:07.557Z,2148.00
2017-12-19T12:50:07.560Z,1864.00
2017-12-19T12:51:07.523Z,1648.00
2017-12-19T12:52:07.532Z,1708.00
2017-12-19T12:53:07.537Z,1716.00
2017-12-19T12:54:07.551Z,1756.00
2017-12-19T12:55:07.558Z,1660.00