createdAt,value
2022-10-17T00:04:57.907Z,13.5
2022-10-17T00:09:57.634Z,13.6
2022-10-17T00:14:57.804Z,13.6
2022-10-17T00:19:57.800Z,13.5
2022-10-17T00:24:57.731Z,13.5
2022-10-17T00:29:57.625Z,13.3
2022-10-17T00:34:57.830Z,13.4
2022-10-17T00:39:57.565Z,13.6
2022-10-17T00:44:57.868Z,13.6
2022-10-17T00:49:57.877Z,13.5
2022-10-17T00:54:57.669Z,13.4
2022-10-17T00:59:57.561Z,13.3
2022-10-17T01:04:58.150Z,13.4
2022-10-17T01:09:57.675Z,13.4
2022-10-17T01:14:57.526Z,13.4
2022-10-17T01:19:57.754Z,13.4
2022-10-17T01:24:57.600Z,13.4
2022-10-17T01:30:09.266Z,13.4
2022-10-17T01:34:57.777Z,13.4
2022-10-17T01:39:57.867Z,13.7
2022-10-17T01:44:57.744Z,13.7
2022-10-17T01:49:57.542Z,13.6
2022-10-17T01:55:02.301Z,13.7
2022-10-17T01:59:58.152Z,13.5
2022-10-17T02:04:57.918Z,13.7
2022-10-17T02:09:57.901Z,13.5
2022-10-17T02:14:57.432Z,13.5
2022-10-17T02:19:57.811Z,13.6
2022-10-17T02:24:57.599Z,13.5
2022-10-17T02:29:57.740Z,13.5
2022-10-17T02:34:57.779Z,13.6
2022-10-17T02:39:57.599Z,13.6
2022-10-17T02:44:57.586Z,13.6
2022-10-17T02:49:57.565Z,13.8
2022-10-17T02:55:00.090Z,14.1
2022-10-17T02:59:57.515Z,13.8
2022-10-17T03:04:57.580Z,14.1
2022-10-17T03:09:57.481Z,14.1
2022-10-17T03:14:57.537Z,14.2
2022-10-17T03:19:57.572Z,14.3
2022-10-17T03:24:57.653Z,14.4
2022-10-17T03:29:57.681Z,14.8
2022-10-17T03:34:57.423Z,14.8
2022-10-17T03:39:57.476Z,15.1
2022-10-17T03:44:57.694Z,15.1
2022-10-17T03:49:57.528Z,15.1
2022-10-17T03:54:57.426Z,15.2
2022-10-17T03:59:57.559Z,15.1
2022-10-17T04:04:57.398Z,14.9
2022-10-17T04:09:57.556Z,15.1
2022-10-17T04:14:57.396Z,15
2022-10-17T04:19:58.053Z,14.9
2022-10-17T04:24:57.499Z,14.9
2022-10-17T04:29:57.474Z,15.1
2022-10-17T04:34:57.502Z,15
2022-10-17T04:39:57.335Z,15
2022-10-17T04:44:57.581Z,15.1
2022-10-17T04:49:57.590Z,15.1
2022-10-17T04:54:57.584Z,15.1
2022-10-17T04:59:57.605Z,15.1
2022-10-17T05:04:57.384Z,15.3
2022-10-17T05:09:57.660Z,15.3
2022-10-17T05:14:57.300Z,15.3
2022-10-17T05:19:57.385Z,15.4
2022-10-17T05:24:57.502Z,15.3
2022-10-17T05:29:57.592Z,15.3
2022-10-17T05:34:57.591Z,15.4
2022-10-17T05:39:57.571Z,15.4
2022-10-17T05:44:57.389Z,15.4
2022-10-17T05:49:57.520Z,15.5
2022-10-17T05:54:57.327Z,15.6
2022-10-17T05:59:57.489Z,15.3
2022-10-17T06:04:57.569Z,15.2
2022-10-17T06:09:57.469Z,15.4
2022-10-17T06:14:57.200Z,15.2
2022-10-17T06:19:57.649Z,15.4
2022-10-17T06:24:57.291Z,15.4
2022-10-17T06:29:57.168Z,15.5
2022-10-17T06:34:57.416Z,15.4
2022-10-17T06:39:57.468Z,15.5
2022-10-17T06:44:57.346Z,15.5
2022-10-17T06:49:57.423Z,15.6
2022-10-17T06:54:57.542Z,15.6
2022-10-17T06:59:57.458Z,15.6
2022-10-17T07:04:57.627Z,15.7
2022-10-17T07:09:57.197Z,15.7
2022-10-17T07:14:57.137Z,15.9
2022-10-17T07:19:57.438Z,15.9
2022-10-17T07:24:57.101Z,15.9
2022-10-17T07:29:57.369Z,15.9
2022-10-17T07:34:57.416Z,15.9
2022-10-17T07:39:57.460Z,15.9
2022-10-17T07:44:57.081Z,15.9
2022-10-17T07:49:57.751Z,16
2022-10-17T07:54:57.304Z,16
2022-10-17T07:59:57.142Z,16
2022-10-17T08:04:57.288Z,16
2022-10-17T08:09:57.262Z,16
2022-10-17T08:14:57.119Z,15.8
2022-10-17T08:19:57.377Z,15.8
2022-10-17T08:24:57.224Z,15.7
2022-10-17T08:29:57.297Z,15.7
2022-10-17T08:34:57.137Z,15.7
2022-10-17T08:39:57.261Z,15.7
2022-10-17T08:44:57.111Z,15.7
2022-10-17T08:49:57.115Z,15.7
2022-10-17T08:54:57.277Z,15.7
2022-10-17T08:59:57.083Z,15.8
2022-10-17T09:04:57.304Z,15.9
2022-10-17T09:10:02.413Z,15.9
2022-10-17T09:14:57.348Z,15.8
2022-10-17T09:19:57.176Z,15.8
2022-10-17T09:24:57.037Z,15.8
2022-10-17T09:30:21.467Z,15.9
2022-10-17T09:34:57.082Z,15.9
2022-10-17T09:39:57.398Z,16
2022-10-17T09:44:57.047Z,16.1
2022-10-17T09:49:57.234Z,16.1
2022-10-17T09:54:57.272Z,16.1
2022-10-17T09:59:57.024Z,15.9
2022-10-17T10:05:04.098Z,16
2022-10-17T10:09:57.189Z,15.9
2022-10-17T10:14:57.061Z,15.9
2022-10-17T10:19:57.157Z,16
2022-10-17T10:24:56.943Z,16
2022-10-17T10:29:57.150Z,16
2022-10-17T10:34:58.963Z,16
2022-10-17T10:39:57.152Z,16
2022-10-17T10:44:57.217Z,16.2
2022-10-17T10:49:57.178Z,16
2022-10-17T10:54:57.222Z,15.9
2022-10-17T10:59:57.286Z,15.8
2022-10-17T11:04:57.192Z,15.8
2022-10-17T11:09:57.067Z,16.1
2022-10-17T11:14:57.050Z,16.1
2022-10-17T11:19:57.150Z,16.1
2022-10-17T11:24:56.971Z,16
2022-10-17T11:29:57.215Z,16
2022-10-17T11:34:57.103Z,16
2022-10-17T11:39:56.943Z,16
2022-10-17T11:44:56.972Z,15.9
2022-10-17T11:49:57.453Z,15.8
2022-10-17T11:54:57.096Z,15.8
2022-10-17T11:59:57.161Z,15.8
2022-10-17T12:05:00.671Z,15.7
2022-10-17T12:09:56.803Z,15.9
2022-10-17T12:14:56.853Z,15.8
2022-10-17T12:19:56.927Z,15.7
2022-10-17T12:24:56.820Z,15.7
2022-10-17T12:29:58.062Z,15.7
2022-10-17T12:34:57.084Z,15.7
2022-10-17T12:39:56.777Z,15.6
2022-10-17T12:44:56.887Z,15.6
2022-10-17T12:49:57.013Z,15.6
2022-10-17T12:55:10.987Z,15.5
2022-10-17T12:59:58.658Z,15.6
2022-10-17T13:04:56.893Z,15.7
2022-10-17T13:09:57.107Z,15.9
2022-10-17T13:14:57.252Z,16
2022-10-17T13:19:57.030Z,16.1
2022-10-17T13:24:56.997Z,16.1
2022-10-17T13:29:56.729Z,16.1
2022-10-17T13:34:56.979Z,16.1
2022-10-17T13:40:00.381Z,16.2
2022-10-17T13:44:58.014Z,16.3
2022-10-17T13:49:56.822Z,16.2
2022-10-17T13:54:57.006Z,16.2
2022-10-17T13:59:56.865Z,16.3
2022-10-17T14:05:16.274Z,16.4
2022-10-17T14:09:56.722Z,16.4
2022-10-17T14:15:09.716Z,16.5
2022-10-17T14:20:26.261Z,16.6
2022-10-17T14:25:01.502Z,16.6
2022-10-17T14:29:56.856Z,16.7
2022-10-17T14:35:05.608Z,16.8
2022-10-17T14:39:56.805Z,16.7
2022-10-17T14:44:56.657Z,16.8
2022-10-17T14:49:56.714Z,16.8
2022-10-17T14:54:56.648Z,16.7
2022-10-17T14:59:56.847Z,16.6
2022-10-17T15:04:56.979Z,16.6
2022-10-17T15:09:56.600Z,16.7
2022-10-17T15:14:56.648Z,16.6
2022-10-17T15:19:56.950Z,16.7
2022-10-17T15:24:56.641Z,16.7
2022-10-17T15:29:56.831Z,16.5
2022-10-17T15:34:56.640Z,16.5
2022-10-17T15:39:56.794Z,16.5
2022-10-17T15:44:56.710Z,16.5
2022-10-17T15:49:56.916Z,16.3
2022-10-17T15:54:58.504Z,16.3
2022-10-17T15:59:56.805Z,16.1
2022-10-17T16:04:56.541Z,16.2
2022-10-17T16:09:56.903Z,16
2022-10-17T16:14:56.766Z,16
2022-10-17T16:19:56.710Z,15.9
2022-10-17T16:24:56.639Z,15.9
2022-10-17T16:29:56.806Z,15.8
2022-10-17T16:34:56.868Z,15.8
2022-10-17T16:39:56.803Z,15.6
2022-10-17T16:44:56.530Z,15.5
2022-10-17T16:49:56.536Z,15.6
2022-10-17T16:54:56.587Z,15.5
2022-10-17T16:59:56.608Z,15.6
2022-10-17T17:04:56.502Z,15.4
2022-10-17T17:09:56.830Z,15.4
2022-10-17T17:14:56.581Z,15.4
2022-10-17T17:20:00.372Z,15.6
2022-10-17T17:25:00.534Z,15.4
2022-10-17T17:30:00.379Z,15.4
2022-10-17T17:35:00.528Z,15.3
2022-10-17T17:40:00.285Z,15.3
2022-10-17T17:45:00.449Z,15.3
2022-10-17T17:50:00.508Z,15.3
2022-10-17T17:55:00.442Z,15.2
2022-10-17T18:00:00.171Z,15.2
2022-10-17T18:05:00.306Z,15.2
2022-10-17T18:10:00.468Z,15.2
2022-10-17T18:15:00.515Z,15.3
2022-10-17T18:20:00.320Z,15.4
2022-10-17T18:25:00.181Z,15.1
2022-10-17T18:30:00.502Z,15.1
2022-10-17T18:35:00.441Z,15
2022-10-17T18:40:00.250Z,15.1
2022-10-17T18:45:00.454Z,15.1
2022-10-17T18:50:00.453Z,15.1
2022-10-17T18:55:00.452Z,15.1
2022-10-17T19:00:00.468Z,15.1
2022-10-17T19:05:00.170Z,15
2022-10-17T19:10:00.589Z,14.8
2022-10-17T19:15:00.352Z,14.7
2022-10-17T19:20:00.300Z,14.7
2022-10-17T19:25:00.088Z,14.8
2022-10-17T19:30:00.165Z,14.7
2022-10-17T19:35:00.410Z,14.6
2022-10-17T19:40:00.415Z,14.6
2022-10-17T19:45:00.345Z,14.7
2022-10-17T19:50:00.830Z,14.7
2022-10-17T19:55:00.509Z,14.7
2022-10-17T20:00:00.609Z,14.8
2022-10-17T20:05:17.624Z,14.8
2022-10-17T20:10:00.077Z,14.7
2022-10-17T20:15:00.395Z,14.8
2022-10-17T20:20:02.456Z,14.9
2022-10-17T20:25:00.428Z,14.8
2022-10-17T20:30:00.691Z,14.8
2022-10-17T20:35:00.700Z,14.7
2022-10-17T20:40:29.658Z,14.7
2022-10-17T20:45:00.036Z,14.8
2022-10-17T20:50:00.024Z,14.8
2022-10-17T20:55:00.220Z,14.8
2022-10-17T21:00:00.155Z,14.9
2022-10-17T21:05:00.486Z,14.8
2022-10-17T21:10:12.152Z,14.8
2022-10-17T21:14:59.911Z,14.7
2022-10-17T21:20:00.168Z,14.7
2022-10-17T21:25:00.142Z,14.8
2022-10-17T21:30:00.034Z,14.7
2022-10-17T21:35:00.299Z,14.8
2022-10-17T21:40:00.116Z,14.6
2022-10-17T21:45:00.176Z,14.7
2022-10-17T21:50:00.360Z,14.7
2022-10-17T21:55:00.108Z,14.6
2022-10-17T22:00:01.112Z,14.5
2022-10-17T22:05:00.003Z,14.7
2022-10-17T22:10:00.310Z,14.6
2022-10-17T22:15:00.003Z,14.6
2022-10-17T22:20:00.335Z,14.7
2022-10-17T22:25:00.018Z,14.6
2022-10-17T22:29:59.941Z,14.5
2022-10-17T22:35:00.072Z,14.4
2022-10-17T22:39:59.935Z,14.4
2022-10-17T22:45:00.027Z,14.4
2022-10-17T22:49:59.960Z,14.4
2022-10-17T22:54:59.811Z,14.4
2022-10-17T23:00:00.055Z,14.3
2022-10-17T23:05:00.035Z,14.3
2022-10-17T23:10:00.213Z,14.3
2022-10-17T23:15:00.147Z,14.2
2022-10-17T23:19:59.940Z,14.2
2022-10-17T23:24:59.793Z,14.2
2022-10-17T23:30:00.042Z,14.1
2022-10-17T23:35:00.001Z,14
2022-10-17T23:39:59.827Z,14.2
2022-10-17T23:44:59.778Z,14.1
2022-10-17T23:50:00.045Z,14.1
2022-10-17T23:54:59.870Z,14.2
