createdAt,value
2019-05-16T00:00:33.921Z,0.00
2019-05-16T00:01:33.932Z,0.00
2019-05-16T00:02:33.913Z,0.00
2019-05-16T00:03:33.917Z,0.00
2019-05-16T00:04:33.877Z,0.00
2019-05-16T00:05:33.864Z,0.00
2019-05-16T00:06:33.862Z,0.00
2019-05-16T00:07:33.856Z,0.00
2019-05-16T00:08:33.865Z,0.00
2019-05-16T00:09:33.821Z,0.00
2019-05-16T00:10:33.817Z,0.00
2019-05-16T00:11:33.810Z,0.00
2019-05-16T00:12:33.790Z,0.00
2019-05-16T00:13:33.780Z,0.00
2019-05-16T00:14:33.786Z,0.00
2019-05-16T00:15:33.763Z,0.00
2019-05-16T00:16:33.757Z,0.00
2019-05-16T00:17:33.736Z,0.00
2019-05-16T00:18:33.730Z,0.00
2019-05-16T00:19:33.738Z,0.00
2019-05-16T00:20:33.703Z,0.00
2019-05-16T00:21:33.688Z,0.00
2019-05-16T00:22:33.685Z,0.00
2019-05-16T00:23:33.667Z,0.00
2019-05-16T00:24:33.680Z,0.00
2019-05-16T00:25:33.650Z,0.00
2019-05-16T00:26:33.632Z,0.00
2019-05-16T00:27:33.634Z,0.00
2019-05-16T00:28:33.612Z,0.00
2019-05-16T00:29:33.658Z,0.00
2019-05-16T00:30:33.599Z,0.00
2019-05-16T00:31:33.575Z,0.00
2019-05-16T00:32:33.568Z,0.00
2019-05-16T00:33:33.555Z,0.00
2019-05-16T00:34:33.562Z,0.00
2019-05-16T00:35:33.538Z,0.00
2019-05-16T00:36:33.543Z,0.00
2019-05-16T00:37:33.512Z,0.00
2019-05-16T00:38:33.506Z,0.00
2019-05-16T00:39:33.511Z,0.00
2019-05-16T00:40:33.480Z,0.00
2019-05-16T00:41:33.474Z,0.00
2019-05-16T00:42:33.464Z,0.00
2019-05-16T00:43:33.444Z,0.00
2019-05-16T00:44:33.455Z,0.00
2019-05-16T00:45:33.429Z,0.00
2019-05-16T00:46:33.420Z,0.00
2019-05-16T00:47:33.402Z,0.00
2019-05-16T00:48:33.389Z,0.00
2019-05-16T00:49:33.406Z,0.00
2019-05-16T00:50:33.373Z,0.00
2019-05-16T00:51:33.364Z,0.00
2019-05-16T00:52:33.366Z,0.00
2019-05-16T00:53:33.338Z,0.00
2019-05-16T00:54:33.349Z,0.00
2019-05-16T00:55:33.313Z,0.00
2019-05-16T00:56:33.298Z,0.00
2019-05-16T00:57:33.292Z,0.00
2019-05-16T00:58:33.280Z,0.00
2019-05-16T00:59:33.286Z,0.00
2019-05-16T01:00:33.251Z,0.00
2019-05-16T01:01:33.252Z,0.00
2019-05-16T01:02:33.235Z,0.00
2019-05-16T01:03:33.229Z,0.00
2019-05-16T01:04:33.242Z,0.00
2019-05-16T01:05:33.199Z,0.00
2019-05-16T01:06:33.187Z,0.00
2019-05-16T01:07:33.195Z,0.00
2019-05-16T01:08:33.179Z,0.00
2019-05-16T01:09:33.185Z,0.00
2019-05-16T01:10:33.146Z,0.00
2019-05-16T01:11:33.136Z,0.00
2019-05-16T01:12:33.127Z,0.00
2019-05-16T01:13:33.113Z,0.00
2019-05-16T01:14:33.680Z,0.00
2019-05-16T01:15:33.087Z,0.00
2019-05-16T01:16:33.077Z,0.00
2019-05-16T01:17:33.069Z,0.00
2019-05-16T01:18:33.053Z,0.00
2019-05-16T01:19:33.080Z,0.00
2019-05-16T01:20:33.050Z,0.00
2019-05-16T01:21:33.025Z,0.00
2019-05-16T01:22:33.015Z,0.00
2019-05-16T01:23:33.003Z,0.00
2019-05-16T01:24:32.987Z,0.00
2019-05-16T01:25:32.993Z,0.00
2019-05-16T01:26:32.965Z,0.00
2019-05-16T01:27:32.960Z,0.00
2019-05-16T01:28:32.942Z,0.00
2019-05-16T01:29:32.938Z,0.00
2019-05-16T01:30:33.024Z,0.00
2019-05-16T01:31:32.927Z,0.00
2019-05-16T01:32:32.894Z,0.00
2019-05-16T01:33:32.888Z,0.00
2019-05-16T01:34:32.887Z,0.00
2019-05-16T01:35:32.889Z,0.00
2019-05-16T01:36:36.995Z,0.00
2019-05-16T01:37:33.839Z,0.00
2019-05-16T01:38:32.837Z,0.00
2019-05-16T01:39:32.820Z,0.00
2019-05-16T01:40:32.831Z,0.00
2019-05-16T01:41:32.802Z,0.00
2019-05-16T01:42:32.799Z,0.00
2019-05-16T01:43:32.780Z,0.00
2019-05-16T01:44:32.763Z,0.00
2019-05-16T01:45:32.788Z,0.00
2019-05-16T01:46:32.741Z,0.00
2019-05-16T01:47:32.736Z,0.00
2019-05-16T01:48:32.734Z,0.00
2019-05-16T01:49:32.716Z,0.00
2019-05-16T01:50:32.724Z,0.00
2019-05-16T01:51:32.685Z,0.00
2019-05-16T01:52:32.683Z,0.00
2019-05-16T01:53:32.675Z,0.00
2019-05-16T01:54:32.657Z,0.00
2019-05-16T01:55:32.661Z,0.00
2019-05-16T01:56:32.634Z,0.00
2019-05-16T01:57:32.621Z,0.00
2019-05-16T01:58:32.614Z,0.00
2019-05-16T01:59:32.614Z,0.00
2019-05-16T02:00:36.494Z,0.00
2019-05-16T02:01:33.582Z,0.00
2019-05-16T02:02:32.567Z,0.00
2019-05-16T02:03:32.559Z,0.00
2019-05-16T02:04:32.547Z,0.00
2019-05-16T02:05:32.561Z,0.00
2019-05-16T02:06:32.518Z,0.00
2019-05-16T02:07:32.516Z,0.00
2019-05-16T02:08:32.507Z,0.00
2019-05-16T02:09:32.486Z,0.00
2019-05-16T02:10:32.495Z,0.00
2019-05-16T02:11:32.488Z,0.00
2019-05-16T02:12:32.461Z,0.00
2019-05-16T02:13:32.446Z,0.00
2019-05-16T02:14:32.431Z,0.00
2019-05-16T02:15:32.422Z,0.00
2019-05-16T02:16:32.434Z,0.00
2019-05-16T02:17:32.402Z,0.00
2019-05-16T02:18:32.383Z,0.00
2019-05-16T02:19:32.375Z,0.00
2019-05-16T02:20:32.363Z,0.00
2019-05-16T02:21:32.496Z,0.00
2019-05-16T02:22:32.344Z,0.00
2019-05-16T02:23:32.333Z,0.00
2019-05-16T02:24:32.327Z,0.00
2019-05-16T02:25:32.324Z,0.00
2019-05-16T02:26:32.324Z,0.00
2019-05-16T02:27:32.294Z,0.00
2019-05-16T02:28:39.827Z,0.00
2019-05-16T02:29:33.266Z,0.00
2019-05-16T02:30:32.258Z,0.00
2019-05-16T02:31:32.334Z,0.00
2019-05-16T02:32:32.238Z,0.00
2019-05-16T02:33:32.222Z,0.00
2019-05-16T02:34:32.211Z,0.00
2019-05-16T02:35:32.200Z,0.00
2019-05-16T02:36:32.207Z,0.00
2019-05-16T02:37:34.592Z,0.00
2019-05-16T02:38:32.173Z,0.00
2019-05-16T02:39:32.162Z,0.00
2019-05-16T02:40:32.146Z,0.00
2019-05-16T02:41:32.154Z,0.00
2019-05-16T02:42:32.135Z,0.00
2019-05-16T02:43:32.121Z,0.00
2019-05-16T02:44:32.297Z,0.00
2019-05-16T02:45:32.668Z,0.00
2019-05-16T02:46:32.128Z,0.00
2019-05-16T02:47:34.945Z,0.00
2019-05-16T02:48:35.288Z,0.00
2019-05-16T02:49:34.202Z,0.00
2019-05-16T02:50:32.059Z,0.00
2019-05-16T02:51:32.062Z,4.00
2019-05-16T02:52:32.013Z,4.00
2019-05-16T02:53:32.005Z,4.00
2019-05-16T02:54:31.993Z,4.00
2019-05-16T02:55:31.986Z,0.00
2019-05-16T02:56:32.018Z,4.00
2019-05-16T02:57:32.006Z,4.00
2019-05-16T02:58:31.941Z,4.00
2019-05-16T02:59:31.925Z,4.00
2019-05-16T03:00:31.932Z,8.00
2019-05-16T03:01:31.971Z,8.00
2019-05-16T03:02:31.912Z,8.00
2019-05-16T03:03:31.989Z,8.00
2019-05-16T03:04:31.884Z,8.00
2019-05-16T03:05:31.860Z,8.00
2019-05-16T03:06:32.244Z,8.00
2019-05-16T03:07:41.297Z,12.00
2019-05-16T03:08:32.861Z,12.00
2019-05-16T03:09:31.819Z,16.00
2019-05-16T03:10:31.808Z,16.00
2019-05-16T03:11:31.801Z,20.00
2019-05-16T03:12:31.812Z,20.00
2019-05-16T03:13:31.778Z,20.00
2019-05-16T03:14:31.815Z,28.00
2019-05-16T03:15:31.762Z,28.00
2019-05-16T03:16:31.914Z,32.00
2019-05-16T03:17:31.887Z,36.00
2019-05-16T03:18:31.722Z,40.00
2019-05-16T03:19:31.727Z,52.00
2019-05-16T03:20:31.701Z,52.00
2019-05-16T03:21:31.691Z,64.00
2019-05-16T03:22:31.870Z,84.00
2019-05-16T03:23:31.679Z,76.00
2019-05-16T03:24:31.658Z,72.00
2019-05-16T03:25:31.647Z,76.00
2019-05-16T03:26:31.702Z,92.00
2019-05-16T03:27:31.648Z,80.00
2019-05-16T03:28:31.712Z,96.00
2019-05-16T03:29:31.599Z,108.00
2019-05-16T03:30:34.893Z,96.00
2019-05-16T03:31:34.016Z,108.00
2019-05-16T03:32:33.879Z,116.00
2019-05-16T03:33:40.214Z,108.00
2019-05-16T03:34:34.221Z,100.00
2019-05-16T03:35:34.242Z,136.00
2019-05-16T03:36:34.454Z,136.00
2019-05-16T03:37:31.506Z,132.00
2019-05-16T03:38:31.511Z,132.00
2019-05-16T03:39:31.528Z,128.00
2019-05-16T03:40:31.605Z,156.00
2019-05-16T03:41:31.467Z,144.00
2019-05-16T03:42:31.469Z,140.00
2019-05-16T03:43:31.443Z,136.00
2019-05-16T03:44:31.900Z,128.00
2019-05-16T03:45:32.172Z,128.00
2019-05-16T03:46:31.424Z,116.00
2019-05-16T03:47:31.587Z,108.00
2019-05-16T03:48:31.711Z,108.00
2019-05-16T03:49:31.527Z,104.00
2019-05-16T03:50:31.365Z,96.00
2019-05-16T03:51:31.377Z,100.00
2019-05-16T03:52:31.368Z,92.00
2019-05-16T03:53:31.893Z,100.00
2019-05-16T03:54:31.731Z,96.00
2019-05-16T03:55:32.598Z,108.00
2019-05-16T03:56:31.294Z,120.00
2019-05-16T03:57:31.306Z,136.00
2019-05-16T03:58:31.372Z,144.00
2019-05-16T03:59:31.654Z,184.00
2019-05-16T04:00:31.658Z,208.00
2019-05-16T04:01:31.579Z,276.00
2019-05-16T04:02:31.246Z,272.00
2019-05-16T04:03:33.172Z,272.00
2019-05-16T04:04:31.213Z,312.00
2019-05-16T04:05:31.783Z,264.00
2019-05-16T04:06:31.300Z,296.00
2019-05-16T04:07:31.905Z,228.00
2019-05-16T04:08:31.376Z,252.00
2019-05-16T04:09:31.790Z,264.00
2019-05-16T04:10:31.144Z,276.00
2019-05-16T04:11:32.146Z,356.00
2019-05-16T04:12:31.157Z,312.00
2019-05-16T04:13:31.695Z,248.00
2019-05-16T04:14:31.152Z,316.00
2019-05-16T04:15:31.320Z,280.00
2019-05-16T04:16:31.563Z,324.00
2019-05-16T04:17:31.862Z,296.00
2019-05-16T04:18:32.087Z,224.00
2019-05-16T04:19:31.519Z,252.00
2019-05-16T04:20:31.026Z,236.00
2019-05-16T04:21:32.300Z,292.00
2019-05-16T04:22:31.776Z,260.00
2019-05-16T04:23:31.658Z,248.00
2019-05-16T04:24:31.656Z,208.00
2019-05-16T04:25:31.219Z,180.00
2019-05-16T04:26:32.403Z,172.00
2019-05-16T04:27:31.169Z,148.00
2019-05-16T04:28:31.872Z,144.00
2019-05-16T04:29:31.789Z,156.00
2019-05-16T04:30:31.447Z,156.00
2019-05-16T04:31:31.119Z,160.00
2019-05-16T04:32:31.686Z,144.00
2019-05-16T04:33:31.329Z,136.00
2019-05-16T04:34:31.328Z,140.00
2019-05-16T04:35:31.695Z,152.00
2019-05-16T04:36:32.742Z,144.00
2019-05-16T04:37:31.520Z,140.00
2019-05-16T04:38:40.099Z,136.00
2019-05-16T04:39:32.308Z,120.00
2019-05-16T04:40:31.198Z,132.00
2019-05-16T04:41:31.398Z,132.00
2019-05-16T04:42:31.286Z,132.00
2019-05-16T04:43:31.748Z,144.00
2019-05-16T04:44:31.208Z,140.00
2019-05-16T04:45:31.825Z,116.00
2019-05-16T04:46:31.560Z,112.00
2019-05-16T04:47:31.693Z,120.00
2019-05-16T04:48:31.335Z,140.00
2019-05-16T04:49:31.974Z,152.00
2019-05-16T04:50:31.264Z,164.00
2019-05-16T04:51:30.855Z,156.00
2019-05-16T04:52:30.921Z,176.00
2019-05-16T04:53:31.659Z,224.00
2019-05-16T04:54:31.018Z,228.00
2019-05-16T04:55:31.619Z,292.00
2019-05-16T04:56:30.922Z,256.00
2019-05-16T04:57:31.438Z,292.00
2019-05-16T04:58:31.720Z,288.00
2019-05-16T04:59:31.351Z,300.00
2019-05-16T05:00:31.948Z,264.00
2019-05-16T05:01:30.921Z,236.00
2019-05-16T05:02:31.088Z,260.00
2019-05-16T05:03:31.555Z,228.00
2019-05-16T05:04:30.921Z,244.00
2019-05-16T05:05:33.349Z,240.00
2019-05-16T05:06:31.290Z,248.00
2019-05-16T05:07:31.309Z,272.00
2019-05-16T05:08:35.666Z,316.00
2019-05-16T05:09:31.911Z,324.00
2019-05-16T05:10:31.239Z,376.00
2019-05-16T05:11:30.739Z,472.00
2019-05-16T05:12:31.437Z,420.00
2019-05-16T05:13:30.747Z,452.00
2019-05-16T05:14:31.223Z,420.00
2019-05-16T05:15:30.721Z,376.00
2019-05-16T05:16:30.700Z,352.00
2019-05-16T05:17:30.738Z,380.00
2019-05-16T05:18:30.545Z,472.00
2019-05-16T05:19:30.726Z,412.00
2019-05-16T05:20:30.526Z,488.00
2019-05-16T05:21:31.422Z,516.00
2019-05-16T05:22:30.606Z,456.00
2019-05-16T05:23:30.408Z,612.00
2019-05-16T05:24:30.483Z,636.00
2019-05-16T05:25:30.913Z,592.00
2019-05-16T05:26:30.623Z,664.00
2019-05-16T05:27:30.474Z,600.00
2019-05-16T05:28:30.277Z,748.00
2019-05-16T05:29:30.704Z,736.00
2019-05-16T05:30:30.417Z,648.00
2019-05-16T05:31:35.302Z,660.00
2019-05-16T05:32:31.228Z,628.00
2019-05-16T05:33:30.534Z,696.00
2019-05-16T05:34:30.526Z,704.00
2019-05-16T05:35:31.110Z,712.00
2019-05-16T05:36:30.187Z,692.00
2019-05-16T05:37:30.178Z,816.00
2019-05-16T05:38:31.085Z,796.00
2019-05-16T05:39:30.448Z,848.00
2019-05-16T05:40:30.134Z,864.00
2019-05-16T05:41:30.321Z,876.00
2019-05-16T05:42:30.714Z,808.00
2019-05-16T05:43:30.637Z,836.00
2019-05-16T05:44:30.719Z,928.00
2019-05-16T05:45:30.620Z,920.00
2019-05-16T05:46:31.639Z,968.00
2019-05-16T05:47:30.756Z,1124.00
2019-05-16T05:48:30.904Z,1308.00
2019-05-16T05:49:30.275Z,1108.00
2019-05-16T05:50:30.751Z,1372.00
2019-05-16T05:51:30.178Z,1288.00
2019-05-16T05:52:30.477Z,1328.00
2019-05-16T05:53:30.343Z,1240.00
2019-05-16T05:54:30.887Z,1388.00
2019-05-16T05:55:31.341Z,1428.00
2019-05-16T05:56:30.602Z,1268.00
2019-05-16T05:57:30.178Z,1460.00
2019-05-16T05:58:30.806Z,1912.00
2019-05-16T05:59:30.673Z,1748.00
2019-05-16T06:00:30.474Z,1612.00
2019-05-16T06:01:31.602Z,2216.00
2019-05-16T06:02:30.966Z,1732.00
2019-05-16T06:03:32.855Z,1684.00
2019-05-16T06:04:30.540Z,1492.00
2019-05-16T06:05:30.560Z,1392.00
2019-05-16T06:06:30.423Z,1284.00
2019-05-16T06:07:30.146Z,1176.00
2019-05-16T06:08:30.603Z,1384.00
2019-05-16T06:09:32.856Z,1160.00
2019-05-16T06:10:30.430Z,1440.00
2019-05-16T06:11:30.740Z,1328.00
2019-05-16T06:12:30.317Z,1308.00
2019-05-16T06:13:31.078Z,1344.00
2019-05-16T06:14:30.593Z,1296.00
2019-05-16T06:15:30.617Z,1200.00
2019-05-16T06:16:30.760Z,1448.00
2019-05-16T06:17:30.716Z,1384.00
2019-05-16T06:18:30.516Z,1184.00
2019-05-16T06:19:29.887Z,1284.00
2019-05-16T06:20:30.792Z,1300.00
2019-05-16T06:21:33.159Z,1196.00
2019-05-16T06:22:30.006Z,1272.00
2019-05-16T06:23:31.064Z,1308.00
2019-05-16T06:24:30.551Z,1328.00
2019-05-16T06:25:31.560Z,1640.00
2019-05-16T06:26:30.315Z,1632.00
2019-05-16T06:27:30.230Z,1660.00
2019-05-16T06:28:30.792Z,1584.00
2019-05-16T06:29:31.007Z,1472.00
2019-05-16T06:30:30.373Z,1528.00
2019-05-16T06:31:31.282Z,1612.00
2019-05-16T06:32:30.418Z,1676.00
2019-05-16T06:33:30.496Z,1540.00
2019-05-16T06:34:30.184Z,1512.00
2019-05-16T06:35:29.996Z,1496.00
2019-05-16T06:36:30.575Z,1632.00
2019-05-16T06:37:30.993Z,1592.00
2019-05-16T06:38:30.018Z,1304.00
2019-05-16T06:39:41.110Z,1320.00
2019-05-16T06:40:30.484Z,1288.00
2019-05-16T06:41:30.384Z,1216.00
2019-05-16T06:42:29.901Z,1264.00
2019-05-16T06:43:30.063Z,1228.00
2019-05-16T06:44:30.811Z,1080.00
2019-05-16T06:45:29.432Z,936.00
2019-05-16T06:46:30.658Z,912.00
2019-05-16T06:47:30.546Z,1204.00
2019-05-16T06:48:30.407Z,1244.00
2019-05-16T06:49:30.382Z,1144.00
2019-05-16T06:50:29.807Z,1120.00
2019-05-16T06:51:30.571Z,1220.00
2019-05-16T06:52:30.132Z,1280.00
2019-05-16T06:53:29.915Z,1388.00
2019-05-16T06:54:29.861Z,1200.00
2019-05-16T06:55:29.683Z,1268.00
2019-05-16T06:56:30.865Z,1348.00
2019-05-16T06:57:30.271Z,1280.00
2019-05-16T06:58:30.275Z,1380.00
2019-05-16T06:59:29.794Z,1448.00
2019-05-16T07:00:30.158Z,1464.00
2019-05-16T07:01:29.730Z,1360.00
2019-05-16T07:02:33.587Z,1136.00
2019-05-16T07:03:30.874Z,1368.00
2019-05-16T07:04:30.516Z,1276.00
2019-05-16T07:05:29.962Z,1376.00
2019-05-16T07:06:50.384Z,1280.00
2019-05-16T07:07:30.831Z,1304.00
2019-05-16T07:08:31.071Z,1360.00
2019-05-16T07:09:30.170Z,1592.00
2019-05-16T07:10:30.683Z,1440.00
2019-05-16T07:11:30.625Z,1736.00
2019-05-16T07:12:31.522Z,1508.00
2019-05-16T07:13:30.442Z,1580.00
2019-05-16T07:14:31.309Z,1388.00
2019-05-16T07:15:29.781Z,1304.00
2019-05-16T07:16:29.974Z,1176.00
2019-05-16T07:17:30.640Z,1212.00
2019-05-16T07:18:31.039Z,1076.00
2019-05-16T07:19:30.151Z,1188.00
2019-05-16T07:20:30.172Z,1384.00
2019-05-16T07:21:31.082Z,1484.00
2019-05-16T07:22:31.228Z,1268.00
2019-05-16T07:23:29.880Z,1360.00
2019-05-16T07:24:30.595Z,1208.00
2019-05-16T07:25:30.091Z,1440.00
2019-05-16T07:26:30.960Z,1116.00
2019-05-16T07:27:30.879Z,1292.00
2019-05-16T07:28:30.060Z,1304.00
2019-05-16T07:29:30.846Z,1260.00
2019-05-16T07:30:30.316Z,1328.00
2019-05-16T07:31:29.968Z,1340.00
2019-05-16T07:32:30.266Z,1248.00
2019-05-16T07:33:31.144Z,1152.00
2019-05-16T07:34:31.228Z,1156.00
2019-05-16T07:35:30.768Z,1256.00
2019-05-16T07:36:31.343Z,1356.00
2019-05-16T07:37:31.419Z,1244.00
2019-05-16T07:38:30.865Z,1196.00
2019-05-16T07:39:30.734Z,1132.00
2019-05-16T07:40:30.801Z,1076.00
2019-05-16T07:41:30.976Z,1200.00
2019-05-16T07:42:30.776Z,1224.00
2019-05-16T07:43:30.807Z,1324.00
2019-05-16T07:44:30.923Z,1452.00
2019-05-16T07:45:30.878Z,1304.00
2019-05-16T07:46:31.375Z,1584.00
2019-05-16T07:47:30.902Z,1532.00
2019-05-16T07:48:31.621Z,1624.00
2019-05-16T07:49:30.460Z,1616.00
2019-05-16T07:50:30.070Z,1564.00
2019-05-16T07:51:30.948Z,1492.00
2019-05-16T07:52:35.344Z,1476.00
2019-05-16T07:53:32.821Z,1532.00
2019-05-16T07:54:30.839Z,1424.00
2019-05-16T07:55:30.883Z,1384.00
2019-05-16T07:56:30.937Z,1432.00
2019-05-16T07:57:30.574Z,1468.00
2019-05-16T07:58:31.050Z,1336.00
2019-05-16T07:59:29.976Z,1348.00
2019-05-16T08:00:47.831Z,1264.00
2019-05-16T08:01:30.651Z,1460.00
2019-05-16T08:02:31.057Z,1428.00
2019-05-16T08:03:30.436Z,1620.00
2019-05-16T08:04:30.391Z,1388.00
2019-05-16T08:05:29.849Z,1388.00
2019-05-16T08:06:33.745Z,1344.00
2019-05-16T08:07:30.710Z,1232.00
2019-05-16T08:08:31.374Z,1372.00
2019-05-16T08:09:30.565Z,1396.00
2019-05-16T08:10:38.048Z,1528.00
2019-05-16T08:11:30.367Z,1504.00
2019-05-16T08:12:32.799Z,1384.00
2019-05-16T08:13:30.603Z,1396.00
2019-05-16T08:14:30.429Z,1436.00
2019-05-16T08:15:30.370Z,1384.00
2019-05-16T08:16:30.619Z,1360.00
2019-05-16T08:17:28.407Z,1496.00
2019-05-16T08:18:30.203Z,1472.00
2019-05-16T08:19:30.087Z,1460.00
2019-05-16T08:20:31.301Z,1532.00
2019-05-16T08:21:30.711Z,1648.00
2019-05-16T08:22:30.625Z,1444.00
2019-05-16T08:23:30.535Z,1464.00
2019-05-16T08:24:31.000Z,1440.00
2019-05-16T08:25:31.321Z,1432.00
2019-05-16T08:26:31.497Z,1036.00
2019-05-16T08:27:31.205Z,1212.00
2019-05-16T08:28:30.813Z,1164.00
2019-05-16T08:29:31.070Z,1424.00
2019-05-16T08:30:31.203Z,1288.00
2019-05-16T08:31:31.092Z,1180.00
2019-05-16T08:32:31.269Z,1120.00
2019-05-16T08:33:31.205Z,1080.00
2019-05-16T08:34:31.976Z,1096.00
2019-05-16T08:35:31.440Z,1120.00
2019-05-16T08:36:30.716Z,988.00
2019-05-16T08:37:41.618Z,876.00
2019-05-16T08:38:30.809Z,900.00
2019-05-16T08:39:31.104Z,876.00
2019-05-16T08:40:31.326Z,896.00
2019-05-16T08:41:31.268Z,892.00
2019-05-16T08:42:32.009Z,820.00
2019-05-16T08:43:31.290Z,944.00
2019-05-16T08:44:31.744Z,1244.00
2019-05-16T08:45:31.357Z,1112.00
2019-05-16T08:46:31.910Z,1232.00
2019-05-16T08:47:31.858Z,936.00
2019-05-16T08:48:31.416Z,940.00
2019-05-16T08:49:30.539Z,1072.00
2019-05-16T08:50:28.034Z,1024.00
2019-05-16T08:51:28.054Z,1240.00
2019-05-16T08:52:31.290Z,1436.00
2019-05-16T08:53:31.296Z,1172.00
2019-05-16T08:54:31.569Z,1284.00
2019-05-16T08:55:31.156Z,1416.00
2019-05-16T08:56:31.451Z,1692.00
2019-05-16T08:57:32.514Z,1484.00
2019-05-16T08:58:33.130Z,1176.00
2019-05-16T08:59:27.946Z,1364.00
2019-05-16T09:00:27.921Z,1712.00
2019-05-16T09:01:27.904Z,2576.00
2019-05-16T09:02:33.538Z,2732.00
2019-05-16T09:03:32.057Z,2120.00
2019-05-16T09:04:33.370Z,1564.00
2019-05-16T09:05:31.470Z,1728.00
2019-05-16T09:06:31.631Z,1764.00
2019-05-16T09:07:31.589Z,2020.00
2019-05-16T09:08:27.819Z,2056.00
2019-05-16T09:09:41.658Z,1792.00
2019-05-16T09:10:59.934Z,1684.00
2019-05-16T09:12:28.817Z,1572.00
2019-05-16T09:13:28.051Z,1460.00
2019-05-16T09:14:31.897Z,1284.00
2019-05-16T09:15:28.763Z,1536.00
2019-05-16T09:16:27.744Z,1392.00
2019-05-16T09:17:27.905Z,1384.00
2019-05-16T09:18:30.318Z,1532.00
2019-05-16T09:18:38.292Z,1552.00
2019-05-16T09:19:28.700Z,1496.00
2019-05-16T09:20:28.143Z,1536.00
2019-05-16T09:21:27.754Z,1840.00
2019-05-16T09:23:28.740Z,2076.00
2019-05-16T09:24:27.647Z,1656.00
2019-05-16T09:25:27.777Z,1352.00
2019-05-16T09:26:27.958Z,1396.00
2019-05-16T09:27:27.616Z,1596.00
2019-05-16T09:28:28.476Z,1844.00
2019-05-16T09:29:27.659Z,1756.00
2019-05-16T09:30:27.866Z,1796.00
2019-05-16T09:31:27.749Z,1824.00
2019-05-16T09:32:28.074Z,1700.00
2019-05-16T09:33:27.573Z,1584.00
2019-05-16T09:34:28.487Z,1832.00
2019-05-16T09:35:28.169Z,2056.00
2019-05-16T09:36:28.144Z,1936.00
2019-05-16T09:37:27.523Z,2172.00
2019-05-16T09:38:28.597Z,2536.00
2019-05-16T09:39:27.861Z,2376.00
2019-05-16T09:41:46.390Z,2808.00
2019-05-16T09:42:28.442Z,2732.00
2019-05-16T09:43:28.214Z,2556.00
2019-05-16T09:44:27.592Z,2532.00
2019-05-16T09:45:27.478Z,2512.00
2019-05-16T09:46:27.648Z,2580.00
2019-05-16T09:47:28.731Z,2656.00
2019-05-16T09:48:28.213Z,2712.00
2019-05-16T09:49:29.312Z,2560.00
2019-05-16T09:50:27.359Z,2160.00
2019-05-16T09:51:27.412Z,2020.00
2019-05-16T09:52:27.523Z,2024.00
2019-05-16T09:53:27.776Z,2156.00
2019-05-16T09:54:27.522Z,2108.00
2019-05-16T09:55:27.300Z,2088.00
2019-05-16T09:56:27.293Z,2012.00
2019-05-16T09:57:27.722Z,2008.00
2019-05-16T09:58:27.963Z,2008.00
2019-05-16T09:59:27.254Z,2044.00
2019-05-16T10:00:27.242Z,1780.00
2019-05-16T10:01:27.728Z,1204.00
2019-05-16T10:02:27.569Z,1184.00
2019-05-16T10:03:27.408Z,1116.00
2019-05-16T10:04:27.197Z,1348.00
2019-05-16T10:05:27.188Z,1584.00
2019-05-16T10:06:27.658Z,1836.00
2019-05-16T10:07:28.261Z,1872.00
2019-05-16T10:08:27.180Z,2040.00
2019-05-16T10:09:41.375Z,1964.00
2019-05-16T10:10:28.130Z,2100.00
2019-05-16T10:11:31.071Z,2184.00
2019-05-16T10:12:27.112Z,2408.00
2019-05-16T10:13:27.855Z,2628.00
2019-05-16T10:14:27.126Z,2472.00
2019-05-16T10:15:27.141Z,2308.00
2019-05-16T10:16:27.582Z,2572.00
2019-05-16T10:17:27.326Z,2576.00
2019-05-16T10:18:27.815Z,2828.00
2019-05-16T10:19:27.654Z,2832.00
2019-05-16T10:20:27.466Z,3156.00
2019-05-16T10:21:27.312Z,3276.00
2019-05-16T10:22:27.308Z,3364.00
2019-05-16T10:23:28.416Z,4052.00
2019-05-16T10:24:27.071Z,4552.00
2019-05-16T10:25:27.660Z,4336.00
2019-05-16T10:26:27.703Z,5188.00
2019-05-16T10:27:26.939Z,5388.00
2019-05-16T10:28:27.613Z,4888.00
2019-05-16T10:29:27.583Z,4960.00
2019-05-16T10:30:27.105Z,4532.00
2019-05-16T10:31:41.520Z,3616.00
2019-05-16T10:32:27.889Z,3504.00
2019-05-16T10:33:27.448Z,2860.00
2019-05-16T10:34:26.881Z,3180.00
2019-05-16T10:35:29.794Z,3516.00
2019-05-16T10:36:28.095Z,3940.00
2019-05-16T10:37:27.060Z,4572.00
2019-05-16T10:38:28.432Z,5152.00
2019-05-16T10:39:26.979Z,5072.00
2019-05-16T10:40:27.374Z,5112.00
2019-05-16T10:41:26.797Z,3712.00
2019-05-16T10:42:28.968Z,3832.00
2019-05-16T10:43:26.763Z,4032.00
2019-05-16T10:44:28.201Z,3704.00
2019-05-16T10:45:27.321Z,3808.00
2019-05-16T10:46:27.120Z,3512.00
2019-05-16T10:47:30.995Z,4100.00
2019-05-16T10:48:27.171Z,3488.00
2019-05-16T10:49:36.967Z,3224.00
2019-05-16T10:50:28.302Z,3072.00
2019-05-16T10:51:26.937Z,3248.00
2019-05-16T10:52:27.114Z,3072.00
2019-05-16T10:53:52.319Z,3008.00
2019-05-16T10:54:28.284Z,2996.00
2019-05-16T10:55:27.785Z,3280.00
2019-05-16T10:56:26.620Z,3100.00
2019-05-16T10:57:29.373Z,2928.00
2019-05-16T10:58:36.499Z,3112.00
2019-05-16T11:00:57.579Z,3016.00
2019-05-16T11:01:31.041Z,2720.00
2019-05-16T11:02:27.536Z,2864.00
2019-05-16T11:03:27.637Z,3372.00
2019-05-16T11:04:37.588Z,3108.00
2019-05-16T11:05:33.635Z,2868.00
2019-05-16T11:06:29.385Z,2780.00
2019-05-16T11:07:29.397Z,2756.00
2019-05-16T11:08:26.486Z,2652.00
2019-05-16T11:09:26.482Z,2584.00
2019-05-16T11:10:29.568Z,2432.00
2019-05-16T11:11:27.352Z,2336.00
2019-05-16T11:12:45.358Z,2596.00
2019-05-16T11:13:28.180Z,2848.00
2019-05-16T11:14:28.113Z,2900.00
2019-05-16T11:15:27.807Z,3056.00
2019-05-16T11:16:27.488Z,2748.00
2019-05-16T11:17:27.825Z,2852.00
2019-05-16T11:18:27.127Z,2664.00
2019-05-16T11:19:28.222Z,2376.00
2019-05-16T11:20:26.951Z,2404.00
2019-05-16T11:21:26.902Z,2700.00
2019-05-16T11:22:29.553Z,2752.00
2019-05-16T11:23:30.937Z,2772.00
2019-05-16T11:24:29.051Z,2680.00
2019-05-16T11:25:32.168Z,3596.00
2019-05-16T11:26:30.111Z,3204.00
2019-05-16T11:27:26.271Z,3152.00
2019-05-16T11:28:26.305Z,3280.00
2019-05-16T11:29:26.259Z,2652.00
2019-05-16T11:30:28.007Z,2760.00
2019-05-16T11:31:26.798Z,2748.00
2019-05-16T11:32:26.984Z,2684.00
2019-05-16T11:33:28.217Z,2672.00
2019-05-16T11:34:26.659Z,3016.00
2019-05-16T11:35:27.289Z,3196.00
2019-05-16T11:36:26.838Z,3000.00
2019-05-16T11:37:27.949Z,3748.00
2019-05-16T11:38:26.156Z,4496.00
2019-05-16T11:39:26.148Z,4248.00
2019-05-16T11:40:29.734Z,3852.00
2019-05-16T11:41:27.469Z,3780.00
2019-05-16T11:42:27.962Z,4188.00
2019-05-16T11:43:27.922Z,4956.00
2019-05-16T11:44:28.809Z,5852.00
2019-05-16T11:45:27.166Z,5688.00
2019-05-16T11:46:28.118Z,5944.00
2019-05-16T11:47:27.197Z,6464.00
2019-05-16T11:48:29.085Z,7380.00
2019-05-16T11:49:27.557Z,7276.00
2019-05-16T11:50:28.089Z,6936.00
2019-05-16T11:51:27.232Z,6248.00
2019-05-16T11:52:25.992Z,6400.00
2019-05-16T11:53:28.301Z,6836.00
2019-05-16T11:54:26.581Z,6056.00
2019-05-16T11:55:32.396Z,5084.00
2019-05-16T11:56:26.945Z,4388.00
2019-05-16T11:57:25.943Z,3936.00
2019-05-16T11:58:26.624Z,3740.00
2019-05-16T11:59:25.923Z,3480.00
2019-05-16T12:00:30.150Z,4072.00
2019-05-16T12:01:27.591Z,3968.00
2019-05-16T12:02:27.935Z,4308.00
2019-05-16T12:03:28.264Z,4192.00
2019-05-16T12:04:28.099Z,3712.00
2019-05-16T12:05:27.039Z,3404.00
2019-05-16T12:06:26.787Z,3444.00
2019-05-16T12:07:33.873Z,3612.00
2019-05-16T12:08:26.809Z,3184.00
2019-05-16T12:09:32.974Z,2568.00
2019-05-16T12:10:27.128Z,2976.00
2019-05-16T12:11:27.467Z,3788.00
2019-05-16T12:12:27.098Z,3928.00
2019-05-16T12:13:31.941Z,3788.00
2019-05-16T12:14:27.258Z,3412.00
2019-05-16T12:15:27.348Z,3532.00
2019-05-16T12:16:27.521Z,3704.00
2019-05-16T12:17:28.053Z,3580.00
2019-05-16T12:18:26.652Z,3532.00
2019-05-16T12:19:33.457Z,3400.00
2019-05-16T12:20:27.364Z,3432.00
2019-05-16T12:21:27.451Z,4012.00
2019-05-16T12:22:26.808Z,3960.00
2019-05-16T12:23:27.615Z,3760.00
2019-05-16T12:24:33.096Z,3596.00
2019-05-16T12:25:27.345Z,3388.00
2019-05-16T12:26:27.932Z,3276.00
2019-05-16T12:27:32.353Z,3260.00
2019-05-16T12:28:27.284Z,3100.00
2019-05-16T12:29:28.154Z,2980.00
2019-05-16T12:30:25.568Z,3476.00
2019-05-16T12:31:25.585Z,3412.00