createdAt,value
2019-02-16T00:13:26.821Z,10.00
2019-02-16T00:16:10.899Z,10.00
2019-02-16T00:18:42.668Z,9.90
2019-02-16T00:20:51.009Z,10.30
2019-02-16T00:21:37.777Z,9.90
2019-02-16T00:24:13.418Z,9.90
2019-02-16T00:26:50.753Z,9.90
2019-02-16T00:29:30.654Z,9.90
2019-02-16T00:32:21.806Z,9.80
2019-02-16T00:34:59.985Z,9.80
2019-02-16T00:37:33.695Z,9.80
2019-02-16T00:40:29.642Z,9.80
2019-02-16T00:43:35.700Z,9.70
2019-02-16T00:46:17.559Z,9.70
2019-02-16T00:49:07.066Z,9.70
2019-02-16T00:51:57.274Z,9.70
2019-02-16T00:54:44.441Z,9.60
2019-02-16T00:57:37.761Z,9.60
2019-02-16T01:00:10.183Z,9.60
2019-02-16T01:02:48.851Z,9.50
2019-02-16T01:05:30.167Z,9.50
2019-02-16T01:08:25.409Z,9.60
2019-02-16T01:11:12.378Z,9.50
2019-02-16T01:14:08.239Z,9.50
2019-02-16T01:17:00.232Z,9.50
2019-02-16T01:19:49.170Z,9.50
2019-02-16T01:22:28.122Z,9.50
2019-02-16T01:25:21.392Z,9.50
2019-02-16T01:28:39.747Z,9.50
2019-02-16T01:31:35.514Z,9.50
2019-02-16T01:34:23.199Z,9.40
2019-02-16T01:37:24.082Z,9.40
2019-02-16T01:40:04.795Z,9.40
2019-02-16T01:42:46.235Z,9.40
2019-02-16T01:45:31.081Z,9.30
2019-02-16T01:48:33.274Z,9.30
2019-02-16T01:51:04.679Z,9.30
2019-02-16T01:53:40.499Z,9.30
2019-02-16T01:58:18.377Z,9.30
2019-02-16T01:59:57.837Z,9.30
2019-02-16T02:02:32.370Z,9.30
2019-02-16T02:05:11.435Z,9.30
2019-02-16T02:07:50.152Z,9.30
2019-02-16T02:10:40.446Z,9.30
2019-02-16T02:13:23.538Z,9.20
2019-02-16T02:16:04.615Z,9.20
2019-02-16T02:18:47.341Z,9.20
2019-02-16T02:21:28.239Z,9.20
2019-02-16T02:24:53.046Z,9.20
2019-02-16T02:27:34.240Z,9.10
2019-02-16T02:30:44.161Z,9.10
2019-02-16T02:33:15.526Z,9.10
2019-02-16T02:35:58.723Z,9.00
2019-02-16T02:38:29.748Z,9.00
2019-02-16T02:41:05.351Z,9.10
2019-02-16T02:43:36.197Z,9.10
2019-02-16T02:46:10.918Z,9.10
2019-02-16T02:48:42.018Z,9.00
2019-02-16T02:51:13.398Z,9.00
2019-02-16T02:53:58.760Z,8.90
2019-02-16T02:56:30.826Z,8.90
2019-02-16T02:59:02.480Z,8.80
2019-02-16T03:01:34.731Z,8.70
2019-02-16T03:04:14.250Z,8.70
2019-02-16T03:06:45.115Z,8.70
2019-02-16T03:09:19.361Z,8.60
2019-02-16T03:11:59.703Z,8.60
2019-02-16T03:14:31.783Z,8.60
2019-02-16T03:17:11.648Z,8.50
2019-02-16T03:19:43.894Z,8.50
2019-02-16T03:22:22.279Z,8.50
2019-02-16T03:25:14.456Z,8.40
2019-02-16T03:28:12.601Z,8.40
2019-02-16T03:31:54.436Z,8.30
2019-02-16T03:34:45.853Z,8.30
2019-02-16T03:38:07.005Z,8.30
2019-02-16T03:40:35.263Z,8.30
2019-02-16T03:43:09.298Z,8.20
2019-02-16T03:45:42.717Z,8.20
2019-02-16T03:48:16.466Z,8.20
2019-02-16T03:50:48.907Z,8.20
2019-02-16T03:53:30.942Z,8.20
2019-02-16T03:56:03.119Z,8.20
2019-02-16T03:58:38.226Z,8.20
2019-02-16T04:01:10.745Z,8.20
2019-02-16T04:03:43.885Z,8.20
2019-02-16T04:06:22.996Z,8.10
2019-02-16T04:08:54.671Z,8.10
2019-02-16T04:12:01.245Z,8.10
2019-02-16T04:14:33.448Z,8.10
2019-02-16T04:17:04.251Z,8.00
2019-02-16T04:19:36.465Z,8.00
2019-02-16T04:22:08.191Z,7.90
2019-02-16T04:24:39.916Z,7.90
2019-02-16T04:27:15.404Z,7.90
2019-02-16T04:29:55.973Z,7.80
2019-02-16T04:32:29.978Z,7.80
2019-02-16T04:35:05.538Z,7.80
2019-02-16T04:37:41.510Z,7.70
2019-02-16T04:40:20.080Z,7.70
2019-02-16T04:42:56.950Z,7.70
2019-02-16T04:45:27.915Z,7.70
2019-02-16T04:48:00.057Z,7.70
2019-02-16T04:50:31.974Z,7.60
2019-02-16T04:53:02.853Z,7.60
2019-02-16T04:55:34.225Z,7.60
2019-02-16T04:58:05.773Z,7.70
2019-02-16T05:00:43.604Z,7.60
2019-02-16T05:03:28.597Z,7.60
2019-02-16T05:06:00.292Z,7.70
2019-02-16T05:08:33.946Z,7.60
2019-02-16T05:11:12.705Z,7.60
2019-02-16T05:14:04.491Z,7.50
2019-02-16T05:16:45.023Z,7.50
2019-02-16T05:19:20.663Z,7.40
2019-02-16T05:21:53.394Z,7.40
2019-02-16T05:24:27.450Z,7.30
2019-02-16T05:26:58.613Z,7.30
2019-02-16T05:29:29.781Z,7.30
2019-02-16T05:32:09.391Z,7.30
2019-02-16T05:34:41.665Z,7.20
2019-02-16T05:37:19.860Z,7.20
2019-02-16T05:39:50.730Z,7.20
2019-02-16T05:43:07.631Z,7.20
2019-02-16T05:45:51.007Z,7.20
2019-02-16T05:48:21.932Z,7.20
2019-02-16T05:50:59.589Z,7.20
2019-02-16T05:53:37.262Z,7.10
2019-02-16T05:56:09.975Z,7.10
2019-02-16T05:58:47.228Z,7.10
2019-02-16T06:01:27.373Z,7.10
2019-02-16T06:04:15.391Z,7.00
2019-02-16T06:06:59.580Z,7.00
2019-02-16T06:09:45.447Z,7.10
2019-02-16T06:12:52.568Z,7.10
2019-02-16T06:16:12.990Z,7.10
2019-02-16T06:18:53.651Z,7.10
2019-02-16T06:21:37.170Z,7.10
2019-02-16T06:24:14.132Z,7.10
2019-02-16T06:27:11.429Z,7.10
2019-02-16T06:32:54.398Z,7.10
2019-02-16T06:36:25.941Z,7.00
2019-02-16T06:39:40.767Z,7.10
2019-02-16T06:43:08.673Z,7.10
2019-02-16T06:46:04.666Z,7.10
2019-02-16T06:48:46.374Z,7.10
2019-02-16T06:51:27.573Z,7.00
2019-02-16T06:54:17.857Z,7.10
2019-02-16T07:01:09.008Z,7.10
2019-02-16T07:03:41.838Z,7.20
2019-02-16T07:06:43.359Z,7.10
2019-02-16T07:10:08.083Z,7.20
2019-02-16T07:12:53.129Z,7.20
2019-02-16T07:15:24.941Z,7.20
2019-02-16T07:18:11.053Z,7.20
2019-02-16T07:21:07.117Z,7.20
2019-02-16T07:23:43.411Z,7.20
2019-02-16T07:26:29.431Z,7.20
2019-02-16T07:29:05.822Z,7.20
2019-02-16T07:32:05.841Z,7.30
2019-02-16T07:34:48.467Z,7.40
2019-02-16T07:37:26.677Z,7.50
2019-02-16T07:39:56.711Z,7.50
2019-02-16T07:42:30.406Z,7.50
2019-02-16T07:45:26.937Z,7.60
2019-02-16T07:48:08.106Z,7.60
2019-02-16T07:50:54.784Z,7.70
2019-02-16T07:53:49.696Z,7.80
2019-02-16T07:57:17.988Z,7.80
2019-02-16T08:00:25.554Z,7.80
2019-02-16T08:03:30.099Z,7.90
2019-02-16T08:06:54.339Z,8.30
2019-02-16T08:16:55.913Z,8.40
2019-02-16T08:19:58.735Z,8.80
2019-02-16T08:23:00.077Z,10.10
2019-02-16T08:26:09.997Z,11.70
2019-02-16T08:29:54.215Z,12.90
2019-02-16T08:32:51.344Z,13.90
2019-02-16T08:36:03.026Z,14.50
2019-02-16T08:42:52.117Z,15.60
2019-02-16T08:45:37.930Z,15.80
2019-02-16T08:48:48.516Z,16.30
2019-02-16T08:52:12.178Z,16.60
2019-02-16T08:55:57.637Z,16.90
2019-02-16T09:03:00.791Z,17.30
2019-02-16T09:10:20.483Z,17.80
2019-02-16T09:13:44.047Z,17.90
2019-02-16T09:16:46.136Z,18.00
2019-02-16T09:20:00.672Z,18.30
2019-02-16T09:23:17.272Z,17.90
2019-02-16T09:30:18.218Z,17.70
2019-02-16T09:33:21.691Z,17.80
2019-02-16T09:44:06.280Z,18.00
2019-02-16T09:50:49.662Z,17.00
2019-02-16T09:54:08.181Z,16.90
2019-02-16T10:01:28.648Z,16.60
2019-02-16T10:04:53.655Z,16.20
2019-02-16T10:08:34.983Z,16.00
2019-02-16T10:15:41.237Z,15.50
2019-02-16T10:19:43.487Z,15.70
2019-02-16T10:22:41.526Z,15.80
2019-02-16T10:33:47.719Z,16.00
2019-02-16T10:37:04.117Z,16.20
2019-02-16T10:43:26.764Z,16.10
2019-02-16T10:49:53.388Z,16.00
2019-02-16T11:04:37.476Z,16.60
2019-02-16T11:08:17.036Z,16.70
2019-02-16T11:15:52.923Z,16.60
2019-02-16T11:19:18.064Z,16.80
2019-02-16T11:34:28.304Z,17.30
2019-02-16T11:38:10.518Z,17.20
2019-02-16T11:41:22.336Z,17.30
2019-02-16T11:45:26.974Z,17.50
2019-02-16T11:48:44.494Z,17.80
2019-02-16T11:52:19.901Z,17.70
2019-02-16T12:00:01.105Z,17.90
2019-02-16T12:07:25.770Z,18.10
2019-02-16T12:18:59.812Z,18.60
2019-02-16T12:21:54.397Z,18.80
2019-02-16T12:25:15.130Z,18.90
2019-02-16T12:28:48.962Z,19.10
2019-02-16T12:32:00.638Z,18.90
2019-02-16T12:35:19.914Z,18.70
2019-02-16T12:38:26.367Z,19.10
2019-02-16T12:45:04.483Z,19.20
2019-02-16T12:48:15.537Z,19.40
2019-02-16T12:51:52.155Z,19.50
2019-02-16T12:55:33.049Z,19.50
2019-02-16T12:58:43.602Z,19.30
2019-02-16T13:01:41.351Z,19.20
2019-02-16T13:05:12.281Z,19.30
2019-02-16T13:08:34.723Z,19.30
2019-02-16T13:15:26.219Z,18.90
2019-02-16T13:18:29.460Z,18.60
2019-02-16T13:22:19.329Z,18.80
2019-02-16T13:28:35.189Z,18.60
2019-02-16T13:31:35.022Z,18.70
2019-02-16T13:34:26.150Z,18.70
2019-02-16T13:38:09.690Z,18.80
2019-02-16T13:41:31.007Z,18.80
2019-02-16T13:44:49.016Z,18.70
2019-02-16T13:52:00.017Z,18.70
2019-02-16T13:59:25.091Z,18.20
2019-02-16T14:02:20.283Z,18.20
2019-02-16T14:05:21.157Z,17.90
2019-02-16T14:08:24.161Z,18.10
2019-02-16T14:11:44.170Z,17.90
2019-02-16T14:14:56.804Z,18.00
2019-02-16T14:18:18.622Z,18.00
2019-02-16T14:24:45.816Z,18.20
2019-02-16T14:27:29.635Z,17.90
2019-02-16T14:30:27.239Z,17.90
2019-02-16T14:33:21.200Z,17.80
2019-02-16T14:36:42.398Z,17.70
2019-02-16T14:39:49.115Z,17.70
2019-02-16T14:42:38.287Z,17.50
2019-02-16T14:50:05.183Z,17.60
2019-02-16T14:53:24.795Z,16.90
2019-02-16T15:13:51.174Z,16.00
2019-02-16T15:17:01.802Z,15.80
2019-02-16T15:23:53.064Z,15.70
2019-02-16T15:27:34.707Z,15.60
2019-02-16T15:30:59.272Z,15.50
2019-02-16T15:38:29.443Z,15.30
2019-02-16T15:53:42.642Z,15.10
2019-02-16T16:00:24.432Z,15.00
2019-02-16T16:08:00.486Z,14.80
2019-02-16T16:30:44.562Z,14.30
2019-02-16T16:33:54.591Z,14.20
2019-02-16T16:37:45.971Z,14.10
2019-02-16T16:52:57.110Z,14.20
2019-02-16T16:56:48.454Z,14.10
2019-02-16T17:15:31.016Z,13.50
2019-02-16T17:35:45.170Z,13.00
2019-02-16T17:47:21.215Z,12.90
2019-02-16T17:54:26.106Z,12.60
2019-02-16T19:56:01.527Z,11.10
2019-02-16T20:07:48.036Z,11.00
2019-02-16T20:11:15.556Z,11.00
2019-02-16T20:14:34.100Z,11.00
2019-02-16T20:18:01.113Z,11.00
2019-02-16T20:21:31.239Z,10.90
2019-02-16T20:24:50.973Z,10.80
2019-02-16T20:31:57.725Z,10.60
2019-02-16T20:35:35.688Z,10.50
2019-02-16T20:39:04.514Z,10.40
2019-02-16T20:42:39.168Z,10.40
2019-02-16T20:45:52.256Z,10.40
2019-02-16T20:49:46.176Z,10.30
2019-02-16T20:53:14.276Z,10.20
2019-02-16T20:59:39.940Z,10.00
2019-02-16T21:02:41.473Z,9.90
2019-02-16T21:05:49.776Z,9.80
2019-02-16T21:09:02.076Z,9.80
2019-02-16T21:12:07.275Z,9.80
2019-02-16T21:15:07.468Z,9.90
2019-02-16T21:18:15.614Z,9.80
2019-02-16T21:21:19.479Z,9.70
2019-02-16T21:24:52.197Z,9.60
2019-02-16T21:27:34.472Z,9.50
2019-02-16T21:30:54.916Z,9.30
2019-02-16T21:34:06.057Z,9.40
2019-02-16T21:37:02.700Z,9.40
2019-02-16T21:39:56.194Z,9.30
2019-02-16T21:43:02.011Z,9.20
2019-02-16T21:45:54.189Z,9.10
2019-02-16T21:48:46.486Z,9.00
2019-02-16T21:51:55.016Z,8.90
2019-02-16T21:55:07.842Z,8.90
2019-02-16T21:58:33.046Z,8.70
2019-02-16T22:01:29.587Z,8.60
2019-02-16T22:04:42.356Z,8.50
2019-02-16T22:07:23.047Z,8.60
2019-02-16T22:10:24.120Z,8.60
2019-02-16T22:13:16.892Z,8.60
2019-02-16T22:15:53.707Z,8.50
2019-02-16T22:18:46.782Z,8.50
2019-02-16T22:21:31.860Z,8.50
2019-02-16T22:24:32.208Z,8.30
2019-02-16T22:27:11.093Z,8.30
2019-02-16T22:30:23.977Z,8.30
2019-02-16T22:33:18.761Z,8.20
2019-02-16T22:35:58.847Z,8.10
2019-02-16T22:39:02.587Z,8.10
2019-02-16T22:42:13.297Z,8.00
2019-02-16T22:44:56.934Z,8.10
2019-02-16T22:47:57.194Z,8.00
2019-02-16T22:51:13.542Z,8.10
2019-02-16T22:54:17.511Z,8.30
2019-02-16T23:00:30.465Z,9.10
2019-02-16T23:03:19.836Z,9.20
2019-02-16T23:06:13.224Z,9.20
2019-02-16T23:09:02.120Z,8.80
2019-02-16T23:11:40.355Z,8.50
2019-02-16T23:14:13.669Z,8.30
2019-02-16T23:17:04.978Z,8.30
2019-02-16T23:19:45.206Z,8.30
2019-02-16T23:22:27.063Z,8.30
2019-02-16T23:28:16.162Z,8.20
2019-02-16T23:31:16.671Z,8.00
2019-02-16T23:33:52.315Z,7.90
2019-02-16T23:36:39.159Z,7.90
2019-02-16T23:39:24.852Z,7.90
2019-02-16T23:42:13.961Z,8.00
2019-02-16T23:45:21.154Z,8.00
2019-02-16T23:48:06.744Z,8.10
2019-02-16T23:50:43.741Z,8.10
2019-02-16T23:53:26.149Z,8.20
2019-02-16T23:59:11.966Z,8.30
