createdAt,value
2022-12-31T00:01:20.941Z,96.93
2022-12-31T00:03:49.508Z,97.37
2022-12-31T00:06:22.809Z,96.25
2022-12-31T00:08:52.652Z,96.00
2022-12-31T00:11:21.384Z,96.54
2022-12-31T00:13:49.934Z,96.61
2022-12-31T00:16:21.266Z,97.36
2022-12-31T00:18:50.986Z,98.40
2022-12-31T00:21:20.996Z,98.01
2022-12-31T00:23:49.687Z,97.65
2022-12-31T00:26:19.074Z,97.28
2022-12-31T00:28:47.337Z,98.27
2022-12-31T00:31:17.686Z,97.58
2022-12-31T00:33:46.801Z,99.46
2022-12-31T00:36:17.045Z,99.75
2022-12-31T00:38:47.863Z,100.00
2022-12-31T00:41:17.001Z,100.00
2022-12-31T00:43:45.715Z,100.00
2022-12-31T00:46:14.310Z,99.94
2022-12-31T00:49:07.509Z,98.23
2022-12-31T00:51:35.782Z,97.76
2022-12-31T00:54:05.559Z,96.92
2022-12-31T00:56:33.755Z,96.05
2022-12-31T00:59:02.074Z,93.93
2022-12-31T01:01:31.926Z,94.57
2022-12-31T01:04:02.711Z,93.69
2022-12-31T01:06:30.847Z,94.05
2022-12-31T01:08:59.339Z,93.90
2022-12-31T01:11:30.065Z,93.98
2022-12-31T01:14:00.038Z,93.50
2022-12-31T01:16:30.375Z,93.71
2022-12-31T01:18:59.816Z,93.38
2022-12-31T01:21:28.035Z,93.77
2022-12-31T01:23:56.090Z,93.24
2022-12-31T01:26:24.278Z,92.03
2022-12-31T01:28:53.878Z,91.54
2022-12-31T01:31:23.525Z,91.00
2022-12-31T01:33:52.342Z,91.50
2022-12-31T01:36:26.019Z,90.26
2022-12-31T01:38:56.534Z,90.13
2022-12-31T01:41:26.311Z,90.28
2022-12-31T01:43:57.500Z,89.23
2022-12-31T01:46:29.791Z,88.90
2022-12-31T01:49:00.164Z,86.84
2022-12-31T01:51:30.999Z,87.59
2022-12-31T01:53:59.966Z,87.65
2022-12-31T01:56:28.098Z,87.30
2022-12-31T01:58:58.118Z,87.33
2022-12-31T02:01:29.715Z,86.59
2022-12-31T02:03:58.212Z,87.13
2022-12-31T02:06:30.488Z,86.00
2022-12-31T02:08:59.258Z,85.28
2022-12-31T02:11:29.503Z,84.71
2022-12-31T02:14:01.886Z,84.53
2022-12-31T02:16:35.845Z,84.65
2022-12-31T02:19:13.927Z,84.27
2022-12-31T02:21:48.739Z,82.95
2022-12-31T02:24:44.928Z,82.99
2022-12-31T02:27:15.578Z,82.88
2022-12-31T02:30:07.257Z,82.53
2022-12-31T02:32:56.012Z,81.82
2022-12-31T02:35:28.382Z,81.84
2022-12-31T02:38:01.545Z,81.95
2022-12-31T02:40:29.753Z,81.44
2022-12-31T02:42:57.920Z,81.22
2022-12-31T02:45:31.186Z,81.38
2022-12-31T02:48:11.332Z,80.83
2022-12-31T02:50:55.694Z,80.84
2022-12-31T02:53:38.217Z,80.87
2022-12-31T02:56:32.599Z,80.32
2022-12-31T02:59:21.839Z,79.94
2022-12-31T03:02:12.173Z,80.08
2022-12-31T03:04:41.421Z,80.28
2022-12-31T03:07:11.002Z,79.85
2022-12-31T03:09:39.468Z,79.85
2022-12-31T03:12:26.808Z,79.84
2022-12-31T03:14:54.955Z,80.32
2022-12-31T03:17:24.765Z,79.80
2022-12-31T03:20:10.573Z,79.70
2022-12-31T03:22:41.726Z,79.63
2022-12-31T03:25:30.518Z,79.32
2022-12-31T03:27:58.843Z,79.22
2022-12-31T03:30:27.139Z,79.07
2022-12-31T03:32:57.388Z,79.28
2022-12-31T03:35:27.180Z,79.22
2022-12-31T03:37:56.480Z,79.13
2022-12-31T03:40:26.523Z,79.11
2022-12-31T03:42:55.173Z,79.40
2022-12-31T03:45:23.614Z,79.03
2022-12-31T03:47:52.188Z,78.99
2022-12-31T03:50:22.088Z,78.59
2022-12-31T03:52:50.260Z,78.04
2022-12-31T03:55:18.573Z,78.08
2022-12-31T03:57:46.792Z,77.96
2022-12-31T04:00:18.736Z,78.29
2022-12-31T04:02:47.951Z,77.84
2022-12-31T04:05:17.267Z,77.89
2022-12-31T04:07:47.057Z,77.79
2022-12-31T04:10:17.718Z,77.79
2022-12-31T04:12:46.765Z,78.04
2022-12-31T04:15:18.125Z,78.41
2022-12-31T04:17:46.327Z,78.40
2022-12-31T04:20:14.533Z,78.60
2022-12-31T04:22:44.066Z,78.49
2022-12-31T04:25:13.979Z,78.60
2022-12-31T04:27:43.797Z,78.11
2022-12-31T04:30:13.853Z,78.56
2022-12-31T04:32:42.804Z,78.55
2022-12-31T04:35:11.834Z,78.06
2022-12-31T04:37:40.030Z,77.95
2022-12-31T04:40:09.916Z,78.01
2022-12-31T04:42:39.933Z,78.06
2022-12-31T04:45:09.194Z,77.93
2022-12-31T04:47:46.637Z,77.54
2022-12-31T04:50:14.838Z,77.42
2022-12-31T04:52:43.240Z,77.21
2022-12-31T04:55:11.913Z,76.72
2022-12-31T04:57:42.117Z,76.03
2022-12-31T05:00:11.298Z,75.98
2022-12-31T05:02:39.808Z,75.86
2022-12-31T05:05:08.769Z,75.52
2022-12-31T05:07:36.875Z,75.71
2022-12-31T05:10:05.946Z,74.94
2022-12-31T05:12:34.139Z,75.45
2022-12-31T05:15:04.026Z,75.69
2022-12-31T05:17:32.351Z,75.49
2022-12-31T05:20:00.513Z,75.28
2022-12-31T05:22:32.062Z,74.93
2022-12-31T05:25:00.901Z,74.90
2022-12-31T05:27:31.249Z,75.04
2022-12-31T05:29:59.777Z,75.49
2022-12-31T05:32:29.287Z,75.43
2022-12-31T05:34:57.899Z,75.19
2022-12-31T05:37:25.996Z,75.51
2022-12-31T05:39:54.086Z,75.44
2022-12-31T05:42:22.247Z,75.49
2022-12-31T05:44:50.614Z,75.46
2022-12-31T05:47:19.003Z,74.82
2022-12-31T05:49:48.429Z,74.92
2022-12-31T05:52:16.790Z,74.38
2022-12-31T05:54:44.863Z,74.22
2022-12-31T05:57:13.363Z,74.77
2022-12-31T05:59:41.661Z,74.32
2022-12-31T06:02:09.991Z,73.79
2022-12-31T06:04:38.107Z,73.67
2022-12-31T06:07:07.644Z,73.78
2022-12-31T06:09:35.751Z,73.20
2022-12-31T06:12:03.985Z,73.61
2022-12-31T06:14:32.316Z,73.13
2022-12-31T06:17:00.892Z,73.24
2022-12-31T06:19:29.087Z,72.97
2022-12-31T06:21:57.421Z,72.92
2022-12-31T06:24:26.934Z,71.83
2022-12-31T06:26:55.030Z,71.91
2022-12-31T06:29:23.142Z,71.11
2022-12-31T06:31:51.314Z,71.05
2022-12-31T06:34:19.629Z,70.57
2022-12-31T06:36:47.707Z,70.61
2022-12-31T06:39:15.935Z,70.34
2022-12-31T06:41:45.387Z,70.23
2022-12-31T06:44:14.908Z,70.28
2022-12-31T06:46:43.045Z,70.53
2022-12-31T06:49:11.382Z,69.98
2022-12-31T06:51:39.451Z,70.94
2022-12-31T06:54:07.889Z,70.82
2022-12-31T06:56:36.922Z,70.73
2022-12-31T06:59:06.923Z,71.72
2022-12-31T07:01:47.157Z,71.27
2022-12-31T07:04:29.552Z,71.37
2022-12-31T07:07:05.063Z,72.00
2022-12-31T07:09:39.727Z,71.51
2022-12-31T07:12:15.251Z,71.81
2022-12-31T07:14:47.848Z,71.80
2022-12-31T07:17:23.924Z,71.75
2022-12-31T07:19:58.744Z,71.43
2022-12-31T07:22:27.603Z,71.57
2022-12-31T07:24:56.411Z,71.89
2022-12-31T07:27:37.392Z,72.01
2022-12-31T07:30:12.868Z,72.01
2022-12-31T07:33:04.016Z,72.08
2022-12-31T07:35:38.662Z,72.21
2022-12-31T07:38:11.797Z,72.65
2022-12-31T07:40:53.181Z,72.77
2022-12-31T07:43:30.048Z,72.89
2022-12-31T07:46:07.488Z,73.20
2022-12-31T07:48:36.032Z,73.21
2022-12-31T07:51:04.769Z,73.54
2022-12-31T07:53:33.333Z,73.77
2022-12-31T07:56:02.615Z,73.79
2022-12-31T07:58:47.212Z,73.36
2022-12-31T08:01:21.005Z,73.52
2022-12-31T08:03:54.322Z,74.25
2022-12-31T08:06:27.579Z,75.49
2022-12-31T08:09:01.512Z,75.54
2022-12-31T08:11:34.103Z,76.11
2022-12-31T08:14:02.732Z,75.89
2022-12-31T08:16:32.795Z,75.87
2022-12-31T08:19:01.295Z,75.90
2022-12-31T08:21:38.630Z,76.88
2022-12-31T08:24:15.087Z,77.48
2022-12-31T08:26:53.006Z,78.16
2022-12-31T08:29:31.718Z,78.05
2022-12-31T08:32:07.224Z,76.25
2022-12-31T08:34:40.152Z,76.43
2022-12-31T08:37:10.403Z,77.27
2022-12-31T08:39:51.167Z,76.87
2022-12-31T08:42:23.969Z,76.86
2022-12-31T08:44:59.339Z,76.56
2022-12-31T08:47:38.448Z,75.57
2022-12-31T08:50:08.473Z,75.69
2022-12-31T08:52:37.266Z,75.13
2022-12-31T08:55:06.596Z,74.42
2022-12-31T08:57:39.581Z,74.42
2022-12-31T09:00:10.763Z,74.29
2022-12-31T09:03:04.129Z,73.65
2022-12-31T09:05:34.174Z,72.90
2022-12-31T09:08:09.631Z,71.62
2022-12-31T09:10:42.294Z,71.35
2022-12-31T09:13:16.857Z,70.48
2022-12-31T09:15:48.755Z,69.79
2022-12-31T09:18:19.304Z,70.60
2022-12-31T09:20:47.989Z,70.08
2022-12-31T09:23:16.657Z,70.49
2022-12-31T09:25:58.800Z,70.38
2022-12-31T09:28:37.619Z,70.93
2022-12-31T09:31:12.377Z,71.04
2022-12-31T09:33:50.200Z,70.91
2022-12-31T09:36:20.728Z,72.13
2022-12-31T09:38:54.107Z,71.48
2022-12-31T09:41:57.999Z,71.91
2022-12-31T09:45:15.185Z,71.61
2022-12-31T09:48:09.795Z,71.52
2022-12-31T09:50:51.179Z,71.95
2022-12-31T09:53:47.755Z,72.62
2022-12-31T09:56:22.065Z,72.53
2022-12-31T09:58:59.122Z,73.10
2022-12-31T10:01:37.474Z,72.92
2022-12-31T10:04:26.011Z,73.75
2022-12-31T10:07:07.313Z,73.44
2022-12-31T10:09:51.739Z,72.78
2022-12-31T10:12:48.042Z,72.86
2022-12-31T10:15:47.959Z,72.97
2022-12-31T10:18:28.699Z,73.06
2022-12-31T10:21:07.540Z,73.37
2022-12-31T10:24:04.266Z,73.60
2022-12-31T10:26:44.066Z,73.37
2022-12-31T10:29:25.494Z,73.22
2022-12-31T10:32:07.823Z,72.47
2022-12-31T10:34:48.802Z,72.76
2022-12-31T10:37:19.152Z,72.99
2022-12-31T10:39:56.229Z,72.92
2022-12-31T10:42:59.865Z,73.04
2022-12-31T10:45:52.690Z,72.27
2022-12-31T10:49:05.179Z,72.35
2022-12-31T10:51:58.774Z,71.89
2022-12-31T10:55:14.393Z,73.17
2022-12-31T10:58:04.348Z,73.15
2022-12-31T11:00:36.528Z,72.80
2022-12-31T11:03:55.656Z,73.46
2022-12-31T11:07:14.726Z,72.95
2022-12-31T11:10:09.397Z,73.65
2022-12-31T11:13:16.173Z,75.17
2022-12-31T11:15:56.778Z,74.84
2022-12-31T11:18:30.675Z,74.79
2022-12-31T11:21:21.612Z,74.26
2022-12-31T11:23:59.632Z,75.13
2022-12-31T11:26:36.999Z,74.14
2022-12-31T11:29:14.349Z,74.25
2022-12-31T11:31:53.239Z,73.19
2022-12-31T11:34:32.814Z,74.29
2022-12-31T11:37:11.969Z,74.49
2022-12-31T11:39:48.495Z,74.65
2022-12-31T11:42:21.941Z,73.90
2022-12-31T11:44:58.927Z,73.39
2022-12-31T11:48:27.936Z,72.23
2022-12-31T11:50:43.856Z,72.21
2022-12-31T11:53:43.570Z,71.94
2022-12-31T11:56:17.337Z,71.79
2022-12-31T11:58:48.167Z,71.34
2022-12-31T12:01:21.918Z,71.98
2022-12-31T12:03:50.547Z,72.18
2022-12-31T12:06:20.898Z,72.49
2022-12-31T12:08:49.615Z,72.18
2022-12-31T12:11:21.001Z,71.25
2022-12-31T12:13:49.657Z,71.23
2022-12-31T12:16:21.470Z,71.20
2022-12-31T12:18:51.798Z,70.77
2022-12-31T12:21:22.301Z,70.70
2022-12-31T12:23:57.865Z,71.21
2022-12-31T12:26:34.409Z,70.87
2022-12-31T12:29:10.753Z,71.45
2022-12-31T12:31:40.447Z,71.28
2022-12-31T12:34:23.492Z,70.84
2022-12-31T12:36:51.786Z,70.42
2022-12-31T12:39:22.934Z,70.31
2022-12-31T12:42:02.385Z,70.18
2022-12-31T12:44:30.837Z,69.67
2022-12-31T12:47:00.800Z,69.49
2022-12-31T12:49:31.270Z,69.44
2022-12-31T12:52:19.106Z,69.33
2022-12-31T12:55:00.788Z,67.51
2022-12-31T12:57:37.845Z,69.37
2022-12-31T13:00:17.473Z,68.42
2022-12-31T13:03:03.362Z,68.52
2022-12-31T13:05:41.248Z,67.58
2022-12-31T13:08:20.647Z,67.83
2022-12-31T13:11:07.430Z,66.98
2022-12-31T13:13:41.727Z,66.47
2022-12-31T13:16:15.135Z,66.85
2022-12-31T13:18:54.303Z,65.71
2022-12-31T13:21:32.347Z,66.18
2022-12-31T13:24:08.080Z,66.74
2022-12-31T13:26:41.087Z,67.28
2022-12-31T13:29:15.083Z,66.58
2022-12-31T13:31:44.543Z,66.79
2022-12-31T13:34:15.875Z,66.90
2022-12-31T13:36:45.972Z,65.80
2022-12-31T13:39:17.345Z,66.21
2022-12-31T13:41:50.755Z,66.42
2022-12-31T13:44:28.636Z,65.78
2022-12-31T13:47:00.461Z,66.31
2022-12-31T13:49:33.300Z,67.04
2022-12-31T13:52:06.627Z,66.69
2022-12-31T13:54:39.558Z,67.01
2022-12-31T13:57:14.075Z,66.95
2022-12-31T13:59:44.546Z,66.27
2022-12-31T14:02:27.360Z,64.92
2022-12-31T14:05:01.319Z,65.96
2022-12-31T14:07:38.970Z,66.60
2022-12-31T14:10:14.571Z,67.38
2022-12-31T14:12:48.870Z,68.10
2022-12-31T14:15:25.338Z,68.27
2022-12-31T14:18:01.080Z,68.08
2022-12-31T14:20:36.101Z,69.09
2022-12-31T14:23:15.151Z,69.40
2022-12-31T14:25:48.626Z,69.70
2022-12-31T14:28:19.224Z,69.99
2022-12-31T14:30:52.015Z,70.45
2022-12-31T14:33:33.377Z,70.74
2022-12-31T14:36:18.738Z,70.48
2022-12-31T14:38:58.038Z,70.34
2022-12-31T14:41:44.692Z,70.50
2022-12-31T14:44:26.688Z,70.74
2022-12-31T14:47:03.947Z,70.91
2022-12-31T14:49:39.849Z,71.01
2022-12-31T14:52:22.456Z,71.61
2022-12-31T14:54:59.607Z,71.17
2022-12-31T14:57:54.343Z,71.26
2022-12-31T15:00:29.806Z,71.63
2022-12-31T15:02:59.661Z,72.18
2022-12-31T15:05:31.994Z,72.05
2022-12-31T15:08:31.028Z,72.14
2022-12-31T15:11:32.431Z,72.02
2022-12-31T15:14:23.340Z,72.23
2022-12-31T15:16:55.711Z,72.49
2022-12-31T15:20:01.598Z,74.00
2022-12-31T15:22:37.737Z,74.31
2022-12-31T15:25:22.585Z,74.32
2022-12-31T15:27:51.236Z,74.81
2022-12-31T15:30:35.250Z,74.30
2022-12-31T15:33:04.864Z,74.31
2022-12-31T15:35:35.012Z,74.41
2022-12-31T15:38:05.296Z,75.02
2022-12-31T15:40:43.816Z,75.12
2022-12-31T15:43:17.747Z,75.90
2022-12-31T15:45:48.244Z,75.66
2022-12-31T15:48:22.117Z,75.85
2022-12-31T15:50:50.993Z,75.73
2022-12-31T15:53:28.657Z,76.21
2022-12-31T15:55:59.933Z,76.12
2022-12-31T15:58:31.473Z,76.42
2022-12-31T16:01:11.592Z,77.58
2022-12-31T16:03:43.677Z,77.67
2022-12-31T16:06:13.390Z,77.84
2022-12-31T16:08:45.322Z,78.07
2022-12-31T16:11:14.988Z,78.13
2022-12-31T16:13:45.810Z,78.62
2022-12-31T16:16:22.214Z,78.70
2022-12-31T16:18:51.288Z,78.45
2022-12-31T16:21:40.648Z,78.28
2022-12-31T16:24:27.547Z,78.68
2022-12-31T16:26:58.543Z,78.96
2022-12-31T16:29:27.097Z,79.03
2022-12-31T16:31:55.344Z,78.87
2022-12-31T16:34:25.189Z,79.08
2022-12-31T16:36:57.512Z,78.94
2022-12-31T16:39:28.432Z,78.61
2022-12-31T16:42:19.615Z,78.47
2022-12-31T16:44:48.199Z,78.57
2022-12-31T16:47:20.213Z,78.62
2022-12-31T16:49:50.947Z,78.59
2022-12-31T16:52:27.568Z,78.75
2022-12-31T16:54:56.170Z,78.61
2022-12-31T16:57:27.860Z,78.68
2022-12-31T16:59:58.364Z,78.82
2022-12-31T17:02:29.726Z,78.97
2022-12-31T17:04:57.960Z,79.18
2022-12-31T17:07:28.207Z,79.32
2022-12-31T17:10:03.378Z,79.32
2022-12-31T17:13:00.672Z,79.34
2022-12-31T17:15:26.390Z,79.29
2022-12-31T17:17:56.353Z,80.93
2022-12-31T17:20:26.944Z,80.58
2022-12-31T17:22:57.915Z,80.12
2022-12-31T17:25:27.596Z,80.60
2022-12-31T17:28:00.199Z,80.20
2022-12-31T17:30:41.357Z,80.42
2022-12-31T17:33:30.988Z,80.49
2022-12-31T17:36:15.369Z,79.98
2022-12-31T17:38:43.689Z,80.43
2022-12-31T17:41:24.280Z,81.99
2022-12-31T17:43:55.799Z,81.92
2022-12-31T17:46:25.344Z,81.40
2022-12-31T17:48:56.155Z,81.26
2022-12-31T17:51:24.761Z,80.73
2022-12-31T17:53:52.913Z,82.10
2022-12-31T17:56:21.109Z,83.52
2022-12-31T17:58:51.598Z,83.40
2022-12-31T18:01:23.483Z,83.06
2022-12-31T18:03:52.595Z,83.84
2022-12-31T18:06:20.712Z,85.11
2022-12-31T18:08:48.872Z,83.74
2022-12-31T18:11:20.032Z,83.96
2022-12-31T18:13:48.351Z,83.02
2022-12-31T18:16:16.904Z,85.10
2022-12-31T18:18:46.752Z,85.34
2022-12-31T18:21:19.227Z,85.07
2022-12-31T18:23:48.230Z,85.28
2022-12-31T18:26:17.934Z,84.66
2022-12-31T18:28:46.531Z,84.43
2022-12-31T18:31:15.652Z,83.64
2022-12-31T18:33:43.827Z,83.18
2022-12-31T18:36:15.958Z,83.63
2022-12-31T18:38:44.002Z,83.29
2022-12-31T18:41:17.195Z,83.29
2022-12-31T18:43:45.287Z,82.75
2022-12-31T18:46:14.051Z,82.90
2022-12-31T18:48:42.601Z,82.20
2022-12-31T18:51:15.752Z,82.83
2022-12-31T18:53:43.827Z,81.73
2022-12-31T18:56:13.415Z,81.49
2022-12-31T18:58:41.695Z,82.14
2022-12-31T19:01:25.512Z,82.32
2022-12-31T19:03:54.063Z,83.05
2022-12-31T19:06:23.896Z,84.94
2022-12-31T19:08:52.993Z,87.29
2022-12-31T19:11:21.362Z,87.48
2022-12-31T19:13:49.781Z,87.12
2022-12-31T19:16:18.365Z,86.78
2022-12-31T19:18:47.483Z,85.12
2022-12-31T19:21:17.701Z,84.41
2022-12-31T19:23:47.630Z,85.50
2022-12-31T19:26:17.302Z,85.87
2022-12-31T19:28:46.500Z,85.43
2022-12-31T19:31:15.015Z,85.91
2022-12-31T19:33:43.303Z,85.82
2022-12-31T19:36:16.175Z,85.16
2022-12-31T19:38:44.786Z,85.67
2022-12-31T19:41:17.280Z,84.66
2022-12-31T19:43:45.380Z,85.09
2022-12-31T19:46:14.593Z,84.99
2022-12-31T19:48:42.857Z,84.61
2022-12-31T19:51:12.837Z,84.79
2022-12-31T19:53:40.927Z,85.38
2022-12-31T19:56:12.323Z,84.01
2022-12-31T19:58:41.759Z,85.17
2022-12-31T20:01:15.510Z,84.94
2022-12-31T20:03:43.672Z,84.35
2022-12-31T20:06:11.878Z,83.57
2022-12-31T20:08:43.343Z,83.48
2022-12-31T20:11:12.834Z,83.85
2022-12-31T20:13:42.938Z,83.24
2022-12-31T20:16:12.894Z,83.09
2022-12-31T20:18:42.241Z,83.01
2022-12-31T20:21:11.853Z,82.71
2022-12-31T20:23:40.007Z,81.92
2022-12-31T20:26:08.536Z,82.62
2022-12-31T20:28:36.906Z,82.71
2022-12-31T20:31:08.128Z,82.32
2022-12-31T20:33:36.324Z,82.21
2022-12-31T20:36:05.523Z,83.19
2022-12-31T20:38:33.884Z,84.31
2022-12-31T20:41:05.436Z,84.25
2022-12-31T20:43:34.299Z,84.23
2022-12-31T20:46:14.438Z,82.78
2022-12-31T20:48:43.710Z,82.97
2022-12-31T20:51:12.131Z,84.04
2022-12-31T20:53:40.279Z,83.75
2022-12-31T20:56:09.873Z,83.79
2022-12-31T20:58:38.544Z,83.58
2022-12-31T21:01:10.685Z,84.21
2022-12-31T21:06:29.895Z,85.47
2022-12-31T21:08:59.813Z,84.95
2022-12-31T21:11:45.539Z,84.50
2022-12-31T21:14:13.691Z,84.56
2022-12-31T21:16:43.574Z,85.05
2022-12-31T21:19:11.713Z,84.86
2022-12-31T21:21:40.004Z,83.88
2022-12-31T21:24:08.614Z,84.35
2022-12-31T21:26:37.065Z,84.68
2022-12-31T21:29:05.337Z,85.33
2022-12-31T21:31:33.532Z,86.70
2022-12-31T21:34:03.671Z,86.04
2022-12-31T21:36:32.252Z,85.93
2022-12-31T21:39:00.619Z,85.45
2022-12-31T21:41:46.634Z,85.35
2022-12-31T21:44:14.775Z,85.02
2022-12-31T21:47:15.854Z,84.79
2022-12-31T21:49:32.444Z,83.97
2022-12-31T21:52:18.104Z,84.09
2022-12-31T21:55:03.854Z,84.89
2022-12-31T21:57:46.225Z,85.75
2022-12-31T22:00:43.037Z,86.94
2022-12-31T22:03:31.805Z,87.31
2022-12-31T22:06:03.073Z,87.99
2022-12-31T22:08:32.236Z,87.49
2022-12-31T22:11:00.383Z,86.91
2022-12-31T22:13:28.689Z,86.45
2022-12-31T22:16:04.241Z,85.82
2022-12-31T22:18:35.531Z,87.63
2022-12-31T22:21:12.296Z,87.24
2022-12-31T22:23:47.078Z,86.67
2022-12-31T22:26:17.253Z,86.98
2022-12-31T22:28:46.543Z,86.73
2022-12-31T22:31:15.981Z,86.75
2022-12-31T22:33:44.506Z,86.49
2022-12-31T22:36:16.325Z,86.85
2022-12-31T22:38:44.942Z,87.15
2022-12-31T22:41:14.945Z,87.33
2022-12-31T22:43:44.677Z,86.17
2022-12-31T22:46:13.756Z,85.92
2022-12-31T22:48:42.676Z,85.72
2022-12-31T22:51:11.560Z,85.52
2022-12-31T22:53:43.493Z,86.40
2022-12-31T22:56:13.543Z,86.41
2022-12-31T22:58:42.466Z,86.30
2022-12-31T23:01:18.321Z,86.74
2022-12-31T23:03:47.247Z,86.22
2022-12-31T23:06:15.879Z,86.82
2022-12-31T23:09:07.108Z,86.48
2022-12-31T23:11:35.832Z,86.75
2022-12-31T23:14:22.729Z,86.61
2022-12-31T23:17:29.434Z,86.18
2022-12-31T23:20:14.044Z,85.87
2022-12-31T23:22:59.660Z,86.14
2022-12-31T23:25:29.228Z,85.71
2022-12-31T23:27:57.779Z,86.84
2022-12-31T23:30:26.260Z,86.68
2022-12-31T23:32:54.477Z,86.17
2022-12-31T23:35:22.845Z,85.76
2022-12-31T23:37:51.371Z,85.85
2022-12-31T23:40:21.790Z,85.37
2022-12-31T23:42:51.696Z,85.36
2022-12-31T23:45:19.866Z,85.83
2022-12-31T23:47:48.056Z,85.94
2022-12-31T23:50:16.506Z,85.84
2022-12-31T23:52:44.735Z,85.51
2022-12-31T23:55:12.860Z,85.34
2022-12-31T23:57:41.087Z,85.95
