createdAt,value
2018-07-12T00:01:39.944Z,2.60
2018-07-12T00:04:09.820Z,2.80
2018-07-12T00:06:39.572Z,3.20
2018-07-12T00:09:09.453Z,2.60
2018-07-12T00:11:38.997Z,3.80
2018-07-12T00:14:08.979Z,3.40
2018-07-12T00:16:38.327Z,3.10
2018-07-12T00:19:08.122Z,3.60
2018-07-12T00:21:37.620Z,2.90
2018-07-12T00:26:36.798Z,2.80
2018-07-12T00:29:06.115Z,2.30
2018-07-12T00:31:35.840Z,2.60
2018-07-12T00:34:05.553Z,2.40
2018-07-12T00:36:35.084Z,2.70
2018-07-12T00:41:34.780Z,2.40
2018-07-12T00:44:05.047Z,2.70
2018-07-12T00:46:34.403Z,2.60
2018-07-12T00:49:03.906Z,2.50
2018-07-12T00:51:33.416Z,2.50
2018-07-12T00:54:02.478Z,2.50
2018-07-12T00:56:31.412Z,2.80
2018-07-12T00:59:01.059Z,3.00
2018-07-12T01:01:30.710Z,2.80
2018-07-12T01:04:00.271Z,3.10
2018-07-12T01:06:30.033Z,2.90
2018-07-12T01:09:00.312Z,2.90
2018-07-12T01:11:30.405Z,2.90
2018-07-12T01:13:59.661Z,2.40
2018-07-12T01:16:29.517Z,3.10
2018-07-12T01:18:59.064Z,3.20
2018-07-12T01:21:28.561Z,2.70
2018-07-12T01:23:58.066Z,3.10
2018-07-12T01:26:27.798Z,3.60
2018-07-12T01:28:57.329Z,3.00
2018-07-12T01:31:26.793Z,3.50
2018-07-12T01:33:56.741Z,3.00
2018-07-12T01:36:26.199Z,3.30
2018-07-12T01:38:55.938Z,3.30
2018-07-12T01:41:25.210Z,3.40
2018-07-12T01:43:54.843Z,3.70
2018-07-12T01:46:24.363Z,3.60
2018-07-12T01:48:53.824Z,3.60
2018-07-12T01:51:23.353Z,2.90
2018-07-12T01:53:53.169Z,3.30
2018-07-12T01:56:23.287Z,2.90
2018-07-12T01:58:52.594Z,2.90
2018-07-12T02:01:22.086Z,3.10
2018-07-12T02:03:51.802Z,3.10
2018-07-12T02:06:21.716Z,3.40
2018-07-12T02:08:51.253Z,3.30
2018-07-12T02:11:20.766Z,3.40
2018-07-12T02:13:50.426Z,3.20
2018-07-12T02:16:19.937Z,3.20
2018-07-12T02:18:49.172Z,3.20
2018-07-12T02:21:18.534Z,3.60
2018-07-12T02:23:48.024Z,3.90
2018-07-12T02:26:18.155Z,4.10
2018-07-12T02:28:47.712Z,4.00
2018-07-12T02:31:17.210Z,5.00
2018-07-12T02:33:46.780Z,4.50
2018-07-12T02:36:16.057Z,5.40
2018-07-12T02:38:45.776Z,4.90
2018-07-12T02:41:14.878Z,5.10
2018-07-12T02:43:44.005Z,5.30
2018-07-12T02:46:13.690Z,5.60
2018-07-12T02:48:43.147Z,5.70
2018-07-12T02:51:12.903Z,5.90
2018-07-12T02:53:42.414Z,6.40
2018-07-12T02:56:12.070Z,6.60
2018-07-12T02:58:41.918Z,6.10
2018-07-12T03:01:11.623Z,6.00
2018-07-12T03:06:11.042Z,6.10
2018-07-12T03:08:40.512Z,6.30
2018-07-12T03:11:10.256Z,6.40
2018-07-12T03:16:10.097Z,6.80
2018-07-12T03:18:39.752Z,6.80
2018-07-12T03:21:09.297Z,6.70
2018-07-12T03:23:39.009Z,7.00
2018-07-12T03:28:38.428Z,7.00
2018-07-12T03:31:07.533Z,7.20
2018-07-12T03:33:36.612Z,7.30
2018-07-12T03:36:06.134Z,7.10
2018-07-12T03:41:05.225Z,7.40
2018-07-12T03:43:34.737Z,7.50
2018-07-12T03:46:04.645Z,7.70
2018-07-12T03:48:34.283Z,7.80
2018-07-12T03:51:03.508Z,7.80
2018-07-12T03:53:32.746Z,7.70
2018-07-12T03:56:02.348Z,7.70
2018-07-12T03:58:31.574Z,7.60
2018-07-12T04:01:00.853Z,7.70
2018-07-12T04:03:30.192Z,7.50
2018-07-12T04:06:00.105Z,8.00
2018-07-12T04:08:29.568Z,8.00
2018-07-12T04:10:59.942Z,8.10
2018-07-12T04:13:29.602Z,8.40
2018-07-12T04:15:59.210Z,8.10
2018-07-12T04:18:28.713Z,8.30
2018-07-12T04:20:58.606Z,8.40
2018-07-12T04:23:28.976Z,8.40
2018-07-12T04:25:58.674Z,8.90
2018-07-12T04:30:58.291Z,9.00
2018-07-12T04:33:27.718Z,8.70
2018-07-12T04:35:56.890Z,9.00
2018-07-12T04:38:26.151Z,8.80
2018-07-12T04:40:55.652Z,9.00
2018-07-12T04:43:25.161Z,9.00
2018-07-12T04:45:54.915Z,9.00
2018-07-12T04:48:24.030Z,9.00
2018-07-12T04:50:53.285Z,9.20
2018-07-12T04:53:22.415Z,9.20
2018-07-12T04:55:51.485Z,9.40
2018-07-12T04:58:20.886Z,9.20
2018-07-12T05:00:50.294Z,9.40
2018-07-12T05:03:19.726Z,9.40
2018-07-12T05:05:49.253Z,9.60
2018-07-12T05:08:18.847Z,10.00
2018-07-12T05:10:48.425Z,10.50
2018-07-12T05:13:17.854Z,10.90
2018-07-12T05:15:47.209Z,12.00
2018-07-12T05:18:16.927Z,12.70
2018-07-12T05:20:46.207Z,13.40
2018-07-12T05:23:15.698Z,14.30
2018-07-12T05:25:45.842Z,15.20
2018-07-12T05:28:15.062Z,15.70
2018-07-12T05:30:44.612Z,16.30
2018-07-12T05:33:14.093Z,16.70
2018-07-12T05:35:46.275Z,17.20
2018-07-12T05:38:18.358Z,17.60
2018-07-12T05:40:50.870Z,17.60
2018-07-12T05:43:22.773Z,18.00
2018-07-12T05:45:55.633Z,18.20
2018-07-12T05:48:27.766Z,18.20
2018-07-12T05:50:59.899Z,18.50
2018-07-12T05:53:32.616Z,18.30
2018-07-12T05:56:04.983Z,18.40
2018-07-12T05:58:37.338Z,18.50
2018-07-12T06:01:18.493Z,18.40
2018-07-12T06:03:50.808Z,18.40
2018-07-12T06:06:23.222Z,18.50
2018-07-12T06:08:55.764Z,18.80
2018-07-12T06:11:28.162Z,18.50
2018-07-12T06:14:00.485Z,18.60
2018-07-12T06:16:32.962Z,18.40
2018-07-12T06:19:05.630Z,18.80
2018-07-12T06:21:37.990Z,18.80
2018-07-12T06:24:10.379Z,18.70
2018-07-12T06:26:42.621Z,18.70
2018-07-12T06:29:15.024Z,18.70
2018-07-12T06:31:47.206Z,18.90
2018-07-12T06:34:19.768Z,18.90
2018-07-12T06:36:51.908Z,19.10
2018-07-12T06:39:24.503Z,19.30
2018-07-12T06:41:57.085Z,19.60
2018-07-12T06:44:29.430Z,19.80
2018-07-12T06:47:02.055Z,20.10
2018-07-12T06:49:34.587Z,20.00
2018-07-12T06:52:07.218Z,20.50
2018-07-12T06:54:39.908Z,20.90
2018-07-12T06:57:12.513Z,21.10
2018-07-12T06:59:44.736Z,21.10
2018-07-12T07:02:17.156Z,21.40
2018-07-12T07:04:49.523Z,21.50
2018-07-12T07:07:22.098Z,21.90
2018-07-12T07:12:27.805Z,22.00
2018-07-12T07:15:00.184Z,22.40
2018-07-12T07:17:32.782Z,22.40
2018-07-12T07:20:05.308Z,22.60
2018-07-12T07:22:37.906Z,22.70
2018-07-12T07:25:10.227Z,22.70
2018-07-12T07:27:42.784Z,22.80
2018-07-12T07:30:15.034Z,22.80
2018-07-12T07:32:47.660Z,23.00
2018-07-12T07:35:20.035Z,22.90
2018-07-12T07:37:52.428Z,23.00
2018-07-12T07:40:24.797Z,23.20
2018-07-12T07:42:57.282Z,23.10
2018-07-12T07:45:29.649Z,22.90
2018-07-12T07:48:01.783Z,22.90
2018-07-12T07:50:34.241Z,22.90
2018-07-12T07:53:06.842Z,23.20
2018-07-12T07:55:39.054Z,23.20
2018-07-12T07:58:11.810Z,23.20
2018-07-12T08:00:44.165Z,23.20
2018-07-12T08:03:16.347Z,23.40
2018-07-12T08:05:48.792Z,23.60
2018-07-12T08:08:21.587Z,23.90
2018-07-12T08:10:54.165Z,24.10
2018-07-12T08:13:26.579Z,24.20
2018-07-12T08:15:59.325Z,24.20
2018-07-12T08:18:31.440Z,24.30
2018-07-12T08:21:04.326Z,25.00
2018-07-12T08:23:36.804Z,25.10
2018-07-12T08:26:09.364Z,25.00
2018-07-12T08:28:42.129Z,25.40
2018-07-12T08:33:46.041Z,25.80
2018-07-12T08:36:18.480Z,25.80
2018-07-12T08:38:51.026Z,26.00
2018-07-12T08:41:23.344Z,26.10
2018-07-12T08:43:55.560Z,26.10
2018-07-12T08:46:28.299Z,26.30
2018-07-12T08:49:00.668Z,26.10
2018-07-12T08:51:33.043Z,26.60
2018-07-12T08:54:05.240Z,26.50
2018-07-12T08:56:38.377Z,26.50
2018-07-12T08:59:10.751Z,27.10
2018-07-12T09:01:43.010Z,26.90
2018-07-12T09:04:15.478Z,27.30
2018-07-12T09:06:47.882Z,27.90
2018-07-12T09:09:20.226Z,28.10
2018-07-12T09:11:53.040Z,28.40
2018-07-12T09:14:25.681Z,28.60
2018-07-12T09:16:58.169Z,28.60
2018-07-12T09:19:31.022Z,28.90
2018-07-12T09:22:03.345Z,28.90
2018-07-12T09:24:36.664Z,29.20
2018-07-12T09:27:09.288Z,29.40
2018-07-12T09:29:41.862Z,29.00
2018-07-12T09:32:14.669Z,29.90
2018-07-12T09:34:47.198Z,30.00
2018-07-12T09:37:19.513Z,29.70
2018-07-12T09:39:52.432Z,29.90
2018-07-12T09:42:25.164Z,29.90
2018-07-12T09:44:57.457Z,29.80
2018-07-12T09:47:29.812Z,30.10
2018-07-12T09:50:02.342Z,30.50
2018-07-12T09:52:36.005Z,30.80
2018-07-12T09:55:08.992Z,30.60
2018-07-12T09:57:50.763Z,31.10
2018-07-12T10:00:27.446Z,31.10
2018-07-12T10:04:03.002Z,30.90
2018-07-12T10:06:40.494Z,31.30
2018-07-12T10:09:17.252Z,31.70
2018-07-12T10:11:54.140Z,32.10
2018-07-12T10:14:31.572Z,33.00
2018-07-12T10:17:08.322Z,33.40
2018-07-12T10:19:40.515Z,32.20
2018-07-12T10:22:13.189Z,32.70
2018-07-12T10:24:45.905Z,33.00
2018-07-12T10:27:18.321Z,33.90
2018-07-12T10:29:51.285Z,34.10
2018-07-12T10:32:23.441Z,34.20
2018-07-12T10:34:56.042Z,34.10
2018-07-12T10:37:28.617Z,34.50
2018-07-12T10:40:01.151Z,34.50
2018-07-12T10:42:33.558Z,34.90
2018-07-12T10:45:05.755Z,34.60
2018-07-12T10:47:38.445Z,34.40
2018-07-12T10:50:11.081Z,34.30
2018-07-12T10:52:43.536Z,34.50
2018-07-12T10:55:16.306Z,34.40
2018-07-12T10:57:48.880Z,34.40
2018-07-12T11:00:21.483Z,34.90
2018-07-12T11:02:53.646Z,34.90
2018-07-12T11:05:26.209Z,35.20
2018-07-12T11:07:58.751Z,34.90
2018-07-12T11:10:31.307Z,35.20
2018-07-12T11:13:16.631Z,35.00
2018-07-12T11:15:49.455Z,35.30
2018-07-12T11:20:53.228Z,35.50
2018-07-12T11:23:25.465Z,35.80
2018-07-12T11:25:58.015Z,35.80
2018-07-12T11:28:30.646Z,35.70
2018-07-12T11:31:03.365Z,36.00
2018-07-12T11:33:42.672Z,36.00
2018-07-12T11:36:15.553Z,36.10
2018-07-12T11:38:48.661Z,36.10
2018-07-12T11:41:21.037Z,36.10
2018-07-12T11:43:53.612Z,36.10
2018-07-12T11:46:26.066Z,36.00
2018-07-12T11:48:58.336Z,36.00
2018-07-12T11:51:30.774Z,36.00
2018-07-12T11:54:03.114Z,36.50
2018-07-12T11:56:35.216Z,36.30
2018-07-12T11:59:07.582Z,36.40
2018-07-12T12:01:39.931Z,36.50
2018-07-12T12:04:12.465Z,37.00
2018-07-12T12:06:44.811Z,37.80
2018-07-12T12:09:17.001Z,37.00
2018-07-12T12:11:49.563Z,37.30
2018-07-12T12:14:22.355Z,37.20
2018-07-12T12:16:55.144Z,37.40
2018-07-12T12:19:27.958Z,37.30
2018-07-12T12:22:01.271Z,37.60
2018-07-12T12:24:34.299Z,38.10
2018-07-12T12:27:07.111Z,37.90
2018-07-12T12:29:39.657Z,38.00
2018-07-12T12:32:13.444Z,38.30
2018-07-12T12:34:45.817Z,38.20
2018-07-12T12:37:18.007Z,38.40
2018-07-12T12:39:50.290Z,38.50
2018-07-12T12:42:23.072Z,38.50
2018-07-12T12:44:55.230Z,39.00
2018-07-12T12:47:27.807Z,38.70
2018-07-12T12:50:00.365Z,39.00
2018-07-12T12:52:32.765Z,39.70
2018-07-12T12:55:05.307Z,39.10
2018-07-12T12:57:38.093Z,39.30
2018-07-12T13:00:10.559Z,39.60
2018-07-12T13:02:43.054Z,40.20
2018-07-12T13:05:15.476Z,39.80
2018-07-12T13:10:19.346Z,40.10
2018-07-12T13:12:52.119Z,40.00
2018-07-12T13:15:25.105Z,40.00
2018-07-12T13:17:57.875Z,39.80
2018-07-12T13:20:30.287Z,39.40
2018-07-12T13:23:02.657Z,39.70
2018-07-12T13:25:35.569Z,39.10
2018-07-12T13:28:08.255Z,39.20
2018-07-12T13:30:41.001Z,39.90
2018-07-12T13:33:13.938Z,39.50
2018-07-12T13:35:46.399Z,39.20
2018-07-12T13:38:18.889Z,38.90
2018-07-12T13:40:51.324Z,39.00
2018-07-12T13:43:23.651Z,38.50
2018-07-12T13:45:56.041Z,38.50
2018-07-12T13:48:28.611Z,37.60
2018-07-12T13:51:00.991Z,37.60
2018-07-12T13:53:33.042Z,37.40
2018-07-12T13:56:06.452Z,37.20
2018-07-12T13:58:39.029Z,37.70
2018-07-12T14:01:11.576Z,36.60
2018-07-12T14:03:43.980Z,37.00
2018-07-12T14:06:16.963Z,36.40
2018-07-12T14:08:49.510Z,37.30
2018-07-12T14:11:21.704Z,35.40
2018-07-12T14:13:54.262Z,35.50
2018-07-12T14:16:26.451Z,34.20
2018-07-12T14:18:59.239Z,34.60
2018-07-12T14:21:31.904Z,34.40
2018-07-12T14:24:04.384Z,33.80
2018-07-12T14:26:37.187Z,33.00
2018-07-12T14:29:09.538Z,33.20
2018-07-12T14:31:41.913Z,32.20
2018-07-12T14:34:14.637Z,32.80
2018-07-12T14:36:47.089Z,32.00
2018-07-12T14:39:19.937Z,30.70
2018-07-12T14:41:52.400Z,31.40
2018-07-12T14:44:24.642Z,31.00
2018-07-12T14:46:57.247Z,30.60
2018-07-12T14:49:29.732Z,31.50
2018-07-12T14:52:02.207Z,31.20
2018-07-12T14:54:34.720Z,29.90
2018-07-12T14:57:07.240Z,28.90
2018-07-12T14:59:40.342Z,27.90
2018-07-12T15:02:12.982Z,28.20
2018-07-12T15:04:45.612Z,27.10
2018-07-12T15:09:49.123Z,23.80
2018-07-12T15:12:22.086Z,21.50
2018-07-12T15:14:54.549Z,18.40
2018-07-12T15:17:26.759Z,17.70
2018-07-12T15:19:59.321Z,15.20
2018-07-12T15:22:32.357Z,13.20
2018-07-12T15:25:05.083Z,10.50
2018-07-12T15:27:37.223Z,11.30
2018-07-12T15:30:09.830Z,8.90
2018-07-12T15:32:42.620Z,7.90
2018-07-12T15:37:46.844Z,3.90
2018-07-12T15:40:19.208Z,3.50
2018-07-12T15:42:51.310Z,2.40
2018-07-12T15:45:23.653Z,1.30
2018-07-12T15:47:56.240Z,1.00
2018-07-12T15:50:29.143Z,1.00
2018-07-12T15:53:01.457Z,1.00
2018-07-12T15:55:34.340Z,1.00
2018-07-12T15:58:06.973Z,1.00
2018-07-12T16:00:39.103Z,1.00
2018-07-12T16:03:11.471Z,1.00
2018-07-12T16:05:43.643Z,1.00
2018-07-12T16:08:15.915Z,1.00
2018-07-12T16:10:48.510Z,1.00
2018-07-12T16:13:21.319Z,1.00
2018-07-12T16:15:54.720Z,1.00
2018-07-12T16:18:27.325Z,1.00
2018-07-12T16:21:00.037Z,1.00
2018-07-12T16:23:32.362Z,1.00
2018-07-12T16:26:04.676Z,1.00
2018-07-12T16:28:36.837Z,1.00
2018-07-12T16:31:09.780Z,1.00
2018-07-12T16:33:42.573Z,1.00
2018-07-12T16:36:15.567Z,1.00
2018-07-12T16:38:47.988Z,1.00
2018-07-12T16:41:20.500Z,1.00
2018-07-12T16:43:52.985Z,1.00
2018-07-12T16:46:25.190Z,1.00
2018-07-12T16:48:57.700Z,1.00
2018-07-12T16:51:30.117Z,1.00
2018-07-12T16:54:02.663Z,1.00
2018-07-12T16:56:35.273Z,1.00
2018-07-12T16:59:08.304Z,1.00
2018-07-12T17:01:40.880Z,1.00
2018-07-12T17:04:13.410Z,1.00
2018-07-12T17:06:46.126Z,1.00
2018-07-12T17:09:18.751Z,1.00
2018-07-12T17:11:51.286Z,1.00
2018-07-12T17:14:24.406Z,1.00
2018-07-12T17:16:56.691Z,1.00
2018-07-12T17:19:29.249Z,1.00
2018-07-12T17:22:01.612Z,1.00
2018-07-12T17:24:34.211Z,1.00
2018-07-12T17:27:06.598Z,1.00
2018-07-12T17:29:38.755Z,1.00
2018-07-12T17:32:11.301Z,1.00
2018-07-12T17:34:43.865Z,1.00
2018-07-12T17:37:16.476Z,1.00
2018-07-12T17:39:49.066Z,1.00
2018-07-12T17:42:21.636Z,1.00
2018-07-12T17:44:53.987Z,1.00
2018-07-12T17:47:26.448Z,1.00
2018-07-12T17:49:58.802Z,1.00
2018-07-12T17:52:31.131Z,1.00
2018-07-12T17:55:03.492Z,1.00
2018-07-12T17:57:36.491Z,1.00
2018-07-12T18:00:09.270Z,1.00
2018-07-12T18:02:41.613Z,1.00
2018-07-12T18:05:14.497Z,1.00
2018-07-12T18:07:48.438Z,1.00
2018-07-12T18:10:20.713Z,1.00
2018-07-12T18:12:53.978Z,1.00
2018-07-12T18:15:26.169Z,1.00
2018-07-12T18:17:58.525Z,1.00
2018-07-12T18:20:31.106Z,1.00
2018-07-12T18:23:03.668Z,1.00
2018-07-12T18:25:36.877Z,1.00
2018-07-12T18:28:09.281Z,1.00
2018-07-12T18:30:42.849Z,1.00
2018-07-12T18:33:15.707Z,1.00
2018-07-12T18:35:48.927Z,1.00
2018-07-12T18:38:21.685Z,1.00
2018-07-12T18:40:54.293Z,1.00
2018-07-12T18:43:26.667Z,1.00
2018-07-12T18:45:59.171Z,1.00
2018-07-12T18:48:31.625Z,1.00
2018-07-12T18:51:03.927Z,1.00
2018-07-12T18:53:36.896Z,1.00
2018-07-12T18:56:09.491Z,1.00
2018-07-12T18:58:42.110Z,1.00
2018-07-12T19:01:14.508Z,1.00
2018-07-12T19:03:46.900Z,1.00
2018-07-12T19:06:19.019Z,1.00
2018-07-12T19:08:52.368Z,1.00
2018-07-12T19:11:24.897Z,1.00
2018-07-12T19:13:57.455Z,1.00
2018-07-12T19:16:30.715Z,1.00
2018-07-12T19:19:03.312Z,1.00
2018-07-12T19:21:36.230Z,1.00
2018-07-12T19:24:09.346Z,1.00
2018-07-12T19:26:42.000Z,1.00
2018-07-12T19:29:14.381Z,1.00
2018-07-12T19:31:46.731Z,1.00
2018-07-12T19:34:19.343Z,1.00
2018-07-12T19:36:51.645Z,1.00
2018-07-12T19:39:24.626Z,1.00
2018-07-12T19:41:57.039Z,1.00
2018-07-12T19:44:29.425Z,1.00
2018-07-12T19:47:01.904Z,1.00
2018-07-12T19:49:34.073Z,1.00
2018-07-12T19:52:06.650Z,1.00
2018-07-12T19:54:39.219Z,1.00
2018-07-12T19:57:12.343Z,1.00
2018-07-12T19:59:44.765Z,1.00
2018-07-12T20:02:17.122Z,1.00
2018-07-12T20:04:49.267Z,1.00
2018-07-12T20:07:21.671Z,1.00
2018-07-12T20:09:53.975Z,1.00
2018-07-12T20:12:26.568Z,1.00
2018-07-12T20:14:58.940Z,1.00
2018-07-12T20:17:31.552Z,1.00
2018-07-12T20:20:03.899Z,1.00
2018-07-12T20:22:36.946Z,1.00
2018-07-12T20:25:09.673Z,1.00
2018-07-12T20:27:42.245Z,1.00
2018-07-12T20:30:14.652Z,1.00
2018-07-12T20:32:46.917Z,1.00
2018-07-12T20:35:19.253Z,1.00
2018-07-12T20:37:52.533Z,1.00
2018-07-12T20:40:25.037Z,1.00
2018-07-12T20:42:57.590Z,1.00
2018-07-12T20:45:29.874Z,1.00
2018-07-12T20:48:02.290Z,1.00
2018-07-12T20:50:34.622Z,1.00
2018-07-12T20:53:07.399Z,1.00
2018-07-12T20:55:39.979Z,1.00
2018-07-12T20:58:12.269Z,1.00
2018-07-12T21:00:44.495Z,1.00
2018-07-12T21:03:16.942Z,1.00
2018-07-12T21:05:49.648Z,1.00
2018-07-12T21:08:21.927Z,1.00
2018-07-12T21:10:54.651Z,1.00
2018-07-12T21:13:27.109Z,1.00
2018-07-12T21:15:59.658Z,1.00
2018-07-12T21:18:32.271Z,1.00
2018-07-12T21:21:04.820Z,1.00
2018-07-12T21:23:37.463Z,1.00
2018-07-12T21:26:09.789Z,1.00
2018-07-12T21:28:42.271Z,1.00
2018-07-12T21:31:14.432Z,1.00
2018-07-12T21:33:46.768Z,1.00
2018-07-12T21:36:19.146Z,1.00
2018-07-12T21:38:51.717Z,1.00
2018-07-12T21:41:24.282Z,1.00
2018-07-12T21:43:56.759Z,1.00
2018-07-12T21:46:29.380Z,1.00
2018-07-12T21:49:02.152Z,1.00
2018-07-12T21:51:34.699Z,1.00
2018-07-12T21:54:07.143Z,1.00
2018-07-12T21:56:39.688Z,1.00
2018-07-12T21:59:12.069Z,1.00
2018-07-12T22:01:44.382Z,1.00
2018-07-12T22:04:16.755Z,1.00
2018-07-12T22:07:02.865Z,1.00
2018-07-12T22:09:35.279Z,1.00
2018-07-12T22:14:39.315Z,1.00
2018-07-12T22:17:12.120Z,1.00
2018-07-12T22:19:44.298Z,1.00
2018-07-12T22:22:17.303Z,1.00
2018-07-12T22:24:49.597Z,1.00
2018-07-12T22:27:21.916Z,1.00
2018-07-12T22:29:54.470Z,1.00
2018-07-12T22:32:27.256Z,1.00
2018-07-12T22:34:59.461Z,1.00
2018-07-12T22:37:32.076Z,1.00
2018-07-12T22:45:07.487Z,1.00
2018-07-12T22:47:39.700Z,1.00
2018-07-12T22:50:12.345Z,1.00
2018-07-12T22:52:44.862Z,1.00
2018-07-12T22:55:17.425Z,1.00
2018-07-12T22:57:50.163Z,1.00
2018-07-12T23:00:22.379Z,1.00
2018-07-12T23:02:54.899Z,1.00
2018-07-12T23:05:27.321Z,1.00
2018-07-12T23:07:59.727Z,1.00
2018-07-12T23:10:32.079Z,1.00
2018-07-12T23:13:04.882Z,1.00
2018-07-12T23:15:36.964Z,1.00
2018-07-12T23:18:10.203Z,1.00
2018-07-12T23:20:42.536Z,1.00
2018-07-12T23:23:15.048Z,1.00
2018-07-12T23:25:47.397Z,1.00
2018-07-12T23:28:20.185Z,1.00
2018-07-12T23:30:52.932Z,1.00
2018-07-12T23:33:25.453Z,1.00
2018-07-12T23:35:57.564Z,1.00
2018-07-12T23:38:29.769Z,1.00
2018-07-12T23:41:02.341Z,1.00
2018-07-12T23:43:34.812Z,1.00
2018-07-12T23:46:07.828Z,1.00
2018-07-12T23:48:40.015Z,1.00
2018-07-12T23:53:43.545Z,1.00
2018-07-12T23:56:15.816Z,1.00
2018-07-12T23:58:48.130Z,1.00
