createdAt,value
2023-09-06T00:04:49.787Z,100852.50
2023-09-06T00:09:54.520Z,100846.66
2023-09-06T00:14:58.993Z,100853.69
2023-09-06T00:20:02.627Z,100845.53
2023-09-06T00:25:09.221Z,100845.44
2023-09-06T00:30:13.687Z,100839.16
2023-09-06T00:35:17.794Z,100853.53
2023-09-06T00:40:23.645Z,100841.41
2023-09-06T00:45:49.221Z,100848.31
2023-09-06T00:50:58.236Z,100849.19
2023-09-06T00:56:05.056Z,100841.41
2023-09-06T01:01:09.975Z,100846.75
2023-09-06T01:06:28.344Z,100844.09
2023-09-06T01:11:38.315Z,100836.78
2023-09-06T01:16:49.879Z,100843.13
2023-09-06T01:22:11.974Z,100860.00
2023-09-06T01:27:17.169Z,100860.38
2023-09-06T01:32:20.757Z,100864.25
2023-09-06T01:37:24.414Z,100860.25
2023-09-06T01:42:29.254Z,100859.28
2023-09-06T01:47:32.852Z,100859.97
2023-09-06T01:52:37.915Z,100863.50
2023-09-06T01:57:41.682Z,100854.88
2023-09-06T02:02:45.519Z,100857.38
2023-09-06T02:07:49.451Z,100856.38
2023-09-06T02:12:53.230Z,100868.38
2023-09-06T02:17:57.553Z,100865.72
2023-09-06T02:23:01.172Z,100856.03
2023-09-06T02:28:05.986Z,100859.22
2023-09-06T02:33:12.867Z,100857.56
2023-09-06T02:38:17.433Z,100858.25
2023-09-06T02:43:20.959Z,100861.25
2023-09-06T02:48:24.822Z,100854.59
2023-09-06T02:53:32.466Z,100846.78
2023-09-06T02:58:38.830Z,100854.47
2023-09-06T03:03:43.656Z,100854.84
2023-09-06T03:08:48.199Z,100849.03
2023-09-06T03:13:56.529Z,100855.03
2023-09-06T03:19:00.526Z,100849.59
2023-09-06T03:24:13.524Z,100859.06
2023-09-06T03:29:19.086Z,100853.56
2023-09-06T03:34:23.322Z,100855.56
2023-09-06T03:39:30.460Z,100856.56
2023-09-06T03:44:34.518Z,100860.91
2023-09-06T03:49:37.982Z,100857.91
2023-09-06T03:54:41.938Z,100858.91
2023-09-06T03:59:46.224Z,100864.25
2023-09-06T04:04:49.983Z,100863.56
2023-09-06T04:09:57.658Z,100864.91
2023-09-06T04:15:01.279Z,100877.91
2023-09-06T04:20:20.351Z,100875.91
2023-09-06T04:25:24.131Z,100885.91
2023-09-06T04:30:30.119Z,100894.59
2023-09-06T04:35:44.352Z,100886.91
2023-09-06T04:40:50.280Z,100879.22
2023-09-06T04:45:55.292Z,100888.91
2023-09-06T04:51:00.542Z,100889.63
2023-09-06T04:56:08.010Z,100900.59
2023-09-06T05:01:11.897Z,100904.78
2023-09-06T05:06:15.758Z,100916.41
2023-09-06T05:11:19.967Z,100909.69
2023-09-06T05:16:23.712Z,100914.81
2023-09-06T05:21:27.174Z,100907.13
2023-09-06T05:26:32.306Z,100916.25
2023-09-06T05:31:36.140Z,100917.97
2023-09-06T05:36:39.819Z,100905.06
2023-09-06T05:41:44.071Z,100902.56
2023-09-06T05:46:48.611Z,100908.44
2023-09-06T05:51:52.347Z,100900.00
2023-09-06T05:56:55.893Z,100909.56
2023-09-06T06:01:59.488Z,100919.59
2023-09-06T06:07:03.213Z,100913.91
2023-09-06T06:12:07.399Z,100911.53
2023-09-06T06:17:11.026Z,100921.34
2023-09-06T06:22:14.693Z,100921.66
2023-09-06T06:27:20.085Z,100917.00
2023-09-06T06:32:24.092Z,100912.97
2023-09-06T06:37:28.233Z,100917.78
2023-09-06T06:42:34.492Z,100913.59
2023-09-06T06:47:38.382Z,100924.00
2023-09-06T06:52:45.865Z,100923.56
2023-09-06T06:57:49.725Z,100923.09
2023-09-06T07:02:54.095Z,100917.22
2023-09-06T07:07:57.848Z,100922.50
2023-09-06T07:13:01.607Z,100920.06
2023-09-06T07:18:09.741Z,100922.59
2023-09-06T07:23:13.639Z,100911.59
2023-09-06T07:28:17.594Z,100914.25
2023-09-06T07:33:21.385Z,100901.53
2023-09-06T07:38:26.012Z,100905.97
2023-09-06T07:43:30.787Z,100923.72
2023-09-06T07:48:37.155Z,100926.09
2023-09-06T07:53:43.064Z,100918.00
2023-09-06T07:58:46.910Z,100918.03
2023-09-06T08:03:50.258Z,100917.81
2023-09-06T08:08:54.038Z,100916.63
2023-09-06T08:13:58.235Z,100915.72
2023-09-06T08:19:02.128Z,100909.00
2023-09-06T08:24:05.898Z,100911.66
2023-09-06T08:29:10.648Z,100909.63
2023-09-06T08:34:14.339Z,100905.97
2023-09-06T08:39:18.033Z,100895.72
2023-09-06T08:44:25.696Z,100898.34
2023-09-06T08:49:29.556Z,100890.44
2023-09-06T08:54:34.699Z,100901.31
2023-09-06T08:59:39.826Z,100897.09
2023-09-06T09:04:44.236Z,100895.63
2023-09-06T09:10:04.956Z,100891.81
2023-09-06T09:15:22.856Z,100885.16
2023-09-06T09:20:28.620Z,100891.59
2023-09-06T09:25:34.394Z,100886.88
2023-09-06T09:30:39.457Z,100880.22
2023-09-06T09:35:45.208Z,100881.94
2023-09-06T09:41:07.325Z,100859.78
2023-09-06T09:46:11.409Z,100859.34
2023-09-06T09:51:17.711Z,100845.47
2023-09-06T09:56:23.504Z,100845.00
2023-09-06T10:01:29.644Z,100849.44
2023-09-06T10:06:34.106Z,100853.31
2023-09-06T10:11:39.024Z,100852.44
2023-09-06T10:16:43.019Z,100847.88
2023-09-06T10:21:48.152Z,100833.50
2023-09-06T10:26:55.351Z,100836.56
2023-09-06T10:32:05.821Z,100823.91
2023-09-06T10:37:09.495Z,100827.81
2023-09-06T10:42:13.223Z,100825.72
2023-09-06T10:47:28.812Z,100817.75
2023-09-06T10:52:45.360Z,100810.69
2023-09-06T10:57:55.973Z,100820.84
2023-09-06T11:03:08.946Z,100816.78
2023-09-06T11:08:31.267Z,100798.28
2023-09-06T11:13:37.001Z,100803.81
2023-09-06T11:18:48.815Z,100784.97
2023-09-06T11:23:55.373Z,100800.56
2023-09-06T11:29:05.504Z,100793.53
2023-09-06T11:34:12.663Z,100781.56
2023-09-06T11:39:29.879Z,100779.16
2023-09-06T11:44:34.912Z,100775.63
2023-09-06T11:49:41.711Z,100769.06
2023-09-06T11:54:51.429Z,100751.00
2023-09-06T11:59:59.454Z,100743.66
2023-09-06T12:05:05.313Z,100745.81
2023-09-06T12:10:10.064Z,100742.25
2023-09-06T12:15:21.611Z,100730.13
2023-09-06T12:20:26.024Z,100725.78
2023-09-06T12:25:29.669Z,100723.84
2023-09-06T12:30:33.352Z,100720.66
2023-09-06T12:35:39.893Z,100723.41
2023-09-06T12:40:43.964Z,100719.81
2023-09-06T12:45:49.018Z,100719.28
2023-09-06T12:50:54.854Z,100713.25
2023-09-06T12:56:00.300Z,100703.41
2023-09-06T13:01:04.626Z,100703.69
2023-09-06T13:06:09.976Z,100684.28
2023-09-06T13:11:14.047Z,100687.81
2023-09-06T13:16:18.190Z,100690.81
2023-09-06T13:21:22.437Z,100685.28
2023-09-06T13:26:27.439Z,100687.47
2023-09-06T13:31:31.308Z,100671.91
2023-09-06T13:36:37.521Z,100680.91
2023-09-06T13:41:42.555Z,100663.44
2023-09-06T13:46:50.950Z,100660.72
2023-09-06T13:51:55.016Z,100649.31
2023-09-06T13:56:58.783Z,100659.16
2023-09-06T14:02:04.815Z,100655.34
2023-09-06T14:07:08.695Z,100651.22
2023-09-06T14:12:12.249Z,100652.03
2023-09-06T14:17:16.175Z,100649.28
2023-09-06T14:22:20.637Z,100648.69
2023-09-06T14:27:24.568Z,100635.84
2023-09-06T14:32:28.465Z,100626.56
2023-09-06T14:37:32.252Z,100618.66
2023-09-06T14:42:35.622Z,100617.63
2023-09-06T14:47:39.252Z,100621.41
2023-09-06T14:52:42.720Z,100627.34
2023-09-06T14:57:46.473Z,100616.00
2023-09-06T15:02:51.316Z,100612.94
2023-09-06T15:07:56.828Z,100612.56
2023-09-06T15:13:01.272Z,100608.91
2023-09-06T15:18:05.955Z,100614.34
2023-09-06T15:23:09.739Z,100602.94
2023-09-06T15:28:13.321Z,100598.81
2023-09-06T15:33:17.253Z,100608.13
2023-09-06T15:38:20.862Z,100605.16
2023-09-06T15:43:24.921Z,100603.31
2023-09-06T15:48:29.008Z,100611.06
2023-09-06T15:53:33.399Z,100616.63
2023-09-06T15:58:36.952Z,100620.69
2023-09-06T16:03:40.638Z,100620.47
2023-09-06T16:08:44.453Z,100620.63
2023-09-06T16:13:48.026Z,100616.19
2023-09-06T16:18:53.251Z,100619.47
2023-09-06T16:24:01.710Z,100626.38
2023-09-06T16:29:11.977Z,100640.28
2023-09-06T16:34:16.172Z,100639.28
2023-09-06T16:39:19.885Z,100646.16
2023-09-06T16:44:23.678Z,100650.78
2023-09-06T16:49:27.387Z,100653.78
2023-09-06T16:54:30.953Z,100650.72
2023-09-06T16:59:34.646Z,100656.34
2023-09-06T17:04:38.108Z,100660.66
2023-09-06T17:09:41.699Z,100667.16
2023-09-06T17:14:45.271Z,100671.41
2023-09-06T17:19:49.265Z,100663.28
2023-09-06T17:24:52.737Z,100692.50
2023-09-06T17:29:56.322Z,100685.59
2023-09-06T17:35:01.590Z,100691.38
2023-09-06T17:40:11.740Z,100703.41
2023-09-06T17:45:16.405Z,100704.88
2023-09-06T17:50:20.267Z,100714.06
2023-09-06T17:55:26.507Z,100717.03
2023-09-06T18:00:30.225Z,100723.94
2023-09-06T18:05:34.635Z,100725.00
2023-09-06T18:10:39.676Z,100735.75
2023-09-06T18:15:43.767Z,100736.72
2023-09-06T18:20:48.166Z,100744.53
2023-09-06T18:25:57.541Z,100742.81
2023-09-06T18:31:02.864Z,100749.75
2023-09-06T18:36:10.593Z,100749.25
2023-09-06T18:41:14.364Z,100754.75
2023-09-06T18:46:17.985Z,100760.66
2023-09-06T18:51:21.729Z,100766.81
2023-09-06T18:56:25.210Z,100778.34
2023-09-06T19:01:29.937Z,100771.34
2023-09-06T19:06:35.750Z,100775.53
2023-09-06T19:11:39.480Z,100778.66
2023-09-06T19:16:43.203Z,100781.81
2023-09-06T19:21:46.889Z,100787.25
2023-09-06T19:26:50.711Z,100775.25
2023-09-06T19:31:54.649Z,100787.06
2023-09-06T19:36:59.291Z,100792.47
2023-09-06T19:42:03.069Z,100782.13
2023-09-06T19:47:06.881Z,100801.72
2023-09-06T19:52:11.222Z,100787.22
2023-09-06T19:57:16.810Z,100795.94
2023-09-06T20:02:20.511Z,100779.34
2023-09-06T20:07:24.426Z,100791.31
2023-09-06T20:12:28.269Z,100805.34
2023-09-06T20:17:32.141Z,100814.06
2023-09-06T20:22:35.644Z,100814.41
2023-09-06T20:27:39.380Z,100813.78
2023-09-06T20:32:43.347Z,100814.75
2023-09-06T20:37:47.063Z,100817.63
2023-09-06T20:42:50.675Z,100823.75
2023-09-06T20:47:54.626Z,100820.53
2023-09-06T20:52:58.541Z,100823.63
2023-09-06T20:58:02.696Z,100822.56
2023-09-06T21:03:06.224Z,100824.56
2023-09-06T21:08:09.818Z,100818.06
2023-09-06T21:13:13.379Z,100822.59
2023-09-06T21:18:17.194Z,100823.78
2023-09-06T21:23:20.717Z,100815.88
2023-09-06T21:28:24.080Z,100827.84
2023-09-06T21:33:27.960Z,100837.69
2023-09-06T21:38:31.765Z,100836.16
2023-09-06T21:43:35.717Z,100830.91
2023-09-06T21:48:41.185Z,100845.72
2023-09-06T21:53:45.728Z,100835.13
2023-09-06T21:58:49.453Z,100839.56
2023-09-06T22:03:53.254Z,100835.63
2023-09-06T22:08:57.107Z,100826.09
2023-09-06T22:14:00.911Z,100830.75
2023-09-06T22:19:04.775Z,100829.03
2023-09-06T22:24:10.272Z,100829.59
2023-09-06T22:29:13.921Z,100832.00
2023-09-06T22:34:17.504Z,100834.69
2023-09-06T22:39:21.108Z,100844.94
2023-09-06T22:44:24.688Z,100837.38
2023-09-06T22:49:28.300Z,100822.03
2023-09-06T22:54:32.001Z,100841.34
2023-09-06T22:59:37.404Z,100847.34
2023-09-06T23:04:42.932Z,100844.84
2023-09-06T23:09:46.506Z,100846.44
2023-09-06T23:14:50.679Z,100836.47
2023-09-06T23:19:57.165Z,100847.94
2023-09-06T23:25:02.032Z,100842.03
2023-09-06T23:30:10.760Z,100844.44
2023-09-06T23:35:15.404Z,100834.84
2023-09-06T23:40:23.422Z,100845.84
2023-09-06T23:45:27.176Z,100841.09
2023-09-06T23:50:32.823Z,100849.03
2023-09-06T23:55:37.101Z,100843.94
