createdAt,value
2018-09-27T00:02:23.769Z,11.47
2018-09-27T00:04:51.592Z,3.87
2018-09-27T00:07:19.538Z,4.20
2018-09-27T00:09:47.533Z,3.50
2018-09-27T00:12:15.357Z,12.13
2018-09-27T00:14:43.216Z,12.60
2018-09-27T00:17:10.992Z,3.07
2018-09-27T00:19:38.850Z,12.13
2018-09-27T00:22:06.689Z,12.50
2018-09-27T00:24:34.781Z,12.13
2018-09-27T00:27:02.605Z,14.13
2018-09-27T00:29:30.418Z,11.70
2018-09-27T00:31:58.238Z,4.07
2018-09-27T00:34:26.053Z,13.23
2018-09-27T00:36:54.126Z,12.20
2018-09-27T00:39:21.963Z,11.07
2018-09-27T00:41:49.740Z,11.10
2018-09-27T00:44:17.660Z,12.23
2018-09-27T00:46:45.462Z,11.17
2018-09-27T00:49:13.226Z,11.47
2018-09-27T00:51:41.163Z,11.23
2018-09-27T00:54:08.961Z,11.30
2018-09-27T00:56:36.737Z,11.30
2018-09-27T00:59:04.571Z,10.50
2018-09-27T01:01:32.352Z,13.97
2018-09-27T01:04:00.812Z,3.17
2018-09-27T01:06:29.003Z,5.97
2018-09-27T01:08:56.769Z,2.93
2018-09-27T01:11:24.573Z,3.50
2018-09-27T01:13:52.352Z,4.93
2018-09-27T01:16:20.519Z,10.97
2018-09-27T01:18:49.038Z,11.00
2018-09-27T01:21:16.812Z,3.57
2018-09-27T01:23:44.610Z,12.83
2018-09-27T01:26:12.375Z,2.67
2018-09-27T01:28:40.171Z,3.37
2018-09-27T01:31:07.961Z,12.80
2018-09-27T01:33:35.740Z,11.93
2018-09-27T01:36:03.521Z,4.43
2018-09-27T01:38:31.321Z,10.60
2018-09-27T01:40:59.135Z,2.97
2018-09-27T01:43:26.922Z,10.80
2018-09-27T01:45:54.718Z,11.33
2018-09-27T01:48:22.502Z,2.93
2018-09-27T01:50:50.333Z,3.00
2018-09-27T01:53:18.215Z,10.67
2018-09-27T01:55:46.166Z,3.30
2018-09-27T01:58:14.393Z,11.83
2018-09-27T02:00:42.522Z,9.97
2018-09-27T02:03:10.431Z,12.30
2018-09-27T02:05:38.250Z,9.70
2018-09-27T02:08:06.068Z,11.27
2018-09-27T02:10:33.861Z,10.87
2018-09-27T02:13:01.661Z,10.23
2018-09-27T02:15:29.478Z,11.30
2018-09-27T02:17:57.329Z,11.80
2018-09-27T02:20:25.180Z,11.80
2018-09-27T02:22:52.998Z,12.00
2018-09-27T02:25:20.898Z,11.07
2018-09-27T02:27:48.842Z,10.90
2018-09-27T02:30:16.710Z,10.77
2018-09-27T02:32:44.505Z,13.33
2018-09-27T02:35:12.333Z,10.60
2018-09-27T02:37:40.101Z,10.53
2018-09-27T02:40:08.591Z,10.47
2018-09-27T02:42:36.373Z,4.10
2018-09-27T02:45:04.585Z,10.13
2018-09-27T02:47:32.445Z,9.60
2018-09-27T02:50:04.551Z,11.30
2018-09-27T02:52:32.426Z,10.67
2018-09-27T02:55:00.562Z,13.30
2018-09-27T02:57:28.356Z,12.13
2018-09-27T02:59:56.126Z,10.97
2018-09-27T03:02:24.046Z,10.53
2018-09-27T03:04:52.037Z,9.97
2018-09-27T03:07:20.036Z,9.57
2018-09-27T03:09:47.871Z,3.13
2018-09-27T03:12:15.649Z,10.37
2018-09-27T03:14:43.503Z,11.20
2018-09-27T03:17:11.298Z,2.90
2018-09-27T03:19:39.100Z,9.90
2018-09-27T03:22:06.924Z,11.37
2018-09-27T03:24:34.702Z,11.27
2018-09-27T03:27:02.529Z,11.50
2018-09-27T03:29:30.353Z,10.93
2018-09-27T03:31:58.184Z,3.33
2018-09-27T03:34:26.041Z,9.33
2018-09-27T03:36:54.058Z,10.17
2018-09-27T03:39:21.995Z,10.10
2018-09-27T03:41:49.973Z,11.47
2018-09-27T03:44:18.780Z,13.67
2018-09-27T03:46:46.806Z,11.33
2018-09-27T03:49:14.694Z,11.77
2018-09-27T03:51:42.590Z,11.00
2018-09-27T03:54:11.201Z,11.27
2018-09-27T03:56:38.973Z,9.90
2018-09-27T03:59:06.823Z,9.90
2018-09-27T04:01:34.616Z,2.93
2018-09-27T04:04:02.408Z,9.93
2018-09-27T04:06:30.989Z,4.40
2018-09-27T04:08:58.756Z,10.10
2018-09-27T04:11:26.564Z,10.47
2018-09-27T04:13:54.354Z,12.43
2018-09-27T04:16:22.541Z,11.43
2018-09-27T04:18:50.424Z,10.13
2018-09-27T04:21:18.382Z,11.20
2018-09-27T04:23:46.196Z,4.97
2018-09-27T04:26:13.949Z,3.50
2018-09-27T04:28:41.786Z,9.63
2018-09-27T04:31:09.625Z,10.07
2018-09-27T04:33:37.443Z,10.67
2018-09-27T04:36:05.330Z,12.17
2018-09-27T04:38:33.089Z,11.20
2018-09-27T04:41:00.882Z,10.83
2018-09-27T04:43:28.666Z,11.47
2018-09-27T04:45:56.558Z,10.23
2018-09-27T04:48:24.301Z,11.43
2018-09-27T04:50:52.209Z,3.03
2018-09-27T04:53:20.075Z,12.00
2018-09-27T04:55:47.848Z,12.10
2018-09-27T04:58:15.861Z,10.90
2018-09-27T05:00:43.656Z,10.13
2018-09-27T05:03:11.485Z,11.07
2018-09-27T05:05:40.211Z,10.60
2018-09-27T05:08:08.577Z,11.07
2018-09-27T05:10:36.422Z,4.00
2018-09-27T05:13:04.180Z,7.00
2018-09-27T05:15:32.043Z,11.67
2018-09-27T05:17:59.809Z,11.10
2018-09-27T05:20:27.688Z,12.50
2018-09-27T05:22:55.584Z,10.03
2018-09-27T05:25:23.390Z,10.37
2018-09-27T05:27:51.299Z,12.57
2018-09-27T05:30:19.201Z,13.07
2018-09-27T05:32:47.116Z,10.80
2018-09-27T05:35:14.933Z,11.67
2018-09-27T05:37:42.749Z,10.73
2018-09-27T05:40:10.561Z,11.00
2018-09-27T05:42:38.411Z,11.60
2018-09-27T05:45:06.209Z,11.90
2018-09-27T05:47:33.990Z,13.70
2018-09-27T05:50:01.855Z,11.00
2018-09-27T05:52:29.762Z,10.93
2018-09-27T05:54:57.573Z,3.77
2018-09-27T05:57:25.433Z,13.70
2018-09-27T05:59:53.245Z,11.63
2018-09-27T06:02:21.161Z,11.17
2018-09-27T06:04:49.058Z,3.17
2018-09-27T06:07:17.078Z,10.90
2018-09-27T06:09:44.865Z,13.47
2018-09-27T06:12:12.681Z,11.23
2018-09-27T06:14:40.548Z,11.07
2018-09-27T06:17:09.036Z,13.40
2018-09-27T06:19:37.083Z,12.53
2018-09-27T06:22:06.411Z,12.07
2018-09-27T06:24:34.183Z,15.73
2018-09-27T06:27:01.938Z,5.87
2018-09-27T06:29:30.035Z,13.50
2018-09-27T06:31:57.858Z,4.13
2018-09-27T06:34:25.964Z,4.13
2018-09-27T06:36:53.939Z,3.00
2018-09-27T06:39:21.731Z,4.33
2018-09-27T06:41:50.922Z,2.97
2018-09-27T06:44:18.797Z,5.50
2018-09-27T06:46:50.961Z,3.00
2018-09-27T06:49:18.864Z,3.30
2018-09-27T06:51:46.668Z,3.80
2018-09-27T06:54:14.421Z,2.57
2018-09-27T06:56:42.696Z,3.10
2018-09-27T06:59:10.547Z,5.07
2018-09-27T07:01:38.637Z,4.53
2018-09-27T07:04:06.948Z,4.33
2018-09-27T07:06:34.757Z,3.93
2018-09-27T07:09:02.698Z,3.00
2018-09-27T07:11:30.558Z,2.77
2018-09-27T07:13:58.558Z,4.17
2018-09-27T07:16:26.304Z,2.80
2018-09-27T07:18:54.151Z,5.10
2018-09-27T07:21:21.944Z,5.47
2018-09-27T07:23:49.804Z,2.60
2018-09-27T07:26:17.589Z,27.23
2018-09-27T07:28:45.357Z,3.67
2018-09-27T07:31:13.169Z,3.53
2018-09-27T07:33:41.061Z,4.63
2018-09-27T07:36:08.874Z,4.30
2018-09-27T07:38:36.792Z,2.97
2018-09-27T07:41:04.529Z,4.13
2018-09-27T07:43:32.849Z,12.53
2018-09-27T07:46:00.631Z,4.27
2018-09-27T07:48:28.551Z,12.87
2018-09-27T07:50:56.296Z,16.80
2018-09-27T07:53:24.061Z,14.80
2018-09-27T07:55:51.844Z,13.47
2018-09-27T07:58:19.737Z,2.97
2018-09-27T08:00:47.525Z,3.17
2018-09-27T08:03:16.393Z,12.00
2018-09-27T08:05:44.161Z,12.60
2018-09-27T08:08:11.938Z,11.47
2018-09-27T08:10:39.733Z,12.83
2018-09-27T08:13:07.487Z,11.10
2018-09-27T08:15:35.272Z,11.27
2018-09-27T08:18:03.049Z,11.57
2018-09-27T08:20:30.863Z,12.67
2018-09-27T08:22:58.593Z,17.90
2018-09-27T08:25:26.374Z,13.07
2018-09-27T08:27:54.118Z,3.03
2018-09-27T08:30:22.222Z,12.90
2018-09-27T08:32:50.144Z,2.60
2018-09-27T08:35:17.893Z,2.40
2018-09-27T08:37:45.678Z,2.90
2018-09-27T08:40:13.465Z,2.80
2018-09-27T08:42:41.308Z,6.03
2018-09-27T08:45:09.194Z,3.20
2018-09-27T08:47:36.889Z,4.53
2018-09-27T08:50:04.865Z,2.45
2018-09-27T08:52:32.653Z,3.35
2018-09-27T08:55:00.456Z,5.33
2018-09-27T08:57:28.337Z,2.45
2018-09-27T08:59:56.069Z,12.20
2018-09-27T09:02:24.054Z,16.02
2018-09-27T09:04:51.829Z,12.65
2018-09-27T09:07:19.745Z,4.12
2018-09-27T09:09:47.525Z,14.15
2018-09-27T09:12:15.422Z,12.30
2018-09-27T09:14:43.181Z,13.13
2018-09-27T09:17:10.981Z,13.95
2018-09-27T09:19:38.768Z,14.20
2018-09-27T09:22:06.597Z,14.30
2018-09-27T09:24:34.440Z,15.88
2018-09-27T09:27:02.245Z,13.98
2018-09-27T09:29:30.080Z,17.32
2018-09-27T09:31:57.914Z,17.32
2018-09-27T09:34:25.729Z,17.60
2018-09-27T09:36:53.597Z,18.75
2018-09-27T09:39:21.465Z,18.77
2018-09-27T09:41:49.268Z,15.55
2018-09-27T09:44:17.410Z,19.37
2018-09-27T09:46:45.273Z,18.70
2018-09-27T09:49:13.124Z,19.50
2018-09-27T09:51:41.162Z,17.55
2018-09-27T09:54:09.147Z,10.28
2018-09-27T09:56:36.957Z,18.30
2018-09-27T09:59:04.794Z,21.45
2018-09-27T10:01:34.278Z,18.05
2018-09-27T10:04:02.093Z,18.57
2018-09-27T10:06:29.869Z,19.62
2018-09-27T10:08:57.705Z,20.43
2018-09-27T10:11:25.465Z,19.35
2018-09-27T10:13:53.293Z,18.70
2018-09-27T10:16:21.238Z,18.05
2018-09-27T10:18:49.025Z,20.32
2018-09-27T10:21:16.863Z,20.80
2018-09-27T10:23:44.626Z,22.52
2018-09-27T10:26:12.412Z,18.40
2018-09-27T10:28:40.241Z,18.62
2018-09-27T10:31:08.135Z,19.32
2018-09-27T10:33:35.906Z,20.10
2018-09-27T10:36:03.685Z,17.62
2018-09-27T10:38:31.477Z,11.73
2018-09-27T10:40:59.233Z,19.52
2018-09-27T10:43:27.109Z,19.37
2018-09-27T10:45:55.157Z,19.50
2018-09-27T10:48:22.945Z,18.80
2018-09-27T10:50:50.863Z,18.48
2018-09-27T10:53:19.590Z,19.02
2018-09-27T10:55:47.379Z,18.60
2018-09-27T10:58:15.161Z,19.23
2018-09-27T11:00:42.961Z,20.92
2018-09-27T11:03:10.753Z,19.07
2018-09-27T11:05:38.600Z,18.62
2018-09-27T11:08:06.365Z,18.07
2018-09-27T11:10:34.200Z,18.32
2018-09-27T11:13:01.989Z,19.35
2018-09-27T11:15:29.762Z,19.42
2018-09-27T11:17:57.536Z,18.85
2018-09-27T11:20:25.387Z,22.37
2018-09-27T11:22:53.361Z,19.23
2018-09-27T11:25:21.164Z,18.95
2018-09-27T11:27:48.960Z,18.82
2018-09-27T11:30:22.476Z,21.12
2018-09-27T11:32:50.316Z,19.05
2018-09-27T11:35:18.082Z,20.35
2018-09-27T11:37:45.884Z,18.57
2018-09-27T11:40:13.723Z,20.85
2018-09-27T11:42:41.536Z,18.80
2018-09-27T11:45:09.452Z,18.15
2018-09-27T11:47:37.232Z,19.57
2018-09-27T11:50:05.329Z,19.85
2018-09-27T11:52:33.129Z,19.37
2018-09-27T11:55:00.958Z,20.08
2018-09-27T11:57:28.737Z,17.75
2018-09-27T11:59:56.589Z,19.57
2018-09-27T12:02:24.532Z,19.20
2018-09-27T12:04:52.677Z,18.77
2018-09-27T12:07:20.493Z,21.55
2018-09-27T12:09:48.313Z,19.23
2018-09-27T12:12:17.049Z,19.07
2018-09-27T12:14:44.939Z,19.25
2018-09-27T12:17:12.649Z,19.92
2018-09-27T12:19:40.498Z,19.67
2018-09-27T12:22:08.233Z,19.07
2018-09-27T12:24:36.158Z,19.70
2018-09-27T12:27:03.977Z,18.23
2018-09-27T12:29:31.757Z,19.15
2018-09-27T12:31:59.533Z,19.82
2018-09-27T12:34:27.461Z,18.55
2018-09-27T12:36:55.323Z,19.57
2018-09-27T12:39:23.298Z,19.40
2018-09-27T12:41:51.206Z,18.80
2018-09-27T12:44:18.888Z,19.40
2018-09-27T12:46:46.710Z,20.62
2018-09-27T12:49:14.563Z,18.15
2018-09-27T12:51:42.456Z,20.02
2018-09-27T12:54:10.238Z,17.70
2018-09-27T12:56:38.009Z,16.85
2018-09-27T12:59:05.986Z,18.55
2018-09-27T13:01:36.553Z,18.98
2018-09-27T13:04:04.474Z,17.37
2018-09-27T13:06:32.258Z,15.65
2018-09-27T13:09:00.117Z,19.25
2018-09-27T13:11:27.912Z,15.78
2018-09-27T13:13:55.675Z,16.15
2018-09-27T13:16:23.639Z,16.50
2018-09-27T13:18:51.603Z,14.83
2018-09-27T13:21:19.441Z,16.45
2018-09-27T13:23:47.197Z,15.53
2018-09-27T13:26:15.027Z,15.78
2018-09-27T13:28:42.992Z,16.30
2018-09-27T13:31:10.839Z,15.88
2018-09-27T13:33:38.618Z,17.15
2018-09-27T13:36:06.471Z,16.23
2018-09-27T13:38:34.262Z,16.15
2018-09-27T13:41:02.077Z,16.70
2018-09-27T13:43:29.913Z,14.95
2018-09-27T13:45:57.789Z,15.13
2018-09-27T13:48:25.685Z,14.98
2018-09-27T13:50:53.568Z,16.42
2018-09-27T13:53:21.364Z,16.93
2018-09-27T13:55:49.167Z,15.63
2018-09-27T13:58:16.937Z,15.50
2018-09-27T14:00:44.742Z,14.18
2018-09-27T14:03:12.516Z,14.47
2018-09-27T14:05:40.326Z,15.98
2018-09-27T14:08:08.110Z,16.15
2018-09-27T14:10:36.181Z,16.05
2018-09-27T14:13:03.949Z,14.87
2018-09-27T14:15:31.745Z,16.12
2018-09-27T14:17:59.537Z,14.63
2018-09-27T14:20:27.413Z,14.38
2018-09-27T14:22:55.409Z,16.12
2018-09-27T14:25:23.238Z,13.95
2018-09-27T14:27:51.037Z,17.20
2018-09-27T14:30:18.874Z,15.95
2018-09-27T14:32:46.625Z,14.47
2018-09-27T14:35:14.406Z,13.93
2018-09-27T14:37:42.301Z,15.40
2018-09-27T14:40:10.094Z,15.28
2018-09-27T14:42:37.945Z,15.85
2018-09-27T14:45:05.755Z,15.08
2018-09-27T14:47:33.566Z,14.03
2018-09-27T14:50:01.353Z,14.07
2018-09-27T14:52:29.238Z,14.85
2018-09-27T14:54:57.084Z,15.10
2018-09-27T14:57:24.985Z,13.68
2018-09-27T14:59:53.013Z,14.43
2018-09-27T15:02:20.929Z,13.50
2018-09-27T15:04:48.610Z,13.28
2018-09-27T15:07:16.437Z,18.20
2018-09-27T15:09:44.296Z,13.70
2018-09-27T15:12:12.049Z,13.43
2018-09-27T15:14:39.974Z,13.03
2018-09-27T15:17:07.672Z,12.95
2018-09-27T15:19:35.433Z,12.93
2018-09-27T15:22:03.185Z,13.50
2018-09-27T15:24:30.969Z,13.08
2018-09-27T15:26:58.769Z,12.85
2018-09-27T15:29:27.113Z,15.40
2018-09-27T15:31:55.054Z,13.03
2018-09-27T15:34:22.892Z,12.37
2018-09-27T15:36:50.818Z,14.43
2018-09-27T15:39:18.617Z,14.07
2018-09-27T15:41:46.413Z,14.70
2018-09-27T15:44:14.228Z,14.95
2018-09-27T15:46:42.033Z,12.78
2018-09-27T15:49:10.661Z,14.18
2018-09-27T15:51:38.498Z,13.30
2018-09-27T15:54:06.297Z,17.05
2018-09-27T15:56:34.185Z,15.70
2018-09-27T15:59:02.012Z,15.48
2018-09-27T16:01:29.807Z,13.13
2018-09-27T16:03:57.742Z,12.88
2018-09-27T16:06:25.533Z,14.63
2018-09-27T16:08:53.553Z,12.87
2018-09-27T16:11:21.335Z,12.60
2018-09-27T16:13:49.134Z,12.27
2018-09-27T16:16:16.930Z,13.83
2018-09-27T16:18:44.730Z,12.10
2018-09-27T16:21:12.516Z,12.77
2018-09-27T16:23:40.289Z,13.03
2018-09-27T16:26:08.085Z,12.60
2018-09-27T16:28:35.902Z,12.73
2018-09-27T16:31:03.689Z,12.53
2018-09-27T16:33:31.494Z,13.43
2018-09-27T16:35:59.297Z,12.00
2018-09-27T16:38:27.129Z,13.37
2018-09-27T16:40:55.017Z,13.70
2018-09-27T16:43:22.845Z,13.73
2018-09-27T16:45:50.663Z,12.47
2018-09-27T16:48:18.523Z,15.90
2018-09-27T16:50:46.349Z,13.67
2018-09-27T16:53:14.149Z,12.43
2018-09-27T16:55:42.025Z,12.03
2018-09-27T16:58:09.901Z,14.10
2018-09-27T17:00:37.782Z,14.33
2018-09-27T17:03:05.636Z,14.00
2018-09-27T17:05:33.578Z,13.33
2018-09-27T17:08:01.406Z,14.73
2018-09-27T17:10:29.215Z,13.20
2018-09-27T17:12:57.180Z,19.20
2018-09-27T17:15:24.938Z,17.53
2018-09-27T17:17:52.745Z,15.47
2018-09-27T17:20:20.556Z,13.80
2018-09-27T17:22:48.310Z,15.40
2018-09-27T17:25:16.085Z,16.60
2018-09-27T17:27:44.017Z,14.03
2018-09-27T17:30:11.796Z,17.77
2018-09-27T17:32:39.593Z,12.60
2018-09-27T17:35:07.350Z,13.17
2018-09-27T17:37:35.159Z,4.80
2018-09-27T17:40:03.841Z,7.77
2018-09-27T17:42:31.645Z,9.23
2018-09-27T17:44:59.420Z,17.37
2018-09-27T17:47:27.210Z,14.37
2018-09-27T17:49:55.130Z,13.63
2018-09-27T17:52:22.941Z,13.40
2018-09-27T17:54:50.716Z,14.57
2018-09-27T17:57:21.534Z,14.73
2018-09-27T17:59:50.816Z,12.37
2018-09-27T18:02:18.591Z,15.43
2018-09-27T18:04:46.445Z,11.60
2018-09-27T18:07:14.425Z,10.90
2018-09-27T18:09:42.268Z,14.60
2018-09-27T18:12:10.049Z,12.07
2018-09-27T18:14:37.829Z,14.30
2018-09-27T18:17:05.680Z,21.07
2018-09-27T18:19:33.507Z,14.57
2018-09-27T18:22:01.258Z,15.30
2018-09-27T18:24:29.090Z,4.73
2018-09-27T18:26:56.964Z,8.00
2018-09-27T18:29:24.737Z,7.90
2018-09-27T18:31:52.505Z,7.63
2018-09-27T18:34:20.262Z,8.03
2018-09-27T18:36:48.822Z,15.90
2018-09-27T18:39:16.614Z,4.30
2018-09-27T18:41:44.452Z,7.90
2018-09-27T18:44:12.212Z,15.27
2018-09-27T18:46:39.979Z,16.20
2018-09-27T18:49:08.348Z,17.30
2018-09-27T18:51:36.901Z,5.70
2018-09-27T18:54:04.763Z,7.40
2018-09-27T18:56:32.512Z,16.20
2018-09-27T18:59:00.429Z,13.87
2018-09-27T19:01:28.266Z,3.97
2018-09-27T19:03:56.193Z,5.87
2018-09-27T19:06:24.156Z,6.17
2018-09-27T19:08:51.933Z,17.40
2018-09-27T19:11:19.710Z,19.03
2018-09-27T19:13:47.538Z,6.40
2018-09-27T19:16:15.337Z,7.67
2018-09-27T19:18:43.135Z,15.50
2018-09-27T19:21:10.929Z,21.87
2018-09-27T19:23:38.760Z,16.73
2018-09-27T19:26:06.559Z,9.03
2018-09-27T19:28:34.341Z,18.83
2018-09-27T19:31:02.141Z,6.40
2018-09-27T19:33:29.920Z,8.57
2018-09-27T19:35:57.880Z,4.60
2018-09-27T19:38:25.769Z,4.83
2018-09-27T19:40:53.572Z,6.23
2018-09-27T19:43:21.381Z,4.57
2018-09-27T19:45:49.420Z,18.20
2018-09-27T19:48:17.241Z,7.57
2018-09-27T19:50:45.313Z,17.07
2018-09-27T19:53:13.325Z,6.30
2018-09-27T19:55:41.220Z,16.37
2018-09-27T19:58:09.055Z,18.50
2018-09-27T20:00:36.850Z,14.57
2018-09-27T20:03:04.980Z,15.20
2018-09-27T20:05:33.009Z,15.10
2018-09-27T20:08:01.134Z,4.67
2018-09-27T20:10:29.132Z,16.10
2018-09-27T20:12:57.143Z,16.43
2018-09-27T20:15:24.965Z,4.47
2018-09-27T20:17:53.156Z,15.30
2018-09-27T20:20:21.009Z,8.27
2018-09-27T20:22:49.004Z,14.70
2018-09-27T20:25:16.831Z,13.20
2018-09-27T20:27:44.617Z,14.07
2018-09-27T20:30:12.545Z,15.23
2018-09-27T20:32:40.413Z,7.93
2018-09-27T20:35:08.262Z,5.60
2018-09-27T20:37:36.117Z,6.50
2018-09-27T20:40:04.613Z,14.27
2018-09-27T20:42:32.440Z,17.80
2018-09-27T20:45:00.391Z,6.57
2018-09-27T20:47:28.411Z,17.83
2018-09-27T20:49:56.309Z,16.73
2018-09-27T20:52:25.129Z,13.80
2018-09-27T20:54:52.941Z,13.33
2018-09-27T20:57:20.873Z,4.20
2018-09-27T20:59:48.660Z,5.47
2018-09-27T21:02:16.512Z,13.73
2018-09-27T21:04:44.352Z,5.27
2018-09-27T21:07:12.314Z,5.37
2018-09-27T21:09:40.173Z,13.43
2018-09-27T21:12:08.047Z,5.33
2018-09-27T21:14:35.862Z,4.67
2018-09-27T21:17:03.729Z,4.27
2018-09-27T21:19:31.651Z,4.20
2018-09-27T21:21:59.538Z,12.47
2018-09-27T21:24:27.449Z,5.67
2018-09-27T21:26:55.295Z,5.93
2018-09-27T21:29:25.309Z,13.13
2018-09-27T21:31:53.218Z,6.40
2018-09-27T21:34:21.061Z,5.23
2018-09-27T21:36:48.809Z,4.50
2018-09-27T21:39:16.608Z,13.50
2018-09-27T21:41:44.440Z,4.83
2018-09-27T21:44:12.312Z,13.23
2018-09-27T21:46:40.120Z,12.60
2018-09-27T21:49:07.945Z,6.60
2018-09-27T21:51:35.765Z,13.60
2018-09-27T21:54:03.573Z,5.23
2018-09-27T21:56:31.334Z,11.33
2018-09-27T21:58:59.197Z,11.87
2018-09-27T22:01:27.103Z,4.93
2018-09-27T22:03:54.894Z,15.10
2018-09-27T22:06:22.700Z,13.23
2018-09-27T22:08:50.537Z,3.80
2018-09-27T22:11:18.333Z,5.17
2018-09-27T22:13:46.721Z,13.27
2018-09-27T22:16:14.508Z,3.67
2018-09-27T22:18:42.547Z,14.47
2018-09-27T22:21:10.417Z,5.23
2018-09-27T22:23:38.211Z,11.97
2018-09-27T22:26:05.973Z,5.23
2018-09-27T22:28:33.740Z,5.67
2018-09-27T22:31:01.644Z,13.73
2018-09-27T22:33:29.452Z,11.07
2018-09-27T22:35:57.362Z,12.73
2018-09-27T22:38:25.149Z,4.67
2018-09-27T22:40:52.906Z,4.83
2018-09-27T22:43:20.658Z,4.00
2018-09-27T22:45:48.489Z,11.77
2018-09-27T22:48:16.364Z,4.23
2018-09-27T22:50:44.109Z,5.67
2018-09-27T22:53:11.947Z,3.70
2018-09-27T22:55:39.717Z,10.83
2018-09-27T22:58:07.527Z,4.07
2018-09-27T23:00:35.324Z,12.00
2018-09-27T23:03:03.113Z,5.57
2018-09-27T23:05:30.884Z,4.23
2018-09-27T23:08:00.743Z,12.40
2018-09-27T23:10:29.840Z,12.30
2018-09-27T23:12:59.680Z,12.87
2018-09-27T23:15:27.469Z,11.90
2018-09-27T23:17:55.357Z,10.07
2018-09-27T23:20:23.105Z,13.30
2018-09-27T23:22:50.873Z,12.53
2018-09-27T23:25:18.670Z,11.80
2018-09-27T23:27:46.420Z,13.20
2018-09-27T23:30:14.198Z,3.97
2018-09-27T23:32:42.004Z,11.93
2018-09-27T23:35:09.865Z,12.63
2018-09-27T23:37:37.633Z,6.77
2018-09-27T23:40:05.590Z,3.67
2018-09-27T23:42:33.392Z,5.10
2018-09-27T23:45:01.167Z,5.27
2018-09-27T23:47:29.145Z,6.80
2018-09-27T23:49:56.976Z,5.03
2018-09-27T23:52:24.745Z,12.83
2018-09-27T23:54:52.613Z,11.40
2018-09-27T23:57:20.361Z,14.30
2018-09-27T23:59:48.136Z,11.43
