createdAt,value
2022-11-08T00:02:12.380Z,70.49
2022-11-08T00:04:39.009Z,70.26
2022-11-08T00:07:23.983Z,70.24
2022-11-08T00:10:08.699Z,70.55
2022-11-08T00:12:53.401Z,70.19
2022-11-08T00:15:19.755Z,70.71
2022-11-08T00:17:46.221Z,70.58
2022-11-08T00:20:12.571Z,70.71
2022-11-08T00:22:38.966Z,70.85
2022-11-08T00:25:05.876Z,71.04
2022-11-08T00:27:32.211Z,70.45
2022-11-08T00:29:58.667Z,70.88
2022-11-08T00:32:26.384Z,70.73
2022-11-08T00:34:53.180Z,70.78
2022-11-08T00:37:21.040Z,70.91
2022-11-08T00:39:47.740Z,70.48
2022-11-08T00:42:14.758Z,70.62
2022-11-08T00:44:41.184Z,70.43
2022-11-08T00:47:07.546Z,70.35
2022-11-08T00:49:33.973Z,70.19
2022-11-08T00:52:00.298Z,70.23
2022-11-08T00:54:26.785Z,70.66
2022-11-08T00:56:53.228Z,70.50
2022-11-08T00:59:20.317Z,70.51
2022-11-08T01:01:47.352Z,70.47
2022-11-08T01:04:16.146Z,71.16
2022-11-08T01:06:42.807Z,70.92
2022-11-08T01:09:09.645Z,71.03
2022-11-08T01:11:36.007Z,71.06
2022-11-08T01:14:02.620Z,71.23
2022-11-08T01:16:32.067Z,71.27
2022-11-08T01:18:59.603Z,71.13
2022-11-08T01:21:26.999Z,70.98
2022-11-08T01:23:56.705Z,71.06
2022-11-08T01:26:26.654Z,70.96
2022-11-08T01:28:53.984Z,71.11
2022-11-08T01:31:23.233Z,70.86
2022-11-08T01:33:51.607Z,70.95
2022-11-08T01:36:20.863Z,70.97
2022-11-08T01:38:47.377Z,71.05
2022-11-08T01:41:15.273Z,70.73
2022-11-08T01:43:43.881Z,70.89
2022-11-08T01:46:10.470Z,71.27
2022-11-08T01:49:00.025Z,71.19
2022-11-08T01:51:32.810Z,71.30
2022-11-08T01:54:02.126Z,71.15
2022-11-08T01:56:28.460Z,71.43
2022-11-08T01:58:57.822Z,71.11
2022-11-08T02:01:24.569Z,71.44
2022-11-08T02:03:51.390Z,71.28
2022-11-08T02:06:18.662Z,71.41
2022-11-08T02:08:45.155Z,71.04
2022-11-08T02:11:14.677Z,70.94
2022-11-08T02:13:41.420Z,71.17
2022-11-08T02:16:12.868Z,71.72
2022-11-08T02:18:40.061Z,71.14
2022-11-08T02:21:26.597Z,70.80
2022-11-08T02:24:01.419Z,70.83
2022-11-08T02:26:35.806Z,71.12
2022-11-08T02:29:20.754Z,70.99
2022-11-08T02:31:47.061Z,71.08
2022-11-08T02:34:13.452Z,71.60
2022-11-08T02:36:40.555Z,71.31
2022-11-08T02:39:06.901Z,70.90
2022-11-08T02:41:33.245Z,70.56
2022-11-08T02:43:59.564Z,70.74
2022-11-08T02:46:25.939Z,70.97
2022-11-08T02:48:52.247Z,71.55
2022-11-08T02:51:18.578Z,71.47
2022-11-08T02:53:44.954Z,71.20
2022-11-08T02:56:11.875Z,71.24
2022-11-08T02:58:38.277Z,71.31
2022-11-08T03:01:04.773Z,71.56
2022-11-08T03:03:31.217Z,71.23
2022-11-08T03:05:57.611Z,71.23
2022-11-08T03:08:23.997Z,71.47
2022-11-08T03:10:50.358Z,71.25
2022-11-08T03:13:16.949Z,70.94
2022-11-08T03:15:43.265Z,71.15
2022-11-08T03:18:09.573Z,71.63
2022-11-08T03:20:35.964Z,71.64
2022-11-08T03:23:05.093Z,71.79
2022-11-08T03:25:31.450Z,72.38
2022-11-08T03:28:05.304Z,71.71
2022-11-08T03:30:32.105Z,71.76
2022-11-08T03:32:58.507Z,72.03
2022-11-08T03:35:24.832Z,71.81
2022-11-08T03:37:56.187Z,71.87
2022-11-08T03:40:23.577Z,71.75
2022-11-08T03:42:50.056Z,71.61
2022-11-08T03:45:16.457Z,71.65
2022-11-08T03:47:44.955Z,71.64
2022-11-08T03:50:13.518Z,71.41
2022-11-08T03:52:41.374Z,71.92
2022-11-08T03:55:08.577Z,72.25
2022-11-08T03:57:34.905Z,72.12
2022-11-08T04:00:01.231Z,72.07
2022-11-08T04:02:27.621Z,71.96
2022-11-08T04:04:53.997Z,71.94
2022-11-08T04:07:20.426Z,72.02
2022-11-08T04:09:46.768Z,72.03
2022-11-08T04:12:31.576Z,71.90
2022-11-08T04:15:15.862Z,72.27
2022-11-08T04:18:05.601Z,72.25
2022-11-08T04:20:51.503Z,72.12
2022-11-08T04:23:18.619Z,72.18
2022-11-08T04:25:57.084Z,72.28
2022-11-08T04:28:25.532Z,72.39
2022-11-08T04:30:56.839Z,72.48
2022-11-08T04:33:23.915Z,72.24
2022-11-08T04:35:50.775Z,72.53
2022-11-08T04:38:17.749Z,72.54
2022-11-08T04:40:44.789Z,72.32
2022-11-08T04:43:11.358Z,72.47
2022-11-08T04:45:37.721Z,72.66
2022-11-08T04:48:04.433Z,72.71
2022-11-08T04:50:30.777Z,72.85
2022-11-08T04:52:57.173Z,72.89
2022-11-08T04:55:23.812Z,73.30
2022-11-08T04:57:50.214Z,72.42
2022-11-08T05:00:17.567Z,72.68
2022-11-08T05:02:44.130Z,72.96
2022-11-08T05:05:10.553Z,72.29
2022-11-08T05:07:36.934Z,72.79
2022-11-08T05:10:03.547Z,72.85
2022-11-08T05:12:29.912Z,72.43
2022-11-08T05:14:56.212Z,72.49
2022-11-08T05:17:22.634Z,72.39
2022-11-08T05:20:07.549Z,72.46
2022-11-08T05:22:52.449Z,72.73
2022-11-08T05:25:18.826Z,72.50
2022-11-08T05:27:45.165Z,73.18
2022-11-08T05:30:11.736Z,72.60
2022-11-08T05:32:38.129Z,71.80
2022-11-08T05:35:04.873Z,72.06
2022-11-08T05:37:31.188Z,72.70
2022-11-08T05:39:57.508Z,72.37
2022-11-08T05:42:23.845Z,72.62
2022-11-08T05:44:50.174Z,72.33
2022-11-08T05:47:16.652Z,72.33
2022-11-08T05:49:43.030Z,72.62
2022-11-08T05:52:09.369Z,72.42
2022-11-08T05:54:35.690Z,72.50
2022-11-08T05:57:02.055Z,72.36
2022-11-08T05:59:28.351Z,72.44
2022-11-08T06:01:54.768Z,72.19
2022-11-08T06:04:21.085Z,72.41
2022-11-08T06:07:03.761Z,72.29
2022-11-08T06:09:30.069Z,71.85
2022-11-08T06:11:56.385Z,72.02
2022-11-08T06:14:23.841Z,72.66
2022-11-08T06:16:50.149Z,72.19
2022-11-08T06:19:16.497Z,72.03
2022-11-08T06:21:42.863Z,72.20
2022-11-08T06:24:09.161Z,72.09
2022-11-08T06:26:35.491Z,72.13
2022-11-08T06:29:01.821Z,71.75
2022-11-08T06:31:28.131Z,72.02
2022-11-08T06:33:54.438Z,71.86
2022-11-08T06:36:21.700Z,71.84
2022-11-08T06:38:48.116Z,72.45
2022-11-08T06:41:19.425Z,72.50
2022-11-08T06:43:45.756Z,71.77
2022-11-08T06:46:12.137Z,71.69
2022-11-08T06:48:38.435Z,71.43
2022-11-08T06:51:05.006Z,71.79
2022-11-08T06:53:31.657Z,71.53
2022-11-08T06:56:02.079Z,71.44
2022-11-08T06:58:29.344Z,71.51
2022-11-08T07:00:55.779Z,71.49
2022-11-08T07:03:22.213Z,71.18
2022-11-08T07:05:48.574Z,71.11
2022-11-08T07:08:15.389Z,70.91
2022-11-08T07:10:43.395Z,70.81
2022-11-08T07:13:12.014Z,70.92
2022-11-08T07:15:39.133Z,70.73
2022-11-08T07:18:08.430Z,70.63
2022-11-08T07:20:35.811Z,70.41
2022-11-08T07:23:05.196Z,70.71
2022-11-08T07:25:31.998Z,70.45
2022-11-08T07:28:06.987Z,70.42
2022-11-08T07:30:35.514Z,69.52
2022-11-08T07:33:02.191Z,69.57
2022-11-08T07:35:28.579Z,69.55
2022-11-08T07:37:55.731Z,69.37
2022-11-08T07:40:22.675Z,69.54
2022-11-08T07:45:35.284Z,69.23
2022-11-08T07:48:08.158Z,69.39
2022-11-08T07:50:37.762Z,69.29
2022-11-08T07:53:04.213Z,68.77
2022-11-08T07:55:30.525Z,68.51
2022-11-08T07:58:01.947Z,68.58
2022-11-08T08:00:29.710Z,68.01
2022-11-08T08:03:00.309Z,68.30
2022-11-08T08:05:28.184Z,68.71
2022-11-08T08:07:58.644Z,68.30
2022-11-08T08:10:25.677Z,68.33
2022-11-08T08:12:52.018Z,68.22
2022-11-08T08:15:18.467Z,67.94
2022-11-08T08:17:45.189Z,68.24
2022-11-08T08:20:11.886Z,68.24
2022-11-08T08:22:46.084Z,68.33
2022-11-08T08:25:13.375Z,68.09
2022-11-08T08:27:39.819Z,67.99
2022-11-08T08:30:07.044Z,68.02
2022-11-08T08:32:34.212Z,67.81
2022-11-08T08:35:00.568Z,67.51
2022-11-08T08:37:26.957Z,67.54
2022-11-08T08:39:53.243Z,67.63
2022-11-08T08:42:19.568Z,67.10
2022-11-08T08:44:45.905Z,67.13
2022-11-08T08:47:12.266Z,67.25
2022-11-08T08:49:38.574Z,67.26
2022-11-08T08:52:05.041Z,66.91
2022-11-08T08:54:31.411Z,67.30
2022-11-08T08:56:57.711Z,67.25
2022-11-08T09:02:11.728Z,67.26
2022-11-08T09:04:38.966Z,67.50
2022-11-08T09:07:06.001Z,67.92
2022-11-08T09:09:34.463Z,67.75
2022-11-08T09:12:01.397Z,67.52
2022-11-08T09:14:28.215Z,67.58
2022-11-08T09:16:54.537Z,66.91
2022-11-08T09:19:20.828Z,67.10
2022-11-08T09:21:47.181Z,67.34
2022-11-08T09:24:13.543Z,67.30
2022-11-08T09:26:39.857Z,67.08
2022-11-08T09:29:06.212Z,67.41
2022-11-08T09:31:32.536Z,67.40
2022-11-08T09:33:58.888Z,67.69
2022-11-08T09:36:25.297Z,67.52
2022-11-08T09:38:51.623Z,67.11
2022-11-08T09:41:31.691Z,66.74
2022-11-08T09:44:30.333Z,66.95
2022-11-08T09:47:02.087Z,67.29
2022-11-08T09:49:33.449Z,66.56
2022-11-08T09:52:02.860Z,66.75
2022-11-08T09:54:42.329Z,66.96
2022-11-08T09:57:19.912Z,67.61
2022-11-08T09:59:52.229Z,67.79
2022-11-08T10:02:21.490Z,67.64
2022-11-08T10:04:54.772Z,66.91
2022-11-08T10:07:38.958Z,65.99
2022-11-08T10:10:23.885Z,66.22
2022-11-08T10:13:02.423Z,64.32
2022-11-08T10:15:46.340Z,62.54
2022-11-08T10:18:40.523Z,59.69
2022-11-08T10:21:21.362Z,58.49
2022-11-08T10:23:56.845Z,57.89
2022-11-08T10:26:33.599Z,56.95
2022-11-08T10:29:07.164Z,57.29
2022-11-08T10:31:38.042Z,57.85
2022-11-08T10:34:13.926Z,57.14
2022-11-08T10:36:54.425Z,57.65
2022-11-08T10:39:25.448Z,58.31
2022-11-08T10:42:00.040Z,57.77
2022-11-08T10:44:28.061Z,57.00
2022-11-08T10:46:57.093Z,54.63
2022-11-08T10:49:25.198Z,54.58
2022-11-08T10:51:54.324Z,53.32
2022-11-08T10:54:47.830Z,53.44
2022-11-08T10:57:34.124Z,52.61
2022-11-08T11:00:22.352Z,53.12
2022-11-08T11:02:55.813Z,54.90
2022-11-08T11:05:31.207Z,54.94
2022-11-08T11:08:09.696Z,55.31
2022-11-08T11:10:40.248Z,55.31
2022-11-08T11:13:21.693Z,56.63
2022-11-08T11:16:01.803Z,56.08
2022-11-08T11:18:29.643Z,56.18
2022-11-08T11:21:04.435Z,56.10
2022-11-08T11:23:35.354Z,55.93
2022-11-08T11:26:02.180Z,56.21
2022-11-08T11:28:28.623Z,56.13
2022-11-08T11:31:03.814Z,55.84
2022-11-08T11:33:30.261Z,56.67
2022-11-08T11:36:14.279Z,56.92
2022-11-08T11:39:00.245Z,56.71
2022-11-08T11:41:35.344Z,56.51
2022-11-08T11:44:13.511Z,56.43
2022-11-08T11:46:51.507Z,55.01
2022-11-08T11:49:21.205Z,54.35
2022-11-08T11:51:47.872Z,53.55
2022-11-08T11:54:16.231Z,53.30
2022-11-08T11:57:05.117Z,53.02
2022-11-08T11:59:59.056Z,53.30
2022-11-08T12:02:41.570Z,53.49
2022-11-08T12:05:46.771Z,51.52
2022-11-08T12:08:35.372Z,52.54
2022-11-08T12:11:14.458Z,52.69
2022-11-08T12:14:17.809Z,52.79
2022-11-08T12:17:08.952Z,53.92
2022-11-08T12:20:22.772Z,54.05
2022-11-08T12:22:57.933Z,53.96
2022-11-08T12:25:53.544Z,53.03
2022-11-08T12:28:46.034Z,53.86
2022-11-08T12:31:24.748Z,53.48
2022-11-08T12:34:03.299Z,53.49
2022-11-08T12:36:47.077Z,52.60
2022-11-08T12:39:34.987Z,52.82
2022-11-08T12:42:22.594Z,53.91
2022-11-08T12:45:21.314Z,53.64
2022-11-08T12:48:05.000Z,52.59
2022-11-08T12:50:38.836Z,51.85
2022-11-08T12:53:44.780Z,52.57
2022-11-08T12:56:15.702Z,53.17
2022-11-08T12:58:46.105Z,54.07
2022-11-08T13:01:15.367Z,53.41
2022-11-08T13:03:49.246Z,53.33
2022-11-08T13:06:21.259Z,53.18
2022-11-08T13:09:07.556Z,53.02
2022-11-08T13:11:45.296Z,53.42
2022-11-08T13:14:14.787Z,53.61
2022-11-08T13:16:44.540Z,53.32
2022-11-08T13:19:46.905Z,53.39
2022-11-08T13:22:28.538Z,53.69
2022-11-08T13:25:27.887Z,53.71
2022-11-08T13:27:54.416Z,53.69
2022-11-08T13:30:20.669Z,54.62
2022-11-08T13:32:54.825Z,55.83
2022-11-08T13:35:57.596Z,57.57
2022-11-08T13:38:29.585Z,58.65
2022-11-08T13:41:13.367Z,59.68
2022-11-08T13:43:39.696Z,58.85
2022-11-08T13:46:27.646Z,57.87
2022-11-08T13:49:05.063Z,56.17
2022-11-08T13:51:35.768Z,55.58
2022-11-08T13:54:26.100Z,56.02
2022-11-08T13:56:54.615Z,56.22
2022-11-08T13:59:29.892Z,55.87
2022-11-08T14:02:00.522Z,56.27
2022-11-08T14:04:38.570Z,55.83
2022-11-08T14:07:25.411Z,55.42
2022-11-08T14:10:17.530Z,55.21
2022-11-08T14:13:00.703Z,54.75
2022-11-08T14:15:50.157Z,55.21
2022-11-08T14:18:39.109Z,55.26
2022-11-08T14:21:06.640Z,55.34
2022-11-08T14:23:37.797Z,55.28
2022-11-08T14:26:13.460Z,55.60
2022-11-08T14:28:45.089Z,56.11
2022-11-08T14:31:31.713Z,55.80
2022-11-08T14:33:59.675Z,55.96
2022-11-08T14:36:28.602Z,55.33
2022-11-08T14:38:57.593Z,55.34
2022-11-08T14:41:29.168Z,55.79
2022-11-08T14:43:58.438Z,55.64
2022-11-08T14:46:34.351Z,56.01
2022-11-08T14:49:22.103Z,55.22
2022-11-08T14:52:06.461Z,55.72
2022-11-08T14:54:39.280Z,56.08
2022-11-08T14:57:29.803Z,56.24
2022-11-08T14:59:57.012Z,56.64
2022-11-08T15:02:24.732Z,56.04
2022-11-08T15:04:51.806Z,56.39
2022-11-08T15:07:21.387Z,56.30
2022-11-08T15:09:49.464Z,55.90
2022-11-08T15:12:19.079Z,56.32
2022-11-08T15:14:58.524Z,56.11
2022-11-08T15:17:37.236Z,55.83
2022-11-08T15:20:25.361Z,56.39
2022-11-08T15:22:56.288Z,56.09
2022-11-08T15:25:35.786Z,56.67
2022-11-08T15:28:15.363Z,56.34
2022-11-08T15:30:44.073Z,56.46
2022-11-08T15:33:22.900Z,56.59
2022-11-08T15:35:49.782Z,56.48
2022-11-08T15:38:33.276Z,56.28
2022-11-08T15:41:03.581Z,56.39
2022-11-08T15:43:29.873Z,56.45
2022-11-08T15:45:56.922Z,57.09
2022-11-08T15:48:26.671Z,56.37
2022-11-08T15:50:53.726Z,56.90
2022-11-08T15:53:20.072Z,56.69
2022-11-08T15:55:53.453Z,57.41
2022-11-08T15:58:31.966Z,57.25
2022-11-08T16:01:00.091Z,56.75
2022-11-08T16:03:27.333Z,57.26
2022-11-08T16:05:53.759Z,57.31
2022-11-08T16:08:21.226Z,56.58
2022-11-08T16:10:57.457Z,57.03
2022-11-08T16:13:28.153Z,57.16
2022-11-08T16:15:55.634Z,58.87
2022-11-08T16:18:22.358Z,58.65
2022-11-08T16:20:48.696Z,58.14
2022-11-08T16:23:15.098Z,58.29
2022-11-08T16:25:45.694Z,57.92
2022-11-08T16:28:22.234Z,57.70
2022-11-08T16:30:48.749Z,57.97
2022-11-08T16:33:22.067Z,57.76
2022-11-08T16:35:49.295Z,57.75
2022-11-08T16:38:21.113Z,57.65
2022-11-08T16:40:47.532Z,57.38
2022-11-08T16:43:13.833Z,57.09
2022-11-08T16:46:03.794Z,57.27
2022-11-08T16:48:26.948Z,57.23
2022-11-08T16:51:00.381Z,57.91
2022-11-08T16:53:27.090Z,57.27
2022-11-08T16:55:53.736Z,57.78
2022-11-08T16:58:20.326Z,57.15
2022-11-08T17:00:46.916Z,57.03
2022-11-08T17:03:19.233Z,57.01
2022-11-08T17:05:45.713Z,57.32
2022-11-08T17:08:12.211Z,57.58
2022-11-08T17:10:38.933Z,56.96
2022-11-08T17:13:05.826Z,57.30
2022-11-08T17:15:32.474Z,57.55
2022-11-08T17:17:59.304Z,57.47
2022-11-08T17:20:26.460Z,57.44
2022-11-08T17:22:52.889Z,57.83
2022-11-08T17:25:21.467Z,57.28
2022-11-08T17:27:50.193Z,57.49
2022-11-08T17:30:19.299Z,57.57
2022-11-08T17:32:48.845Z,57.65
2022-11-08T17:35:15.482Z,57.72
2022-11-08T17:37:41.861Z,57.23
2022-11-08T17:40:08.797Z,57.51
2022-11-08T17:42:38.190Z,57.85
2022-11-08T17:45:10.270Z,57.66
2022-11-08T17:47:37.502Z,57.68
2022-11-08T17:50:04.400Z,58.05
2022-11-08T17:52:30.826Z,58.19
2022-11-08T17:54:57.145Z,58.11
2022-11-08T17:57:23.447Z,58.45
2022-11-08T17:59:50.367Z,58.17
2022-11-08T18:02:16.776Z,58.40
2022-11-08T18:04:43.170Z,58.67
2022-11-08T18:07:09.555Z,58.74
2022-11-08T18:09:35.935Z,58.69
2022-11-08T18:12:02.415Z,58.39
2022-11-08T18:14:29.104Z,58.60
2022-11-08T18:16:56.485Z,58.23
2022-11-08T18:19:23.650Z,58.56
2022-11-08T18:21:50.010Z,58.94
2022-11-08T18:24:16.554Z,58.61
2022-11-08T18:26:42.892Z,59.08
2022-11-08T18:29:09.197Z,58.81
2022-11-08T18:31:35.620Z,58.82
2022-11-08T18:34:01.981Z,58.78
2022-11-08T18:36:30.898Z,59.11
2022-11-08T18:38:59.801Z,59.42
2022-11-08T18:41:29.156Z,58.96
2022-11-08T18:43:57.099Z,59.08
2022-11-08T18:46:25.039Z,58.56
2022-11-08T18:48:51.720Z,58.64
2022-11-08T18:51:20.253Z,58.66
2022-11-08T18:53:46.797Z,59.19
2022-11-08T18:56:14.091Z,59.14
2022-11-08T18:58:41.193Z,59.76
2022-11-08T19:01:07.590Z,59.74
2022-11-08T19:03:34.664Z,59.71
2022-11-08T19:06:01.002Z,59.59
2022-11-08T19:08:30.094Z,59.64
2022-11-08T19:11:01.113Z,59.72
2022-11-08T19:13:29.876Z,59.66
2022-11-08T19:16:01.077Z,59.87
2022-11-08T19:18:28.856Z,59.68
2022-11-08T19:21:00.904Z,60.04
2022-11-08T19:23:27.206Z,60.03
2022-11-08T19:26:03.913Z,60.20
2022-11-08T19:28:35.993Z,60.31
2022-11-08T19:31:03.083Z,60.32
2022-11-08T19:33:31.058Z,60.60
2022-11-08T19:36:08.268Z,60.33
2022-11-08T19:38:37.951Z,60.76
2022-11-08T19:41:06.328Z,61.09
2022-11-08T19:43:37.405Z,61.05
2022-11-08T19:46:07.124Z,60.75
2022-11-08T19:48:38.860Z,61.32
2022-11-08T19:51:07.592Z,61.18
2022-11-08T19:53:34.822Z,61.13
2022-11-08T19:56:06.703Z,61.49
2022-11-08T19:58:34.801Z,61.50
2022-11-08T20:01:18.065Z,61.04
2022-11-08T20:03:45.324Z,61.23
2022-11-08T20:06:12.767Z,61.43
2022-11-08T20:08:39.404Z,61.54
2022-11-08T20:11:26.267Z,61.31
2022-11-08T20:13:52.838Z,61.38
2022-11-08T20:16:27.894Z,61.47
2022-11-08T20:19:02.382Z,61.33
2022-11-08T20:21:28.743Z,61.22
2022-11-08T20:23:55.200Z,61.51
2022-11-08T20:26:23.530Z,61.49
2022-11-08T20:28:56.426Z,61.67
2022-11-08T20:31:24.415Z,61.61
2022-11-08T20:33:53.117Z,61.63
2022-11-08T20:36:22.181Z,61.63
2022-11-08T20:38:48.868Z,61.34
2022-11-08T20:41:17.190Z,61.59
2022-11-08T20:43:45.818Z,61.67
2022-11-08T20:46:15.193Z,62.25
2022-11-08T20:48:43.804Z,62.04
2022-11-08T20:51:13.670Z,62.33
2022-11-08T20:53:40.320Z,62.02
2022-11-08T20:56:14.430Z,62.13
2022-11-08T20:58:42.206Z,62.03
2022-11-08T21:01:10.900Z,62.19
2022-11-08T21:03:37.605Z,61.97
2022-11-08T21:06:06.731Z,62.11
2022-11-08T21:11:20.994Z,62.77
2022-11-08T21:13:47.626Z,62.96
2022-11-08T21:16:29.327Z,62.75
2022-11-08T21:18:57.454Z,63.07
2022-11-08T21:21:24.182Z,62.81
2022-11-08T21:23:50.801Z,63.25
2022-11-08T21:26:19.062Z,62.85
2022-11-08T21:28:46.361Z,62.94
2022-11-08T21:31:13.202Z,63.49
2022-11-08T21:33:40.087Z,63.79
2022-11-08T21:36:07.051Z,63.32
2022-11-08T21:38:39.002Z,63.52
2022-11-08T21:41:08.412Z,63.63
2022-11-08T21:43:41.267Z,63.42
2022-11-08T21:46:19.186Z,63.47
2022-11-08T21:48:46.199Z,63.68
2022-11-08T21:51:13.094Z,63.86
2022-11-08T21:53:48.146Z,63.81
2022-11-08T21:56:20.310Z,64.12
2022-11-08T21:58:46.757Z,63.68
2022-11-08T22:01:13.151Z,63.99
2022-11-08T22:03:39.587Z,64.04
2022-11-08T22:06:06.089Z,63.90
2022-11-08T22:08:32.409Z,63.90
2022-11-08T22:10:58.761Z,63.66
2022-11-08T22:13:25.085Z,63.63
2022-11-08T22:15:51.469Z,63.83
2022-11-08T22:18:26.346Z,64.05
2022-11-08T22:21:22.535Z,63.54
2022-11-08T22:23:48.831Z,63.72
2022-11-08T22:26:15.133Z,64.00
2022-11-08T22:28:41.770Z,64.17
2022-11-08T22:31:08.166Z,63.77
2022-11-08T22:33:34.472Z,64.34
2022-11-08T22:36:00.860Z,64.36
2022-11-08T22:38:27.168Z,64.21
2022-11-08T22:40:53.493Z,63.98
2022-11-08T22:43:19.794Z,64.48
2022-11-08T22:45:46.120Z,63.99
2022-11-08T22:48:12.645Z,64.43
2022-11-08T22:50:39.172Z,64.14
2022-11-08T22:53:06.014Z,64.28
2022-11-08T22:55:32.377Z,64.49
2022-11-08T22:57:58.688Z,64.52
2022-11-08T23:00:25.009Z,64.37
2022-11-08T23:02:51.355Z,64.65
2022-11-08T23:05:17.838Z,64.48
2022-11-08T23:07:44.216Z,64.58
2022-11-08T23:10:10.692Z,64.35
2022-11-08T23:12:55.460Z,64.61
2022-11-08T23:15:53.995Z,64.43
2022-11-08T23:18:21.194Z,64.93
2022-11-08T23:21:06.623Z,64.99
2022-11-08T23:23:51.445Z,64.80
2022-11-08T23:26:38.231Z,64.78
2022-11-08T23:29:23.182Z,64.79
2022-11-08T23:31:49.695Z,64.90
2022-11-08T23:34:16.031Z,64.87
2022-11-08T23:36:42.352Z,65.42
2022-11-08T23:39:08.669Z,65.39
2022-11-08T23:41:53.654Z,65.40
2022-11-08T23:44:26.134Z,65.20
2022-11-08T23:46:58.412Z,65.06
2022-11-08T23:49:25.022Z,65.04
2022-11-08T23:51:52.231Z,65.04
2022-11-08T23:54:18.708Z,65.05
2022-11-08T23:56:45.784Z,64.90
2022-11-08T23:59:13.400Z,64.90
