createdAt,value
2019-05-07T00:02:02.873Z,0.90
2019-05-07T00:04:37.226Z,0.90
2019-05-07T00:07:08.598Z,0.90
2019-05-07T00:09:40.336Z,0.80
2019-05-07T00:12:12.637Z,0.80
2019-05-07T00:14:58.944Z,0.70
2019-05-07T00:17:14.163Z,0.70
2019-05-07T00:19:47.170Z,0.60
2019-05-07T00:22:22.715Z,0.60
2019-05-07T00:25:03.134Z,0.60
2019-05-07T00:27:37.142Z,0.60
2019-05-07T00:30:13.914Z,0.60
2019-05-07T00:32:45.106Z,0.60
2019-05-07T00:35:15.302Z,0.60
2019-05-07T00:37:52.395Z,0.60
2019-05-07T00:40:32.174Z,0.50
2019-05-07T00:43:22.661Z,0.50
2019-05-07T00:45:58.600Z,0.40
2019-05-07T00:48:27.369Z,0.40
2019-05-07T00:50:57.758Z,0.40
2019-05-07T00:53:32.905Z,0.30
2019-05-07T00:56:07.550Z,0.30
2019-05-07T00:58:35.982Z,0.30
2019-05-07T01:01:13.068Z,0.20
2019-05-07T01:03:42.439Z,0.20
2019-05-07T01:06:12.888Z,0.10
2019-05-07T01:08:43.127Z,0.10
2019-05-07T01:11:14.800Z,0.10
2019-05-07T01:13:43.598Z,0.10
2019-05-07T01:16:21.925Z,0.00
2019-05-07T01:18:49.863Z,0.00
2019-05-07T01:21:22.677Z,0.00
2019-05-07T01:23:53.681Z,-0.10
2019-05-07T01:26:22.156Z,-0.10
2019-05-07T01:29:02.282Z,-0.10
2019-05-07T01:31:38.085Z,-0.20
2019-05-07T01:34:17.173Z,-0.30
2019-05-07T01:36:47.230Z,-0.30
2019-05-07T01:39:15.653Z,-0.30
2019-05-07T01:41:52.313Z,-0.40
2019-05-07T01:44:22.998Z,-0.40
2019-05-07T01:46:52.946Z,-0.40
2019-05-07T01:49:24.571Z,-0.40
2019-05-07T01:51:54.624Z,-0.40
2019-05-07T01:54:23.852Z,-0.40
2019-05-07T01:56:54.234Z,-0.40
2019-05-07T01:59:25.412Z,-0.50
2019-05-07T02:01:55.486Z,-0.50
2019-05-07T02:04:28.285Z,-0.50
2019-05-07T02:07:12.747Z,-0.50
2019-05-07T02:09:45.587Z,-0.50
2019-05-07T02:12:24.670Z,-0.50
2019-05-07T02:14:53.158Z,-0.50
2019-05-07T02:17:23.328Z,-0.50
2019-05-07T02:19:57.528Z,-0.50
2019-05-07T02:22:28.670Z,-0.50
2019-05-07T02:24:59.859Z,-0.50
2019-05-07T02:27:28.862Z,-0.50
2019-05-07T02:30:03.652Z,-0.50
2019-05-07T02:32:43.561Z,-0.50
2019-05-07T02:35:23.564Z,-0.50
2019-05-07T02:38:03.088Z,-0.50
2019-05-07T02:40:34.013Z,-0.40
2019-05-07T02:43:13.973Z,-0.40
2019-05-07T02:45:49.557Z,-0.30
2019-05-07T02:48:33.305Z,-0.20
2019-05-07T02:51:06.503Z,-0.10
2019-05-07T02:53:53.634Z,0.00
2019-05-07T02:56:25.031Z,0.00
2019-05-07T02:58:55.087Z,0.10
2019-05-07T03:01:25.144Z,0.20
2019-05-07T03:03:53.575Z,0.30
2019-05-07T03:06:23.267Z,0.30
2019-05-07T03:08:56.341Z,0.30
2019-05-07T03:11:29.277Z,0.40
2019-05-07T03:13:55.337Z,0.50
2019-05-07T03:16:43.626Z,0.60
2019-05-07T03:19:13.413Z,0.60
2019-05-07T03:22:00.007Z,0.60
2019-05-07T03:24:30.052Z,0.70
2019-05-07T03:27:04.416Z,0.70
2019-05-07T03:29:34.453Z,0.70
2019-05-07T03:32:26.686Z,0.70
2019-05-07T03:34:58.518Z,0.80
2019-05-07T03:37:35.902Z,0.80
2019-05-07T03:40:08.367Z,0.80
2019-05-07T03:42:38.460Z,0.90
2019-05-07T03:45:33.306Z,0.90
2019-05-07T03:48:17.535Z,1.00
2019-05-07T03:50:48.861Z,1.00
2019-05-07T03:53:22.724Z,1.10
2019-05-07T03:55:53.366Z,1.00
2019-05-07T03:58:23.618Z,1.10
2019-05-07T04:01:04.295Z,1.10
2019-05-07T04:03:34.752Z,1.10
2019-05-07T04:06:09.026Z,1.10
2019-05-07T04:08:42.805Z,1.20
2019-05-07T04:11:13.752Z,1.20
2019-05-07T04:13:44.128Z,1.20
2019-05-07T04:16:13.767Z,1.20
2019-05-07T04:18:45.797Z,1.20
2019-05-07T04:21:15.853Z,1.20
2019-05-07T04:23:45.912Z,1.20
2019-05-07T04:26:18.985Z,1.30
2019-05-07T04:29:06.917Z,1.40
2019-05-07T04:31:37.260Z,1.40
2019-05-07T04:34:13.153Z,1.50
2019-05-07T04:36:43.565Z,1.60
2019-05-07T04:39:15.346Z,1.70
2019-05-07T04:41:43.870Z,1.80
2019-05-07T04:44:14.458Z,1.80
2019-05-07T04:46:48.255Z,1.90
2019-05-07T04:49:23.839Z,2.00
2019-05-07T04:51:56.643Z,2.10
2019-05-07T04:54:28.307Z,2.20
2019-05-07T04:56:59.152Z,2.30
2019-05-07T04:59:27.912Z,2.40
2019-05-07T05:01:57.962Z,2.50
2019-05-07T05:04:30.637Z,2.60
2019-05-07T05:06:56.540Z,2.70
2019-05-07T05:09:27.823Z,2.80
2019-05-07T05:12:02.643Z,2.80
2019-05-07T05:14:33.470Z,2.80
2019-05-07T05:17:07.278Z,2.90
2019-05-07T05:19:35.697Z,2.90
2019-05-07T05:22:05.751Z,3.10
2019-05-07T05:24:38.760Z,3.20
2019-05-07T05:27:12.189Z,3.40
2019-05-07T05:29:46.925Z,3.60
2019-05-07T05:32:18.012Z,3.80
2019-05-07T05:34:52.083Z,3.90
2019-05-07T05:37:28.454Z,4.00
2019-05-07T05:40:06.266Z,4.20
2019-05-07T05:42:33.063Z,4.40
2019-05-07T05:45:07.116Z,4.50
2019-05-07T05:47:37.989Z,4.50
2019-05-07T05:50:08.197Z,4.50
2019-05-07T05:52:38.258Z,4.50
2019-05-07T05:55:11.995Z,4.70
2019-05-07T05:57:42.500Z,4.90
2019-05-07T06:00:16.422Z,5.00
2019-05-07T06:02:46.480Z,5.20
2019-05-07T06:05:34.380Z,5.60
2019-05-07T06:08:19.930Z,5.90
2019-05-07T06:10:51.927Z,6.30
2019-05-07T06:13:24.814Z,6.70
2019-05-07T06:15:54.886Z,6.90
2019-05-07T06:18:36.993Z,7.10
2019-05-07T06:21:15.582Z,7.30
2019-05-07T06:23:48.320Z,7.70
2019-05-07T06:26:23.445Z,8.10
2019-05-07T06:28:55.588Z,8.70
2019-05-07T06:31:24.019Z,9.30
2019-05-07T06:33:55.199Z,9.90
2019-05-07T06:36:23.614Z,11.10
2019-05-07T06:38:56.085Z,12.30
2019-05-07T06:41:45.041Z,13.30
2019-05-07T06:44:17.886Z,14.20
2019-05-07T06:46:49.149Z,15.40
2019-05-07T06:49:18.986Z,16.10
2019-05-07T06:51:59.074Z,16.30
2019-05-07T06:54:32.137Z,16.30
2019-05-07T06:57:01.966Z,16.60
2019-05-07T06:59:43.707Z,16.80
2019-05-07T07:02:29.855Z,16.60
2019-05-07T07:05:09.305Z,16.40
2019-05-07T07:07:57.697Z,16.40
2019-05-07T07:10:33.631Z,16.90
2019-05-07T07:13:04.039Z,17.50
2019-05-07T07:15:34.939Z,18.40
2019-05-07T07:18:03.365Z,19.50
2019-05-07T07:20:44.553Z,21.30
2019-05-07T07:23:12.986Z,22.90
2019-05-07T07:25:46.022Z,24.20
2019-05-07T07:28:17.735Z,25.50
2019-05-07T07:31:08.562Z,26.40
2019-05-07T07:33:38.633Z,27.10
2019-05-07T07:36:11.916Z,27.10
2019-05-07T07:38:52.599Z,26.30
2019-05-07T07:41:37.387Z,24.30
2019-05-07T07:44:08.869Z,22.60
2019-05-07T07:46:37.302Z,21.20
2019-05-07T07:49:11.084Z,20.90
2019-05-07T07:51:45.104Z,21.40
2019-05-07T07:54:22.431Z,21.40
2019-05-07T07:56:56.590Z,22.20
2019-05-07T07:59:44.358Z,23.30
2019-05-07T08:02:20.138Z,23.80
2019-05-07T08:04:52.636Z,24.20
2019-05-07T08:07:23.054Z,23.80
2019-05-07T08:09:57.327Z,22.70
2019-05-07T08:12:32.517Z,21.10
2019-05-07T08:15:16.458Z,20.10
2019-05-07T08:17:34.439Z,19.60
2019-05-07T08:20:06.538Z,19.10
2019-05-07T08:22:36.600Z,19.20
2019-05-07T08:25:16.479Z,20.40
2019-05-07T08:27:44.898Z,21.40
2019-05-07T08:30:18.946Z,21.90
2019-05-07T08:32:59.041Z,22.40
2019-05-07T08:36:12.008Z,23.80
2019-05-07T08:38:52.838Z,25.40
2019-05-07T08:41:26.796Z,26.20
2019-05-07T08:44:09.167Z,26.80
2019-05-07T08:46:35.246Z,28.10
2019-05-07T08:49:08.177Z,29.60
2019-05-07T08:51:37.509Z,30.30
2019-05-07T08:54:12.149Z,29.30
2019-05-07T08:56:43.050Z,28.60
2019-05-07T08:59:14.173Z,29.20
2019-05-07T09:01:45.800Z,29.70
2019-05-07T09:04:14.274Z,30.10
2019-05-07T09:07:09.019Z,30.50
2019-05-07T09:09:43.442Z,31.00
2019-05-07T09:12:12.911Z,30.80
2019-05-07T09:14:47.267Z,30.20
2019-05-07T09:17:17.329Z,29.20
2019-05-07T09:19:51.120Z,28.10
2019-05-07T09:22:15.907Z,27.30
2019-05-07T09:24:46.957Z,26.70
2019-05-07T09:27:22.879Z,26.90
2019-05-07T09:30:04.777Z,27.30
2019-05-07T09:32:52.706Z,28.00
2019-05-07T09:35:32.085Z,27.50
2019-05-07T09:38:06.023Z,26.80
2019-05-07T09:40:37.375Z,25.30
2019-05-07T09:43:06.051Z,24.20
2019-05-07T09:45:37.153Z,23.20
2019-05-07T09:48:07.459Z,22.10
2019-05-07T09:50:37.380Z,21.20
2019-05-07T09:53:06.004Z,20.20
2019-05-07T09:55:36.065Z,20.60
2019-05-07T09:58:09.870Z,21.90
2019-05-07T10:00:42.496Z,22.00
2019-05-07T10:03:22.826Z,21.60
2019-05-07T10:05:54.917Z,21.90
2019-05-07T10:08:31.694Z,23.90
2019-05-07T10:10:58.136Z,25.00
2019-05-07T10:13:46.277Z,24.50
2019-05-07T10:16:24.748Z,23.50
2019-05-07T10:18:53.496Z,21.90
2019-05-07T10:21:33.830Z,20.20
2019-05-07T10:24:02.950Z,18.80
2019-05-07T10:26:34.104Z,17.90
2019-05-07T10:29:04.322Z,17.20
2019-05-07T10:31:35.966Z,16.40
2019-05-07T10:34:04.754Z,15.70
2019-05-07T10:36:34.466Z,15.00
2019-05-07T10:39:13.194Z,14.50
2019-05-07T10:41:43.237Z,14.30
2019-05-07T10:44:52.857Z,14.20
2019-05-07T10:47:34.573Z,14.50
2019-05-07T10:50:36.247Z,14.90
2019-05-07T10:53:02.075Z,15.00
2019-05-07T10:55:33.369Z,15.10
2019-05-07T10:58:09.819Z,15.30
2019-05-07T11:00:38.386Z,15.40
2019-05-07T11:03:08.441Z,15.20
2019-05-07T11:05:44.546Z,15.00
2019-05-07T11:08:25.584Z,14.80
2019-05-07T11:10:53.957Z,14.90
2019-05-07T11:13:25.095Z,15.00
2019-05-07T11:15:54.497Z,14.90
2019-05-07T11:18:33.020Z,14.90
2019-05-07T11:21:07.434Z,15.00
2019-05-07T11:23:35.857Z,14.90
2019-05-07T11:26:04.818Z,14.90
2019-05-07T11:28:33.242Z,15.20
2019-05-07T11:31:02.138Z,15.70
2019-05-07T11:33:33.942Z,16.10
2019-05-07T11:36:03.370Z,16.40
2019-05-07T11:38:33.373Z,16.20
2019-05-07T11:41:04.692Z,15.80
2019-05-07T11:43:46.426Z,15.30
2019-05-07T11:46:22.990Z,14.80
2019-05-07T11:48:58.777Z,14.60
2019-05-07T11:51:33.408Z,14.80
2019-05-07T11:54:12.318Z,15.00
2019-05-07T11:56:42.264Z,15.10
2019-05-07T11:59:14.366Z,15.40
2019-05-07T12:01:49.781Z,15.90
2019-05-07T12:04:21.137Z,16.30
2019-05-07T12:06:52.270Z,16.40
2019-05-07T12:09:21.786Z,16.40
2019-05-07T12:11:56.111Z,16.00
2019-05-07T12:14:30.865Z,15.70
2019-05-07T12:16:59.018Z,15.60
2019-05-07T12:19:27.436Z,15.60
2019-05-07T12:21:59.873Z,15.30
2019-05-07T12:24:32.852Z,14.90
2019-05-07T12:27:04.186Z,14.60
2019-05-07T12:29:32.616Z,14.40
2019-05-07T12:32:15.299Z,14.10
2019-05-07T12:34:52.763Z,14.00
2019-05-07T12:37:22.577Z,13.80
2019-05-07T12:40:07.756Z,13.70
2019-05-07T12:42:37.482Z,13.70
2019-05-07T12:45:06.737Z,13.60
2019-05-07T12:47:45.711Z,13.50
2019-05-07T12:50:12.269Z,13.40
2019-05-07T12:52:57.669Z,13.30
2019-05-07T12:55:29.274Z,13.10
2019-05-07T12:58:05.678Z,12.90
2019-05-07T13:00:53.682Z,12.80
2019-05-07T13:03:32.471Z,12.60
2019-05-07T13:06:04.497Z,12.50
2019-05-07T13:08:33.097Z,12.40
2019-05-07T13:11:03.067Z,12.30
2019-05-07T13:13:34.089Z,12.30
2019-05-07T13:16:05.401Z,12.40
2019-05-07T13:18:42.175Z,12.50
2019-05-07T13:21:11.898Z,12.60
2019-05-07T13:23:46.133Z,12.80
2019-05-07T13:26:16.329Z,13.00
2019-05-07T13:28:53.107Z,13.30
2019-05-07T13:31:22.834Z,13.60
2019-05-07T13:33:54.830Z,13.80
2019-05-07T13:36:23.616Z,14.10
2019-05-07T13:38:56.813Z,14.40
2019-05-07T13:41:41.951Z,14.70
2019-05-07T13:44:24.882Z,15.00
2019-05-07T13:46:55.589Z,15.10
2019-05-07T13:49:26.830Z,14.90
2019-05-07T13:52:04.214Z,14.90
2019-05-07T13:54:36.051Z,15.10
2019-05-07T13:57:07.522Z,15.30
2019-05-07T13:59:35.954Z,15.30
2019-05-07T14:02:08.738Z,15.10
2019-05-07T14:04:37.162Z,15.00
2019-05-07T14:07:07.302Z,14.70
2019-05-07T14:09:36.066Z,14.60
2019-05-07T14:12:06.459Z,14.50
2019-05-07T14:14:34.894Z,14.40
2019-05-07T14:17:03.318Z,14.30
2019-05-07T14:19:32.822Z,14.20
2019-05-07T14:22:14.682Z,14.30
2019-05-07T14:24:38.946Z,14.20
2019-05-07T14:27:12.986Z,14.30
2019-05-07T14:29:42.449Z,14.40
2019-05-07T14:32:21.525Z,14.40
2019-05-07T14:35:07.795Z,14.40
2019-05-07T14:37:49.895Z,14.30
2019-05-07T14:40:22.291Z,14.20
2019-05-07T14:43:07.938Z,14.40
2019-05-07T14:45:38.177Z,14.60
2019-05-07T14:48:06.594Z,14.80
2019-05-07T14:50:36.671Z,15.00
2019-05-07T14:53:08.126Z,15.10
2019-05-07T14:55:41.669Z,14.80
2019-05-07T14:58:09.616Z,14.50
2019-05-07T15:00:38.199Z,14.30
2019-05-07T15:03:12.260Z,14.10
2019-05-07T15:05:44.703Z,13.70
2019-05-07T15:08:14.446Z,13.60
2019-05-07T15:10:46.228Z,13.60
2019-05-07T15:13:15.436Z,13.50
2019-05-07T15:15:43.923Z,13.30
2019-05-07T15:18:17.035Z,13.20
2019-05-07T15:20:45.449Z,13.20
2019-05-07T15:23:26.073Z,13.20
2019-05-07T15:25:54.595Z,13.20
2019-05-07T15:28:29.434Z,13.10
2019-05-07T15:31:02.931Z,13.10
2019-05-07T15:33:37.842Z,13.20
2019-05-07T15:36:12.064Z,13.20
2019-05-07T15:38:43.018Z,13.20
2019-05-07T15:41:13.195Z,13.20
2019-05-07T15:43:45.833Z,13.20
2019-05-07T15:46:14.582Z,13.30
2019-05-07T15:48:45.873Z,13.40
2019-05-07T15:51:17.216Z,13.40
2019-05-07T15:53:52.191Z,13.40
2019-05-07T15:56:33.234Z,13.50
2019-05-07T15:59:04.233Z,13.60
2019-05-07T16:01:47.234Z,13.70
2019-05-07T16:04:21.902Z,13.80
2019-05-07T16:06:52.792Z,13.80
2019-05-07T16:09:22.125Z,13.70
2019-05-07T16:11:50.571Z,13.60
2019-05-07T16:14:26.431Z,13.60
2019-05-07T16:16:55.341Z,13.50
2019-05-07T16:19:28.041Z,13.40
2019-05-07T16:21:58.394Z,13.30
2019-05-07T16:24:26.834Z,13.20
2019-05-07T16:26:55.257Z,13.10
2019-05-07T16:29:23.770Z,13.00
2019-05-07T16:31:54.986Z,12.90
2019-05-07T16:34:25.050Z,12.90
2019-05-07T16:37:03.488Z,12.80
2019-05-07T16:39:29.605Z,12.60
2019-05-07T16:42:06.907Z,12.50
2019-05-07T16:44:35.346Z,12.40
2019-05-07T16:47:03.765Z,12.30
2019-05-07T16:49:32.202Z,12.30
2019-05-07T16:52:03.534Z,12.30
2019-05-07T16:54:33.906Z,12.30
2019-05-07T16:57:16.205Z,12.30
2019-05-07T16:59:47.506Z,12.20
2019-05-07T17:02:17.570Z,12.10
2019-05-07T17:05:08.916Z,12.00
2019-05-07T17:07:53.932Z,11.90
2019-05-07T17:10:22.502Z,11.90
2019-05-07T17:12:52.467Z,11.80
2019-05-07T17:15:30.950Z,11.80
2019-05-07T17:18:03.637Z,11.80
2019-05-07T17:20:32.819Z,11.80
2019-05-07T17:23:02.987Z,11.80
2019-05-07T17:25:38.972Z,11.80
2019-05-07T17:28:16.810Z,11.70
2019-05-07T17:30:46.881Z,11.60
2019-05-07T17:33:23.015Z,11.40
2019-05-07T17:35:51.959Z,11.40
2019-05-07T17:38:22.793Z,11.40
2019-05-07T17:40:53.642Z,11.30
2019-05-07T17:43:25.157Z,11.30
2019-05-07T17:45:55.212Z,11.20
2019-05-07T17:48:26.114Z,11.10
2019-05-07T17:51:12.344Z,11.10
2019-05-07T17:53:56.837Z,11.00
2019-05-07T17:56:24.682Z,10.90
2019-05-07T17:58:54.738Z,10.90
2019-05-07T18:01:24.810Z,10.80
2019-05-07T18:04:04.770Z,10.80
2019-05-07T18:06:33.264Z,10.70
2019-05-07T18:09:02.979Z,10.60
2019-05-07T18:11:34.634Z,10.50
2019-05-07T18:14:06.272Z,10.40
2019-05-07T18:16:38.961Z,10.30
2019-05-07T18:19:07.393Z,10.30
2019-05-07T18:21:38.551Z,10.20
2019-05-07T18:24:16.028Z,10.10
2019-05-07T18:26:42.545Z,10.00
2019-05-07T18:29:11.918Z,9.90
2019-05-07T18:31:45.195Z,9.90
2019-05-07T18:34:13.597Z,9.80
2019-05-07T18:36:42.350Z,9.70
2019-05-07T18:39:11.233Z,9.60
2019-05-07T18:41:41.591Z,9.50
2019-05-07T18:44:12.914Z,9.50
2019-05-07T18:46:42.680Z,9.40
2019-05-07T18:49:13.761Z,9.40
2019-05-07T18:51:48.981Z,9.30
2019-05-07T18:54:27.842Z,9.20
2019-05-07T18:56:52.710Z,9.10
2019-05-07T18:59:22.311Z,9.00
2019-05-07T19:01:52.610Z,8.90
2019-05-07T19:04:26.550Z,8.80
2019-05-07T19:06:55.307Z,8.80
2019-05-07T19:09:23.714Z,8.70
2019-05-07T19:11:52.407Z,8.60
2019-05-07T19:14:22.727Z,8.50
2019-05-07T19:16:52.778Z,8.50
2019-05-07T19:19:22.284Z,8.50
2019-05-07T19:21:53.953Z,8.40
2019-05-07T19:24:44.242Z,8.30
2019-05-07T19:27:02.996Z,8.30
2019-05-07T19:29:32.600Z,8.20
2019-05-07T19:32:03.233Z,8.10
2019-05-07T19:34:34.517Z,8.00
2019-05-07T19:37:02.943Z,7.90
2019-05-07T19:39:32.468Z,7.80
2019-05-07T19:42:02.585Z,7.70
2019-05-07T19:44:34.226Z,7.60
2019-05-07T19:47:02.654Z,7.50
2019-05-07T19:49:38.579Z,7.50
2019-05-07T19:52:02.821Z,7.40
2019-05-07T19:54:34.362Z,7.30
2019-05-07T19:57:11.871Z,7.30
2019-05-07T19:59:43.465Z,7.30
2019-05-07T20:02:13.529Z,7.20
2019-05-07T20:04:43.842Z,7.20
2019-05-07T20:07:15.184Z,7.10
2019-05-07T20:09:43.598Z,6.90
2019-05-07T20:12:12.288Z,6.80
2019-05-07T20:14:42.225Z,6.70
2019-05-07T20:17:22.136Z,6.50
2019-05-07T20:19:52.626Z,6.40
2019-05-07T20:22:22.180Z,6.30
2019-05-07T20:24:52.595Z,6.20
2019-05-07T20:27:23.063Z,6.10
2019-05-07T20:29:52.262Z,6.00
2019-05-07T20:32:23.517Z,5.90
2019-05-07T20:34:52.119Z,5.80
2019-05-07T20:37:22.010Z,5.70
2019-05-07T20:39:52.403Z,5.60
2019-05-07T20:42:22.897Z,5.60
2019-05-07T20:44:51.929Z,5.50
2019-05-07T20:47:22.004Z,5.40
2019-05-07T20:49:50.604Z,5.30
2019-05-07T20:52:19.018Z,5.30
2019-05-07T20:54:54.765Z,5.20
2019-05-07T20:57:25.071Z,5.10
2019-05-07T20:59:53.509Z,5.00
2019-05-07T21:02:22.702Z,4.90
2019-05-07T21:04:51.934Z,4.80
2019-05-07T21:07:22.177Z,4.80
2019-05-07T21:09:52.844Z,4.70
2019-05-07T21:12:22.493Z,4.70
2019-05-07T21:14:52.465Z,4.60
2019-05-07T21:17:22.888Z,4.50
2019-05-07T21:19:51.711Z,4.50
2019-05-07T21:22:22.434Z,4.40
2019-05-07T21:24:53.503Z,4.30
2019-05-07T21:27:21.986Z,4.30
2019-05-07T21:29:52.625Z,4.20
2019-05-07T21:32:28.447Z,4.20
2019-05-07T21:34:54.182Z,4.10
2019-05-07T21:37:23.020Z,4.10
2019-05-07T21:39:55.800Z,4.00
2019-05-07T21:42:26.977Z,3.90
2019-05-07T21:44:55.402Z,3.90
2019-05-07T21:47:33.841Z,3.90
2019-05-07T21:50:08.733Z,3.80
2019-05-07T21:52:39.503Z,3.80
2019-05-07T21:55:12.950Z,3.80
2019-05-07T21:58:04.129Z,3.80
2019-05-07T22:01:01.915Z,3.70
2019-05-07T22:03:36.074Z,3.70
2019-05-07T22:06:09.469Z,3.60
2019-05-07T22:08:43.399Z,3.60
2019-05-07T22:11:13.529Z,3.50
2019-05-07T22:13:46.985Z,3.40
2019-05-07T22:16:22.535Z,3.40
2019-05-07T22:18:52.462Z,3.30
2019-05-07T22:21:22.564Z,3.30
2019-05-07T22:23:52.622Z,3.20
2019-05-07T22:26:25.784Z,3.20
2019-05-07T22:29:03.859Z,3.10
2019-05-07T22:31:52.844Z,3.10
2019-05-07T22:34:24.731Z,3.00
2019-05-07T22:36:57.731Z,3.00
2019-05-07T22:39:26.151Z,3.00
2019-05-07T22:42:02.433Z,2.90
2019-05-07T22:44:34.039Z,2.90
2019-05-07T22:47:06.846Z,2.80
2019-05-07T22:49:37.946Z,2.80
2019-05-07T22:52:08.010Z,2.80
2019-05-07T22:54:51.191Z,2.70
2019-05-07T22:57:33.517Z,2.70
2019-05-07T23:00:04.494Z,2.60
2019-05-07T23:02:36.587Z,2.60
2019-05-07T23:05:07.508Z,2.60
2019-05-07T23:07:41.797Z,2.50
2019-05-07T23:10:28.566Z,2.50
2019-05-07T23:13:12.960Z,2.40
2019-05-07T23:15:42.963Z,2.40
2019-05-07T23:18:22.833Z,2.40
2019-05-07T23:20:56.051Z,2.40
2019-05-07T23:23:34.137Z,2.40
2019-05-07T23:26:07.378Z,2.40
2019-05-07T23:28:35.797Z,2.40
2019-05-07T23:31:12.142Z,2.30
2019-05-07T23:33:44.763Z,2.30
2019-05-07T23:36:15.993Z,2.20
2019-05-07T23:38:44.422Z,2.20
2019-05-07T23:41:33.450Z,2.20
2019-05-07T23:44:14.929Z,2.20
2019-05-07T23:46:48.471Z,2.20
2019-05-07T23:49:17.025Z,2.20
2019-05-07T23:51:53.061Z,2.10
2019-05-07T23:54:31.861Z,2.10
2019-05-07T23:57:08.745Z,2.20
2019-05-07T23:59:33.538Z,2.20
