createdAt,value
2022-08-08T07:01:11.733Z,3.40
2022-08-08T07:04:40.370Z,3.63
2022-08-08T07:06:56.861Z,3.60
2022-08-08T07:09:45.305Z,3.63
2022-08-08T07:12:31.866Z,3.10
2022-08-08T07:15:04.883Z,3.30
2022-08-08T07:18:00.647Z,3.57
2022-08-08T07:20:30.628Z,3.60
2022-08-08T07:23:04.682Z,3.27
2022-08-08T07:25:40.497Z,3.80
2022-08-08T07:28:22.611Z,3.47
2022-08-08T07:30:51.898Z,3.17
2022-08-08T07:33:23.953Z,2.80
2022-08-08T07:35:54.589Z,3.80
2022-08-08T07:38:25.532Z,4.40
2022-08-08T07:41:04.271Z,5.60
2022-08-08T07:43:37.467Z,5.33
2022-08-08T07:46:23.529Z,10.03
2022-08-08T07:48:55.903Z,5.60
2022-08-08T07:51:44.897Z,4.17
2022-08-08T07:54:26.775Z,3.77
2022-08-08T07:57:10.521Z,5.23
2022-08-08T07:59:49.522Z,3.27
2022-08-08T08:02:32.832Z,3.17
2022-08-08T08:05:19.042Z,3.27
2022-08-08T08:07:52.903Z,3.40
2022-08-08T08:10:30.263Z,2.97
2022-08-08T08:13:25.525Z,3.47
2022-08-08T08:16:21.806Z,2.67
2022-08-08T08:18:57.061Z,2.60
2022-08-08T08:21:52.526Z,3.00
2022-08-08T08:24:46.248Z,2.90
2022-08-08T08:27:17.636Z,3.20
2022-08-08T08:29:51.073Z,1.67
2022-08-08T08:32:31.605Z,2.90
2022-08-08T08:35:03.591Z,2.43
2022-08-08T08:37:33.511Z,2.93
2022-08-08T08:40:23.353Z,2.70
2022-08-08T08:42:56.884Z,2.73
2022-08-08T08:45:26.762Z,1.77
2022-08-08T08:48:03.468Z,1.90
2022-08-08T08:50:40.818Z,2.47
2022-08-08T08:53:55.360Z,2.20
2022-08-08T08:56:09.008Z,3.07
2022-08-08T08:58:46.547Z,2.53
2022-08-08T09:01:23.868Z,2.20
2022-08-08T09:03:56.714Z,2.63
2022-08-08T09:06:33.694Z,3.07
2022-08-08T09:09:18.871Z,2.63
2022-08-08T09:12:19.994Z,2.13
2022-08-08T09:14:50.321Z,2.30
2022-08-08T09:17:40.736Z,1.90
2022-08-08T09:21:56.923Z,1.63
2022-08-08T09:23:04.107Z,1.93
2022-08-08T09:26:00.775Z,2.43
2022-08-08T09:28:37.462Z,2.30
2022-08-08T09:31:14.874Z,1.87
2022-08-08T09:34:06.043Z,2.10
2022-08-08T09:36:40.117Z,1.80
2022-08-08T09:39:22.404Z,1.70
2022-08-08T09:42:20.080Z,1.80
2022-08-08T09:45:15.669Z,2.10
2022-08-08T09:48:17.841Z,1.73
2022-08-08T09:50:55.896Z,2.00
2022-08-08T09:53:59.705Z,1.60
2022-08-08T09:56:52.030Z,2.20
2022-08-08T10:00:01.729Z,2.00
2022-08-08T10:02:20.472Z,1.90
2022-08-08T10:04:54.463Z,2.10
2022-08-08T10:07:23.392Z,1.90
2022-08-08T10:09:59.557Z,2.20
2022-08-08T10:12:54.110Z,1.90
2022-08-08T10:15:37.163Z,1.97
2022-08-08T10:18:17.484Z,2.03
2022-08-08T10:21:00.624Z,2.20
2022-08-08T10:23:45.031Z,1.77
2022-08-08T10:26:30.796Z,2.67
2022-08-08T10:29:20.894Z,1.60
2022-08-08T10:32:16.066Z,1.50
2022-08-08T10:34:56.849Z,1.60
2022-08-08T10:37:30.554Z,1.73
2022-08-08T10:40:02.429Z,2.10
2022-08-08T10:42:37.371Z,1.50
2022-08-08T10:45:08.066Z,2.20
2022-08-08T10:47:43.756Z,1.80
2022-08-08T10:50:16.154Z,1.70
2022-08-08T10:52:44.731Z,2.30
2022-08-08T10:55:39.906Z,1.53
2022-08-08T10:58:12.216Z,1.73
2022-08-08T11:00:48.553Z,1.93
2022-08-08T11:03:52.374Z,1.70
2022-08-08T11:06:12.734Z,1.63
2022-08-08T11:08:50.030Z,2.00
2022-08-08T11:11:31.994Z,1.93
2022-08-08T11:14:12.411Z,1.37
2022-08-08T11:16:46.848Z,1.50
2022-08-08T11:19:18.073Z,1.70
2022-08-08T11:21:53.884Z,2.10
2022-08-08T11:24:27.236Z,1.30
2022-08-08T11:27:19.150Z,1.90
2022-08-08T11:30:18.691Z,1.97
2022-08-08T11:32:39.858Z,2.03
2022-08-08T11:35:27.138Z,2.30
2022-08-08T11:38:35.829Z,1.80
2022-08-08T11:40:51.774Z,1.83
2022-08-08T11:43:21.568Z,2.07
2022-08-08T11:46:13.455Z,1.83
2022-08-08T11:48:41.270Z,2.20
2022-08-08T11:51:29.829Z,1.87
2022-08-08T11:54:02.322Z,1.43
2022-08-08T11:56:34.562Z,1.80
2022-08-08T11:59:10.156Z,1.90
2022-08-08T12:02:30.606Z,1.60
2022-08-08T12:04:37.981Z,1.57
2022-08-08T12:07:17.775Z,2.10
2022-08-08T12:09:59.310Z,1.73
2022-08-08T12:12:35.385Z,1.63
2022-08-08T12:15:06.554Z,1.60
2022-08-08T12:17:39.399Z,1.50
2022-08-08T12:20:19.308Z,1.97
2022-08-08T12:22:51.115Z,1.70
2022-08-08T12:25:29.734Z,1.97
2022-08-08T12:28:15.371Z,2.27
2022-08-08T12:30:49.923Z,1.50
2022-08-08T12:33:19.811Z,1.27
2022-08-08T12:35:52.798Z,1.77
2022-08-08T12:38:30.242Z,1.70
2022-08-08T12:41:05.773Z,1.60
2022-08-08T12:44:00.093Z,2.20
2022-08-08T12:46:29.068Z,1.90
2022-08-08T12:49:25.343Z,1.53
2022-08-08T12:51:58.906Z,1.77
2022-08-08T12:54:33.368Z,1.57
2022-08-08T12:57:14.689Z,1.43
2022-08-08T13:00:06.267Z,1.63
2022-08-08T13:02:53.167Z,1.40
2022-08-08T13:05:26.299Z,1.40
2022-08-08T13:08:16.131Z,1.60
2022-08-08T13:10:57.234Z,1.43
2022-08-08T13:13:34.791Z,1.57
2022-08-08T13:16:18.661Z,1.60
2022-08-08T13:18:57.024Z,1.80
2022-08-08T13:21:36.483Z,1.53
2022-08-08T13:24:18.759Z,1.93
2022-08-08T13:27:06.099Z,1.70
2022-08-08T13:29:50.653Z,1.80
2022-08-08T13:32:20.870Z,2.00
2022-08-08T13:34:53.335Z,1.50
2022-08-08T13:37:52.076Z,1.40
2022-08-08T13:40:12.376Z,1.40
2022-08-08T13:42:47.624Z,2.00
2022-08-08T13:45:24.024Z,1.50
2022-08-08T13:47:58.241Z,1.97
2022-08-08T13:50:36.534Z,2.00
2022-08-08T13:53:24.520Z,1.50
2022-08-08T13:56:06.995Z,1.57
2022-08-08T13:58:57.904Z,1.83
2022-08-08T14:01:32.901Z,1.33
2022-08-08T14:04:22.263Z,1.60
2022-08-08T14:06:58.799Z,1.97
2022-08-08T14:10:05.313Z,1.63
2022-08-08T14:12:30.865Z,3.07
2022-08-08T14:15:02.944Z,1.63
2022-08-08T14:17:57.255Z,2.20
2022-08-08T14:20:56.851Z,2.73
2022-08-08T14:23:10.033Z,1.73
2022-08-08T14:25:54.091Z,2.00
2022-08-08T14:28:28.868Z,2.80
2022-08-08T14:31:09.802Z,2.10
2022-08-08T14:33:39.063Z,2.20
2022-08-08T14:36:09.643Z,2.27
2022-08-08T14:38:52.562Z,2.40
2022-08-08T14:41:45.337Z,1.83
2022-08-08T14:44:13.999Z,1.93
2022-08-08T14:47:00.185Z,1.90
2022-08-08T14:50:05.836Z,2.20
2022-08-08T14:52:23.132Z,1.37
2022-08-08T14:54:51.195Z,1.93
2022-08-08T14:57:20.669Z,1.53
2022-08-08T15:00:09.441Z,1.33
2022-08-08T15:02:59.153Z,1.77
2022-08-08T15:05:42.787Z,2.37
2022-08-08T15:08:21.935Z,2.60
2022-08-08T15:11:00.903Z,1.90
2022-08-08T15:13:40.288Z,1.83
2022-08-08T15:16:12.130Z,1.90
2022-08-08T15:18:49.935Z,1.60
2022-08-08T15:21:19.106Z,1.50
2022-08-08T15:23:51.538Z,1.67
2022-08-08T15:26:19.970Z,2.03
2022-08-08T15:28:53.061Z,1.80
2022-08-08T15:31:55.998Z,1.10
2022-08-08T15:34:18.720Z,1.43
2022-08-08T15:36:57.219Z,1.30
2022-08-08T15:39:25.690Z,1.27
2022-08-08T15:41:53.975Z,2.20
2022-08-08T15:44:22.138Z,1.30
2022-08-08T15:46:50.751Z,1.70
2022-08-08T15:49:21.311Z,1.40
2022-08-08T15:51:51.933Z,1.87
2022-08-08T15:54:38.749Z,1.57
2022-08-08T15:57:09.278Z,1.40
2022-08-08T16:00:06.015Z,1.07
2022-08-08T16:02:30.564Z,1.37
2022-08-08T16:05:01.595Z,1.30
2022-08-08T16:07:51.223Z,1.50
2022-08-08T16:13:10.126Z,1.40
2022-08-08T16:13:30.502Z,1.60
2022-08-08T16:16:13.286Z,2.00
2022-08-08T16:18:56.392Z,2.40
2022-08-08T16:21:29.531Z,2.20
2022-08-08T16:23:58.557Z,1.90
2022-08-08T16:26:33.865Z,2.00
2022-08-08T16:29:08.220Z,1.33
2022-08-08T16:31:48.939Z,1.13
2022-08-08T16:34:19.242Z,1.77
2022-08-08T16:36:50.903Z,1.80
2022-08-08T16:39:59.697Z,1.40
2022-08-08T16:42:17.739Z,1.57
2022-08-08T16:44:47.333Z,1.63
2022-08-08T16:47:31.532Z,1.33
2022-08-08T16:50:13.770Z,1.70
2022-08-08T16:55:24.459Z,1.93
2022-08-08T16:55:56.158Z,1.43
2022-08-08T16:58:22.279Z,1.67
2022-08-08T17:00:59.828Z,1.43
2022-08-08T17:03:58.669Z,1.70
2022-08-08T17:06:36.849Z,1.40
2022-08-08T17:09:19.758Z,1.60
2022-08-08T17:11:59.261Z,1.90
2022-08-08T17:14:37.125Z,1.57
2022-08-08T17:17:23.024Z,1.90
2022-08-08T17:19:57.840Z,1.40
2022-08-08T17:22:39.258Z,1.73
2022-08-08T17:25:13.136Z,1.73
2022-08-08T17:27:46.523Z,1.63
2022-08-08T17:30:27.243Z,1.40
2022-08-08T17:34:35.816Z,1.23
2022-08-08T17:36:37.845Z,1.70
2022-08-08T17:40:03.572Z,1.20
2022-08-08T17:42:12.372Z,1.43
2022-08-08T17:44:44.174Z,2.60
2022-08-08T17:47:23.315Z,2.23
2022-08-08T17:50:03.080Z,2.10
2022-08-08T17:52:33.366Z,2.53
2022-08-08T17:55:05.141Z,2.20
2022-08-08T17:57:36.071Z,2.10
2022-08-08T18:00:13.260Z,2.27
2022-08-08T18:02:52.536Z,1.40
2022-08-08T18:05:48.265Z,2.00
2022-08-08T18:08:38.200Z,1.70
2022-08-08T18:11:11.585Z,1.50
2022-08-08T18:13:41.852Z,1.23
2022-08-08T18:16:12.726Z,1.93
2022-08-08T18:18:52.476Z,2.03
2022-08-08T18:22:00.548Z,1.37
2022-08-08T18:24:19.251Z,2.20
2022-08-08T18:26:57.582Z,2.07
2022-08-08T18:29:29.944Z,1.60
2022-08-08T18:32:03.740Z,1.30
2022-08-08T18:34:34.262Z,1.40
2022-08-08T18:37:07.969Z,1.50
2022-08-08T18:39:42.087Z,1.20
2022-08-08T18:42:16.540Z,2.10
2022-08-08T18:44:57.355Z,2.20
2022-08-08T18:47:28.087Z,2.10
2022-08-08T18:50:02.613Z,2.23
2022-08-08T18:52:33.889Z,2.00
2022-08-08T18:55:10.853Z,1.80
2022-08-08T18:57:45.370Z,2.27
2022-08-08T19:00:19.634Z,2.20
2022-08-08T19:02:55.841Z,2.20
2022-08-08T19:05:58.150Z,2.20
2022-08-08T19:08:30.322Z,2.23
2022-08-08T19:11:03.031Z,2.37
2022-08-08T19:13:52.877Z,2.03
2022-08-08T19:16:32.102Z,2.23
2022-08-08T19:19:13.494Z,2.30
2022-08-08T19:21:49.346Z,2.70
2022-08-08T19:24:42.612Z,2.13
2022-08-08T19:27:07.155Z,2.10
2022-08-08T19:29:40.584Z,1.87
2022-08-08T19:32:21.824Z,2.57
2022-08-08T19:34:51.364Z,1.97
2022-08-08T19:37:42.307Z,2.20
2022-08-08T19:40:09.331Z,2.50
2022-08-08T19:42:49.584Z,2.33
2022-08-08T19:45:59.989Z,1.97
2022-08-08T19:48:28.805Z,2.57
2022-08-08T19:51:01.463Z,2.30
