createdAt,value
2022-11-01T00:01:50.865Z,78.10
2022-11-01T00:04:18.283Z,78.00
2022-11-01T00:06:45.102Z,77.70
2022-11-01T00:09:11.855Z,77.60
2022-11-01T00:11:38.595Z,76.70
2022-11-01T00:14:05.942Z,77.60
2022-11-01T00:16:33.063Z,78.40
2022-11-01T00:19:00.163Z,77.80
2022-11-01T00:21:26.902Z,78.30
2022-11-01T00:23:53.571Z,77.20
2022-11-01T00:26:23.073Z,78.30
2022-11-01T00:28:50.486Z,78.00
2022-11-01T00:31:19.692Z,76.90
2022-11-01T00:33:46.635Z,76.80
2022-11-01T00:36:13.622Z,76.80
2022-11-01T00:38:40.417Z,76.80
2022-11-01T00:41:07.632Z,76.40
2022-11-01T00:43:36.133Z,78.00
2022-11-01T00:46:03.850Z,78.20
2022-11-01T00:48:30.888Z,77.90
2022-11-01T00:50:57.684Z,77.70
2022-11-01T00:53:24.468Z,77.30
2022-11-01T00:55:51.203Z,76.10
2022-11-01T00:58:18.092Z,77.30
2022-11-01T01:00:44.781Z,77.30
2022-11-01T01:03:11.478Z,78.50
2022-11-01T01:05:38.134Z,78.50
2022-11-01T01:08:05.026Z,78.00
2022-11-01T01:10:31.695Z,77.90
2022-11-01T01:12:58.715Z,77.80
2022-11-01T01:15:25.541Z,77.40
2022-11-01T01:17:52.960Z,78.40
2022-11-01T01:20:20.742Z,78.00
2022-11-01T01:22:47.922Z,77.10
2022-11-01T01:25:15.198Z,77.20
2022-11-01T01:27:41.913Z,77.50
2022-11-01T01:30:09.531Z,77.80
2022-11-01T01:32:36.391Z,76.90
2022-11-01T01:35:03.292Z,76.50
2022-11-01T01:37:29.983Z,77.30
2022-11-01T01:39:56.651Z,77.20
2022-11-01T01:42:28.059Z,77.20
2022-11-01T01:45:20.012Z,75.90
2022-11-01T01:47:50.404Z,76.40
2022-11-01T01:50:38.291Z,76.40
2022-11-01T01:53:12.489Z,76.00
2022-11-01T01:55:45.775Z,77.50
2022-11-01T01:58:14.915Z,77.90
2022-11-01T02:00:44.368Z,76.90
2022-11-01T02:03:12.238Z,77.80
2022-11-01T02:05:48.936Z,78.30
2022-11-01T02:08:16.406Z,77.60
2022-11-01T02:10:43.166Z,76.70
2022-11-01T02:13:14.639Z,76.60
2022-11-01T02:15:56.245Z,76.20
2022-11-01T02:18:35.227Z,76.90
2022-11-01T02:21:11.012Z,77.10
2022-11-01T02:23:49.203Z,76.30
2022-11-01T02:26:53.680Z,76.20
2022-11-01T02:29:47.991Z,77.00
2022-11-01T02:32:18.472Z,76.30
2022-11-01T02:35:07.336Z,76.40
2022-11-01T02:37:51.248Z,76.20
2022-11-01T02:40:33.364Z,76.30
2022-11-01T02:43:07.182Z,76.30
2022-11-01T02:45:45.097Z,76.10
2022-11-01T02:48:11.794Z,75.80
2022-11-01T02:50:49.419Z,75.10
2022-11-01T02:53:16.145Z,75.10
2022-11-01T02:58:27.340Z,75.20
2022-11-01T03:00:55.611Z,77.00
2022-11-01T03:03:31.102Z,76.20
2022-11-01T03:06:00.891Z,76.40
2022-11-01T03:08:34.662Z,75.80
2022-11-01T03:11:17.622Z,76.60
2022-11-01T03:14:05.790Z,76.10
2022-11-01T03:16:57.176Z,76.00
2022-11-01T03:19:49.644Z,74.60
2022-11-01T03:22:31.000Z,75.60
2022-11-01T03:25:31.863Z,76.50
2022-11-01T03:28:02.898Z,75.80
2022-11-01T03:30:31.374Z,75.90
2022-11-01T03:32:59.190Z,75.80
2022-11-01T03:35:30.417Z,75.80
2022-11-01T03:38:01.744Z,76.20
2022-11-01T03:40:31.002Z,76.10
2022-11-01T03:43:05.074Z,76.70
2022-11-01T03:45:33.916Z,77.10
2022-11-01T03:48:01.679Z,77.70
2022-11-01T03:50:29.136Z,76.50
2022-11-01T03:52:56.016Z,76.70
2022-11-01T03:55:23.337Z,75.50
2022-11-01T03:57:52.744Z,76.20
2022-11-01T04:00:22.538Z,79.00
2022-11-01T04:02:53.692Z,78.50
2022-11-01T04:05:21.847Z,77.90
2022-11-01T04:07:48.787Z,77.80
2022-11-01T04:10:15.815Z,77.00
2022-11-01T04:12:45.625Z,76.60
2022-11-01T04:15:31.705Z,75.90
2022-11-01T04:18:36.647Z,75.90
2022-11-01T04:21:13.157Z,75.80
2022-11-01T04:23:40.802Z,75.30
2022-11-01T04:26:10.258Z,76.20
2022-11-01T04:28:37.058Z,76.50
2022-11-01T04:31:04.864Z,76.30
2022-11-01T04:33:31.905Z,76.50
2022-11-01T04:35:58.752Z,75.80
2022-11-01T04:38:25.431Z,76.10
2022-11-01T04:40:52.096Z,76.20
2022-11-01T04:43:18.801Z,77.00
2022-11-01T04:45:54.595Z,77.20
2022-11-01T04:48:21.439Z,76.50
2022-11-01T04:50:48.196Z,76.30
2022-11-01T04:53:15.201Z,76.50
2022-11-01T04:55:41.969Z,75.70
2022-11-01T04:58:10.745Z,75.10
2022-11-01T05:00:38.377Z,76.30
2022-11-01T05:03:07.849Z,76.40
2022-11-01T05:05:35.545Z,77.00
2022-11-01T05:08:12.965Z,77.10
2022-11-01T05:10:42.682Z,76.70
2022-11-01T05:13:10.814Z,76.60
2022-11-01T05:15:40.115Z,76.60
2022-11-01T05:18:10.519Z,76.00
2022-11-01T05:20:37.243Z,76.60
2022-11-01T05:23:05.454Z,76.40
2022-11-01T05:25:35.490Z,75.70
2022-11-01T05:28:08.081Z,75.50
2022-11-01T05:30:35.636Z,75.40
2022-11-01T05:33:03.531Z,76.10
2022-11-01T05:35:30.691Z,76.30
2022-11-01T05:37:57.503Z,76.10
2022-11-01T05:40:24.882Z,76.20
2022-11-01T05:42:51.658Z,76.10
2022-11-01T05:45:18.539Z,76.20
2022-11-01T05:47:45.227Z,76.30
2022-11-01T05:50:14.152Z,76.10
2022-11-01T05:52:41.436Z,76.00
2022-11-01T05:55:09.610Z,76.80
2022-11-01T05:57:36.517Z,76.20
2022-11-01T06:00:04.760Z,76.30
2022-11-01T06:02:38.847Z,76.00
2022-11-01T06:05:05.836Z,76.70
2022-11-01T06:07:35.457Z,77.40
2022-11-01T06:10:02.244Z,78.40
2022-11-01T06:12:28.969Z,78.60
2022-11-01T06:14:55.622Z,78.30
2022-11-01T06:17:22.311Z,78.20
2022-11-01T06:19:49.031Z,78.30
2022-11-01T06:22:15.717Z,82.10
2022-11-01T06:24:42.480Z,82.00
2022-11-01T06:27:12.510Z,80.90
2022-11-01T06:29:39.521Z,78.50
2022-11-01T06:32:06.361Z,78.10
2022-11-01T06:34:33.098Z,76.80
2022-11-01T06:37:00.067Z,76.00
2022-11-01T06:39:26.905Z,74.80
2022-11-01T06:41:54.013Z,74.20
2022-11-01T06:44:21.429Z,73.80
2022-11-01T06:46:48.228Z,73.70
2022-11-01T06:49:18.096Z,73.10
2022-11-01T06:51:46.369Z,72.70
2022-11-01T06:54:13.126Z,72.20
2022-11-01T06:56:40.192Z,71.80
2022-11-01T06:59:08.176Z,71.40
2022-11-01T07:01:35.001Z,71.50
2022-11-01T07:04:01.807Z,72.00
2022-11-01T07:06:30.809Z,72.50
2022-11-01T07:08:59.465Z,72.50
2022-11-01T07:11:31.203Z,72.80
2022-11-01T07:13:59.438Z,73.40
2022-11-01T07:16:26.549Z,73.50
2022-11-01T07:18:53.424Z,73.70
2022-11-01T07:21:20.116Z,73.90
2022-11-01T07:23:47.073Z,73.60
2022-11-01T07:26:13.774Z,73.90
2022-11-01T07:28:40.556Z,73.50
2022-11-01T07:31:07.482Z,73.60
2022-11-01T07:33:34.252Z,73.50
2022-11-01T07:36:02.060Z,73.70
2022-11-01T07:38:28.873Z,74.00
2022-11-01T07:40:55.692Z,74.30
2022-11-01T07:43:22.546Z,74.40
2022-11-01T07:45:49.718Z,74.50
2022-11-01T07:48:18.810Z,74.80
2022-11-01T07:50:45.964Z,74.70
2022-11-01T07:53:14.080Z,75.10
2022-11-01T07:55:41.291Z,74.70
2022-11-01T07:58:09.157Z,74.50
2022-11-01T08:03:10.268Z,74.60
2022-11-01T08:05:37.509Z,74.40
2022-11-01T08:08:05.650Z,74.30
2022-11-01T08:10:34.024Z,74.50
2022-11-01T08:13:22.134Z,74.20
2022-11-01T08:15:50.539Z,74.40
2022-11-01T08:18:18.505Z,74.10
2022-11-01T08:20:45.195Z,74.00
2022-11-01T08:23:12.670Z,74.50
2022-11-01T08:25:40.066Z,74.80
2022-11-01T08:28:13.329Z,74.80
2022-11-01T08:30:41.514Z,74.50
2022-11-01T08:33:08.195Z,74.10
2022-11-01T08:35:35.487Z,74.20
2022-11-01T08:38:03.442Z,73.80
2022-11-01T08:40:31.435Z,73.90
2022-11-01T08:42:58.538Z,73.60
2022-11-01T08:45:25.920Z,73.30
2022-11-01T08:48:03.567Z,73.90
2022-11-01T08:50:30.920Z,73.60
2022-11-01T08:52:57.739Z,73.90
2022-11-01T08:55:24.535Z,73.80
2022-11-01T08:57:51.331Z,73.50
2022-11-01T09:00:18.526Z,73.80
2022-11-01T09:02:45.532Z,72.80
2022-11-01T09:05:12.377Z,73.30
2022-11-01T09:07:39.115Z,72.80
2022-11-01T09:10:06.396Z,72.00
2022-11-01T09:12:33.609Z,71.50
2022-11-01T09:15:00.432Z,72.00
2022-11-01T09:17:27.190Z,71.40
2022-11-01T09:19:54.476Z,71.10
2022-11-01T09:22:21.529Z,70.90
2022-11-01T09:24:48.201Z,70.60
2022-11-01T09:27:16.178Z,69.80
2022-11-01T09:29:45.276Z,70.30
2022-11-01T09:32:14.923Z,69.70
2022-11-01T09:34:41.646Z,68.80
2022-11-01T09:37:08.404Z,68.30
2022-11-01T09:39:35.082Z,67.90
2022-11-01T09:42:10.369Z,67.10
2022-11-01T09:44:43.474Z,67.80
2022-11-01T09:47:21.026Z,67.20
2022-11-01T09:49:53.738Z,66.70
2022-11-01T09:52:24.896Z,66.80
2022-11-01T09:54:52.069Z,66.40
2022-11-01T09:57:31.162Z,65.60
2022-11-01T10:00:21.616Z,66.10
2022-11-01T10:03:16.481Z,65.80
2022-11-01T10:05:55.319Z,65.40
2022-11-01T10:08:54.276Z,66.20
2022-11-01T10:11:37.134Z,66.50
2022-11-01T10:14:22.630Z,65.90
2022-11-01T10:17:02.220Z,66.90
2022-11-01T10:19:33.194Z,66.40
2022-11-01T10:22:06.729Z,65.80
2022-11-01T10:24:41.044Z,66.50
2022-11-01T10:27:34.535Z,66.30
2022-11-01T10:30:22.349Z,66.30
2022-11-01T10:33:13.317Z,66.30
2022-11-01T10:35:43.751Z,67.20
2022-11-01T10:39:04.592Z,66.80
2022-11-01T10:41:42.380Z,66.40
2022-11-01T10:44:17.539Z,67.10
2022-11-01T10:46:48.739Z,67.00
2022-11-01T10:50:00.592Z,67.30
2022-11-01T10:52:29.573Z,67.10
2022-11-01T10:54:58.026Z,68.10
2022-11-01T10:57:34.037Z,66.50
2022-11-01T11:00:06.105Z,65.20
2022-11-01T11:02:40.144Z,64.90
2022-11-01T11:05:07.244Z,62.70
2022-11-01T11:07:34.120Z,62.50
2022-11-01T11:12:35.879Z,62.90
2022-11-01T11:15:10.657Z,62.80
2022-11-01T11:17:44.893Z,63.00
2022-11-01T11:20:13.925Z,62.80
2022-11-01T11:22:43.254Z,63.20
2022-11-01T11:25:19.596Z,64.10
2022-11-01T11:27:48.924Z,64.60
2022-11-01T11:30:28.489Z,65.10
2022-11-01T11:32:56.645Z,66.00
2022-11-01T11:35:27.508Z,65.50
2022-11-01T11:38:06.664Z,64.20
2022-11-01T11:40:39.460Z,64.60
2022-11-01T11:43:18.510Z,63.70
2022-11-01T11:46:06.907Z,64.60
2022-11-01T11:48:33.700Z,65.60
2022-11-01T11:51:05.979Z,65.20
2022-11-01T11:53:33.474Z,63.90
2022-11-01T11:56:09.431Z,64.90
2022-11-01T11:58:38.049Z,65.50
2022-11-01T12:01:06.265Z,65.80
2022-11-01T12:03:46.516Z,65.90
2022-11-01T12:06:19.696Z,66.40
2022-11-01T12:08:55.240Z,66.70
2022-11-01T12:11:37.144Z,65.40
2022-11-01T12:14:24.765Z,66.50
2022-11-01T12:16:51.621Z,65.50
2022-11-01T12:19:27.401Z,65.80
2022-11-01T12:21:56.360Z,64.10
2022-11-01T12:24:27.230Z,64.20
2022-11-01T12:26:57.761Z,65.00
2022-11-01T12:29:28.572Z,65.20
2022-11-01T12:32:03.180Z,64.90
2022-11-01T12:34:37.141Z,65.20
2022-11-01T12:37:43.658Z,65.10
2022-11-01T12:40:17.172Z,64.20
2022-11-01T12:42:51.502Z,63.50
2022-11-01T12:45:24.235Z,64.30
2022-11-01T12:48:05.426Z,64.30
2022-11-01T12:50:44.705Z,64.10
2022-11-01T12:53:19.298Z,63.70
2022-11-01T12:55:47.102Z,63.40
2022-11-01T12:58:21.792Z,63.40
2022-11-01T13:00:58.627Z,63.70
2022-11-01T13:03:34.189Z,63.50
2022-11-01T13:06:18.899Z,63.60
2022-11-01T13:08:57.169Z,63.90
2022-11-01T13:11:39.656Z,64.50
2022-11-01T13:14:20.546Z,65.30
2022-11-01T13:16:54.707Z,66.30
2022-11-01T13:20:05.413Z,65.40
2022-11-01T13:22:52.604Z,64.80
2022-11-01T13:25:26.231Z,65.10
2022-11-01T13:28:07.261Z,64.70
2022-11-01T13:30:36.015Z,65.20
2022-11-01T13:33:18.836Z,64.70
2022-11-01T13:36:21.586Z,65.20
2022-11-01T13:38:53.121Z,64.70
2022-11-01T13:41:34.246Z,65.10
2022-11-01T13:44:16.539Z,64.90
2022-11-01T13:46:43.710Z,64.50
2022-11-01T13:49:10.382Z,65.10
2022-11-01T13:51:46.865Z,65.40
2022-11-01T13:54:33.317Z,65.20
2022-11-01T13:57:16.076Z,65.50
2022-11-01T13:59:47.129Z,66.60
2022-11-01T14:02:23.523Z,66.50
2022-11-01T14:04:56.575Z,65.90
2022-11-01T14:07:26.512Z,65.80
2022-11-01T14:09:54.948Z,66.40
2022-11-01T14:12:46.644Z,66.30
2022-11-01T14:15:29.149Z,66.00
2022-11-01T14:18:09.081Z,66.50
2022-11-01T14:20:40.519Z,66.20
2022-11-01T14:23:27.689Z,66.70
2022-11-01T14:26:19.893Z,65.80
2022-11-01T14:28:48.817Z,67.00
2022-11-01T14:31:18.523Z,67.00
2022-11-01T14:33:49.559Z,67.50
2022-11-01T14:36:18.366Z,67.60
2022-11-01T14:39:03.204Z,68.00
2022-11-01T14:41:34.160Z,68.00
2022-11-01T14:44:11.639Z,67.60
2022-11-01T14:46:46.671Z,67.70
2022-11-01T14:49:42.914Z,67.60
2022-11-01T14:52:21.471Z,68.00
2022-11-01T14:55:06.770Z,68.60
2022-11-01T14:57:34.717Z,68.40
2022-11-01T15:00:26.653Z,68.20
2022-11-01T15:02:53.734Z,68.30
2022-11-01T15:05:20.969Z,68.60
2022-11-01T15:07:57.221Z,69.00
2022-11-01T15:10:24.054Z,69.00
2022-11-01T15:12:57.768Z,69.50
2022-11-01T15:15:37.459Z,69.50
2022-11-01T15:18:13.425Z,69.90
2022-11-01T15:20:43.950Z,70.30
2022-11-01T15:23:17.867Z,70.30
2022-11-01T15:26:00.219Z,70.40
2022-11-01T15:28:45.460Z,70.40
2022-11-01T15:31:12.568Z,70.40
2022-11-01T15:33:39.442Z,70.10
2022-11-01T15:36:18.261Z,70.30
2022-11-01T15:38:54.282Z,70.40
2022-11-01T15:41:21.063Z,70.30
2022-11-01T15:43:52.414Z,70.10
2022-11-01T15:46:19.565Z,70.30
2022-11-01T15:48:47.677Z,70.40
2022-11-01T15:51:24.303Z,70.20
2022-11-01T15:54:01.068Z,70.60
2022-11-01T15:56:42.558Z,71.00
2022-11-01T15:59:24.129Z,71.00
2022-11-01T16:01:51.360Z,71.10
2022-11-01T16:04:19.945Z,71.30
2022-11-01T16:06:51.592Z,71.40
2022-11-01T16:09:45.327Z,71.50
2022-11-01T16:12:21.102Z,71.50
2022-11-01T16:14:54.229Z,71.70
2022-11-01T16:17:38.581Z,72.00
2022-11-01T16:20:35.025Z,72.10
2022-11-01T16:23:07.155Z,72.50
2022-11-01T16:25:37.410Z,72.50
2022-11-01T16:28:10.080Z,72.80
2022-11-01T16:30:40.644Z,72.90
2022-11-01T16:33:18.654Z,72.80
2022-11-01T16:35:47.218Z,72.80
2022-11-01T16:38:40.996Z,72.90
2022-11-01T16:41:17.186Z,73.20
2022-11-01T16:43:44.901Z,73.20
2022-11-01T16:46:11.604Z,73.30
2022-11-01T16:48:59.848Z,73.30
2022-11-01T16:51:29.191Z,73.50
2022-11-01T16:53:57.390Z,73.50
2022-11-01T16:56:42.762Z,73.60
2022-11-01T16:59:28.490Z,73.70
2022-11-01T17:01:58.342Z,73.90
2022-11-01T17:04:29.175Z,73.90
2022-11-01T17:06:58.226Z,73.90
2022-11-01T17:09:29.217Z,73.90
2022-11-01T17:11:56.182Z,74.00
2022-11-01T17:14:22.908Z,74.00
2022-11-01T17:16:51.357Z,74.20
2022-11-01T17:19:26.492Z,74.20
2022-11-01T17:21:54.667Z,74.20
2022-11-01T17:24:24.472Z,74.60
2022-11-01T17:26:52.311Z,74.50
2022-11-01T17:29:19.004Z,75.10
2022-11-01T17:31:45.694Z,75.00
2022-11-01T17:34:12.360Z,75.40
2022-11-01T17:36:44.464Z,75.60
2022-11-01T17:39:11.471Z,75.80
2022-11-01T17:41:39.012Z,75.80
2022-11-01T17:44:05.884Z,75.70
2022-11-01T17:46:32.893Z,75.70
2022-11-01T17:48:59.609Z,76.00
2022-11-01T17:51:26.308Z,75.80
2022-11-01T17:53:54.444Z,75.80
2022-11-01T17:56:21.911Z,75.50
2022-11-01T17:58:52.151Z,75.30
2022-11-01T18:01:20.801Z,75.80
2022-11-01T18:03:47.677Z,75.90
2022-11-01T18:06:14.732Z,75.70
2022-11-01T18:08:46.101Z,76.10
2022-11-01T18:11:41.771Z,76.20
2022-11-01T18:14:29.891Z,76.00
2022-11-01T18:17:58.714Z,76.10
2022-11-01T18:20:53.807Z,76.00
2022-11-01T18:23:22.966Z,76.10
2022-11-01T18:25:51.275Z,76.30
2022-11-01T18:28:30.207Z,76.30
2022-11-01T18:31:12.320Z,76.50
2022-11-01T18:34:01.501Z,76.00
2022-11-01T18:36:34.120Z,76.10
2022-11-01T18:39:03.779Z,76.60
2022-11-01T18:41:30.482Z,76.60
2022-11-01T18:43:57.564Z,77.20
2022-11-01T18:46:29.860Z,77.30
2022-11-01T18:49:01.884Z,77.60
2022-11-01T18:51:33.923Z,77.20
2022-11-01T18:54:09.771Z,77.60
2022-11-01T18:56:50.539Z,77.60
2022-11-01T18:59:29.696Z,77.30
2022-11-01T19:02:09.509Z,77.20
2022-11-01T19:04:37.905Z,76.80
2022-11-01T19:08:09.018Z,76.90
2022-11-01T19:10:28.456Z,77.40
2022-11-01T19:12:55.564Z,77.10
2022-11-01T19:15:24.758Z,77.70
2022-11-01T19:18:22.748Z,77.90
2022-11-01T19:20:54.870Z,77.40
2022-11-01T19:23:39.951Z,78.30
2022-11-01T19:26:22.624Z,77.90
2022-11-01T19:28:52.421Z,77.90
2022-11-01T19:31:36.319Z,76.20
2022-11-01T19:34:05.054Z,76.90
2022-11-01T19:36:44.263Z,77.30
2022-11-01T19:39:24.212Z,78.10
2022-11-01T19:42:00.378Z,77.80
2022-11-01T19:44:30.136Z,77.90
2022-11-01T19:47:19.821Z,77.80
2022-11-01T19:49:46.559Z,77.90
2022-11-01T19:52:24.638Z,78.40
2022-11-01T19:54:53.141Z,78.90
2022-11-01T19:57:37.454Z,79.60
2022-11-01T20:00:19.969Z,79.70
2022-11-01T20:02:49.207Z,78.90
2022-11-01T20:05:35.209Z,78.90
2022-11-01T20:08:32.156Z,78.10
2022-11-01T20:10:59.128Z,77.90
2022-11-01T20:13:25.841Z,77.70
2022-11-01T20:15:52.530Z,77.10
2022-11-01T20:18:19.213Z,77.80
2022-11-01T20:20:45.919Z,77.40
2022-11-01T20:23:25.971Z,77.50
2022-11-01T20:25:53.545Z,77.30
2022-11-01T20:28:20.227Z,77.50
2022-11-01T20:30:46.920Z,77.10
2022-11-01T20:33:13.810Z,77.70
2022-11-01T20:35:40.506Z,77.00
2022-11-01T20:38:07.256Z,77.00
2022-11-01T20:40:33.944Z,76.50
2022-11-01T20:43:01.134Z,76.70
2022-11-01T20:45:28.116Z,76.70
2022-11-01T20:47:55.266Z,76.80
2022-11-01T20:50:21.953Z,76.10
2022-11-01T20:52:49.421Z,75.50
2022-11-01T20:55:16.210Z,76.10
2022-11-01T20:57:43.430Z,76.90
2022-11-01T21:00:13.726Z,77.70
2022-11-01T21:02:40.783Z,77.80
2022-11-01T21:05:24.192Z,77.00
2022-11-01T21:07:57.752Z,77.90
2022-11-01T21:10:30.412Z,77.80
2022-11-01T21:12:57.455Z,77.60
2022-11-01T21:15:33.964Z,76.10
2022-11-01T21:18:10.103Z,75.80
2022-11-01T21:20:42.232Z,76.20
2022-11-01T21:23:28.391Z,76.70
2022-11-01T21:25:59.895Z,76.60
2022-11-01T21:28:27.854Z,77.10
2022-11-01T21:30:55.071Z,76.40
2022-11-01T21:33:43.172Z,76.70
2022-11-01T21:36:18.952Z,76.30
2022-11-01T21:38:57.016Z,77.00
2022-11-01T21:41:23.793Z,77.40
2022-11-01T21:43:51.327Z,77.30
2022-11-01T21:46:21.108Z,78.00
2022-11-01T21:48:49.931Z,77.70
2022-11-01T21:51:16.668Z,77.60
2022-11-01T21:53:43.465Z,76.60
2022-11-01T21:56:10.148Z,76.00
2022-11-01T21:58:36.830Z,76.30
2022-11-01T22:01:03.565Z,76.90
2022-11-01T22:03:30.298Z,76.50
2022-11-01T22:05:56.989Z,76.90
2022-11-01T22:08:23.668Z,76.80
2022-11-01T22:10:50.377Z,76.60
2022-11-01T22:13:17.098Z,76.20
2022-11-01T22:15:43.759Z,76.10
2022-11-01T22:18:10.443Z,76.10
2022-11-01T22:20:37.148Z,76.50
2022-11-01T22:23:04.178Z,76.10
2022-11-01T22:25:31.011Z,76.10
2022-11-01T22:27:57.794Z,76.50
2022-11-01T22:30:24.450Z,76.60
2022-11-01T22:32:51.128Z,77.10
2022-11-01T22:35:17.808Z,77.60
2022-11-01T22:37:44.485Z,78.60
2022-11-01T22:40:12.646Z,78.70
2022-11-01T22:42:40.480Z,78.80
2022-11-01T22:45:15.623Z,77.50
2022-11-01T22:47:42.933Z,76.70
2022-11-01T22:50:13.812Z,76.60
2022-11-01T22:52:43.983Z,75.70
2022-11-01T22:55:10.710Z,77.80
2022-11-01T22:58:00.189Z,77.70
2022-11-01T23:00:39.113Z,76.90
2022-11-01T23:03:20.587Z,76.80
2022-11-01T23:05:50.157Z,77.30
2022-11-01T23:08:32.919Z,77.30
2022-11-01T23:10:59.793Z,77.60
2022-11-01T23:13:49.293Z,77.50
2022-11-01T23:16:34.692Z,77.60
2022-11-01T23:19:05.799Z,77.30
2022-11-01T23:21:32.474Z,76.70
2022-11-01T23:24:00.246Z,76.80
2022-11-01T23:26:30.065Z,76.00
2022-11-01T23:28:58.344Z,76.10
2022-11-01T23:31:28.046Z,76.40
2022-11-01T23:33:55.108Z,76.10
2022-11-01T23:36:26.109Z,75.60
2022-11-01T23:38:54.734Z,75.90
2022-11-01T23:41:26.517Z,76.20
2022-11-01T23:43:59.463Z,75.90
2022-11-01T23:46:27.145Z,75.40
2022-11-01T23:49:01.706Z,75.70
2022-11-01T23:51:28.984Z,76.00
2022-11-01T23:53:56.662Z,75.50
2022-11-01T23:56:23.780Z,76.10
2022-11-01T23:59:01.012Z,75.40
