createdAt,value
2022-08-30T00:02:37.461Z,100466
2022-08-30T00:07:37.335Z,100466
2022-08-30T00:12:37.325Z,100469
2022-08-30T00:17:37.343Z,100476
2022-08-30T00:22:37.342Z,100469
2022-08-30T00:27:37.356Z,100472
2022-08-30T00:32:37.339Z,100464
2022-08-30T00:37:37.398Z,100463
2022-08-30T00:42:37.364Z,100472
2022-08-30T00:47:37.365Z,100464
2022-08-30T00:52:37.494Z,100464
2022-08-30T00:57:37.370Z,100459
2022-08-30T01:02:37.459Z,100465
2022-08-30T01:07:37.372Z,100463
2022-08-30T01:12:37.388Z,100464
2022-08-30T01:17:37.453Z,100459
2022-08-30T01:22:37.376Z,100463
2022-08-30T01:27:37.369Z,100459
2022-08-30T01:32:37.368Z,100459
2022-08-30T01:37:37.564Z,100453
2022-08-30T01:47:37.484Z,100451
2022-08-30T01:52:37.421Z,100447
2022-08-30T01:57:37.402Z,100446
2022-08-30T02:02:37.433Z,100443
2022-08-30T02:07:37.455Z,100450
2022-08-30T02:12:37.400Z,100449
2022-08-30T02:22:37.412Z,100442
2022-08-30T02:27:37.434Z,100437
2022-08-30T02:32:37.454Z,100441
2022-08-30T02:37:37.443Z,100437
2022-08-30T02:42:37.432Z,100445
2022-08-30T02:47:37.436Z,100448
2022-08-30T02:52:37.440Z,100447
2022-08-30T02:57:37.421Z,100444
2022-08-30T03:02:37.511Z,100442
2022-08-30T03:07:37.447Z,100442
2022-08-30T03:12:37.430Z,100447
2022-08-30T03:17:37.429Z,100447
2022-08-30T03:22:37.505Z,100448
2022-08-30T03:27:37.442Z,100459
2022-08-30T03:32:37.422Z,100459
2022-08-30T03:37:37.457Z,100466
2022-08-30T03:42:37.746Z,100465
2022-08-30T03:47:37.445Z,100470
2022-08-30T03:52:37.443Z,100472
2022-08-30T03:57:37.578Z,100474
2022-08-30T04:02:37.478Z,100483
2022-08-30T04:07:37.469Z,100481
2022-08-30T04:12:38.748Z,100479
2022-08-30T04:17:37.482Z,100489
2022-08-30T04:22:37.479Z,100497
2022-08-30T04:27:37.520Z,100497
2022-08-30T04:32:37.456Z,100518
2022-08-30T04:37:37.500Z,100526
2022-08-30T04:42:37.482Z,100526
2022-08-30T04:47:37.472Z,100548
2022-08-30T04:52:37.497Z,100548
2022-08-30T04:57:37.485Z,100549
2022-08-30T05:02:37.603Z,100557
2022-08-30T05:12:37.519Z,100564
2022-08-30T05:17:37.478Z,100566
2022-08-30T05:22:37.517Z,100566
2022-08-30T05:27:37.737Z,100556
2022-08-30T05:32:37.538Z,100562
2022-08-30T05:37:37.474Z,100565
2022-08-30T05:42:37.510Z,100569
2022-08-30T05:47:37.490Z,100577
2022-08-30T05:52:37.524Z,100577
2022-08-30T05:57:37.525Z,100581
2022-08-30T06:02:37.625Z,100586
2022-08-30T06:12:37.560Z,100582
2022-08-30T06:17:37.549Z,100585
2022-08-30T06:22:37.499Z,100589
2022-08-30T06:27:37.565Z,100586
2022-08-30T06:32:37.830Z,100587
2022-08-30T06:37:37.541Z,100581
2022-08-30T06:42:37.541Z,100578
2022-08-30T06:47:37.525Z,100581
2022-08-30T06:52:37.560Z,100584
2022-08-30T06:57:37.621Z,100585
2022-08-30T07:02:37.634Z,100590
2022-08-30T07:07:37.551Z,100589
2022-08-30T07:12:37.560Z,100589
2022-08-30T07:17:37.577Z,100597
2022-08-30T07:22:37.538Z,100597
2022-08-30T07:27:37.562Z,100600
2022-08-30T07:32:37.577Z,100602
2022-08-30T07:37:37.580Z,100604
2022-08-30T07:42:37.600Z,100604
2022-08-30T07:47:37.585Z,100608
2022-08-30T07:57:37.587Z,100602
2022-08-30T08:07:37.593Z,100601
2022-08-30T08:12:37.673Z,100599
2022-08-30T08:17:37.602Z,100600
2022-08-30T08:22:40.060Z,100600
2022-08-30T08:27:37.628Z,100594
2022-08-30T08:32:37.612Z,100604
2022-08-30T08:37:37.594Z,100596
2022-08-30T08:42:37.736Z,100596
2022-08-30T08:47:37.610Z,100595
2022-08-30T08:52:37.646Z,100590
2022-08-30T08:57:37.634Z,100591
2022-08-30T09:02:37.638Z,100592
2022-08-30T09:07:37.604Z,100588
2022-08-30T09:12:37.627Z,100584
2022-08-30T09:17:37.638Z,100581
2022-08-30T09:22:37.609Z,100574
2022-08-30T09:27:37.653Z,100575
2022-08-30T09:32:37.620Z,100564
2022-08-30T09:37:37.672Z,100569
2022-08-30T09:42:37.664Z,100569
2022-08-30T09:47:37.646Z,100569
2022-08-30T09:52:37.641Z,100553
2022-08-30T09:57:37.692Z,100550
2022-08-30T10:02:37.669Z,100546
2022-08-30T10:07:37.630Z,100546
2022-08-30T10:12:37.705Z,100541
2022-08-30T10:17:37.720Z,100535
2022-08-30T10:22:37.651Z,100537
2022-08-30T10:27:37.686Z,100530
2022-08-30T10:32:37.659Z,100526
2022-08-30T10:37:37.692Z,100521
2022-08-30T10:42:40.137Z,100521
2022-08-30T10:47:37.671Z,100507
2022-08-30T10:52:37.650Z,100504
2022-08-30T10:57:37.687Z,100496
2022-08-30T11:02:37.716Z,100490
2022-08-30T11:07:37.669Z,100486
2022-08-30T11:12:37.703Z,100484
2022-08-30T11:17:37.684Z,100485
2022-08-30T11:22:39.289Z,100476
2022-08-30T11:27:37.717Z,100476
2022-08-30T11:32:37.710Z,100461
2022-08-30T11:37:37.679Z,100460
2022-08-30T11:42:37.715Z,100452
2022-08-30T11:47:37.721Z,100454
2022-08-30T11:52:37.689Z,100443
2022-08-30T11:57:37.716Z,100438
2022-08-30T12:02:37.879Z,100438
2022-08-30T12:07:37.742Z,100432
2022-08-30T12:12:37.723Z,100423
2022-08-30T12:17:37.723Z,100423
2022-08-30T12:22:37.749Z,100412
2022-08-30T12:27:37.747Z,100412
2022-08-30T12:32:37.818Z,100402
2022-08-30T12:42:37.883Z,100387
2022-08-30T12:47:37.725Z,100387
2022-08-30T12:52:37.765Z,100369
2022-08-30T12:57:37.766Z,100373
2022-08-30T13:02:37.748Z,100360
2022-08-30T13:07:37.719Z,100360
2022-08-30T13:12:37.793Z,100361
2022-08-30T13:17:37.737Z,100361
2022-08-30T13:22:37.768Z,100362
2022-08-30T13:27:37.790Z,100361
2022-08-30T13:32:38.902Z,100356
2022-08-30T13:37:49.387Z,100345
2022-08-30T13:42:37.789Z,100340
2022-08-30T13:47:37.836Z,100337
2022-08-30T13:52:37.754Z,100337
2022-08-30T13:57:53.933Z,100325
2022-08-30T14:02:44.367Z,100320
2022-08-30T14:07:37.909Z,100319
2022-08-30T14:12:53.507Z,100304
2022-08-30T14:17:37.850Z,100304
2022-08-30T14:22:37.821Z,100295
2022-08-30T14:27:37.802Z,100288
2022-08-30T14:37:37.813Z,100283
2022-08-30T14:42:37.793Z,100287
2022-08-30T14:47:37.896Z,100287
2022-08-30T14:52:37.829Z,100280
2022-08-30T14:57:38.404Z,100275
2022-08-30T15:02:37.813Z,100277
2022-08-30T15:07:37.822Z,100276
2022-08-30T15:12:37.803Z,100276
2022-08-30T15:17:37.838Z,100271
2022-08-30T15:22:38.188Z,100271
2022-08-30T15:27:37.857Z,100268
2022-08-30T15:32:37.855Z,100263
2022-08-30T15:37:37.826Z,100268
2022-08-30T15:47:37.863Z,100265
2022-08-30T15:52:37.838Z,100264
2022-08-30T15:57:37.869Z,100266
2022-08-30T16:02:37.887Z,100266
2022-08-30T16:07:40.877Z,100261
2022-08-30T16:12:37.874Z,100260
2022-08-30T16:17:37.891Z,100256
2022-08-30T16:22:37.843Z,100252
2022-08-30T16:27:37.878Z,100246
2022-08-30T16:32:37.837Z,100246
2022-08-30T16:37:37.878Z,100244
2022-08-30T16:42:38.085Z,100244
2022-08-30T16:47:37.878Z,100249
2022-08-30T16:52:40.309Z,100249
2022-08-30T16:57:38.759Z,100256
2022-08-30T17:02:37.891Z,100257
2022-08-30T17:07:37.926Z,100266
2022-08-30T17:12:37.864Z,100265
2022-08-30T17:17:37.896Z,100275
2022-08-30T17:22:37.942Z,100272
2022-08-30T17:27:37.906Z,100282
2022-08-30T17:32:37.898Z,100283
2022-08-30T17:37:37.933Z,100279
2022-08-30T17:42:37.915Z,100290
2022-08-30T17:47:37.880Z,100296
2022-08-30T17:52:38.134Z,100296
2022-08-30T17:57:37.893Z,100299
2022-08-30T18:02:37.974Z,100312
2022-08-30T18:07:37.926Z,100318
2022-08-30T18:12:37.903Z,100329
2022-08-30T18:17:37.932Z,100329
2022-08-30T18:22:37.958Z,100338
2022-08-30T18:27:39.147Z,100335
2022-08-30T18:32:38.364Z,100334
2022-08-30T18:37:37.962Z,100339
2022-08-30T18:42:37.940Z,100345
2022-08-30T18:47:37.958Z,100351
2022-08-30T18:52:38.118Z,100351
2022-08-30T18:57:37.965Z,100355
2022-08-30T19:02:38.145Z,100353
2022-08-30T19:07:37.954Z,100351
2022-08-30T19:12:38.161Z,100351
2022-08-30T19:17:37.965Z,100352
2022-08-30T19:23:06.285Z,100348
2022-08-30T19:27:40.038Z,100344
2022-08-30T19:32:38.087Z,100352
2022-08-30T19:37:37.987Z,100355
2022-08-30T19:42:43.339Z,100355
2022-08-30T19:47:37.993Z,100353
2022-08-30T19:52:38.017Z,100353
2022-08-30T19:57:37.976Z,100352
2022-08-30T20:02:37.979Z,100357
2022-08-30T20:07:38.007Z,100360
2022-08-30T20:12:38.036Z,100364
2022-08-30T20:18:00.065Z,100355
2022-08-30T20:22:37.986Z,100353
2022-08-30T20:27:38.012Z,100358
2022-08-30T20:32:37.986Z,100349
2022-08-30T20:37:38.022Z,100347
2022-08-30T20:42:38.008Z,100340
2022-08-30T20:47:38.045Z,100339
2022-08-30T20:52:37.987Z,100339
2022-08-30T20:57:38.028Z,100339
2022-08-30T21:02:38.092Z,100339
2022-08-30T21:07:38.034Z,100353
2022-08-30T21:12:38.031Z,100353
2022-08-30T21:17:38.040Z,100349
2022-08-30T21:22:38.033Z,100347
2022-08-30T21:27:38.060Z,100353
2022-08-30T21:32:38.043Z,100349
2022-08-30T21:37:38.035Z,100356
2022-08-30T21:42:38.040Z,100356
2022-08-30T21:47:38.042Z,100358
2022-08-30T21:52:38.046Z,100365
2022-08-30T21:57:38.052Z,100377
2022-08-30T22:02:38.119Z,100374
2022-08-30T22:07:38.055Z,100375
2022-08-30T22:12:38.028Z,100375
2022-08-30T22:17:38.060Z,100363
2022-08-30T22:22:38.065Z,100361
2022-08-30T22:27:38.090Z,100361
2022-08-30T22:32:38.045Z,100367
2022-08-30T22:37:38.192Z,100367
2022-08-30T22:42:38.043Z,100365
2022-08-30T22:47:38.085Z,100376
2022-08-30T22:52:38.084Z,100367
2022-08-30T22:57:38.102Z,100367
2022-08-30T23:07:38.195Z,100353
2022-08-30T23:12:38.071Z,100341
2022-08-30T23:17:39.701Z,100338
2022-08-30T23:22:38.122Z,100337
2022-08-30T23:27:38.215Z,100338
2022-08-30T23:32:38.066Z,100336
2022-08-30T23:37:38.147Z,100336
2022-08-30T23:42:38.094Z,100336
2022-08-30T23:47:38.185Z,100346
2022-08-30T23:52:38.099Z,100334
2022-08-30T23:57:38.128Z,100331
