createdAt,value
2019-03-15T00:01:07.706Z,3.60
2019-03-15T00:03:38.471Z,2.93
2019-03-15T00:06:09.340Z,3.70
2019-03-15T00:08:40.122Z,2.70
2019-03-15T00:11:10.906Z,3.00
2019-03-15T00:13:41.678Z,3.10
2019-03-15T00:16:12.428Z,7.57
2019-03-15T00:18:43.198Z,2.87
2019-03-15T00:21:13.962Z,4.20
2019-03-15T00:23:44.728Z,3.53
2019-03-15T00:26:15.483Z,2.60
2019-03-15T00:28:46.250Z,2.83
2019-03-15T00:31:17.005Z,3.27
2019-03-15T00:33:47.772Z,2.80
2019-03-15T00:36:18.548Z,3.13
2019-03-15T00:38:49.298Z,3.70
2019-03-15T00:41:20.062Z,3.37
2019-03-15T00:43:50.914Z,2.90
2019-03-15T00:46:21.898Z,3.12
2019-03-15T00:48:52.697Z,3.27
2019-03-15T00:51:23.567Z,3.37
2019-03-15T00:53:54.808Z,2.70
2019-03-15T00:56:25.761Z,3.72
2019-03-15T00:58:56.551Z,4.60
2019-03-15T01:01:27.302Z,5.60
2019-03-15T01:03:58.087Z,3.80
2019-03-15T01:06:28.847Z,2.43
2019-03-15T01:08:59.668Z,2.90
2019-03-15T01:11:30.444Z,2.20
2019-03-15T01:14:01.237Z,2.07
2019-03-15T01:16:32.031Z,4.90
2019-03-15T01:19:02.816Z,2.90
2019-03-15T01:21:33.561Z,2.40
2019-03-15T01:24:04.352Z,2.07
2019-03-15T01:26:35.132Z,1.80
2019-03-15T01:29:05.901Z,2.20
2019-03-15T01:31:36.654Z,3.50
2019-03-15T01:34:07.445Z,2.40
2019-03-15T01:36:38.495Z,2.83
2019-03-15T01:39:10.087Z,2.72
2019-03-15T01:41:40.923Z,2.83
2019-03-15T01:44:11.688Z,3.03
2019-03-15T01:46:42.446Z,2.70
2019-03-15T01:49:13.255Z,2.80
2019-03-15T01:51:44.022Z,3.03
2019-03-15T01:54:14.830Z,2.40
2019-03-15T01:56:45.594Z,3.00
2019-03-15T01:59:16.382Z,6.03
2019-03-15T02:01:47.137Z,1.70
2019-03-15T02:04:17.915Z,2.70
2019-03-15T02:06:48.678Z,6.67
2019-03-15T02:09:19.459Z,5.10
2019-03-15T02:11:50.221Z,7.07
2019-03-15T02:14:20.981Z,2.30
2019-03-15T02:16:51.745Z,2.00
2019-03-15T02:19:22.517Z,3.77
2019-03-15T02:21:53.297Z,2.27
2019-03-15T02:24:24.053Z,4.00
2019-03-15T02:26:54.817Z,3.40
2019-03-15T02:29:25.595Z,2.37
2019-03-15T02:31:56.424Z,2.40
2019-03-15T02:34:27.484Z,2.13
2019-03-15T02:36:58.596Z,4.42
2019-03-15T02:39:29.625Z,2.93
2019-03-15T02:42:00.402Z,3.22
2019-03-15T02:44:31.159Z,2.80
2019-03-15T02:47:01.944Z,3.60
2019-03-15T02:49:32.678Z,3.90
2019-03-15T02:52:03.454Z,3.83
2019-03-15T02:54:34.236Z,4.20
2019-03-15T02:57:05.134Z,3.60
2019-03-15T02:59:36.144Z,3.97
2019-03-15T03:02:06.925Z,3.60
2019-03-15T03:04:37.706Z,3.63
2019-03-15T03:07:08.470Z,4.70
2019-03-15T03:09:39.226Z,5.97
2019-03-15T03:12:09.992Z,4.90
2019-03-15T03:14:40.793Z,5.07
2019-03-15T03:17:13.012Z,3.90
2019-03-15T03:19:44.255Z,2.77
2019-03-15T03:22:15.082Z,4.87
2019-03-15T03:24:45.885Z,4.40
2019-03-15T03:27:16.723Z,4.70
2019-03-15T03:29:47.600Z,2.57
2019-03-15T03:32:18.408Z,2.63
2019-03-15T03:34:49.176Z,4.07
2019-03-15T03:37:19.940Z,2.93
2019-03-15T03:39:50.699Z,3.77
2019-03-15T03:42:21.465Z,4.47
2019-03-15T03:44:52.241Z,3.00
2019-03-15T03:47:23.318Z,6.17
2019-03-15T03:49:54.091Z,3.75
2019-03-15T03:52:24.879Z,3.00
2019-03-15T03:54:55.638Z,5.70
2019-03-15T03:57:26.436Z,3.30
2019-03-15T03:59:57.191Z,6.27
2019-03-15T04:02:28.158Z,3.00
2019-03-15T04:04:58.927Z,2.70
2019-03-15T04:07:29.697Z,7.20
2019-03-15T04:10:00.462Z,2.73
2019-03-15T04:12:31.230Z,5.13
2019-03-15T04:15:04.091Z,5.77
2019-03-15T04:17:34.868Z,4.85
2019-03-15T04:20:08.234Z,4.37
2019-03-15T04:22:39.010Z,3.70
2019-03-15T04:25:09.766Z,3.40
2019-03-15T04:27:40.538Z,3.17
2019-03-15T04:30:12.297Z,4.97
2019-03-15T04:32:43.074Z,3.80
2019-03-15T04:35:13.842Z,3.90
2019-03-15T04:37:44.621Z,4.30
2019-03-15T04:40:15.370Z,4.50
2019-03-15T04:42:46.138Z,6.10
2019-03-15T04:45:16.924Z,5.70
2019-03-15T04:47:47.694Z,3.07
2019-03-15T04:50:18.438Z,4.87
2019-03-15T04:52:49.210Z,5.10
2019-03-15T04:55:19.968Z,7.90
2019-03-15T04:57:50.750Z,6.90
2019-03-15T05:00:21.502Z,4.83
2019-03-15T05:02:52.283Z,4.53
2019-03-15T05:05:23.044Z,5.73
2019-03-15T05:07:53.805Z,5.30
2019-03-15T05:10:24.567Z,4.73
2019-03-15T05:12:55.332Z,7.30
2019-03-15T05:15:26.090Z,4.23
2019-03-15T05:17:56.853Z,3.47
2019-03-15T05:20:27.607Z,4.00
2019-03-15T05:22:58.386Z,5.40
2019-03-15T05:25:30.058Z,5.93
2019-03-15T05:28:00.919Z,5.20
2019-03-15T05:30:31.675Z,6.33
2019-03-15T05:33:02.443Z,4.23
2019-03-15T05:35:33.209Z,7.63
2019-03-15T05:38:03.974Z,6.10
2019-03-15T05:40:34.730Z,5.47
2019-03-15T05:43:05.494Z,5.40
2019-03-15T05:45:36.255Z,8.23
2019-03-15T05:48:07.018Z,4.43
2019-03-15T05:50:40.683Z,6.30
2019-03-15T05:53:10.454Z,6.75
2019-03-15T05:55:41.211Z,5.13
2019-03-15T05:58:11.973Z,4.87
2019-03-15T06:00:42.725Z,5.40
2019-03-15T06:03:13.494Z,6.10
2019-03-15T06:05:44.256Z,5.43
2019-03-15T06:08:15.053Z,6.03
2019-03-15T06:10:45.769Z,11.03
2019-03-15T06:13:16.593Z,6.53
2019-03-15T06:15:47.365Z,7.30
2019-03-15T06:18:18.126Z,7.83
2019-03-15T06:20:48.893Z,8.73
2019-03-15T06:23:19.657Z,8.83
2019-03-15T06:25:50.411Z,7.90
2019-03-15T06:28:21.174Z,10.63
2019-03-15T06:30:51.933Z,6.80
2019-03-15T06:33:22.697Z,8.53
2019-03-15T06:35:53.455Z,5.87
2019-03-15T06:38:24.230Z,4.60
2019-03-15T06:40:54.984Z,5.73
2019-03-15T06:43:25.753Z,4.47
2019-03-15T06:45:56.510Z,6.00
2019-03-15T06:48:28.253Z,8.40
2019-03-15T06:50:59.177Z,6.00
2019-03-15T06:53:29.938Z,5.73
2019-03-15T06:56:00.697Z,4.97
2019-03-15T06:58:31.510Z,6.00
2019-03-15T07:01:02.273Z,7.13
2019-03-15T07:03:33.042Z,5.00
2019-03-15T07:06:03.812Z,6.33
2019-03-15T07:08:34.577Z,3.97
2019-03-15T07:11:05.338Z,5.70
2019-03-15T07:13:36.108Z,5.33
2019-03-15T07:16:06.864Z,6.70
2019-03-15T07:18:37.632Z,4.57
2019-03-15T07:21:08.398Z,6.27
2019-03-15T07:23:39.163Z,7.90
2019-03-15T07:26:09.918Z,7.23
2019-03-15T07:28:41.018Z,3.63
2019-03-15T07:31:11.780Z,5.65
2019-03-15T07:33:42.548Z,5.87
2019-03-15T07:36:13.298Z,6.93
2019-03-15T07:38:44.066Z,5.07
2019-03-15T07:41:14.830Z,4.40
2019-03-15T07:43:45.724Z,8.70
2019-03-15T07:46:16.549Z,7.87
2019-03-15T07:48:47.462Z,3.53
2019-03-15T07:51:18.214Z,6.90
2019-03-15T07:53:48.980Z,6.63
2019-03-15T07:56:19.744Z,8.67
2019-03-15T07:58:50.498Z,6.13
2019-03-15T08:01:21.270Z,8.33
2019-03-15T08:03:52.027Z,4.57
2019-03-15T08:06:34.240Z,4.20
2019-03-15T08:08:55.450Z,7.17
2019-03-15T08:11:26.216Z,4.43
2019-03-15T08:13:56.970Z,3.83
2019-03-15T08:16:27.735Z,4.80
2019-03-15T08:18:58.490Z,4.10
2019-03-15T08:21:29.267Z,6.40
2019-03-15T08:24:00.029Z,5.33
2019-03-15T08:26:30.795Z,5.93
2019-03-15T08:29:01.643Z,6.60
2019-03-15T08:31:32.416Z,6.17
2019-03-15T08:34:03.175Z,4.50
2019-03-15T08:36:33.942Z,6.93
2019-03-15T08:39:05.198Z,3.87
2019-03-15T08:41:35.963Z,4.55
2019-03-15T08:44:06.717Z,3.43
2019-03-15T08:46:37.493Z,3.47
2019-03-15T08:49:08.255Z,6.40
2019-03-15T08:51:39.025Z,2.40
2019-03-15T08:54:09.787Z,3.20
2019-03-15T08:56:40.550Z,3.27
2019-03-15T08:59:11.330Z,2.43
2019-03-15T09:01:42.095Z,2.30
2019-03-15T09:04:12.850Z,2.17
2019-03-15T09:06:43.722Z,3.73
2019-03-15T09:09:14.479Z,2.17
2019-03-15T09:11:45.260Z,4.33
2019-03-15T09:14:16.011Z,4.80
2019-03-15T09:16:46.774Z,3.93
2019-03-15T09:19:17.530Z,3.20
2019-03-15T09:21:48.300Z,3.40
2019-03-15T09:24:19.053Z,2.80
2019-03-15T09:26:49.822Z,3.00
2019-03-15T09:29:20.577Z,2.70
2019-03-15T09:32:04.420Z,3.10
2019-03-15T09:34:24.107Z,2.45
2019-03-15T09:36:54.905Z,3.30
2019-03-15T09:39:25.647Z,3.60
2019-03-15T09:41:56.416Z,3.00
2019-03-15T09:44:27.233Z,5.37
2019-03-15T09:46:57.933Z,3.97
2019-03-15T09:49:28.690Z,2.87
2019-03-15T09:51:59.457Z,3.00
2019-03-15T09:54:30.210Z,3.03
2019-03-15T09:57:00.975Z,3.47
2019-03-15T09:59:31.734Z,3.03
2019-03-15T10:02:02.597Z,3.37
2019-03-15T10:04:35.873Z,3.03
2019-03-15T10:07:06.036Z,3.95
2019-03-15T10:09:45.919Z,3.10
2019-03-15T10:12:09.453Z,3.40
2019-03-15T10:14:40.522Z,4.30
2019-03-15T10:17:11.299Z,4.30
2019-03-15T10:19:42.050Z,3.27
2019-03-15T10:22:12.817Z,2.60
2019-03-15T10:24:43.576Z,3.00
2019-03-15T10:27:14.342Z,2.93
2019-03-15T10:29:45.093Z,4.67
2019-03-15T10:32:15.865Z,3.03
2019-03-15T10:34:46.623Z,3.67
2019-03-15T10:37:17.455Z,4.07
2019-03-15T10:39:48.147Z,3.53
2019-03-15T10:42:18.919Z,4.40
2019-03-15T10:44:49.685Z,3.00
2019-03-15T10:47:20.454Z,4.03
2019-03-15T10:49:51.219Z,2.43
2019-03-15T10:52:21.989Z,2.00
2019-03-15T10:54:52.745Z,2.10
2019-03-15T10:57:23.511Z,2.07
2019-03-15T10:59:54.266Z,1.70
2019-03-15T11:02:25.030Z,1.80
2019-03-15T11:04:55.986Z,1.70
2019-03-15T11:07:26.763Z,1.87
2019-03-15T11:09:57.526Z,2.60
2019-03-15T11:12:28.308Z,1.83
2019-03-15T11:14:59.054Z,1.50
2019-03-15T11:17:29.825Z,1.60
2019-03-15T11:20:00.593Z,2.17
2019-03-15T11:22:31.351Z,1.83
2019-03-15T11:25:03.309Z,1.70
2019-03-15T11:27:34.083Z,1.62
2019-03-15T11:30:11.350Z,1.50
2019-03-15T11:32:42.123Z,1.85
2019-03-15T11:35:13.086Z,1.80
2019-03-15T11:37:43.853Z,2.20
2019-03-15T11:40:18.564Z,1.77
2019-03-15T11:42:48.184Z,1.90
2019-03-15T11:45:18.937Z,2.00
2019-03-15T11:48:02.832Z,1.70
2019-03-15T11:50:22.373Z,2.05
2019-03-15T11:52:53.143Z,2.00
2019-03-15T11:55:23.997Z,2.20
2019-03-15T11:57:54.769Z,2.10
2019-03-15T12:00:25.527Z,2.03
2019-03-15T12:02:56.289Z,1.83
2019-03-15T12:05:27.042Z,1.70
2019-03-15T12:07:57.809Z,2.13
2019-03-15T12:10:28.562Z,2.07
2019-03-15T12:12:59.325Z,2.17
2019-03-15T12:15:30.073Z,2.63
2019-03-15T12:18:00.844Z,2.33
2019-03-15T12:20:31.702Z,2.17
2019-03-15T12:23:02.481Z,2.33
2019-03-15T12:25:33.239Z,2.23
2019-03-15T12:28:04.004Z,2.13
2019-03-15T12:30:34.766Z,3.37
2019-03-15T12:33:05.529Z,2.53
2019-03-15T12:35:36.287Z,2.50
2019-03-15T12:38:07.058Z,2.47
2019-03-15T12:40:37.822Z,2.40
2019-03-15T12:43:08.598Z,2.60
2019-03-15T12:45:39.356Z,2.40
2019-03-15T12:48:10.123Z,2.20
2019-03-15T12:50:40.885Z,2.40
2019-03-15T12:53:11.650Z,2.30
2019-03-15T12:55:42.405Z,2.20
2019-03-15T12:58:13.172Z,2.00
2019-03-15T13:00:43.928Z,2.07
2019-03-15T13:03:14.694Z,2.60
2019-03-15T13:05:45.449Z,2.13
2019-03-15T13:08:16.364Z,2.20
2019-03-15T13:10:47.202Z,2.00
2019-03-15T13:13:17.966Z,1.70
2019-03-15T13:15:48.718Z,2.10
2019-03-15T13:18:19.482Z,2.40
2019-03-15T13:20:50.238Z,1.90
2019-03-15T13:23:21.002Z,2.50
2019-03-15T13:25:51.761Z,2.00
2019-03-15T13:28:22.521Z,2.40
2019-03-15T13:30:53.286Z,2.60
2019-03-15T13:33:24.052Z,2.20
2019-03-15T13:35:54.810Z,2.73
2019-03-15T13:38:25.579Z,3.63
2019-03-15T13:40:56.335Z,2.20
2019-03-15T13:43:27.115Z,2.27
2019-03-15T13:45:57.870Z,2.30
2019-03-15T13:48:28.823Z,2.17
2019-03-15T13:50:59.585Z,2.50
2019-03-15T13:53:30.348Z,2.10
2019-03-15T13:56:01.112Z,2.73
2019-03-15T13:58:31.865Z,2.50
2019-03-15T14:01:02.633Z,2.03
2019-03-15T14:03:33.385Z,2.13
2019-03-15T14:06:04.152Z,1.80
2019-03-15T14:08:34.905Z,4.23
2019-03-15T14:11:05.697Z,2.70
2019-03-15T14:13:36.430Z,1.90
2019-03-15T14:16:07.198Z,2.00
2019-03-15T14:18:37.956Z,4.03
2019-03-15T14:21:08.719Z,2.57
2019-03-15T14:23:39.478Z,1.70
2019-03-15T14:26:10.320Z,1.80
2019-03-15T14:28:41.098Z,1.70
2019-03-15T14:31:11.869Z,1.90
2019-03-15T14:33:42.625Z,1.60
2019-03-15T14:36:13.397Z,1.50
2019-03-15T14:38:44.154Z,1.83
2019-03-15T14:41:15.067Z,1.80
2019-03-15T14:43:45.972Z,1.50
2019-03-15T14:46:16.754Z,2.13
2019-03-15T14:48:47.513Z,1.70
2019-03-15T14:51:18.289Z,1.37
2019-03-15T14:53:49.041Z,1.30
2019-03-15T14:56:19.806Z,3.10
2019-03-15T14:58:50.567Z,2.43
2019-03-15T15:01:21.330Z,1.40
2019-03-15T15:03:52.085Z,1.67
2019-03-15T15:06:22.846Z,1.77
2019-03-15T15:08:53.609Z,1.60
2019-03-15T15:11:25.755Z,1.63
2019-03-15T15:13:56.733Z,1.60
2019-03-15T15:16:27.496Z,1.67
2019-03-15T15:18:58.254Z,1.50
2019-03-15T15:21:29.026Z,1.27
2019-03-15T15:23:59.786Z,1.43
2019-03-15T15:26:30.553Z,1.90
2019-03-15T15:29:01.312Z,1.73
2019-03-15T15:31:32.090Z,2.10
2019-03-15T15:34:02.859Z,1.30
2019-03-15T15:36:33.631Z,1.50
2019-03-15T15:39:05.589Z,1.70
2019-03-15T15:41:36.361Z,1.30
2019-03-15T15:44:07.124Z,1.50
2019-03-15T15:46:37.894Z,1.90
2019-03-15T15:49:08.657Z,2.87
2019-03-15T15:51:39.424Z,1.67
2019-03-15T15:54:10.182Z,1.50
2019-03-15T15:56:40.951Z,1.30
2019-03-15T15:59:11.705Z,1.57
2019-03-15T16:01:42.466Z,1.60
2019-03-15T16:04:13.222Z,1.73
2019-03-15T16:06:43.985Z,1.60
2019-03-15T16:09:14.741Z,1.70
2019-03-15T16:11:45.505Z,1.40
2019-03-15T16:14:16.262Z,1.87
2019-03-15T16:16:47.026Z,1.60
2019-03-15T16:19:17.783Z,1.93
2019-03-15T16:21:48.545Z,1.40
2019-03-15T16:24:19.337Z,1.70
2019-03-15T16:26:50.138Z,1.50
2019-03-15T16:29:20.900Z,1.40
2019-03-15T16:31:51.674Z,1.60
2019-03-15T16:34:22.431Z,1.40
2019-03-15T16:36:53.252Z,2.80
2019-03-15T16:39:24.020Z,1.10
2019-03-15T16:41:54.790Z,1.30
2019-03-15T16:44:25.574Z,2.63
2019-03-15T16:46:56.347Z,2.60
2019-03-15T16:49:27.101Z,4.40
2019-03-15T16:51:57.874Z,2.10
2019-03-15T16:54:28.630Z,1.27
2019-03-15T16:56:59.409Z,4.00
2019-03-15T16:59:30.172Z,2.63
2019-03-15T17:02:00.930Z,1.20
2019-03-15T17:04:31.694Z,1.23
2019-03-15T17:07:02.573Z,1.50
2019-03-15T17:09:33.332Z,1.10
2019-03-15T17:12:04.098Z,1.17
2019-03-15T17:14:34.854Z,1.40
2019-03-15T17:17:05.620Z,1.10
2019-03-15T17:19:36.379Z,1.30
2019-03-15T17:22:07.141Z,1.40
2019-03-15T17:24:37.899Z,1.20
2019-03-15T17:27:08.664Z,1.33
2019-03-15T17:29:39.422Z,1.47
2019-03-15T17:32:10.202Z,1.40
2019-03-15T17:34:40.958Z,1.30
2019-03-15T17:37:11.726Z,1.33
2019-03-15T17:39:44.015Z,1.40
2019-03-15T17:42:15.073Z,1.40
2019-03-15T17:44:45.826Z,2.70
2019-03-15T17:47:16.606Z,1.00
2019-03-15T17:49:47.369Z,1.40
2019-03-15T17:52:18.145Z,1.27
2019-03-15T17:54:48.898Z,1.13
2019-03-15T17:57:19.667Z,1.40
2019-03-15T18:00:29.884Z,1.10
2019-03-15T18:03:00.649Z,1.20
2019-03-15T18:05:31.407Z,1.60
2019-03-15T18:08:02.280Z,1.20
2019-03-15T18:10:33.217Z,1.20
2019-03-15T18:13:04.416Z,1.10
2019-03-15T18:15:35.181Z,3.43
2019-03-15T18:18:05.949Z,1.10
2019-03-15T18:20:36.705Z,1.20
2019-03-15T18:23:07.469Z,1.97
2019-03-15T18:25:38.236Z,1.30
2019-03-15T18:28:08.997Z,1.40
2019-03-15T18:30:39.764Z,2.17
2019-03-15T18:33:10.631Z,1.80
2019-03-15T18:35:41.386Z,1.60
2019-03-15T18:38:12.159Z,2.57
2019-03-15T18:40:42.923Z,1.40
2019-03-15T18:43:13.681Z,1.40
2019-03-15T18:45:44.437Z,1.50
2019-03-15T18:48:15.205Z,1.87
2019-03-15T18:50:45.962Z,1.57
2019-03-15T18:53:16.730Z,1.50
2019-03-15T18:55:47.488Z,1.40
2019-03-15T18:58:18.251Z,1.30
2019-03-15T19:00:49.006Z,1.40
2019-03-15T19:03:19.801Z,1.30
2019-03-15T19:05:50.556Z,1.07
2019-03-15T19:08:21.354Z,1.10
2019-03-15T19:10:52.110Z,1.40
2019-03-15T19:13:22.882Z,1.53
2019-03-15T19:15:53.657Z,1.47
2019-03-15T19:18:24.409Z,1.50
2019-03-15T19:20:55.253Z,1.17
2019-03-15T19:23:25.985Z,0.90
2019-03-15T19:25:56.733Z,1.10
2019-03-15T19:28:27.505Z,1.10
2019-03-15T19:30:58.286Z,1.20
2019-03-15T19:33:29.056Z,1.17
2019-03-15T19:35:59.813Z,4.83
2019-03-15T19:38:30.588Z,1.40
2019-03-15T19:41:01.622Z,1.60
2019-03-15T19:43:32.392Z,1.27
2019-03-15T19:46:03.149Z,1.87
2019-03-15T19:48:33.917Z,1.50
2019-03-15T19:51:04.675Z,1.10
2019-03-15T19:53:35.447Z,1.30
2019-03-15T19:56:06.203Z,1.60
2019-03-15T19:58:36.970Z,1.53
2019-03-15T20:01:07.730Z,1.80
2019-03-15T20:03:43.906Z,1.40
2019-03-15T20:06:11.158Z,1.60
2019-03-15T20:08:41.929Z,1.40
2019-03-15T20:11:12.686Z,1.47
2019-03-15T20:13:43.449Z,1.60
2019-03-15T20:16:14.210Z,2.00
2019-03-15T20:18:44.980Z,1.40
2019-03-15T20:21:15.737Z,1.63
2019-03-15T20:23:46.507Z,1.53
2019-03-15T20:26:17.365Z,1.53
2019-03-15T20:28:48.129Z,1.33
2019-03-15T20:31:18.898Z,1.60
2019-03-15T20:33:49.666Z,1.70
2019-03-15T20:36:20.431Z,1.33
2019-03-15T20:38:51.195Z,1.30
2019-03-15T20:41:21.950Z,1.33
2019-03-15T20:43:52.750Z,1.10
2019-03-15T20:46:35.154Z,1.57
2019-03-15T20:48:56.170Z,1.73
2019-03-15T20:51:26.936Z,1.40
2019-03-15T20:53:57.702Z,1.20
2019-03-15T20:56:28.465Z,1.47
2019-03-15T20:58:59.252Z,1.00
2019-03-15T21:01:30.113Z,1.37
2019-03-15T21:04:00.886Z,1.17
2019-03-15T21:06:31.643Z,1.23
2019-03-15T21:09:05.114Z,1.20
2019-03-15T21:11:35.876Z,1.37
2019-03-15T21:14:06.640Z,1.17
2019-03-15T21:16:37.394Z,1.00
2019-03-15T21:19:08.243Z,3.80
2019-03-15T21:21:39.012Z,1.43
2019-03-15T21:24:09.796Z,1.00
2019-03-15T21:26:40.556Z,1.30
2019-03-15T21:29:11.983Z,1.47
2019-03-15T21:31:42.793Z,1.63
2019-03-15T21:34:13.562Z,1.20
2019-03-15T21:36:44.347Z,1.70
2019-03-15T21:39:15.439Z,1.50
2019-03-15T21:41:46.206Z,1.20
2019-03-15T21:44:17.523Z,1.03
2019-03-15T21:46:48.373Z,1.30
2019-03-15T21:49:19.141Z,1.40
2019-03-15T21:51:49.901Z,1.10
2019-03-15T21:54:20.662Z,3.43
2019-03-15T21:56:51.426Z,1.17
2019-03-15T21:59:22.190Z,1.00
2019-03-15T22:01:52.953Z,1.10
2019-03-15T22:04:23.862Z,1.40
2019-03-15T22:06:54.618Z,2.97
2019-03-15T22:09:25.477Z,1.20
2019-03-15T22:11:56.237Z,1.67
2019-03-15T22:14:27.015Z,1.23
2019-03-15T22:16:57.765Z,1.13
2019-03-15T22:19:28.531Z,1.10
2019-03-15T22:21:59.285Z,3.07
2019-03-15T22:24:30.054Z,1.27
2019-03-15T22:27:00.812Z,1.00
2019-03-15T22:29:31.578Z,1.20
2019-03-15T22:32:02.347Z,1.13
2019-03-15T22:34:33.109Z,1.40
2019-03-15T22:37:04.007Z,1.20
2019-03-15T22:39:34.776Z,1.80
2019-03-15T22:42:05.534Z,1.20
2019-03-15T22:44:36.326Z,1.23
2019-03-15T22:47:07.083Z,1.57
2019-03-15T22:49:37.883Z,1.40
2019-03-15T22:52:08.636Z,1.00
2019-03-15T22:54:39.401Z,1.20
2019-03-15T22:57:10.157Z,1.30
2019-03-15T22:59:40.921Z,1.30
2019-03-15T23:02:11.674Z,1.00
2019-03-15T23:04:42.442Z,1.30
2019-03-15T23:07:13.202Z,1.33
2019-03-15T23:09:43.973Z,1.17
2019-03-15T23:12:14.730Z,1.00
2019-03-15T23:14:45.493Z,1.30
2019-03-15T23:17:16.253Z,2.40
2019-03-15T23:19:47.018Z,0.93
2019-03-15T23:22:17.778Z,1.00
2019-03-15T23:24:48.548Z,1.03
2019-03-15T23:27:19.303Z,1.00
2019-03-15T23:29:50.074Z,1.40
2019-03-15T23:32:20.842Z,1.20
2019-03-15T23:34:51.606Z,0.90
2019-03-15T23:37:22.364Z,1.00
2019-03-15T23:39:53.134Z,1.23
2019-03-15T23:42:23.891Z,1.30
2019-03-15T23:44:54.659Z,1.20
2019-03-15T23:47:25.414Z,1.10
2019-03-15T23:49:56.177Z,1.00
2019-03-15T23:52:26.935Z,1.10
2019-03-15T23:54:57.700Z,1.00
2019-03-15T23:57:28.456Z,0.90
2019-03-15T23:59:59.244Z,0.90
