createdAt,value
2017-09-16T00:00:05.178Z,936.9
2017-09-16T00:00:33.164Z,936.88
2017-09-16T00:01:01.150Z,936.86
2017-09-16T00:01:29.243Z,936.88
2017-09-16T00:01:57.323Z,936.88
2017-09-16T00:02:25.164Z,936.91
2017-09-16T00:02:53.273Z,936.93
2017-09-16T00:03:21.403Z,936.93
2017-09-16T00:03:49.196Z,936.91
2017-09-16T00:04:17.302Z,936.92
2017-09-16T00:04:45.107Z,936.93
2017-09-16T00:05:12.997Z,936.92
2017-09-16T00:05:41.120Z,936.93
2017-09-16T00:06:09.195Z,936.98
2017-09-16T00:06:37.301Z,936.96
2017-09-16T00:07:05.308Z,936.99
2017-09-16T00:07:33.351Z,937.02
2017-09-16T00:08:01.539Z,937
2017-09-16T00:08:29.531Z,937
2017-09-16T00:08:57.559Z,937
2017-09-16T00:09:25.591Z,936.98
2017-09-16T00:09:53.519Z,936.98
2017-09-16T00:10:21.424Z,937.05
2017-09-16T00:10:49.338Z,936.99
2017-09-16T00:11:17.243Z,937.02
2017-09-16T00:11:45.372Z,937.02
2017-09-16T00:12:13.386Z,937.11
2017-09-16T00:12:41.376Z,937.07
2017-09-16T00:13:09.379Z,937.09
2017-09-16T00:13:37.395Z,937.08
2017-09-16T00:14:05.395Z,937.05
2017-09-16T00:14:33.467Z,937.07
2017-09-16T00:15:01.479Z,937.11
2017-09-16T00:15:29.476Z,937.15
2017-09-16T00:15:57.591Z,937.17
2017-09-16T00:16:25.683Z,937.15
2017-09-16T00:16:53.668Z,937.2
2017-09-16T00:17:21.582Z,937.17
2017-09-16T00:17:49.671Z,937.22
2017-09-16T00:18:17.781Z,937.15
2017-09-16T00:18:45.870Z,937.24
2017-09-16T00:19:13.859Z,937.24
2017-09-16T00:19:41.868Z,937.25
2017-09-16T00:20:09.857Z,937.27
2017-09-16T00:20:37.882Z,937.24
2017-09-16T00:21:05.785Z,937.24
2017-09-16T00:21:33.777Z,937.26
2017-09-16T00:22:01.803Z,937.27
2017-09-16T00:22:29.943Z,937.22
2017-09-16T00:22:57.842Z,937.26
2017-09-16T00:23:25.854Z,937.25
2017-09-16T00:23:53.969Z,937.25
2017-09-16T00:24:21.847Z,937.27
2017-09-16T00:24:49.864Z,937.25
2017-09-16T00:25:17.854Z,937.24
2017-09-16T00:25:45.870Z,937.26
2017-09-16T00:26:13.966Z,937.24
2017-09-16T00:26:42.068Z,937.24
2017-09-16T00:27:09.961Z,937.24
2017-09-16T00:27:37.948Z,937.25
2017-09-16T00:28:06.154Z,937.28
2017-09-16T00:28:34.273Z,937.24
2017-09-16T00:29:02.363Z,937.21
2017-09-16T00:29:30.381Z,937.18
2017-09-16T00:29:58.385Z,937.23
2017-09-16T00:30:26.384Z,937.18
2017-09-16T00:30:54.253Z,937.19
2017-09-16T00:31:22.340Z,937.16
2017-09-16T00:31:50.345Z,937.22
2017-09-16T00:32:18.441Z,937.17
2017-09-16T00:32:46.509Z,937.19
2017-09-16T00:33:14.629Z,937.22
2017-09-16T00:33:42.734Z,937.24
2017-09-16T00:34:10.883Z,937.24
2017-09-16T00:34:38.788Z,937.21
2017-09-16T00:35:06.780Z,937.23
2017-09-16T00:35:34.917Z,937.27
2017-09-16T00:36:02.996Z,937.28
2017-09-16T00:36:31.012Z,937.27
2017-09-16T00:36:59.017Z,937.25
2017-09-16T00:37:26.895Z,937.27
2017-09-16T00:37:55.042Z,937.24
2017-09-16T00:38:23.260Z,937.26
2017-09-16T00:38:51.188Z,937.29
2017-09-16T00:39:19.130Z,937.3
2017-09-16T00:39:47.047Z,937.26
2017-09-16T00:40:15.033Z,937.32
2017-09-16T00:40:43.086Z,937.25
2017-09-16T00:41:11.191Z,937.3
2017-09-16T00:41:39.114Z,937.3
2017-09-16T00:42:07.193Z,937.33
2017-09-16T00:42:35.320Z,937.31
2017-09-16T00:43:03.343Z,937.29
2017-09-16T00:43:31.481Z,937.32
2017-09-16T00:43:59.580Z,937.36
2017-09-16T00:44:27.694Z,937.32
2017-09-16T00:44:55.802Z,937.37
2017-09-16T00:45:23.593Z,937.36
2017-09-16T00:45:51.631Z,937.33
2017-09-16T00:46:19.732Z,937.34
2017-09-16T00:46:47.751Z,937.38
2017-09-16T00:47:15.740Z,937.34
2017-09-16T00:47:43.787Z,937.34
2017-09-16T00:48:11.871Z,937.36
2017-09-16T00:48:39.876Z,937.33
2017-09-16T00:49:07.565Z,937.37
2017-09-16T00:49:35.641Z,937.38
2017-09-16T00:50:03.675Z,937.35
2017-09-16T00:50:31.674Z,937.36
2017-09-16T00:50:59.560Z,937.38
2017-09-16T00:51:27.553Z,937.34
2017-09-16T00:51:55.564Z,937.34
2017-09-16T00:52:23.550Z,937.35
2017-09-16T00:52:51.452Z,937.33
2017-09-16T00:53:19.343Z,937.3
2017-09-16T00:53:47.452Z,937.31
2017-09-16T00:54:15.371Z,937.33
2017-09-16T00:54:43.468Z,937.3
2017-09-16T00:55:11.467Z,937.32
2017-09-16T00:55:39.454Z,937.3
2017-09-16T00:56:07.533Z,937.31
2017-09-16T00:56:35.328Z,937.33
2017-09-16T00:57:03.034Z,937.31
2017-09-16T00:57:31.058Z,937.32
2017-09-16T00:57:58.944Z,937.33
2017-09-16T00:58:26.960Z,937.33
2017-09-16T00:58:54.888Z,937.33
2017-09-16T00:59:22.683Z,937.35
2017-09-16T00:59:50.720Z,937.33
2017-09-16T01:00:18.633Z,937.34
2017-09-16T01:00:46.645Z,937.33
2017-09-16T01:01:14.527Z,937.37
2017-09-16T01:01:42.444Z,937.29
2017-09-16T01:02:10.422Z,937.38
2017-09-16T01:02:38.406Z,937.38
2017-09-16T01:03:06.295Z,937.37
2017-09-16T01:03:34.269Z,937.35
2017-09-16T01:04:02.331Z,937.34
2017-09-16T01:04:30.338Z,937.33
2017-09-16T01:04:58.338Z,937.39
2017-09-16T01:05:26.254Z,937.33
2017-09-16T01:05:54.357Z,937.36
2017-09-16T01:06:22.478Z,937.35
2017-09-16T01:06:50.349Z,937.32
2017-09-16T01:07:18.350Z,937.38
2017-09-16T01:07:46.180Z,937.4
2017-09-16T01:08:14.179Z,937.37
2017-09-16T01:08:42.097Z,937.37
2017-09-16T01:09:10.089Z,937.37
2017-09-16T01:09:38.221Z,937.38
2017-09-16T01:10:06.223Z,937.4
2017-09-16T01:10:34.350Z,937.39
2017-09-16T01:11:02.485Z,937.42
2017-09-16T01:11:30.497Z,937.4
2017-09-16T01:11:58.494Z,937.39
2017-09-16T01:12:26.500Z,937.38
2017-09-16T01:12:54.531Z,937.39
2017-09-16T01:13:22.323Z,937.39
2017-09-16T01:13:50.409Z,937.37
2017-09-16T01:14:18.546Z,937.37
2017-09-16T01:14:46.649Z,937.36
2017-09-16T01:15:14.623Z,937.36
2017-09-16T01:15:42.543Z,937.35
2017-09-16T01:16:10.542Z,937.33
2017-09-16T01:16:38.440Z,937.32
2017-09-16T01:17:06.215Z,937.35
2017-09-16T01:17:34.210Z,937.39
2017-09-16T01:18:02.345Z,937.36
2017-09-16T01:18:30.549Z,937.35
2017-09-16T01:18:58.679Z,937.37
2017-09-16T01:19:26.749Z,937.38
2017-09-16T01:19:54.633Z,937.37
2017-09-16T01:20:22.633Z,937.38
2017-09-16T01:20:50.486Z,937.4
2017-09-16T01:21:18.568Z,937.39
2017-09-16T01:21:46.672Z,937.35
2017-09-16T01:22:14.589Z,937.41
2017-09-16T01:22:42.704Z,937.4
2017-09-16T01:23:10.704Z,937.38
2017-09-16T01:23:38.938Z,937.4
2017-09-16T01:24:07.069Z,937.42
2017-09-16T01:24:34.921Z,937.42
2017-09-16T01:25:02.932Z,937.46
2017-09-16T01:25:31.046Z,937.45
2017-09-16T01:25:59.001Z,937.48
2017-09-16T01:26:27.124Z,937.44
2017-09-16T01:26:55.158Z,937.43
2017-09-16T01:27:23.287Z,937.46
2017-09-16T01:27:51.315Z,937.47
2017-09-16T01:28:19.418Z,937.51
2017-09-16T01:28:47.400Z,937.44
2017-09-16T01:29:15.391Z,937.5
2017-09-16T01:29:43.389Z,937.47
2017-09-16T01:30:11.429Z,937.47
2017-09-16T01:30:39.410Z,937.48
2017-09-16T01:31:07.408Z,937.48
2017-09-16T01:31:35.406Z,937.49
2017-09-16T01:32:03.425Z,937.46
2017-09-16T01:32:31.537Z,937.46
2017-09-16T01:32:59.528Z,937.47
2017-09-16T01:33:27.545Z,937.46
2017-09-16T01:33:55.750Z,937.43
2017-09-16T01:34:23.773Z,937.42
2017-09-16T01:34:51.856Z,937.4
2017-09-16T01:35:19.969Z,937.4
2017-09-16T01:35:47.892Z,937.28
2017-09-16T01:36:15.899Z,937.43
2017-09-16T01:36:43.921Z,937.42
2017-09-16T01:37:12.053Z,937.41
2017-09-16T01:37:40.159Z,937.38
2017-09-16T01:38:08.275Z,937.42
2017-09-16T01:38:36.387Z,937.41
2017-09-16T01:39:04.474Z,937.41
2017-09-16T01:39:32.461Z,937.43
2017-09-16T01:40:00.469Z,937.48
2017-09-16T01:40:28.267Z,937.46
2017-09-16T01:40:56.379Z,937.42
2017-09-16T01:41:24.299Z,937.43
2017-09-16T01:41:52.260Z,937.44
2017-09-16T01:42:20.379Z,937.45
2017-09-16T01:42:48.483Z,937.44
2017-09-16T01:43:16.380Z,937.47
2017-09-16T01:43:44.386Z,937.47
2017-09-16T01:44:12.381Z,937.48
2017-09-16T01:44:40.278Z,937.48
2017-09-16T01:45:08.238Z,937.49
2017-09-16T01:45:36.369Z,937.47
2017-09-16T01:46:04.278Z,937.47
2017-09-16T01:46:32.145Z,937.43
2017-09-16T01:47:00.152Z,937.42
2017-09-16T01:47:28.159Z,937.47
2017-09-16T01:47:56.270Z,937.45
2017-09-16T01:48:24.262Z,937.44
2017-09-16T01:48:52.467Z,937.45
2017-09-16T01:49:20.561Z,937.45
2017-09-16T01:49:48.654Z,937.46
2017-09-16T01:50:16.666Z,937.42
2017-09-16T01:50:44.487Z,937.42
2017-09-16T01:51:12.621Z,937.42
2017-09-16T01:51:40.725Z,937.41
2017-09-16T01:52:08.567Z,937.41
2017-09-16T01:52:36.478Z,937.41
2017-09-16T01:53:04.582Z,937.43
2017-09-16T01:53:32.680Z,937.44
2017-09-16T01:54:00.659Z,937.39
2017-09-16T01:54:28.745Z,937.39
2017-09-16T01:54:56.744Z,937.41
2017-09-16T01:55:24.659Z,937.39
2017-09-16T01:55:52.769Z,937.43
2017-09-16T01:56:20.665Z,937.36
2017-09-16T01:56:48.676Z,937.37
2017-09-16T01:57:16.682Z,937.38
2017-09-16T01:57:44.563Z,937.38
2017-09-16T01:58:12.656Z,937.4
2017-09-16T01:58:40.567Z,937.38
2017-09-16T01:59:08.699Z,937.43
2017-09-16T01:59:36.592Z,937.38
2017-09-16T02:00:04.318Z,937.4
2017-09-16T02:00:32.215Z,937.39
2017-09-16T02:01:00.099Z,937.38
2017-09-16T02:01:27.911Z,937.42
2017-09-16T02:01:56.023Z,937.43
2017-09-16T02:02:24.032Z,937.39
2017-09-16T02:02:51.946Z,937.42
2017-09-16T02:03:19.923Z,937.43
2017-09-16T02:03:47.995Z,937.45
2017-09-16T02:04:16.090Z,937.39
2017-09-16T02:04:44.196Z,937.4
2017-09-16T02:05:12.204Z,937.4
2017-09-16T02:05:40.317Z,937.41
2017-09-16T02:06:08.266Z,937.39
2017-09-16T02:06:36.290Z,937.38
2017-09-16T02:07:04.285Z,937.39
2017-09-16T02:07:32.311Z,937.39
2017-09-16T02:08:00.210Z,937.38
2017-09-16T02:08:28.248Z,937.41
2017-09-16T02:08:56.279Z,937.39
2017-09-16T02:09:24.281Z,937.42
2017-09-16T02:09:52.177Z,937.42
2017-09-16T02:10:20.181Z,937.41
2017-09-16T02:10:48.090Z,937.42
2017-09-16T02:11:16.034Z,937.42
2017-09-16T02:11:44.208Z,937.41
2017-09-16T02:12:12.149Z,937.39
2017-09-16T02:12:40.243Z,937.39
2017-09-16T02:13:08.379Z,937.4
2017-09-16T02:13:36.207Z,937.35
2017-09-16T02:14:04.239Z,937.37
2017-09-16T02:14:32.344Z,937.35
2017-09-16T02:15:00.318Z,937.35
2017-09-16T02:15:28.052Z,937.39
2017-09-16T02:15:56.034Z,937.39
2017-09-16T02:16:24.058Z,937.39
2017-09-16T02:16:52.138Z,937.35
2017-09-16T02:17:20.044Z,937.37
2017-09-16T02:17:48.061Z,937.33
2017-09-16T02:18:16.136Z,937.34
2017-09-16T02:18:44.173Z,937.29
2017-09-16T02:19:12.314Z,937.29
2017-09-16T02:19:40.324Z,937.31
2017-09-16T02:20:08.418Z,937.3
2017-09-16T02:20:36.304Z,937.28
2017-09-16T02:21:04.156Z,937.28
2017-09-16T02:21:32.192Z,937.28
2017-09-16T02:22:00.233Z,937.27
2017-09-16T02:22:28.244Z,937.27
2017-09-16T02:22:56.146Z,937.27
2017-09-16T02:23:24.172Z,937.22
2017-09-16T02:23:52.065Z,937.24
2017-09-16T02:24:19.853Z,937.22
2017-09-16T02:24:47.939Z,937.25
2017-09-16T02:25:16.068Z,937.23
2017-09-16T02:25:44.077Z,937.2
2017-09-16T02:26:11.971Z,937.22
2017-09-16T02:26:39.872Z,937.24
2017-09-16T02:27:07.988Z,937.2
2017-09-16T02:27:35.988Z,937.21
2017-09-16T02:28:03.909Z,937.21
2017-09-16T02:28:32.007Z,937.21
2017-09-16T02:29:00.014Z,937.24
2017-09-16T02:29:28.245Z,937.23
2017-09-16T02:29:56.333Z,937.2
2017-09-16T02:30:24.449Z,937.21
2017-09-16T02:30:52.548Z,937.2
2017-09-16T02:31:20.692Z,937.22
2017-09-16T02:31:48.575Z,937.23
2017-09-16T02:32:16.693Z,937.18
2017-09-16T02:32:44.583Z,937.19
2017-09-16T02:33:12.696Z,937.21
2017-09-16T02:33:40.595Z,937.22
2017-09-16T02:34:08.619Z,937.2
2017-09-16T02:34:36.547Z,937.22
2017-09-16T02:35:04.541Z,937.17
2017-09-16T02:35:32.667Z,937.18
2017-09-16T02:36:00.593Z,937.15
2017-09-16T02:36:28.416Z,937.14
2017-09-16T02:36:56.307Z,937.15
2017-09-16T02:37:24.422Z,937.14
2017-09-16T02:37:52.497Z,937.11
2017-09-16T02:38:20.299Z,937.16
2017-09-16T02:38:48.290Z,937.19
2017-09-16T02:39:16.398Z,937.17
2017-09-16T02:39:44.393Z,937.11
2017-09-16T02:40:12.547Z,937.12
2017-09-16T02:40:40.552Z,937.1
2017-09-16T02:41:08.679Z,937.09
2017-09-16T02:41:36.599Z,937.1
2017-09-16T02:42:04.593Z,937.1
2017-09-16T02:42:32.486Z,937.08
2017-09-16T02:43:00.398Z,937.1
2017-09-16T02:43:28.494Z,937.11
2017-09-16T02:43:56.573Z,937.06
2017-09-16T02:44:24.745Z,937.07
2017-09-16T02:44:52.855Z,937.05
2017-09-16T02:45:20.745Z,937.04
2017-09-16T02:45:48.867Z,937.06
2017-09-16T02:46:16.767Z,937.1
2017-09-16T02:46:44.627Z,937.1
2017-09-16T02:47:12.655Z,937.1
2017-09-16T02:47:40.787Z,937.08
2017-09-16T02:48:08.811Z,937.1
2017-09-16T02:48:36.829Z,937.1
2017-09-16T02:49:04.845Z,937.1
2017-09-16T02:49:32.938Z,937.06
2017-09-16T02:50:00.936Z,937.09
2017-09-16T02:50:29.029Z,937.06
2017-09-16T02:50:57.060Z,937.07
2017-09-16T02:51:25.023Z,937.08
2017-09-16T02:51:53.021Z,937.06
2017-09-16T02:52:20.987Z,937.04
2017-09-16T02:52:48.919Z,937.05
2017-09-16T02:53:16.918Z,937.03
2017-09-16T02:53:44.926Z,937.01
2017-09-16T02:54:12.936Z,937
2017-09-16T02:54:41.042Z,937
2017-09-16T02:55:09.035Z,937.05
2017-09-16T02:55:37.040Z,937.02
2017-09-16T02:56:05.154Z,936.97
2017-09-16T02:56:33.158Z,937.03
2017-09-16T02:57:01.166Z,936.98
2017-09-16T02:57:29.182Z,936.98
2017-09-16T02:57:56.971Z,936.96
2017-09-16T02:58:24.970Z,936.98
2017-09-16T02:58:52.762Z,937.01
2017-09-16T02:59:20.738Z,936.99
2017-09-16T02:59:48.732Z,936.97
2017-09-16T03:00:16.815Z,937
2017-09-16T03:00:44.778Z,936.95
2017-09-16T03:01:12.954Z,936.99
2017-09-16T03:01:40.849Z,936.97
2017-09-16T03:02:08.740Z,936.97
2017-09-16T03:02:36.649Z,936.96
2017-09-16T03:03:04.594Z,936.99
2017-09-16T03:03:32.606Z,936.99
2017-09-16T03:04:00.655Z,936.99
2017-09-16T03:04:28.770Z,937.01
2017-09-16T03:04:56.710Z,936.97
2017-09-16T03:05:24.721Z,937
2017-09-16T03:05:52.720Z,936.99
2017-09-16T03:06:20.725Z,936.96
2017-09-16T03:06:48.834Z,936.98
2017-09-16T03:07:16.857Z,936.96
2017-09-16T03:07:44.824Z,936.92
2017-09-16T03:08:12.910Z,936.93
2017-09-16T03:08:40.832Z,936.95
2017-09-16T03:09:08.694Z,936.91
2017-09-16T03:09:36.902Z,936.95
2017-09-16T03:10:04.994Z,936.89
2017-09-16T03:10:33.096Z,936.87
2017-09-16T03:11:01.117Z,936.91
2017-09-16T03:11:29.113Z,936.88
2017-09-16T03:11:57.206Z,936.85
2017-09-16T03:12:25.242Z,936.89
2017-09-16T03:12:53.162Z,936.87
2017-09-16T03:13:21.087Z,936.85
2017-09-16T03:13:49.189Z,936.85
2017-09-16T03:14:17.365Z,936.82
2017-09-16T03:14:45.310Z,936.84
2017-09-16T03:15:13.427Z,936.83
2017-09-16T03:15:41.344Z,936.86
2017-09-16T03:16:09.384Z,936.84
2017-09-16T03:16:37.516Z,936.82
2017-09-16T03:17:05.536Z,936.81
2017-09-16T03:17:33.634Z,936.86
2017-09-16T03:18:01.616Z,936.84
2017-09-16T03:18:29.660Z,936.83
2017-09-16T03:18:57.762Z,936.8
2017-09-16T03:19:25.796Z,936.82
2017-09-16T03:19:53.917Z,936.81
2017-09-16T03:20:22.052Z,936.82
2017-09-16T03:20:49.964Z,936.82
2017-09-16T03:21:18.070Z,936.82
2017-09-16T03:21:46.089Z,936.79
2017-09-16T03:22:14.074Z,936.8
2017-09-16T03:22:41.993Z,936.77
2017-09-16T03:23:10.114Z,936.8
2017-09-16T03:23:38.140Z,936.77
2017-09-16T03:24:06.024Z,936.77
2017-09-16T03:24:34.250Z,936.78
2017-09-16T03:25:02.369Z,936.77
2017-09-16T03:25:30.494Z,936.73
2017-09-16T03:25:58.403Z,936.74
2017-09-16T03:26:26.488Z,936.75
2017-09-16T03:26:54.473Z,936.75
2017-09-16T03:27:22.398Z,936.75
2017-09-16T03:27:50.517Z,936.74
2017-09-16T03:28:18.523Z,936.71
2017-09-16T03:28:46.434Z,936.67
2017-09-16T03:29:14.337Z,936.67
2017-09-16T03:29:42.527Z,936.7
2017-09-16T03:30:10.562Z,936.66
2017-09-16T03:30:38.676Z,936.65
2017-09-16T03:31:06.708Z,936.66
2017-09-16T03:31:34.717Z,936.67
2017-09-16T03:32:02.698Z,936.65
2017-09-16T03:32:30.708Z,936.63
2017-09-16T03:32:58.642Z,936.63
2017-09-16T03:33:26.646Z,936.62
2017-09-16T03:33:54.926Z,936.62
2017-09-16T03:34:22.852Z,936.61
2017-09-16T03:34:51.194Z,936.57
2017-09-16T03:35:19.197Z,936.6
2017-09-16T03:35:47.303Z,936.59
2017-09-16T03:36:15.132Z,936.59
2017-09-16T03:36:43.235Z,936.57
2017-09-16T03:37:11.023Z,936.57
2017-09-16T03:37:39.030Z,936.55
2017-09-16T03:38:07.023Z,936.54
2017-09-16T03:38:35.042Z,936.55
2017-09-16T03:39:03.062Z,936.53
2017-09-16T03:39:30.958Z,936.54
2017-09-16T03:39:58.962Z,936.54
2017-09-16T03:40:27.106Z,936.5
2017-09-16T03:40:55.113Z,936.5
2017-09-16T03:41:23.123Z,936.52
2017-09-16T03:41:51.138Z,936.53
2017-09-16T03:42:19.267Z,936.5
2017-09-16T03:42:47.279Z,936.51
2017-09-16T03:43:15.260Z,936.52
2017-09-16T03:43:43.351Z,936.54
2017-09-16T03:44:11.356Z,936.46
2017-09-16T03:44:39.369Z,936.46
2017-09-16T03:45:07.381Z,936.47
2017-09-16T03:45:35.394Z,936.43
2017-09-16T03:46:03.498Z,936.46
2017-09-16T03:46:31.598Z,936.47
2017-09-16T03:46:59.515Z,936.46
2017-09-16T03:47:27.570Z,936.45
2017-09-16T03:47:55.513Z,936.48
2017-09-16T03:48:23.459Z,936.48
2017-09-16T03:48:51.528Z,936.5
2017-09-16T03:49:19.367Z,936.47
2017-09-16T03:49:47.479Z,936.47
2017-09-16T03:50:15.265Z,936.46
2017-09-16T03:50:43.291Z,936.43
2017-09-16T03:51:11.392Z,936.44
2017-09-16T03:51:39.423Z,936.45
2017-09-16T03:52:07.532Z,936.43
2017-09-16T03:52:35.655Z,936.43
2017-09-16T03:53:03.560Z,936.39
2017-09-16T03:53:31.567Z,936.37
2017-09-16T03:53:59.518Z,936.33
2017-09-16T03:54:27.428Z,936.37
2017-09-16T03:54:55.419Z,936.34
2017-09-16T03:55:23.430Z,936.35
2017-09-16T03:55:51.510Z,936.37
2017-09-16T03:56:19.533Z,936.34
2017-09-16T03:56:47.531Z,936.33
2017-09-16T03:57:15.667Z,936.29
2017-09-16T03:57:43.561Z,936.29
2017-09-16T03:58:11.679Z,936.29
2017-09-16T03:58:39.762Z,936.33
2017-09-16T03:59:07.446Z,936.32
2017-09-16T03:59:35.575Z,936.34
2017-09-16T04:00:03.687Z,936.27
2017-09-16T04:00:31.777Z,936.29
2017-09-16T04:00:59.697Z,936.29
2017-09-16T04:01:27.624Z,936.26
2017-09-16T04:01:55.548Z,936.24
2017-09-16T04:02:23.671Z,936.27
2017-09-16T04:02:51.568Z,936.24
2017-09-16T04:03:19.559Z,936.26
2017-09-16T04:03:47.566Z,936.24
2017-09-16T04:04:15.560Z,936.23
2017-09-16T04:04:43.716Z,936.22
2017-09-16T04:05:11.786Z,936.21
2017-09-16T04:05:39.683Z,936.19
2017-09-16T04:06:07.701Z,936.14
2017-09-16T04:06:35.815Z,936.2
2017-09-16T04:07:03.830Z,936.16
2017-09-16T04:07:31.933Z,936.17
2017-09-16T04:08:00.047Z,936.18
2017-09-16T04:08:28.062Z,936.16
2017-09-16T04:08:56.179Z,936.15
2017-09-16T04:09:24.073Z,936.14
2017-09-16T04:09:52.011Z,936.13
2017-09-16T04:10:20.112Z,936.15
2017-09-16T04:10:48.099Z,936.15
2017-09-16T04:11:15.987Z,936.16
2017-09-16T04:11:44.093Z,936.12
2017-09-16T04:12:12.060Z,936.11
2017-09-16T04:12:40.155Z,936.16
2017-09-16T04:13:08.135Z,936.13
2017-09-16T04:13:36.136Z,936.13
2017-09-16T04:14:04.026Z,936.13
2017-09-16T04:14:32.042Z,936.12
2017-09-16T04:15:00.162Z,936.14
2017-09-16T04:15:28.259Z,936.11
2017-09-16T04:15:56.368Z,936.1
2017-09-16T04:16:24.367Z,936.11
2017-09-16T04:16:52.408Z,936.1
2017-09-16T04:17:20.395Z,936.09
2017-09-16T04:17:48.389Z,936.11
2017-09-16T04:18:16.512Z,936.07
2017-09-16T04:18:44.414Z,936.07
2017-09-16T04:19:12.441Z,936.07
2017-09-16T04:19:40.530Z,936.05
2017-09-16T04:20:08.612Z,936.07
2017-09-16T04:20:36.726Z,936.07
2017-09-16T04:21:04.824Z,936.02
2017-09-16T04:21:32.834Z,936
2017-09-16T04:22:00.916Z,936.04
2017-09-16T04:22:29.018Z,936.03
2017-09-16T04:22:57.012Z,935.96
2017-09-16T04:23:25.027Z,935.98
2017-09-16T04:23:53.121Z,936.03
2017-09-16T04:24:21.229Z,935.98
2017-09-16T04:24:49.326Z,935.98
2017-09-16T04:25:17.431Z,935.97
2017-09-16T04:25:45.435Z,936
2017-09-16T04:26:13.572Z,935.99
2017-09-16T04:26:41.578Z,935.98
2017-09-16T04:27:09.681Z,935.97
2017-09-16T04:27:37.790Z,935.99
2017-09-16T04:28:05.901Z,935.96
2017-09-16T04:28:34.004Z,935.95
2017-09-16T04:29:02.109Z,935.94
2017-09-16T04:29:30.106Z,935.96
2017-09-16T04:29:57.992Z,935.95
2017-09-16T04:30:26.179Z,935.95
2017-09-16T04:30:54.232Z,935.97
2017-09-16T04:31:22.231Z,935.96
2017-09-16T04:31:50.334Z,935.98
2017-09-16T04:32:18.229Z,935.98
2017-09-16T04:32:46.341Z,935.96
2017-09-16T04:33:14.444Z,935.97
2017-09-16T04:33:42.389Z,935.94
2017-09-16T04:34:10.403Z,935.98
2017-09-16T04:34:38.387Z,935.94
2017-09-16T04:35:06.309Z,935.92
2017-09-16T04:35:34.413Z,935.94
2017-09-16T04:36:02.447Z,935.92
2017-09-16T04:36:30.427Z,935.93
2017-09-16T04:36:58.453Z,935.93
2017-09-16T04:37:26.469Z,935.91
2017-09-16T04:37:54.474Z,935.93
2017-09-16T04:38:22.572Z,935.91
2017-09-16T04:38:50.686Z,935.9
2017-09-16T04:39:18.704Z,935.92
2017-09-16T04:39:46.629Z,935.88
2017-09-16T04:40:14.847Z,935.86
2017-09-16T04:40:42.813Z,935.87
2017-09-16T04:41:10.837Z,935.86
2017-09-16T04:41:38.772Z,935.81
2017-09-16T04:42:06.897Z,935.78
2017-09-16T04:42:34.988Z,935.74
2017-09-16T04:43:03.104Z,935.79
2017-09-16T04:43:31.101Z,935.81
2017-09-16T04:43:59.120Z,935.8
2017-09-16T04:44:27.149Z,935.78
2017-09-16T04:44:55.218Z,935.78
2017-09-16T04:45:23.418Z,935.76
2017-09-16T04:45:51.318Z,935.8
2017-09-16T04:46:19.238Z,935.8
2017-09-16T04:46:47.345Z,935.78
2017-09-16T04:47:15.464Z,935.81
2017-09-16T04:47:43.503Z,935.77
2017-09-16T04:48:11.401Z,935.76
2017-09-16T04:48:39.312Z,935.79
2017-09-16T04:49:07.237Z,935.77
2017-09-16T04:49:35.173Z,935.8
2017-09-16T04:50:03.296Z,935.8
2017-09-16T04:50:31.490Z,935.82
2017-09-16T04:50:59.433Z,935.79
2017-09-16T04:51:27.348Z,935.8
2017-09-16T04:51:55.492Z,935.77
2017-09-16T04:52:23.580Z,935.8
2017-09-16T04:52:51.697Z,935.8
2017-09-16T04:53:19.721Z,935.78
2017-09-16T04:53:47.663Z,935.77
2017-09-16T04:54:15.676Z,935.8
2017-09-16T04:54:43.751Z,935.75
2017-09-16T04:55:11.839Z,935.79
2017-09-16T04:55:40.023Z,935.74
2017-09-16T04:56:07.939Z,935.76
2017-09-16T04:56:35.854Z,935.74
2017-09-16T04:57:03.850Z,935.73
2017-09-16T04:57:31.758Z,935.75
2017-09-16T04:57:59.900Z,935.74
2017-09-16T04:58:27.800Z,935.74
2017-09-16T04:58:55.877Z,935.71
2017-09-16T04:59:23.874Z,935.7
2017-09-16T04:59:51.794Z,935.69
2017-09-16T05:00:19.897Z,935.69
2017-09-16T05:00:48.017Z,935.74
2017-09-16T05:01:16.037Z,935.66
2017-09-16T05:01:44.083Z,935.66
2017-09-16T05:02:12.203Z,935.68
2017-09-16T05:02:40.196Z,935.65
2017-09-16T05:03:08.331Z,935.67
2017-09-16T05:03:36.444Z,935.67
2017-09-16T05:04:04.245Z,935.65
2017-09-16T05:04:32.127Z,935.65
2017-09-16T05:05:00.201Z,935.63
2017-09-16T05:05:28.194Z,935.61
2017-09-16T05:05:56.150Z,935.6
2017-09-16T05:06:24.073Z,935.62
2017-09-16T05:06:51.972Z,935.6
2017-09-16T05:07:20.101Z,935.57
2017-09-16T05:07:47.797Z,935.57
2017-09-16T05:08:15.611Z,935.59
2017-09-16T05:08:43.624Z,935.57
2017-09-16T05:09:11.720Z,935.57
2017-09-16T05:09:39.712Z,935.57
2017-09-16T05:10:07.595Z,935.58
2017-09-16T05:10:35.741Z,935.58
2017-09-16T05:11:03.723Z,935.55
2017-09-16T05:11:31.737Z,935.55
2017-09-16T05:11:59.661Z,935.56
2017-09-16T05:12:27.363Z,935.57
2017-09-16T05:12:55.288Z,935.57
2017-09-16T05:13:23.213Z,935.56
2017-09-16T05:13:51.236Z,935.55
2017-09-16T05:14:19.102Z,935.58
2017-09-16T05:14:46.972Z,935.54
2017-09-16T05:15:14.966Z,935.55
2017-09-16T05:15:42.966Z,935.56
2017-09-16T05:16:11.060Z,935.53
2017-09-16T05:16:39.183Z,935.56
2017-09-16T05:17:07.312Z,935.55
2017-09-16T05:17:35.416Z,935.56
2017-09-16T05:18:03.422Z,935.54
2017-09-16T05:18:31.350Z,935.53
2017-09-16T05:18:59.293Z,935.54
2017-09-16T05:19:27.201Z,935.54
2017-09-16T05:19:55.090Z,935.53
2017-09-16T05:20:23.099Z,935.53
2017-09-16T05:20:51.302Z,935.54
2017-09-16T05:21:19.386Z,935.53
2017-09-16T05:21:47.171Z,935.54
2017-09-16T05:22:15.275Z,935.54
2017-09-16T05:22:43.259Z,935.53
2017-09-16T05:23:11.253Z,935.51
2017-09-16T05:23:39.125Z,935.53
2017-09-16T05:24:07.138Z,935.52
2017-09-16T05:24:35.142Z,935.53
2017-09-16T05:25:03.167Z,935.49
2017-09-16T05:25:31.191Z,935.49
2017-09-16T05:25:59.434Z,935.49
2017-09-16T05:26:27.430Z,935.49
2017-09-16T05:26:55.443Z,935.5
2017-09-16T05:27:23.570Z,935.53
2017-09-16T05:27:51.586Z,935.49
2017-09-16T05:28:19.579Z,935.52
2017-09-16T05:28:47.481Z,935.51
2017-09-16T05:29:15.604Z,935.48
2017-09-16T05:29:43.416Z,935.48
2017-09-16T05:30:11.450Z,935.48
2017-09-16T05:30:39.694Z,935.51
2017-09-16T05:31:07.823Z,935.52
2017-09-16T05:31:35.827Z,935.48
2017-09-16T05:32:03.964Z,935.48
2017-09-16T05:32:31.899Z,935.44
2017-09-16T05:32:59.940Z,935.47
2017-09-16T05:33:27.946Z,935.46
2017-09-16T05:33:56.036Z,935.48
2017-09-16T05:34:24.176Z,935.45
2017-09-16T05:34:52.001Z,935.47
2017-09-16T05:35:20.144Z,935.45
2017-09-16T05:35:48.257Z,935.44
2017-09-16T05:36:16.155Z,935.44
2017-09-16T05:36:44.166Z,935.41
2017-09-16T05:37:11.967Z,935.39
2017-09-16T05:37:39.991Z,935.43
2017-09-16T05:38:08.003Z,935.42
2017-09-16T05:38:35.984Z,935.38
2017-09-16T05:39:04.104Z,935.41
2017-09-16T05:39:32.097Z,935.48
2017-09-16T05:40:00.105Z,935.44
2017-09-16T05:40:28.003Z,935.43
2017-09-16T05:40:56.062Z,935.44
2017-09-16T05:41:24.204Z,935.48
2017-09-16T05:41:52.204Z,935.45
2017-09-16T05:42:20.312Z,935.44
2017-09-16T05:42:48.300Z,935.45
2017-09-16T05:43:16.338Z,935.44
2017-09-16T05:43:44.364Z,935.44
2017-09-16T05:44:12.474Z,935.43
2017-09-16T05:44:40.446Z,935.44
2017-09-16T05:45:08.319Z,935.45
2017-09-16T05:45:36.221Z,935.41
2017-09-16T05:46:04.230Z,935.41
2017-09-16T05:46:32.205Z,935.44
2017-09-16T05:47:00.013Z,935.42
2017-09-16T05:47:28.016Z,935.4
2017-09-16T05:47:56.112Z,935.42
2017-09-16T05:48:24.113Z,935.41
2017-09-16T05:48:52.106Z,935.4
2017-09-16T05:49:19.921Z,935.38
2017-09-16T05:49:47.962Z,935.41
2017-09-16T05:50:15.878Z,935.34
2017-09-16T05:50:43.883Z,935.38