createdAt,value
2019-02-14T01:55:49.041Z,10.33
2019-02-14T02:01:28.075Z,12.90
2019-02-14T02:04:08.070Z,14.03
2019-02-14T02:06:48.242Z,15.20
2019-02-14T02:09:28.086Z,12.60
2019-02-14T02:12:08.004Z,12.97
2019-02-14T02:14:35.559Z,16.57
2019-02-14T02:17:15.930Z,12.13
2019-02-14T02:19:55.868Z,15.50
2019-02-14T02:22:35.981Z,14.83
2019-02-14T02:25:15.866Z,14.40
2019-02-14T02:27:55.735Z,16.27
2019-02-14T02:30:35.794Z,15.07
2019-02-14T02:33:15.631Z,16.23
2019-02-14T02:36:00.459Z,16.70
2019-02-14T02:38:37.333Z,13.73
2019-02-14T02:41:17.613Z,14.73
2019-02-14T02:43:57.602Z,14.00
2019-02-14T02:46:38.569Z,17.87
2019-02-14T02:49:18.582Z,14.50
2019-02-14T02:51:58.610Z,13.70
2019-02-14T02:54:38.714Z,15.90
2019-02-14T02:57:19.743Z,15.07
2019-02-14T02:59:59.889Z,17.20
2019-02-14T03:02:40.006Z,13.20
2019-02-14T03:05:19.919Z,16.63
2019-02-14T03:07:59.887Z,18.30
2019-02-14T03:10:40.051Z,21.23
2019-02-14T03:13:19.931Z,18.57
2019-02-14T03:15:59.889Z,19.30
2019-02-14T03:18:39.886Z,14.40
2019-02-14T03:21:20.163Z,16.67
2019-02-14T03:24:00.403Z,15.67
2019-02-14T03:26:27.833Z,15.00
2019-02-14T03:28:55.216Z,13.20
2019-02-14T03:31:35.385Z,9.83
2019-02-14T03:34:02.842Z,16.67
2019-02-14T03:36:43.091Z,14.13
2019-02-14T03:39:23.359Z,11.83
2019-02-14T03:42:03.683Z,14.27
2019-02-14T03:44:43.424Z,12.07
2019-02-14T03:47:23.105Z,7.60
2019-02-14T03:50:02.950Z,9.63
2019-02-14T03:55:43.399Z,6.20
2019-02-14T03:58:23.261Z,7.77
2019-02-14T04:01:03.671Z,9.63
2019-02-14T04:03:43.555Z,7.40
2019-02-14T04:06:10.986Z,8.03
2019-02-14T04:08:57.958Z,7.43
2019-02-14T04:11:37.822Z,8.33
2019-02-14T04:14:18.778Z,10.90
2019-02-14T04:16:46.142Z,9.80
2019-02-14T04:19:33.779Z,9.33
2019-02-14T04:22:01.226Z,10.00
2019-02-14T04:24:48.212Z,11.27
2019-02-14T04:27:27.992Z,12.80
2019-02-14T04:29:55.396Z,12.53
2019-02-14T04:32:42.325Z,11.73
2019-02-14T04:35:09.793Z,7.67
2019-02-14T04:37:56.703Z,10.70
2019-02-14T04:40:36.274Z,12.57
2019-02-14T04:43:16.265Z,27.47
2019-02-14T04:45:54.090Z,44.07
2019-02-14T04:48:34.141Z,26.13
2019-02-14T04:51:01.508Z,27.93
2019-02-14T04:53:28.938Z,14.47
2019-02-14T04:56:09.135Z,14.73
2019-02-14T04:58:49.336Z,15.10
2019-02-14T05:01:29.190Z,15.17
2019-02-14T05:04:09.246Z,14.13
2019-02-14T05:06:44.107Z,14.03
2019-02-14T05:09:31.962Z,13.47
2019-02-14T05:11:59.575Z,13.50
2019-02-14T05:14:39.064Z,15.07
2019-02-14T05:17:06.834Z,17.27
2019-02-14T05:19:53.653Z,17.00
2019-02-14T05:22:33.703Z,23.40
2019-02-14T05:25:13.763Z,35.17
2019-02-14T05:27:53.920Z,43.97
2019-02-14T05:30:34.136Z,27.30
2019-02-14T05:33:14.022Z,23.77
2019-02-14T05:35:53.983Z,16.93
2019-02-14T05:38:34.124Z,19.13
2019-02-14T05:41:14.279Z,19.50
2019-02-14T05:43:54.462Z,16.60
2019-02-14T05:46:34.342Z,16.20
2019-02-14T05:49:14.366Z,18.33
2019-02-14T05:51:54.322Z,13.80
2019-02-14T05:54:34.567Z,12.73
2019-02-14T05:57:14.304Z,18.60
2019-02-14T05:59:54.356Z,15.83
2019-02-14T06:02:34.344Z,11.60
2019-02-14T06:05:14.448Z,14.87
2019-02-14T06:07:54.517Z,11.13
2019-02-14T06:10:34.584Z,12.60
2019-02-14T06:13:14.488Z,14.77
2019-02-14T06:15:54.712Z,13.00
2019-02-14T06:18:34.594Z,10.20
2019-02-14T06:21:14.465Z,13.60
2019-02-14T06:23:41.985Z,14.90
2019-02-14T06:26:28.889Z,16.20
2019-02-14T06:29:08.525Z,12.53
2019-02-14T06:31:48.958Z,12.43
2019-02-14T06:34:28.583Z,13.90
2019-02-14T06:37:09.971Z,12.37
2019-02-14T06:39:49.674Z,11.57
2019-02-14T06:42:29.664Z,13.17
2019-02-14T06:45:09.779Z,11.40
2019-02-14T06:47:49.810Z,18.37
2019-02-14T06:50:34.780Z,15.10
2019-02-14T06:53:12.186Z,11.27
2019-02-14T06:55:52.451Z,12.47
2019-02-14T06:58:32.582Z,8.43
2019-02-14T07:01:12.704Z,11.47
2019-02-14T07:03:52.310Z,13.47
2019-02-14T07:06:32.374Z,12.80
2019-02-14T07:09:12.545Z,13.27
2019-02-14T07:11:52.544Z,8.77
2019-02-14T07:14:32.475Z,8.00
2019-02-14T07:17:12.474Z,5.87
2019-02-14T07:19:53.604Z,9.87
2019-02-14T07:22:33.734Z,11.03
2019-02-14T07:25:13.702Z,14.53
2019-02-14T07:27:53.722Z,17.03
2019-02-14T07:30:33.963Z,10.23
2019-02-14T07:33:14.082Z,17.33
2019-02-14T07:35:53.938Z,13.13
2019-02-14T07:38:34.954Z,15.40
2019-02-14T07:41:14.982Z,19.17
2019-02-14T07:43:55.225Z,12.57
2019-02-14T07:46:35.331Z,11.77
2019-02-14T07:49:15.393Z,15.60
2019-02-14T07:51:55.485Z,15.50
2019-02-14T07:54:35.447Z,16.63
2019-02-14T07:57:15.432Z,19.07
2019-02-14T07:59:55.501Z,14.00
2019-02-14T08:02:35.430Z,8.83
2019-02-14T08:05:15.355Z,9.43
2019-02-14T08:07:55.522Z,8.80
2019-02-14T08:10:35.682Z,15.27
2019-02-14T08:13:15.651Z,7.47
2019-02-14T08:15:55.477Z,11.73
2019-02-14T08:18:35.622Z,7.67
2019-02-14T08:21:15.697Z,6.53
2019-02-14T08:23:55.512Z,10.73
2019-02-14T08:26:22.918Z,9.93
2019-02-14T08:29:09.705Z,10.20
2019-02-14T08:31:49.773Z,11.23
2019-02-14T08:34:30.058Z,14.13
2019-02-14T08:37:10.235Z,15.37
2019-02-14T08:39:50.465Z,20.90
2019-02-14T08:42:30.516Z,18.17
2019-02-14T08:45:10.749Z,14.90
2019-02-14T08:47:50.856Z,15.70
2019-02-14T08:50:30.873Z,19.73
2019-02-14T08:53:10.713Z,15.17
2019-02-14T08:55:50.658Z,17.20
2019-02-14T08:58:30.863Z,17.20
2019-02-14T09:01:10.774Z,13.13
2019-02-14T09:03:50.886Z,13.47
2019-02-14T09:06:30.927Z,14.53
2019-02-14T09:09:10.955Z,15.67
2019-02-14T09:11:51.006Z,11.90
2019-02-14T09:14:31.338Z,11.43
2019-02-14T09:17:11.410Z,12.20
2019-02-14T09:19:51.398Z,11.73
2019-02-14T09:22:31.505Z,13.33
2019-02-14T09:25:11.446Z,14.57
2019-02-14T09:27:38.754Z,10.87
2019-02-14T09:30:06.166Z,9.27
2019-02-14T09:32:33.520Z,8.03
2019-02-14T09:35:00.910Z,18.20
2019-02-14T09:37:28.162Z,9.73
2019-02-14T09:40:15.155Z,11.50
2019-02-14T09:42:42.542Z,7.30
2019-02-14T09:45:10.339Z,13.47
2019-02-14T09:47:37.714Z,13.93
2019-02-14T09:50:05.811Z,19.63
2019-02-14T09:52:52.703Z,16.57
2019-02-14T09:55:32.460Z,6.97
2019-02-14T09:58:12.450Z,9.93
2019-02-14T10:00:52.494Z,11.60
2019-02-14T10:03:32.695Z,10.63
2019-02-14T10:06:12.651Z,8.43
2019-02-14T10:08:52.795Z,14.57
2019-02-14T10:11:32.590Z,13.53
2019-02-14T10:14:12.486Z,11.37
2019-02-14T10:16:52.566Z,20.97
2019-02-14T10:19:32.826Z,14.50
2019-02-14T10:22:12.984Z,14.10
2019-02-14T10:24:52.778Z,11.43
2019-02-14T10:27:32.845Z,14.37
2019-02-14T10:30:12.809Z,11.40
2019-02-14T10:32:52.947Z,12.87
2019-02-14T10:35:33.956Z,14.50
2019-02-14T10:38:21.944Z,14.17
2019-02-14T10:40:56.171Z,13.57
2019-02-14T10:43:36.348Z,15.33
2019-02-14T10:46:16.256Z,12.27
2019-02-14T10:48:56.277Z,15.30
2019-02-14T10:51:36.574Z,18.10
2019-02-14T10:54:16.299Z,16.37
2019-02-14T10:56:56.199Z,14.77
2019-02-14T10:59:36.182Z,14.13
2019-02-14T11:02:16.540Z,12.50
2019-02-14T11:04:56.387Z,13.63
2019-02-14T11:07:35.970Z,12.40
2019-02-14T11:10:16.133Z,20.43
2019-02-14T11:12:55.723Z,12.17
2019-02-14T11:15:35.591Z,11.50
2019-02-14T11:18:15.756Z,15.57
2019-02-14T11:20:43.109Z,14.90
2019-02-14T11:23:29.979Z,8.77
2019-02-14T11:25:57.371Z,10.73
2019-02-14T11:28:44.235Z,13.43
2019-02-14T11:31:24.671Z,8.97
2019-02-14T11:34:04.832Z,8.20
2019-02-14T11:36:44.711Z,13.10
2019-02-14T11:39:24.763Z,14.43
2019-02-14T11:42:04.443Z,10.43
2019-02-14T11:44:44.467Z,10.97
2019-02-14T11:47:24.442Z,9.93
2019-02-14T11:50:06.465Z,11.30
2019-02-14T11:52:46.536Z,9.50
2019-02-14T11:55:26.771Z,7.67
2019-02-14T11:58:06.935Z,9.53
2019-02-14T12:00:46.935Z,10.73
2019-02-14T12:03:26.948Z,13.30
2019-02-14T12:06:07.108Z,11.37
2019-02-14T12:08:57.650Z,11.83
2019-02-14T12:11:29.043Z,10.33
2019-02-14T12:14:09.045Z,13.40
2019-02-14T12:16:48.981Z,11.83
2019-02-14T12:19:29.039Z,8.90
2019-02-14T12:22:09.248Z,9.87
2019-02-14T12:24:49.228Z,7.87
2019-02-14T12:27:29.416Z,10.23
2019-02-14T12:30:09.424Z,7.47
2019-02-14T12:32:49.564Z,12.07
2019-02-14T12:35:29.530Z,12.53
2019-02-14T12:38:09.548Z,11.27
2019-02-14T12:40:49.436Z,7.53
2019-02-14T12:43:29.848Z,11.70
2019-02-14T12:46:09.882Z,9.67
2019-02-14T12:48:49.955Z,12.13
2019-02-14T12:51:29.708Z,14.27
2019-02-14T12:54:09.660Z,9.97
2019-02-14T12:56:49.559Z,33.83
2019-02-14T12:59:29.674Z,9.97
2019-02-14T13:02:09.852Z,17.27
2019-02-14T13:04:37.520Z,9.87
2019-02-14T13:07:24.399Z,13.77
2019-02-14T13:10:04.260Z,8.77
2019-02-14T13:12:44.415Z,8.97
2019-02-14T13:15:24.960Z,9.43
2019-02-14T13:18:05.016Z,8.67
2019-02-14T13:20:44.900Z,6.40
2019-02-14T13:23:24.708Z,7.47
2019-02-14T13:26:04.766Z,9.60
2019-02-14T13:28:44.806Z,13.40
2019-02-14T13:31:31.745Z,7.47
2019-02-14T13:34:06.882Z,11.47
2019-02-14T13:36:46.920Z,8.53
2019-02-14T13:39:29.734Z,8.03
2019-02-14T13:42:08.908Z,7.13
2019-02-14T13:44:48.882Z,5.87
2019-02-14T13:47:29.041Z,8.63
2019-02-14T13:50:09.183Z,6.87
2019-02-14T13:52:48.970Z,3.50
2019-02-14T13:55:28.916Z,5.73
2019-02-14T13:58:08.848Z,8.97
2019-02-14T14:00:48.712Z,3.80
2019-02-14T14:03:28.957Z,4.07
2019-02-14T14:06:09.090Z,7.20
2019-02-14T14:08:49.223Z,2.50
2019-02-14T14:11:30.078Z,7.07
2019-02-14T14:14:10.166Z,4.03
2019-02-14T14:16:50.108Z,3.37
2019-02-14T14:19:30.563Z,2.63
2019-02-14T14:22:10.403Z,3.13
2019-02-14T14:24:37.791Z,3.10
2019-02-14T14:27:05.194Z,4.13
2019-02-14T14:29:45.972Z,2.53
2019-02-14T14:32:25.517Z,1.90
2019-02-14T14:35:05.456Z,4.40
2019-02-14T14:37:45.631Z,2.97
2019-02-14T14:40:25.753Z,3.53
2019-02-14T14:43:25.406Z,5.93
2019-02-14T14:46:18.374Z,7.77
2019-02-14T14:48:58.089Z,5.60
2019-02-14T14:51:38.346Z,8.57
2019-02-14T14:54:18.534Z,7.03
2019-02-14T14:56:58.640Z,6.70
2019-02-14T14:59:38.286Z,9.37
2019-02-14T15:02:18.305Z,5.77
2019-02-14T15:04:58.860Z,5.10
2019-02-14T15:07:39.104Z,5.40
2019-02-14T15:10:19.200Z,5.43
2019-02-14T15:12:59.405Z,11.90
2019-02-14T15:15:39.375Z,7.83
2019-02-14T15:18:20.292Z,9.33
2019-02-14T15:21:00.425Z,9.83
2019-02-14T15:23:40.435Z,12.93
2019-02-14T15:26:20.599Z,9.70
2019-02-14T15:29:00.600Z,4.37
2019-02-14T15:31:41.639Z,7.73
2019-02-14T15:34:21.395Z,9.17
2019-02-14T15:37:00.883Z,7.37
2019-02-14T15:39:42.343Z,10.17
2019-02-14T15:42:10.048Z,7.97
2019-02-14T15:44:56.926Z,11.27
2019-02-14T15:47:37.189Z,14.30
2019-02-14T15:50:17.288Z,9.80
2019-02-14T15:52:57.218Z,6.53
2019-02-14T15:55:24.573Z,3.80
2019-02-14T15:57:51.993Z,8.13
2019-02-14T16:00:32.864Z,9.87
2019-02-14T16:03:02.263Z,4.83
2019-02-14T16:05:29.994Z,6.10
2019-02-14T16:07:57.322Z,6.27
2019-02-14T16:10:27.754Z,5.10
2019-02-14T16:12:55.159Z,9.70
2019-02-14T16:15:22.715Z,10.60
2019-02-14T16:18:09.603Z,5.67
2019-02-14T16:20:50.147Z,12.30
2019-02-14T16:23:31.922Z,6.60
2019-02-14T16:26:00.027Z,9.20
2019-02-14T16:28:27.471Z,10.53
2019-02-14T16:31:07.798Z,9.70
2019-02-14T16:33:35.483Z,7.83
2019-02-14T16:36:03.023Z,5.20
2019-02-14T16:38:30.773Z,13.80
2019-02-14T16:41:36.184Z,7.30
2019-02-14T16:47:25.055Z,6.47
2019-02-14T16:50:11.994Z,4.73
2019-02-14T16:52:40.558Z,8.80
2019-02-14T16:55:08.008Z,28.80
2019-02-14T16:57:36.688Z,4.90
2019-02-14T17:00:18.885Z,7.40
2019-02-14T17:02:46.372Z,7.77
2019-02-14T17:05:13.901Z,10.27
2019-02-14T17:07:41.671Z,10.53
2019-02-14T17:10:09.703Z,5.90
2019-02-14T17:12:37.181Z,11.67
2019-02-14T17:15:25.358Z,5.87
2019-02-14T17:18:05.258Z,6.20
2019-02-14T17:20:45.330Z,5.77
2019-02-14T17:23:12.809Z,8.90
2019-02-14T17:25:53.162Z,5.07
2019-02-14T17:28:20.566Z,8.80
2019-02-14T17:30:47.981Z,7.00
2019-02-14T17:33:28.342Z,9.10
2019-02-14T17:36:08.561Z,10.07
2019-02-14T17:38:35.938Z,11.80
2019-02-14T17:41:03.758Z,6.97
2019-02-14T17:43:43.544Z,5.90
2019-02-14T17:46:25.182Z,7.93
2019-02-14T17:49:04.791Z,8.53
2019-02-14T17:51:45.020Z,9.70
2019-02-14T17:54:12.390Z,10.73
2019-02-14T17:56:39.765Z,4.97
2019-02-14T17:59:20.285Z,9.63
2019-02-14T18:01:47.745Z,11.60
2019-02-14T18:04:34.932Z,9.67
2019-02-14T18:07:15.179Z,7.40
2019-02-14T18:09:42.578Z,11.57
2019-02-14T18:12:29.452Z,9.67
2019-02-14T18:14:56.994Z,9.63
2019-02-14T18:17:43.878Z,10.00
2019-02-14T18:20:24.375Z,14.53
2019-02-14T18:23:04.153Z,13.20
2019-02-14T18:25:44.307Z,13.80
2019-02-14T18:28:24.623Z,10.90
2019-02-14T18:30:52.019Z,7.80
2019-02-14T18:33:38.901Z,6.97
2019-02-14T18:36:18.936Z,5.97
2019-02-14T18:38:59.132Z,5.80
2019-02-14T18:41:39.330Z,9.07
2019-02-14T18:44:19.468Z,6.00
2019-02-14T18:46:59.661Z,4.73
2019-02-14T18:49:40.141Z,4.80
2019-02-14T18:52:20.336Z,6.10
2019-02-14T18:54:47.731Z,4.97
2019-02-14T18:57:16.235Z,6.63
2019-02-14T18:59:43.596Z,6.00
2019-02-14T19:02:23.138Z,7.73
2019-02-14T19:05:03.285Z,28.60
2019-02-14T19:07:31.655Z,9.53
2019-02-14T19:09:59.085Z,6.27
2019-02-14T19:12:39.873Z,6.57
2019-02-14T19:15:08.010Z,8.57
2019-02-14T19:17:47.056Z,6.33
2019-02-14T19:20:34.889Z,31.07
2019-02-14T19:23:23.413Z,68.47
2019-02-14T19:25:57.371Z,17.00
2019-02-14T19:28:37.758Z,12.40
2019-02-14T19:31:18.060Z,4.80
2019-02-14T19:33:57.979Z,5.87
2019-02-14T19:36:25.391Z,8.53
2019-02-14T19:39:12.180Z,6.27
2019-02-14T19:41:52.075Z,6.33
2019-02-14T19:44:33.322Z,5.53
2019-02-14T19:47:13.040Z,3.97
2019-02-14T19:49:53.151Z,7.00
2019-02-14T19:52:33.324Z,5.33
2019-02-14T19:55:13.344Z,4.27
2019-02-14T19:57:40.755Z,3.47
2019-02-14T20:00:28.191Z,6.67
2019-02-14T20:03:08.941Z,8.47
2019-02-14T20:05:48.744Z,5.93
2019-02-14T20:08:28.801Z,3.27
2019-02-14T20:11:08.880Z,3.30
2019-02-14T20:13:36.593Z,3.40
2019-02-14T20:16:16.964Z,3.50
2019-02-14T20:18:57.155Z,3.73
2019-02-14T20:21:37.153Z,3.50
2019-02-14T20:24:17.257Z,3.60
2019-02-14T20:26:57.091Z,8.10
2019-02-14T20:29:37.229Z,4.40
2019-02-14T20:32:17.076Z,5.10
2019-02-14T20:34:58.073Z,4.17
2019-02-14T20:37:37.912Z,4.73
2019-02-14T20:40:18.206Z,10.67
2019-02-14T20:42:58.369Z,5.50
2019-02-14T20:45:38.339Z,2.90
2019-02-14T20:48:18.430Z,3.77
2019-02-14T20:50:58.186Z,3.50
2019-02-14T20:53:38.214Z,3.80
2019-02-14T20:56:18.344Z,4.00
2019-02-14T20:58:58.298Z,5.67
2019-02-14T21:01:38.458Z,3.50
2019-02-14T21:04:18.440Z,3.10
2019-02-14T21:06:58.590Z,5.33
2019-02-14T21:09:38.617Z,5.50
2019-02-14T21:12:18.852Z,4.43
2019-02-14T21:14:58.918Z,3.80
2019-02-14T21:17:38.981Z,3.17
2019-02-14T21:20:19.064Z,4.80
2019-02-14T21:22:59.007Z,4.50
2019-02-14T21:25:38.945Z,3.47
2019-02-14T21:28:19.421Z,3.53
2019-02-14T21:30:57.465Z,6.80
2019-02-14T21:33:44.571Z,5.50
2019-02-14T21:36:25.022Z,5.17
2019-02-14T21:39:05.047Z,3.67
2019-02-14T21:41:47.246Z,5.87
2019-02-14T21:44:27.205Z,4.97
2019-02-14T21:47:07.000Z,4.27
2019-02-14T21:49:47.402Z,8.83
2019-02-14T21:52:27.340Z,6.73
2019-02-14T21:55:07.559Z,6.70
2019-02-14T21:57:47.582Z,11.77
2019-02-14T22:00:27.649Z,4.90
2019-02-14T22:03:08.719Z,4.67
2019-02-14T22:05:48.666Z,7.80
2019-02-14T22:08:28.675Z,3.90
2019-02-14T22:11:08.647Z,7.17
2019-02-14T22:13:49.801Z,6.80
2019-02-14T22:16:30.025Z,12.33
2019-02-14T22:19:09.950Z,9.27
2019-02-14T22:21:49.889Z,10.50
2019-02-14T22:24:29.943Z,6.33
2019-02-14T22:27:09.894Z,12.13
2019-02-14T22:29:49.908Z,8.93
2019-02-14T22:32:29.974Z,8.53
2019-02-14T22:35:10.075Z,14.93
2019-02-14T22:37:50.118Z,19.80
2019-02-14T22:40:30.268Z,16.67
2019-02-14T22:43:10.702Z,12.70
2019-02-14T22:45:50.538Z,8.67
2019-02-14T22:48:30.680Z,6.57
2019-02-14T22:51:10.915Z,5.57
2019-02-14T22:53:50.960Z,4.40
2019-02-14T22:56:18.347Z,3.40
2019-02-14T22:59:05.227Z,3.73
2019-02-14T23:01:45.705Z,4.90
2019-02-14T23:04:25.982Z,3.87
2019-02-14T23:07:06.191Z,4.43
2019-02-14T23:09:34.680Z,4.70
2019-02-14T23:12:21.658Z,5.20
2019-02-14T23:15:01.422Z,7.50
2019-02-14T23:17:41.582Z,4.47
2019-02-14T23:20:21.393Z,4.87
2019-02-14T23:23:01.439Z,7.50
2019-02-14T23:25:41.461Z,6.10
2019-02-14T23:28:21.546Z,6.77
2019-02-14T23:31:01.743Z,3.80
2019-02-14T23:33:41.951Z,4.13
2019-02-14T23:36:22.203Z,5.07
2019-02-14T23:39:02.083Z,3.17
2019-02-14T23:41:31.424Z,3.30
2019-02-14T23:44:11.027Z,5.73
2019-02-14T23:46:50.850Z,3.30
2019-02-14T23:49:30.828Z,3.03
2019-02-14T23:52:10.783Z,2.40
2019-02-14T23:54:50.752Z,2.70
2019-02-14T23:57:31.861Z,3.80
2019-02-14T23:59:59.272Z,2.53
