createdAt,value
2017-07-03T00:00:00.595Z,14.6
2017-07-03T00:01:03.217Z,14.5
2017-07-03T00:02:05.826Z,14.6
2017-07-03T00:03:08.457Z,14.4
2017-07-03T00:04:11.044Z,14.5
2017-07-03T00:05:13.621Z,14.5
2017-07-03T00:06:16.209Z,14.4
2017-07-03T00:07:18.784Z,14.4
2017-07-03T00:08:21.422Z,14.4
2017-07-03T00:09:24.064Z,14.3
2017-07-03T00:10:26.607Z,14.4
2017-07-03T00:11:29.218Z,14.3
2017-07-03T00:12:31.841Z,14.4
2017-07-03T00:13:34.409Z,14.4
2017-07-03T00:14:36.914Z,14.4
2017-07-03T00:15:39.529Z,14.5
2017-07-03T00:16:42.084Z,14.5
2017-07-03T00:17:44.663Z,14.5
2017-07-03T00:18:47.203Z,14.5
2017-07-03T00:19:49.781Z,14.4
2017-07-03T00:20:52.399Z,14.4
2017-07-03T00:21:55.096Z,14.4
2017-07-03T00:22:57.625Z,14.4
2017-07-03T00:24:00.264Z,14.5
2017-07-03T00:25:02.825Z,14.4
2017-07-03T00:26:05.374Z,14.4
2017-07-03T00:27:07.916Z,14.4
2017-07-03T00:28:10.561Z,14.4
2017-07-03T00:29:13.076Z,14.4
2017-07-03T00:30:15.645Z,14.4
2017-07-03T00:31:18.242Z,14.3
2017-07-03T00:32:20.877Z,14.2
2017-07-03T00:33:23.395Z,14.2
2017-07-03T00:34:25.992Z,14.3
2017-07-03T00:35:28.587Z,14.3
2017-07-03T00:36:31.144Z,14.3
2017-07-03T00:37:33.669Z,14.3
2017-07-03T00:38:36.653Z,14.2
2017-07-03T00:39:39.229Z,14.1
2017-07-03T00:40:41.814Z,13.8
2017-07-03T00:41:44.347Z,14
2017-07-03T00:42:47.021Z,13.9
2017-07-03T00:43:49.623Z,13.8
2017-07-03T00:44:52.240Z,13.9
2017-07-03T00:45:54.872Z,13.9
2017-07-03T00:46:57.505Z,14
2017-07-03T00:48:00.105Z,14
2017-07-03T00:49:02.755Z,14
2017-07-03T00:50:05.347Z,13.9
2017-07-03T00:51:07.973Z,13.9
2017-07-03T00:52:10.863Z,13.8
2017-07-03T00:53:13.464Z,13.8
2017-07-03T00:54:16.097Z,13.8
2017-07-03T00:55:18.585Z,13.7
2017-07-03T00:56:21.237Z,13.7
2017-07-03T00:57:23.824Z,13.7
2017-07-03T00:58:26.340Z,13.7
2017-07-03T00:59:28.872Z,13.7
2017-07-03T01:00:31.499Z,13.8
2017-07-03T01:01:34.037Z,13.8
2017-07-03T01:02:36.602Z,13.9
2017-07-03T01:03:39.141Z,13.9
2017-07-03T01:04:41.762Z,14
2017-07-03T01:05:44.304Z,14
2017-07-03T01:06:46.912Z,13.9
2017-07-03T01:07:49.726Z,13.9
2017-07-03T01:08:52.418Z,13.9
2017-07-03T01:09:54.976Z,13.9
2017-07-03T01:10:57.653Z,13.8
2017-07-03T01:12:00.186Z,13.8
2017-07-03T01:13:02.815Z,13.8
2017-07-03T01:14:05.352Z,13.8
2017-07-03T01:15:07.917Z,13.8
2017-07-03T01:16:10.536Z,13.8
2017-07-03T01:17:13.196Z,13.8
2017-07-03T01:18:15.763Z,13.8
2017-07-03T01:19:18.326Z,13.8
2017-07-03T01:20:21.012Z,13.8
2017-07-03T01:21:23.683Z,13.8
2017-07-03T01:22:26.281Z,13.8
2017-07-03T01:23:28.933Z,13.7
2017-07-03T01:24:32.278Z,13.7
2017-07-03T01:25:34.923Z,13.6
2017-07-03T01:26:37.485Z,13.6
2017-07-03T01:27:40.043Z,13.6
2017-07-03T01:28:42.652Z,13.5
2017-07-03T01:29:45.202Z,13.5
2017-07-03T01:30:47.812Z,13.5
2017-07-03T01:31:50.664Z,13.5
2017-07-03T01:32:53.552Z,13.4
2017-07-03T01:33:56.326Z,13.3
2017-07-03T01:34:58.998Z,13.2
2017-07-03T01:36:01.867Z,13.2
2017-07-03T01:37:04.737Z,13.4
2017-07-03T01:38:07.393Z,13.3
2017-07-03T01:39:09.956Z,13.1
2017-07-03T01:40:12.573Z,13
2017-07-03T01:41:15.211Z,12.8
2017-07-03T01:42:17.841Z,12.7
2017-07-03T01:43:20.445Z,12.9
2017-07-03T01:44:23.023Z,13.1
2017-07-03T01:45:25.570Z,13.3
2017-07-03T01:46:28.154Z,13.3
2017-07-03T01:47:30.760Z,13.3
2017-07-03T01:48:33.373Z,13.3
2017-07-03T01:49:35.964Z,13.3
2017-07-03T01:50:38.560Z,13.3
2017-07-03T01:51:41.280Z,13.3
2017-07-03T01:52:43.946Z,13.2
2017-07-03T01:53:46.584Z,13.2
2017-07-03T01:54:49.144Z,13.3
2017-07-03T01:55:51.793Z,13.4
2017-07-03T01:56:54.316Z,13.4
2017-07-03T01:57:56.980Z,13.5
2017-07-03T01:58:59.512Z,13.5
2017-07-03T02:00:02.132Z,13.5
2017-07-03T02:01:04.801Z,13.4
2017-07-03T02:02:07.412Z,13.4
2017-07-03T02:03:10.031Z,13.4
2017-07-03T02:04:12.674Z,13.3
2017-07-03T02:05:15.265Z,13.3
2017-07-03T02:06:17.858Z,13.3
2017-07-03T02:07:20.770Z,13.4
2017-07-03T02:08:23.380Z,13.5
2017-07-03T02:09:25.968Z,13.4
2017-07-03T02:10:28.551Z,13.4
2017-07-03T02:11:31.211Z,13.4
2017-07-03T02:12:33.816Z,13.5
2017-07-03T02:13:36.362Z,13.6
2017-07-03T02:14:38.897Z,13.5
2017-07-03T02:15:41.418Z,13.1
2017-07-03T02:16:43.983Z,13.4
2017-07-03T02:17:46.515Z,13.5
2017-07-03T02:18:49.042Z,13.6
2017-07-03T02:19:51.612Z,13.6
2017-07-03T02:20:54.160Z,13.5
2017-07-03T02:21:56.704Z,13.5
2017-07-03T02:22:59.392Z,13.5
2017-07-03T02:24:02.223Z,13.5
2017-07-03T02:25:05.246Z,13.5
2017-07-03T02:26:07.946Z,13.6
2017-07-03T02:27:10.638Z,13.4
2017-07-03T02:28:13.320Z,13.4
2017-07-03T02:29:15.857Z,13.5
2017-07-03T02:30:18.448Z,13.5
2017-07-03T02:31:21.073Z,13.5
2017-07-03T02:32:23.805Z,13.5
2017-07-03T02:33:26.332Z,13.5
2017-07-03T02:34:28.884Z,13.6
2017-07-03T02:35:31.604Z,13.6
2017-07-03T02:36:34.203Z,13.5
2017-07-03T02:37:36.839Z,13.5
2017-07-03T02:38:39.420Z,13.5
2017-07-03T02:39:42.002Z,13.5
2017-07-03T02:40:44.569Z,13.5
2017-07-03T02:41:47.292Z,13.6
2017-07-03T02:42:49.863Z,13.6
2017-07-03T02:43:52.495Z,13.6
2017-07-03T02:44:55.027Z,13.7
2017-07-03T02:45:57.553Z,13.6
2017-07-03T02:47:00.139Z,13.7
2017-07-03T02:48:02.777Z,13.7
2017-07-03T02:49:05.412Z,13.7
2017-07-03T02:50:07.994Z,13.7
2017-07-03T02:51:10.725Z,13.7
2017-07-03T02:52:13.327Z,13.7
2017-07-03T02:53:15.924Z,13.6
2017-07-03T02:54:18.495Z,13.6
2017-07-03T02:55:21.101Z,13.5
2017-07-03T02:56:23.681Z,13.5
2017-07-03T02:57:26.256Z,13.5
2017-07-03T02:58:28.837Z,13.4
2017-07-03T02:59:31.450Z,13.5
2017-07-03T03:00:34.099Z,13.5
2017-07-03T03:01:36.677Z,13.5
2017-07-03T03:02:39.282Z,13.5
2017-07-03T03:03:41.925Z,13.5
2017-07-03T03:04:44.492Z,13.5
2017-07-03T03:05:47.028Z,13.6
2017-07-03T03:06:49.664Z,13.6
2017-07-03T03:07:52.385Z,13.5
2017-07-03T03:08:54.910Z,13.5
2017-07-03T03:09:57.518Z,13.6
2017-07-03T03:11:00.126Z,13.6
2017-07-03T03:12:02.840Z,13.5
2017-07-03T03:13:05.365Z,13.4
2017-07-03T03:14:08.001Z,13.5
2017-07-03T03:15:10.542Z,13.5
2017-07-03T03:16:13.161Z,13.2
2017-07-03T03:17:15.707Z,13.2
2017-07-03T03:18:18.304Z,13.2
2017-07-03T03:19:20.926Z,13
2017-07-03T03:20:23.466Z,13
2017-07-03T03:21:25.993Z,12.9
2017-07-03T03:22:28.545Z,13.1
2017-07-03T03:23:31.272Z,13.2
2017-07-03T03:24:33.916Z,13.3
2017-07-03T03:25:36.473Z,13.4
2017-07-03T03:26:39.253Z,13.4
2017-07-03T03:27:41.919Z,13.5
2017-07-03T03:28:44.656Z,13.5
2017-07-03T03:29:47.500Z,13.4
2017-07-03T03:30:50.063Z,13.3
2017-07-03T03:31:52.829Z,13.4
2017-07-03T03:32:55.517Z,13.2
2017-07-03T03:33:58.134Z,13.4
2017-07-03T03:35:00.840Z,13.5
2017-07-03T03:36:03.424Z,13.5
2017-07-03T03:37:05.973Z,13.5
2017-07-03T03:38:08.816Z,13.5
2017-07-03T03:39:11.523Z,13.5
2017-07-03T03:40:14.122Z,13.6
2017-07-03T03:41:16.716Z,13.6
2017-07-03T03:42:19.281Z,13.5
2017-07-03T03:43:21.933Z,13.5
2017-07-03T03:44:24.696Z,13.6
2017-07-03T03:45:27.322Z,13.5
2017-07-03T03:46:29.929Z,13.6
2017-07-03T03:47:32.572Z,13.7
2017-07-03T03:48:35.191Z,13.8
2017-07-03T03:49:37.793Z,13.8
2017-07-03T03:50:40.419Z,13.8
2017-07-03T03:51:42.991Z,13.8
2017-07-03T03:52:45.649Z,13.9
2017-07-03T03:53:48.320Z,13.9
2017-07-03T03:54:51.124Z,13.9
2017-07-03T03:55:53.812Z,13.9
2017-07-03T03:56:56.369Z,14
2017-07-03T03:57:58.933Z,14.1
2017-07-03T03:59:01.646Z,14.1
2017-07-03T04:00:04.296Z,14.1
2017-07-03T04:01:06.887Z,14.1
2017-07-03T04:02:09.502Z,14.2
2017-07-03T04:03:12.188Z,14.3
2017-07-03T04:04:14.781Z,14.3
2017-07-03T04:05:17.485Z,14.2
2017-07-03T04:06:20.068Z,14.1
2017-07-03T04:07:22.712Z,14.2
2017-07-03T04:08:25.310Z,14.3
2017-07-03T04:09:27.889Z,14.2
2017-07-03T04:10:30.530Z,14.3
2017-07-03T04:11:33.149Z,14.3
2017-07-03T04:12:35.727Z,14.3
2017-07-03T04:13:38.368Z,14.3
2017-07-03T04:14:40.924Z,14.3
2017-07-03T04:15:43.500Z,14.2
2017-07-03T04:16:46.075Z,14.1
2017-07-03T04:17:48.701Z,14.1
2017-07-03T04:18:51.436Z,14.1
2017-07-03T04:19:54.008Z,14.1
2017-07-03T04:20:56.534Z,14.1
2017-07-03T04:21:59.142Z,14.2
2017-07-03T04:23:01.784Z,14.2
2017-07-03T04:24:04.343Z,14.3
2017-07-03T04:25:06.904Z,14.3
2017-07-03T04:26:09.561Z,14.4
2017-07-03T04:27:12.290Z,14.5
2017-07-03T04:28:14.839Z,14.6
2017-07-03T04:29:17.416Z,14.7
2017-07-03T04:30:20.120Z,14.6
2017-07-03T04:31:22.739Z,14.9
2017-07-03T04:32:25.293Z,14.9
2017-07-03T04:33:27.905Z,15
2017-07-03T04:34:30.524Z,15
2017-07-03T04:35:33.124Z,15.2
2017-07-03T04:36:35.675Z,15.2
2017-07-03T04:37:38.217Z,14.9
2017-07-03T04:38:40.794Z,14.9
2017-07-03T04:39:43.392Z,14.9
2017-07-03T04:40:46.457Z,14.9
2017-07-03T04:41:49.063Z,15
2017-07-03T04:42:51.678Z,15
2017-07-03T04:43:54.238Z,14.9
2017-07-03T04:44:56.811Z,14.9
2017-07-03T04:45:59.391Z,15
2017-07-03T04:47:02.107Z,15
2017-07-03T04:48:04.790Z,14.8
2017-07-03T04:49:07.758Z,14.9
2017-07-03T04:50:11.346Z,14.9
2017-07-03T04:51:13.884Z,14.8
2017-07-03T04:52:16.468Z,14.9
2017-07-03T04:53:19.050Z,14.9
2017-07-03T04:54:21.676Z,14.7
2017-07-03T04:55:24.216Z,14.8
2017-07-03T04:56:26.793Z,15
2017-07-03T04:57:29.439Z,15.1
2017-07-03T04:58:32.090Z,15.1
2017-07-03T04:59:34.708Z,15
2017-07-03T05:00:37.280Z,15.1
2017-07-03T05:01:39.885Z,15.1
2017-07-03T05:02:42.774Z,15
2017-07-03T05:03:45.517Z,15
2017-07-03T05:04:48.298Z,15
2017-07-03T05:05:50.948Z,15.2
2017-07-03T05:06:53.606Z,15.2
2017-07-03T05:07:56.175Z,15.4
2017-07-03T05:08:58.843Z,15.2
2017-07-03T05:10:01.554Z,15.4
2017-07-03T05:11:04.207Z,15.4
2017-07-03T05:12:06.873Z,15.6
2017-07-03T05:13:09.552Z,15.5
2017-07-03T05:14:12.256Z,15.4
2017-07-03T05:15:14.901Z,15.5
2017-07-03T05:16:17.496Z,15.6
2017-07-03T05:17:20.034Z,15.4
2017-07-03T05:18:22.679Z,15.5
2017-07-03T05:19:25.368Z,15.6
2017-07-03T05:20:27.950Z,15.1
2017-07-03T05:21:30.591Z,15.4
2017-07-03T05:22:33.338Z,15.5
2017-07-03T05:23:35.902Z,15.9
2017-07-03T05:24:38.528Z,16.2
2017-07-03T05:25:41.333Z,16.6
2017-07-03T05:26:43.911Z,16.3
2017-07-03T05:27:47.206Z,16.6
2017-07-03T05:28:49.868Z,15.9
2017-07-03T05:29:52.664Z,16.6
2017-07-03T05:30:55.329Z,16.9
2017-07-03T05:31:57.887Z,16.9
2017-07-03T05:33:00.486Z,16.7
2017-07-03T05:34:03.224Z,16.6
2017-07-03T05:35:05.843Z,16.1
2017-07-03T05:36:08.587Z,16.3
2017-07-03T05:37:11.336Z,16.3
2017-07-03T05:38:13.896Z,16.8
2017-07-03T05:39:16.504Z,17
2017-07-03T05:40:19.249Z,16.1
2017-07-03T05:41:21.964Z,16.4
2017-07-03T05:42:24.993Z,16.5
2017-07-03T05:43:27.626Z,16.5
2017-07-03T05:44:30.185Z,16.1
2017-07-03T05:45:32.931Z,15.5
2017-07-03T05:46:35.553Z,15.9
2017-07-03T05:47:38.146Z,15.8
2017-07-03T05:48:40.826Z,15.5
2017-07-03T05:49:43.476Z,15.8
2017-07-03T05:50:46.146Z,16
2017-07-03T05:51:48.750Z,15.9
2017-07-03T05:52:51.460Z,15.8
2017-07-03T05:53:54.017Z,15.7
2017-07-03T05:54:56.673Z,15.7
2017-07-03T05:55:59.284Z,15.9
2017-07-03T05:57:02.024Z,15.9
2017-07-03T05:58:05.664Z,16
2017-07-03T05:59:08.230Z,15.9
2017-07-03T06:00:11.909Z,15.4
2017-07-03T06:01:14.586Z,15.7
2017-07-03T06:02:18.246Z,15.4
2017-07-03T06:03:21.815Z,15.8
2017-07-03T06:04:24.524Z,15.9
2017-07-03T06:05:27.230Z,16.1
2017-07-03T06:06:29.941Z,16.2
2017-07-03T06:07:32.730Z,16.4
2017-07-03T06:08:35.373Z,17.5
2017-07-03T06:09:38.020Z,19
2017-07-03T06:10:40.844Z,19.8
2017-07-03T06:11:43.715Z,19.5
2017-07-03T06:12:46.352Z,18.7
2017-07-03T06:13:49.028Z,18.2
2017-07-03T06:14:52.107Z,18.2
2017-07-03T06:15:54.868Z,18.2
2017-07-03T06:16:57.597Z,17.2
2017-07-03T06:18:02.275Z,17.8
2017-07-03T06:19:05.090Z,17.1
2017-07-03T06:20:07.813Z,17.3
2017-07-03T06:21:12.049Z,17.3
2017-07-03T06:22:15.107Z,19.1
2017-07-03T06:23:17.917Z,20.4
2017-07-03T06:24:20.929Z,19.7
2017-07-03T06:25:24.121Z,19.6
2017-07-03T06:26:26.864Z,20.8
2017-07-03T06:27:29.900Z,21.4
2017-07-03T06:28:33.162Z,23
2017-07-03T06:29:36.196Z,23.7
2017-07-03T06:30:38.804Z,24.2
2017-07-03T06:31:42.767Z,24.5
2017-07-03T06:32:45.797Z,24.9
2017-07-03T06:33:48.764Z,24.5
2017-07-03T06:34:51.648Z,23.6
2017-07-03T06:35:54.562Z,22.3
2017-07-03T06:36:57.642Z,23.7
2017-07-03T06:38:00.488Z,22.8
2017-07-03T06:39:03.389Z,23.7
2017-07-03T06:40:07.287Z,24.7
2017-07-03T06:41:10.870Z,23.9
2017-07-03T06:42:15.530Z,24
2017-07-03T06:43:18.392Z,22.7
2017-07-03T06:44:21.499Z,21.5
2017-07-03T06:45:27.361Z,20.6
2017-07-03T06:46:40.416Z,20.6
2017-07-03T06:47:43.238Z,20.7
2017-07-03T06:48:46.047Z,20.8
2017-07-03T06:49:48.737Z,23.1
2017-07-03T06:50:51.813Z,24.1
2017-07-03T06:51:54.539Z,24.9
2017-07-03T06:52:57.337Z,25.4
2017-07-03T06:54:00.147Z,24.8
2017-07-03T06:55:02.929Z,25.6
2017-07-03T06:56:05.623Z,25.4
2017-07-03T06:57:08.356Z,25.2
2017-07-03T06:58:11.300Z,25.9
2017-07-03T06:59:14.063Z,27.1
2017-07-03T07:00:17.048Z,25.8
2017-07-03T07:01:19.961Z,24.5
2017-07-03T07:02:23.112Z,24.8
2017-07-03T07:03:27.080Z,23.8
2017-07-03T07:04:29.945Z,24.7
2017-07-03T07:05:32.927Z,24.6
2017-07-03T07:06:35.682Z,25.9
2017-07-03T07:07:38.820Z,25.1
2017-07-03T07:08:42.118Z,25.5
2017-07-03T07:09:45.378Z,26.6
2017-07-03T07:10:48.117Z,27.2
2017-07-03T07:11:50.890Z,26
2017-07-03T07:12:53.704Z,26.1
2017-07-03T07:13:56.635Z,25.5
2017-07-03T07:14:59.681Z,24.8
2017-07-03T07:16:03.348Z,23.9
2017-07-03T07:17:06.218Z,23.9
2017-07-03T07:18:09.565Z,23
2017-07-03T07:19:12.510Z,21.7
2017-07-03T07:20:15.162Z,21.4
2017-07-03T07:21:17.994Z,21.3
2017-07-03T07:22:20.929Z,21.5
2017-07-03T07:23:23.713Z,23.2
2017-07-03T07:24:26.416Z,24.5
2017-07-03T07:25:29.333Z,25
2017-07-03T07:26:32.291Z,25.2
2017-07-03T07:27:35.284Z,26.1
2017-07-03T07:28:38.477Z,26.2
2017-07-03T07:29:41.168Z,26
2017-07-03T07:30:44.062Z,26.9
2017-07-03T07:31:46.995Z,27.2
2017-07-03T07:32:50.343Z,26.3
2017-07-03T07:33:53.224Z,24.3
2017-07-03T07:34:56.064Z,23.7
2017-07-03T07:35:59.595Z,23.1
2017-07-03T07:37:02.800Z,22.4
2017-07-03T07:38:05.700Z,22.5
2017-07-03T07:39:09.364Z,24.3
2017-07-03T07:40:12.667Z,22.8
2017-07-03T07:41:15.467Z,23
2017-07-03T07:42:18.289Z,22.9
2017-07-03T07:43:21.445Z,22.9
2017-07-03T07:44:24.254Z,22.7
2017-07-03T07:45:27.034Z,21.8
2017-07-03T07:46:29.714Z,20.5
2017-07-03T07:47:32.612Z,21.4
2017-07-03T07:48:35.302Z,20.7
2017-07-03T07:49:37.942Z,20.4
2017-07-03T07:50:40.792Z,20.7
2017-07-03T07:51:43.792Z,20.2
2017-07-03T07:52:46.763Z,21.2
2017-07-03T07:53:49.638Z,22.9
2017-07-03T07:54:52.492Z,23.9
2017-07-03T07:55:55.437Z,25
2017-07-03T07:56:58.588Z,25.3
2017-07-03T07:58:01.636Z,26
2017-07-03T07:59:04.470Z,25.6
2017-07-03T08:00:07.425Z,24.4
2017-07-03T08:01:11.134Z,24.2
2017-07-03T08:02:14.249Z,22.5
2017-07-03T08:03:17.027Z,22.4
2017-07-03T08:04:19.945Z,21.9
2017-07-03T08:05:22.835Z,22.4
2017-07-03T08:06:25.655Z,23.3
2017-07-03T08:07:28.606Z,24.3
2017-07-03T08:08:31.678Z,25.3
2017-07-03T08:09:34.777Z,25
2017-07-03T08:10:37.872Z,26.3
2017-07-03T08:11:40.642Z,26
2017-07-03T08:12:43.567Z,26.3
2017-07-03T08:13:46.353Z,26.7
2017-07-03T08:14:49.266Z,28.1
2017-07-03T08:15:52.324Z,27.8
2017-07-03T08:16:54.992Z,27.7
2017-07-03T08:17:57.790Z,27.4
2017-07-03T08:19:00.540Z,26.7
2017-07-03T08:20:03.800Z,27
2017-07-03T08:21:06.754Z,27.6
2017-07-03T08:22:09.380Z,27.9
2017-07-03T08:23:12.452Z,28.5
2017-07-03T08:24:15.394Z,29.6
2017-07-03T08:25:18.088Z,30.9
2017-07-03T08:26:21.532Z,29.7
2017-07-03T08:27:24.498Z,29.8
2017-07-03T08:28:27.245Z,31.2
2017-07-03T08:29:30.040Z,31.9
2017-07-03T08:30:32.987Z,31.6
2017-07-03T08:31:36.215Z,31.4
2017-07-03T08:32:39.134Z,31.5
2017-07-03T08:33:41.879Z,31
2017-07-03T08:34:44.798Z,28.6
2017-07-03T08:35:47.767Z,29
2017-07-03T08:36:50.529Z,29.3
2017-07-03T08:37:53.454Z,29.6
2017-07-03T08:38:56.527Z,30.2
2017-07-03T08:39:59.374Z,30.3
2017-07-03T08:41:02.928Z,27.4
2017-07-03T08:42:05.848Z,28.1
2017-07-03T08:43:08.665Z,28.8
2017-07-03T08:44:11.510Z,29.5
2017-07-03T08:45:14.853Z,28.9
2017-07-03T08:46:17.661Z,27.5
2017-07-03T08:47:20.388Z,26.9
2017-07-03T08:48:23.266Z,26.8
2017-07-03T08:49:26.210Z,26.3
2017-07-03T08:50:29.021Z,25.4
2017-07-03T08:51:31.900Z,24.9
2017-07-03T08:52:36.409Z,25.1
2017-07-03T08:53:39.491Z,25.9
2017-07-03T08:54:42.462Z,26.9
2017-07-03T08:55:45.459Z,27.7
2017-07-03T08:56:48.207Z,27.6
2017-07-03T08:57:51.077Z,28.1
2017-07-03T08:58:54.307Z,27.4
2017-07-03T08:59:57.484Z,26.4
2017-07-03T09:01:00.397Z,26.3
2017-07-03T09:02:03.493Z,27.1
2017-07-03T09:03:06.402Z,27.7
2017-07-03T09:04:09.228Z,28
2017-07-03T09:05:12.257Z,27.9
2017-07-03T09:06:15.837Z,27.7
2017-07-03T09:07:18.620Z,27
2017-07-03T09:08:21.489Z,27.6
2017-07-03T09:09:25.439Z,26.7
2017-07-03T09:10:28.462Z,27.3
2017-07-03T09:11:32.016Z,28
2017-07-03T09:12:34.886Z,26.3
2017-07-03T09:14:52.388Z,26.6
2017-07-03T09:15:55.314Z,26.6
2017-07-03T09:17:01.732Z,27.2
2017-07-03T09:18:06.041Z,27.5
2017-07-03T09:19:09.002Z,27.7
2017-07-03T09:20:11.904Z,28.1
2017-07-03T09:21:14.770Z,28
2017-07-03T09:22:17.462Z,27.3
2017-07-03T09:23:20.278Z,28.1
2017-07-03T09:24:23.138Z,28.3
2017-07-03T09:25:26.634Z,28
2017-07-03T09:26:29.810Z,28.1
2017-07-03T09:27:32.696Z,27.5
2017-07-03T09:28:35.616Z,24.7
2017-07-03T09:29:38.307Z,24.7
2017-07-03T09:30:42.798Z,26.1
2017-07-03T09:31:45.756Z,26.4
2017-07-03T09:32:48.518Z,25.8
2017-07-03T09:33:51.190Z,26.4
2017-07-03T09:34:54.106Z,25.5
2017-07-03T09:35:57.042Z,27.2
2017-07-03T09:37:00.180Z,26.6
2017-07-03T09:38:03.740Z,26.8
2017-07-03T09:39:06.716Z,27.4
2017-07-03T09:40:09.563Z,27.4
2017-07-03T09:41:12.473Z,27.8
2017-07-03T09:42:15.452Z,28.2
2017-07-03T09:43:23.080Z,28.1
2017-07-03T09:44:27.229Z,27.6
2017-07-03T09:45:32.004Z,27.9
2017-07-03T09:46:35.168Z,27.7
2017-07-03T09:47:38.180Z,28.1
2017-07-03T09:48:41.069Z,26.4
2017-07-03T09:49:44.103Z,26.8
2017-07-03T09:50:46.930Z,27.3
2017-07-03T09:51:49.719Z,26.1
2017-07-03T09:52:52.500Z,25
2017-07-03T09:53:55.460Z,26.2
2017-07-03T09:54:58.365Z,26.6
2017-07-03T09:56:01.333Z,26.6
2017-07-03T09:57:04.173Z,27.4
2017-07-03T09:58:07.026Z,28.3
2017-07-03T09:59:09.726Z,26.4
2017-07-03T10:00:12.587Z,26.5
2017-07-03T10:01:15.577Z,27
2017-07-03T10:02:18.457Z,27.6
2017-07-03T10:03:21.346Z,26.9
2017-07-03T10:04:24.536Z,27.2
2017-07-03T10:05:27.609Z,26.7
2017-07-03T10:06:30.672Z,25.9
2017-07-03T10:07:33.543Z,26.5
2017-07-03T10:08:36.462Z,26.2
2017-07-03T10:09:39.254Z,26.4
2017-07-03T10:10:42.818Z,27.3
2017-07-03T10:11:45.842Z,27
2017-07-03T10:12:48.733Z,26.9
2017-07-03T10:13:51.658Z,27.2
2017-07-03T10:14:55.212Z,27.6
2017-07-03T10:15:58.050Z,27.5
2017-07-03T10:17:03.074Z,27.6
2017-07-03T10:18:07.168Z,27.4
2017-07-03T10:19:10.070Z,25.4
2017-07-03T10:20:12.907Z,24.7
2017-07-03T10:21:16.007Z,25.4
2017-07-03T10:22:19.121Z,26.3
2017-07-03T10:23:21.983Z,26.5
2017-07-03T10:24:25.104Z,27
2017-07-03T10:25:28.050Z,25.7
2017-07-03T10:26:31.124Z,26.2
2017-07-03T10:27:34.052Z,26.5
2017-07-03T10:28:37.785Z,25.7
2017-07-03T10:29:42.432Z,26.3
2017-07-03T10:30:45.302Z,23.8
2017-07-03T10:31:48.768Z,24.5
2017-07-03T10:32:51.452Z,26
2017-07-03T10:33:55.781Z,25.3
2017-07-03T10:34:58.702Z,24.5
2017-07-03T10:36:01.526Z,25.5
2017-07-03T10:37:05.863Z,25.8
2017-07-03T10:38:08.789Z,26.1
2017-07-03T10:39:12.209Z,25.9
2017-07-03T10:40:15.314Z,26.5
2017-07-03T10:41:18.325Z,25.4
2017-07-03T10:42:21.221Z,25.6
2017-07-03T10:43:23.957Z,26.2
2017-07-03T10:44:26.848Z,26.6
2017-07-03T10:45:29.554Z,27.2
2017-07-03T10:46:32.258Z,26.9
2017-07-03T10:47:35.485Z,27
2017-07-03T10:48:38.299Z,26.3
2017-07-03T10:49:41.180Z,26
2017-07-03T10:50:46.046Z,26.5
2017-07-03T10:51:49.427Z,26.3
2017-07-03T10:54:02.481Z,25.3
2017-07-03T10:55:06.491Z,25.2
2017-07-03T10:56:09.402Z,26
2017-07-03T10:57:12.423Z,26.9
2017-07-03T10:58:15.642Z,25.7
2017-07-03T10:59:19.060Z,25.6
2017-07-03T11:00:22.767Z,25.4
2017-07-03T11:01:26.289Z,25.5
2017-07-03T11:02:29.164Z,26.1
2017-07-03T11:03:32.185Z,25
2017-07-03T11:04:35.146Z,24.8
2017-07-03T11:05:38.085Z,24.7
2017-07-03T11:06:40.998Z,25.4
2017-07-03T11:07:43.904Z,25.5
2017-07-03T11:08:47.056Z,26.4
2017-07-03T11:09:50.290Z,26.4
2017-07-03T11:10:53.084Z,26.8
2017-07-03T11:11:56.184Z,26.6
2017-07-03T11:12:59.251Z,26.5
2017-07-03T11:14:02.202Z,26.9
2017-07-03T11:15:05.300Z,26.8
2017-07-03T11:16:08.706Z,26.1
2017-07-03T11:17:13.149Z,26.4
2017-07-03T11:18:16.168Z,26
2017-07-03T11:19:19.068Z,25.7
2017-07-03T11:20:22.040Z,26.1
2017-07-03T11:21:25.114Z,26
2017-07-03T11:22:28.146Z,25.9
2017-07-03T11:23:31.174Z,26.6
2017-07-03T11:24:34.189Z,26.5
2017-07-03T11:25:37.103Z,26.1
2017-07-03T11:26:40.372Z,25.2
2017-07-03T11:27:43.445Z,25.8
2017-07-03T11:28:46.469Z,26.3
2017-07-03T11:29:49.278Z,25.8
2017-07-03T11:30:52.889Z,26.4
2017-07-03T11:31:55.740Z,26.3
2017-07-03T11:32:58.486Z,24.9
2017-07-03T11:34:01.254Z,24.9
2017-07-03T11:35:03.957Z,25.2
2017-07-03T11:36:06.861Z,25.6
2017-07-03T11:37:09.709Z,26.3
2017-07-03T11:38:12.618Z,26.6
2017-07-03T11:39:15.707Z,26.6
2017-07-03T11:40:18.670Z,26.8
2017-07-03T11:41:22.520Z,26.6
2017-07-03T11:42:25.678Z,26.4
2017-07-03T11:43:28.691Z,24.7
2017-07-03T11:44:31.617Z,25.3
2017-07-03T11:45:34.892Z,26.4
2017-07-03T11:46:38.991Z,26.8
2017-07-03T11:47:41.897Z,25.5
2017-07-03T11:48:46.718Z,25.3
2017-07-03T11:49:49.577Z,25.3
2017-07-03T11:50:52.471Z,24.3
2017-07-03T11:51:55.552Z,25.4
2017-07-03T11:52:59.038Z,26.1
2017-07-03T11:54:01.819Z,25.9
2017-07-03T11:55:04.592Z,26
2017-07-03T11:56:07.764Z,26.1
2017-07-03T11:57:10.859Z,26.1
2017-07-03T11:58:13.960Z,26.4
2017-07-03T11:59:17.064Z,26.3
2017-07-03T12:00:19.851Z,26.1
2017-07-03T12:01:22.752Z,25.9
2017-07-03T12:02:25.641Z,26.1
2017-07-03T12:03:28.517Z,26
2017-07-03T12:04:31.481Z,25.9
2017-07-03T12:05:34.388Z,26.2
2017-07-03T12:06:37.460Z,26
2017-07-03T12:07:41.496Z,25
2017-07-03T12:08:44.853Z,25.6
2017-07-03T12:09:47.698Z,26.1
2017-07-03T12:10:50.485Z,26.3
2017-07-03T12:11:53.309Z,26.6
2017-07-03T12:12:56.399Z,26.9
2017-07-03T12:13:59.292Z,26.6
2017-07-03T12:15:02.175Z,26.1
2017-07-03T12:16:05.102Z,26.8
2017-07-03T12:17:08.088Z,26.9
2017-07-03T12:18:11.030Z,27
2017-07-03T12:19:13.884Z,27.2
2017-07-03T12:20:16.986Z,26.7
2017-07-03T12:21:19.909Z,26.9
2017-07-03T12:22:23.446Z,27.1
2017-07-03T12:23:26.458Z,26.6
2017-07-03T12:24:29.494Z,27.1
2017-07-03T12:25:32.375Z,27.3
2017-07-03T12:26:35.189Z,27.1
2017-07-03T12:27:41.952Z,27.1
2017-07-03T12:28:45.074Z,26.4
2017-07-03T12:29:48.058Z,26.1
2017-07-03T12:30:50.938Z,26.4
2017-07-03T12:31:54.176Z,26.9
2017-07-03T12:32:57.521Z,26.5
2017-07-03T12:34:01.782Z,26.3
2017-07-03T12:35:04.642Z,26
2017-07-03T12:36:07.644Z,25.8
2017-07-03T12:37:10.500Z,26.5
2017-07-03T12:38:13.355Z,26.9
2017-07-03T12:39:18.117Z,26.6
2017-07-03T12:40:20.931Z,26.8
2017-07-03T12:41:23.682Z,27.2
2017-07-03T12:42:26.797Z,26.9
2017-07-03T12:43:29.976Z,27
2017-07-03T12:44:33.025Z,26.8
2017-07-03T12:45:35.885Z,26
2017-07-03T12:46:38.528Z,25.8
2017-07-03T12:47:41.315Z,25.2
2017-07-03T12:48:44.340Z,25.3
2017-07-03T12:49:47.406Z,25.3
2017-07-03T12:50:51.046Z,25
2017-07-03T12:51:55.078Z,25.4
2017-07-03T12:52:59.499Z,25.4
2017-07-03T12:54:02.876Z,25.6
2017-07-03T12:55:05.960Z,25.6
2017-07-03T12:56:09.210Z,25
2017-07-03T12:57:12.050Z,25.2
2017-07-03T12:58:16.503Z,25.8
2017-07-03T12:59:19.590Z,26.2
2017-07-03T13:00:22.865Z,25.9
2017-07-03T13:01:25.961Z,25.5
2017-07-03T13:02:29.251Z,25.6
2017-07-03T13:03:32.214Z,26.2
2017-07-03T13:04:35.162Z,26.2
2017-07-03T13:05:39.111Z,26.4
2017-07-03T13:06:45.654Z,26.7
2017-07-03T13:07:49.078Z,26.2
2017-07-03T13:08:52.273Z,26.1
2017-07-03T13:09:55.413Z,24.9
2017-07-03T13:10:58.463Z,24.4
2017-07-03T13:12:01.570Z,25.1
2017-07-03T13:13:04.663Z,25.7
2017-07-03T13:14:08.166Z,25.3
2017-07-03T13:15:11.247Z,26.1
2017-07-03T13:16:14.699Z,26
2017-07-03T13:17:17.877Z,26
2017-07-03T13:18:21.101Z,26.1
2017-07-03T13:19:24.282Z,26.2
2017-07-03T13:20:27.425Z,25.9
2017-07-03T13:21:30.696Z,25.6
2017-07-03T13:22:34.288Z,24.4
2017-07-03T13:23:37.807Z,25
2017-07-03T13:24:41.054Z,25.7
2017-07-03T13:25:44.277Z,26.2
2017-07-03T13:26:47.450Z,26.3
2017-07-03T13:27:50.383Z,25.9
2017-07-03T13:28:53.736Z,25.4
2017-07-03T13:29:56.821Z,25.7
2017-07-03T13:31:00.628Z,25.7
2017-07-03T13:32:03.743Z,25
2017-07-03T13:33:10.532Z,25.2
2017-07-03T13:34:14.929Z,25.4
2017-07-03T13:35:17.938Z,25.1
2017-07-03T13:36:20.900Z,25.2
2017-07-03T13:37:23.863Z,25.1
2017-07-03T13:38:27.148Z,25.4
2017-07-03T13:39:30.418Z,25.5
2017-07-03T13:40:33.374Z,24.8
2017-07-03T13:41:36.475Z,24.9
2017-07-03T13:42:39.566Z,24.6
2017-07-03T13:43:42.588Z,24.8
2017-07-03T13:44:45.618Z,24.6
2017-07-03T13:45:48.494Z,24.3
2017-07-03T13:46:51.149Z,24.3
2017-07-03T13:47:53.959Z,24.4
2017-07-03T13:48:57.515Z,24.7
2017-07-03T13:50:00.450Z,25
2017-07-03T13:51:03.596Z,24.7
2017-07-03T13:52:06.737Z,24.5
2017-07-03T13:53:09.779Z,24.6
2017-07-03T13:54:13.222Z,24.8
2017-07-03T13:55:17.273Z,24.8
2017-07-03T13:56:20.281Z,24.8
2017-07-03T13:57:26.483Z,24.7
2017-07-03T13:58:30.777Z,24.9
2017-07-03T13:59:33.817Z,24.7
2017-07-03T14:00:36.938Z,25
2017-07-03T14:01:39.963Z,25
2017-07-03T14:02:43.544Z,24.2
2017-07-03T14:03:46.540Z,23.9
2017-07-03T14:04:49.481Z,24.2