createdAt,value
2023-04-01T00:00:59.012Z,31.41
2023-04-01T00:01:59.088Z,31.30
2023-04-01T00:02:59.235Z,31.38
2023-04-01T00:03:59.241Z,31.33
2023-04-01T00:04:59.229Z,31.33
2023-04-01T00:05:59.279Z,31.31
2023-04-01T00:06:59.334Z,31.41
2023-04-01T00:07:59.350Z,31.33
2023-04-01T00:08:59.431Z,31.30
2023-04-01T00:09:59.486Z,31.27
2023-04-01T00:10:59.528Z,31.37
2023-04-01T00:11:59.563Z,31.30
2023-04-01T00:12:59.616Z,31.23
2023-04-01T00:13:59.657Z,31.20
2023-04-01T00:14:59.736Z,31.26
2023-04-01T00:16:00.333Z,31.26
2023-04-01T00:16:59.887Z,31.24
2023-04-01T00:17:59.892Z,31.23
2023-04-01T00:18:59.902Z,31.24
2023-04-01T00:19:59.947Z,31.19
2023-04-01T00:20:59.968Z,31.16
2023-04-01T00:22:00.035Z,31.12
2023-04-01T00:23:00.084Z,31.08
2023-04-01T00:24:00.136Z,31.14
2023-04-01T00:25:00.169Z,31.02
2023-04-01T00:26:00.221Z,31.06
2023-04-01T00:27:00.246Z,31.06
2023-04-01T00:28:00.287Z,31.10
2023-04-01T00:29:00.364Z,31.06
2023-04-01T00:30:00.394Z,31.02
2023-04-01T00:31:00.461Z,31.01
2023-04-01T00:32:00.593Z,31.02
2023-04-01T00:33:00.618Z,30.95
2023-04-01T00:34:00.605Z,30.97
2023-04-01T00:35:00.641Z,30.99
2023-04-01T00:36:00.709Z,30.94
2023-04-01T00:37:00.805Z,30.92
2023-04-01T00:38:00.831Z,31.00
2023-04-01T00:39:00.900Z,30.92
2023-04-01T00:40:00.950Z,30.87
2023-04-01T00:41:01.005Z,30.88
2023-04-01T00:42:01.076Z,30.83
2023-04-01T00:43:01.134Z,30.86
2023-04-01T00:44:01.167Z,30.86
2023-04-01T00:45:01.251Z,30.90
2023-04-01T00:46:01.269Z,30.91
2023-04-01T00:47:01.347Z,30.96
2023-04-01T00:48:01.456Z,30.94
2023-04-01T00:49:01.421Z,31.01
2023-04-01T00:50:01.525Z,31.00
2023-04-01T00:51:01.578Z,31.01
2023-04-01T00:52:01.637Z,30.99
2023-04-01T00:53:01.675Z,30.94
2023-04-01T00:54:01.733Z,31.01
2023-04-01T00:55:01.796Z,30.97
2023-04-01T00:56:01.835Z,30.96
2023-04-01T00:57:01.972Z,30.99
2023-04-01T00:58:01.961Z,30.83
2023-04-01T00:59:02.037Z,30.89
2023-04-01T01:00:02.180Z,30.94
2023-04-01T01:01:02.175Z,30.91
2023-04-01T01:02:02.275Z,31.02
2023-04-01T01:03:02.253Z,30.94
2023-04-01T01:04:02.292Z,30.90
2023-04-01T01:05:02.375Z,30.91
2023-04-01T01:06:02.402Z,31.01
2023-04-01T01:07:02.449Z,30.90
2023-04-01T01:08:02.516Z,30.91
2023-04-01T01:09:02.589Z,30.93
2023-04-01T01:10:02.631Z,30.86
2023-04-01T01:11:02.705Z,30.89
2023-04-01T01:12:02.779Z,30.93
2023-04-01T01:13:02.830Z,30.86
2023-04-01T01:14:02.882Z,30.81
2023-04-01T01:15:02.923Z,30.87
2023-04-01T01:16:02.991Z,30.78
2023-04-01T01:17:03.039Z,30.86
2023-04-01T01:18:03.146Z,30.84
2023-04-01T01:19:03.190Z,30.81
2023-04-01T01:20:03.256Z,30.81
2023-04-01T01:21:03.307Z,30.79
2023-04-01T01:22:03.331Z,30.80
2023-04-01T01:23:03.374Z,30.73
2023-04-01T01:24:03.468Z,30.77
2023-04-01T01:25:03.512Z,30.78
2023-04-01T01:26:03.548Z,30.76
2023-04-01T01:27:03.653Z,30.77
2023-04-01T01:28:03.708Z,30.69
2023-04-01T01:29:03.738Z,30.77
2023-04-01T01:30:03.829Z,30.67
2023-04-01T01:31:03.938Z,30.73
2023-04-01T01:32:03.916Z,30.71
2023-04-01T01:33:04.129Z,30.67
2023-04-01T01:34:04.103Z,30.67
2023-04-01T01:35:04.095Z,30.69
2023-04-01T01:36:04.240Z,30.70
2023-04-01T01:37:04.236Z,30.63
2023-04-01T01:38:04.290Z,30.64
2023-04-01T01:39:04.374Z,30.61
2023-04-01T01:40:04.418Z,30.60
2023-04-01T01:41:04.486Z,30.66
2023-04-01T01:42:04.608Z,30.62
2023-04-01T01:43:04.609Z,30.58
2023-04-01T01:44:04.670Z,30.64
2023-04-01T01:45:04.704Z,30.64
2023-04-01T01:46:04.781Z,30.65
2023-04-01T01:47:04.831Z,30.61
2023-04-01T01:48:04.920Z,30.63
2023-04-01T01:49:04.955Z,30.64
2023-04-01T01:50:04.979Z,30.63
2023-04-01T01:51:05.029Z,30.67
2023-04-01T01:52:05.124Z,30.64
2023-04-01T01:53:05.163Z,30.53
2023-04-01T01:54:05.196Z,30.58
2023-04-01T01:55:05.285Z,30.58
2023-04-01T01:56:05.331Z,30.58
2023-04-01T01:57:05.478Z,30.57
2023-04-01T01:58:05.448Z,30.53
2023-04-01T01:59:05.511Z,30.57
2023-04-01T02:00:05.578Z,30.56
2023-04-01T02:01:05.617Z,30.61
2023-04-01T02:02:05.674Z,30.54
2023-04-01T02:03:05.881Z,30.58
2023-04-01T02:04:05.871Z,30.58
2023-04-01T02:05:05.860Z,30.52
2023-04-01T02:06:05.907Z,30.58
2023-04-01T02:07:06.014Z,30.50
2023-04-01T02:08:06.035Z,30.50
2023-04-01T02:09:06.080Z,30.51
2023-04-01T02:10:06.170Z,30.45
2023-04-01T02:11:06.232Z,30.42
2023-04-01T02:12:06.302Z,30.35
2023-04-01T02:13:06.354Z,30.36
2023-04-01T02:14:06.401Z,30.39
2023-04-01T02:15:06.540Z,30.41
2023-04-01T02:16:06.607Z,30.37
2023-04-01T02:17:06.597Z,30.40
2023-04-01T02:18:06.680Z,30.31
2023-04-01T02:19:06.709Z,30.39
2023-04-01T02:20:06.767Z,30.27
2023-04-01T02:21:06.832Z,30.31
2023-04-01T02:22:06.899Z,30.30
2023-04-01T02:23:06.941Z,30.31
2023-04-01T02:24:07.000Z,30.36
2023-04-01T02:25:07.060Z,30.33
2023-04-01T02:26:07.127Z,30.36
2023-04-01T02:27:07.199Z,30.31
2023-04-01T02:28:07.221Z,30.36
2023-04-01T02:29:07.315Z,30.34
2023-04-01T02:30:07.376Z,30.30
2023-04-01T02:31:07.462Z,30.29
2023-04-01T02:32:07.521Z,30.35
2023-04-01T02:33:07.626Z,30.31
2023-04-01T02:34:07.635Z,30.30
2023-04-01T02:35:07.697Z,30.23
2023-04-01T02:36:07.784Z,30.23
2023-04-01T02:37:07.840Z,30.25
2023-04-01T02:38:07.898Z,30.23
2023-04-01T02:39:07.931Z,30.22
2023-04-01T02:40:08.001Z,30.22
2023-04-01T02:41:08.080Z,30.13
2023-04-01T02:42:08.137Z,30.20
2023-04-01T02:43:08.204Z,30.25
2023-04-01T02:44:08.239Z,30.29
2023-04-01T02:45:08.318Z,30.26
2023-04-01T02:46:08.365Z,30.23
2023-04-01T02:47:08.528Z,30.20
2023-04-01T02:48:08.505Z,30.19
2023-04-01T02:49:08.528Z,30.26
2023-04-01T02:50:08.626Z,30.28
2023-04-01T02:51:08.680Z,30.29
2023-04-01T02:52:08.708Z,30.22
2023-04-01T02:53:08.801Z,30.33
2023-04-01T02:54:08.839Z,30.27
2023-04-01T02:55:08.928Z,30.24
2023-04-01T02:56:08.976Z,30.31
2023-04-01T02:57:09.110Z,30.25
2023-04-01T02:58:09.083Z,30.21
2023-04-01T02:59:09.134Z,30.28
2023-04-01T03:00:09.180Z,30.27
2023-04-01T03:01:09.428Z,30.25
2023-04-01T03:02:09.365Z,30.24
2023-04-01T03:03:09.415Z,30.23
2023-04-01T03:04:09.436Z,30.24
2023-04-01T03:05:09.460Z,30.20
2023-04-01T03:06:09.567Z,30.20
2023-04-01T03:07:09.615Z,30.20
2023-04-01T03:08:09.755Z,30.17
2023-04-01T03:09:09.720Z,30.17
2023-04-01T03:10:09.788Z,30.20
2023-04-01T03:11:09.851Z,30.23
2023-04-01T03:12:09.890Z,30.13
2023-04-01T03:13:09.982Z,30.20
2023-04-01T03:14:09.991Z,30.18
2023-04-01T03:15:11.455Z,30.18
2023-04-01T03:16:10.160Z,30.27
2023-04-01T03:17:10.164Z,30.20
2023-04-01T03:18:10.225Z,30.28
2023-04-01T03:19:10.281Z,30.23
2023-04-01T03:20:10.338Z,30.26
2023-04-01T03:21:10.384Z,30.23
2023-04-01T03:22:10.429Z,30.21
2023-04-01T03:23:10.511Z,30.24
2023-04-01T03:24:10.550Z,30.23
2023-04-01T03:25:10.616Z,30.20
2023-04-01T03:26:10.660Z,30.15
2023-04-01T03:27:10.712Z,30.16
2023-04-01T03:28:10.750Z,30.26
2023-04-01T03:29:10.856Z,30.24
2023-04-01T03:30:10.982Z,30.24
2023-04-01T03:31:10.939Z,30.27
2023-04-01T03:32:11.001Z,30.27
2023-04-01T03:33:11.082Z,30.26
2023-04-01T03:34:11.143Z,30.24
2023-04-01T03:35:11.230Z,30.28
2023-04-01T03:36:11.232Z,30.24
2023-04-01T03:37:11.321Z,30.19
2023-04-01T03:38:11.349Z,30.21
2023-04-01T03:39:11.436Z,30.26
2023-04-01T03:40:11.490Z,30.16
2023-04-01T03:41:11.567Z,30.20
2023-04-01T03:42:11.632Z,30.24
2023-04-01T03:43:11.712Z,30.17
2023-04-01T03:44:11.758Z,30.18
2023-04-01T03:45:11.802Z,30.11
2023-04-01T03:46:11.954Z,30.16
2023-04-01T03:47:11.967Z,30.16
2023-04-01T03:48:12.051Z,30.16
2023-04-01T03:49:12.046Z,30.16
2023-04-01T03:50:12.096Z,30.17
2023-04-01T03:51:12.172Z,30.17
2023-04-01T03:52:12.243Z,30.13
2023-04-01T03:53:12.270Z,30.10
2023-04-01T03:54:12.331Z,30.18
2023-04-01T03:55:12.407Z,30.11
2023-04-01T03:56:12.465Z,30.04
2023-04-01T03:57:12.545Z,30.13
2023-04-01T03:58:12.572Z,30.10
2023-04-01T03:59:12.634Z,30.10
2023-04-01T04:00:12.698Z,30.17
2023-04-01T04:01:12.756Z,30.18
2023-04-01T04:02:12.856Z,30.10
2023-04-01T04:03:13.007Z,30.14
2023-04-01T04:04:12.972Z,30.14
2023-04-01T04:05:13.016Z,30.11
2023-04-01T04:06:13.078Z,30.14
2023-04-01T04:07:13.148Z,30.15
2023-04-01T04:08:13.182Z,30.17
2023-04-01T04:09:13.253Z,30.18
2023-04-01T04:10:13.331Z,30.16
2023-04-01T04:11:13.405Z,30.21
2023-04-01T04:12:13.433Z,30.15
2023-04-01T04:13:13.482Z,30.13
2023-04-01T04:14:13.557Z,30.11
2023-04-01T04:15:13.609Z,30.11
2023-04-01T04:16:14.442Z,30.15
2023-04-01T04:17:13.723Z,30.14
2023-04-01T04:18:13.799Z,30.15
2023-04-01T04:19:13.851Z,30.13
2023-04-01T04:20:13.910Z,30.08
2023-04-01T04:21:13.985Z,30.11
2023-04-01T04:22:14.051Z,30.15
2023-04-01T04:23:14.089Z,30.15
2023-04-01T04:24:14.134Z,30.11
2023-04-01T04:25:14.215Z,30.18
2023-04-01T04:26:14.283Z,30.07
2023-04-01T04:27:14.359Z,30.14
2023-04-01T04:28:14.365Z,30.08
2023-04-01T04:29:14.452Z,30.13
2023-04-01T04:30:14.490Z,30.13
2023-04-01T04:31:14.508Z,30.13
2023-04-01T04:32:14.566Z,30.20
2023-04-01T04:33:14.583Z,30.14
2023-04-01T04:34:14.657Z,30.21
2023-04-01T04:35:14.775Z,30.21
2023-04-01T04:36:14.849Z,30.17
2023-04-01T04:37:14.846Z,30.18
2023-04-01T04:38:14.902Z,30.14
2023-04-01T04:39:14.948Z,30.15
2023-04-01T04:40:15.017Z,30.15
2023-04-01T04:41:15.077Z,30.19
2023-04-01T04:42:15.112Z,30.20
2023-04-01T04:43:15.157Z,30.17
2023-04-01T04:44:15.201Z,30.14
2023-04-01T04:45:15.293Z,30.18
2023-04-01T04:46:15.368Z,30.17
2023-04-01T04:47:15.407Z,30.19
2023-04-01T04:48:15.549Z,30.17
2023-04-01T04:49:15.449Z,30.20
2023-04-01T04:50:15.545Z,30.20
2023-04-01T04:51:15.579Z,30.18
2023-04-01T04:52:15.653Z,30.22
2023-04-01T04:53:15.720Z,30.19
2023-04-01T04:54:15.737Z,30.24
2023-04-01T04:55:15.825Z,30.15
2023-04-01T04:56:15.826Z,30.15
2023-04-01T04:57:15.946Z,30.14
2023-04-01T04:58:15.912Z,30.18
2023-04-01T04:59:15.986Z,30.14
2023-04-01T05:00:16.035Z,30.14
2023-04-01T05:01:16.322Z,30.19
2023-04-01T05:02:16.220Z,30.18
2023-04-01T05:03:16.330Z,30.21
2023-04-01T05:04:16.333Z,30.20
2023-04-01T05:05:16.232Z,30.18
2023-04-01T05:06:16.302Z,30.22
2023-04-01T05:07:16.359Z,30.19
2023-04-01T05:08:16.386Z,30.19
2023-04-01T05:09:16.405Z,30.19
2023-04-01T05:10:16.484Z,30.15
2023-04-01T05:11:16.526Z,30.19
2023-04-01T05:12:16.595Z,30.17
2023-04-01T05:13:16.629Z,30.14
2023-04-01T05:14:16.676Z,30.14
2023-04-01T05:15:16.743Z,30.18
2023-04-01T05:16:16.822Z,30.12
2023-04-01T05:17:16.810Z,30.11
2023-04-01T05:18:16.853Z,30.14
2023-04-01T05:19:16.911Z,30.12
2023-04-01T05:20:16.941Z,30.05
2023-04-01T05:21:17.026Z,30.05
2023-04-01T05:22:17.046Z,30.18
2023-04-01T05:23:17.099Z,30.11
2023-04-01T05:24:17.136Z,30.11
2023-04-01T05:25:17.183Z,30.08
2023-04-01T05:26:17.205Z,30.05
2023-04-01T05:27:17.254Z,30.08
2023-04-01T05:28:17.347Z,30.05
2023-04-01T05:29:17.408Z,30.05
2023-04-01T05:30:17.427Z,30.05
2023-04-01T05:31:17.460Z,30.08
2023-04-01T05:32:17.543Z,30.07
2023-04-01T05:33:17.560Z,30.04
2023-04-01T05:34:17.642Z,30.05
2023-04-01T05:35:17.726Z,30.01
2023-04-01T05:36:17.801Z,29.96
2023-04-01T05:37:17.805Z,30.00
2023-04-01T05:38:17.860Z,30.01
2023-04-01T05:39:17.906Z,30.08
2023-04-01T05:40:17.933Z,30.02
2023-04-01T05:41:17.985Z,30.02
2023-04-01T05:42:18.036Z,30.03
2023-04-01T05:43:18.052Z,30.00
2023-04-01T05:44:18.129Z,30.03
2023-04-01T05:45:18.164Z,30.01
2023-04-01T05:46:18.255Z,30.03
2023-04-01T05:47:18.246Z,29.98
2023-04-01T05:48:18.284Z,30.04
2023-04-01T05:49:18.382Z,29.96
2023-04-01T05:50:18.422Z,30.03
2023-04-01T05:51:18.416Z,29.97
2023-04-01T05:52:18.495Z,29.96
2023-04-01T05:53:18.524Z,30.02
2023-04-01T05:54:18.568Z,30.00
2023-04-01T05:55:18.627Z,29.98
2023-04-01T05:56:18.664Z,29.98
2023-04-01T05:57:18.795Z,29.98
2023-04-01T05:58:18.734Z,29.95
2023-04-01T05:59:18.781Z,29.97
2023-04-01T06:00:18.836Z,30.01
2023-04-01T06:01:18.888Z,30.01
2023-04-01T06:02:18.923Z,29.97
2023-04-01T06:03:19.109Z,29.97
2023-04-01T06:04:19.141Z,29.96
2023-04-01T06:05:19.518Z,29.94
2023-04-01T06:06:19.154Z,29.93
2023-04-01T06:07:19.152Z,29.90
2023-04-01T06:08:20.296Z,29.96
2023-04-01T06:09:19.300Z,29.96
2023-04-01T06:10:19.296Z,29.97
2023-04-01T06:11:19.366Z,29.96
2023-04-01T06:12:19.395Z,29.97
2023-04-01T06:13:19.449Z,29.94
2023-04-01T06:14:19.528Z,29.91
2023-04-01T06:15:19.566Z,29.91
2023-04-01T06:16:19.630Z,29.90
2023-04-01T06:17:19.683Z,29.91
2023-04-01T06:18:19.653Z,29.91
2023-04-01T06:19:19.719Z,29.87
2023-04-01T06:20:19.769Z,29.86
2023-04-01T06:21:19.860Z,29.93
2023-04-01T06:22:19.905Z,29.94
2023-04-01T06:23:19.942Z,29.90
2023-04-01T06:24:19.991Z,29.87
2023-04-01T06:25:20.083Z,29.88
2023-04-01T06:26:20.095Z,29.88
2023-04-01T06:27:20.112Z,29.88
2023-04-01T06:28:20.180Z,29.93
2023-04-01T06:29:20.218Z,29.88
2023-04-01T06:30:20.270Z,29.93
2023-04-01T06:31:20.374Z,29.87
2023-04-01T06:32:20.412Z,29.94
2023-04-01T06:33:20.343Z,29.87
2023-04-01T06:34:20.411Z,29.90
2023-04-01T06:35:20.480Z,29.90
2023-04-01T06:36:20.568Z,29.91
2023-04-01T06:37:20.560Z,29.88
2023-04-01T06:38:20.637Z,29.90
2023-04-01T06:39:20.648Z,29.86
2023-04-01T06:40:20.715Z,29.86
2023-04-01T06:41:20.738Z,29.86
2023-04-01T06:42:20.776Z,29.88
2023-04-01T06:43:20.859Z,29.95
2023-04-01T06:44:20.915Z,29.93
2023-04-01T06:45:20.953Z,29.90
2023-04-01T06:46:21.121Z,29.90
2023-04-01T06:47:21.059Z,29.90
2023-04-01T06:48:21.140Z,29.91
2023-04-01T06:49:21.134Z,29.91
2023-04-01T06:50:21.178Z,29.90
2023-04-01T06:51:21.249Z,29.88
2023-04-01T06:52:21.278Z,29.94
2023-04-01T06:53:21.302Z,29.88
2023-04-01T06:54:21.375Z,29.87
2023-04-01T06:55:22.890Z,29.85
2023-04-01T06:56:21.483Z,29.89
2023-04-01T06:57:21.590Z,29.85
2023-04-01T06:58:21.604Z,29.86
2023-04-01T06:59:21.682Z,29.85
2023-04-01T07:00:21.722Z,29.86
2023-04-01T07:01:21.841Z,29.86
2023-04-01T07:02:21.829Z,29.82
2023-04-01T07:03:21.902Z,29.82
2023-04-01T07:04:22.018Z,29.82
2023-04-01T07:05:22.059Z,29.81
2023-04-01T07:06:22.102Z,29.82
2023-04-01T07:07:22.151Z,29.80
2023-04-01T07:08:22.217Z,29.82
2023-04-01T07:09:22.296Z,29.79
2023-04-01T07:10:22.346Z,29.79
2023-04-01T07:11:22.400Z,29.78
2023-04-01T07:12:22.485Z,29.77
2023-04-01T07:13:22.612Z,29.79
2023-04-01T07:14:22.576Z,29.71
2023-04-01T07:15:22.622Z,29.75
2023-04-01T07:16:22.713Z,29.70
2023-04-01T07:17:22.816Z,29.74
2023-04-01T07:18:22.791Z,29.77
2023-04-01T07:19:22.847Z,29.70
2023-04-01T07:20:22.913Z,29.70
2023-04-01T07:21:23.025Z,29.71
2023-04-01T07:22:23.150Z,29.71
2023-04-01T07:23:23.110Z,29.74
2023-04-01T07:24:23.163Z,29.71
2023-04-01T07:25:23.209Z,29.65
2023-04-01T07:26:23.281Z,29.72
2023-04-01T07:27:23.330Z,29.70
2023-04-01T07:28:23.359Z,29.77
2023-04-01T07:29:23.465Z,29.72
2023-04-01T07:30:23.437Z,29.75
2023-04-01T07:31:23.465Z,29.72
2023-04-01T07:32:23.500Z,29.70
2023-04-01T07:33:23.410Z,29.71
2023-04-01T07:34:23.418Z,29.72
2023-04-01T07:35:23.388Z,29.72
2023-04-01T07:36:23.409Z,29.72
2023-04-01T07:37:23.402Z,29.71
2023-04-01T07:38:23.417Z,29.68
2023-04-01T07:39:23.405Z,29.68
2023-04-01T07:40:23.539Z,29.67
2023-04-01T07:41:23.537Z,29.67
2023-04-01T07:42:23.599Z,29.67
2023-04-01T07:43:23.673Z,29.66
2023-04-01T07:44:23.734Z,29.70
2023-04-01T07:45:23.803Z,29.63
2023-04-01T07:46:23.867Z,29.66
2023-04-01T07:47:23.877Z,29.66
2023-04-01T07:48:23.973Z,29.61
2023-04-01T07:49:24.001Z,29.64
2023-04-01T07:50:24.084Z,29.61
2023-04-01T07:51:24.140Z,29.61
2023-04-01T07:52:24.185Z,29.64
2023-04-01T07:53:24.272Z,29.60
2023-04-01T07:54:24.304Z,29.61
2023-04-01T07:55:24.393Z,29.59
2023-04-01T07:56:24.452Z,29.64
2023-04-01T07:57:24.579Z,29.68
2023-04-01T07:58:24.561Z,29.64
2023-04-01T07:59:24.645Z,29.66
2023-04-01T08:00:24.770Z,29.68
2023-04-01T08:01:24.804Z,29.71
2023-04-01T08:02:24.867Z,29.67
2023-04-01T08:03:24.971Z,29.60
2023-04-01T08:04:24.998Z,29.67
2023-04-01T08:05:25.046Z,29.71
2023-04-01T08:06:25.070Z,29.65
2023-04-01T08:07:25.134Z,29.64
2023-04-01T08:08:25.206Z,29.63
2023-04-01T08:09:25.283Z,29.66
2023-04-01T08:10:25.336Z,29.63
2023-04-01T08:11:25.388Z,29.66
2023-04-01T08:12:25.452Z,29.64
2023-04-01T08:13:25.532Z,29.61
2023-04-01T08:14:25.567Z,29.66
2023-04-01T08:15:25.627Z,29.64
2023-04-01T08:16:25.748Z,29.61
2023-04-01T08:17:25.778Z,29.63
2023-04-01T08:18:25.800Z,29.57
2023-04-01T08:19:25.867Z,29.63
2023-04-01T08:20:25.915Z,29.63
2023-04-01T08:21:25.962Z,29.61
2023-04-01T08:22:26.023Z,29.61
2023-04-01T08:23:26.090Z,29.59
2023-04-01T08:24:27.889Z,29.61
2023-04-01T08:25:26.108Z,29.60
2023-04-01T08:26:26.106Z,29.56
2023-04-01T08:27:26.131Z,29.63
2023-04-01T08:28:26.100Z,29.66
2023-04-01T08:29:26.094Z,29.60
2023-04-01T08:30:26.128Z,29.69
2023-04-01T08:31:26.156Z,29.70
2023-04-01T08:32:26.056Z,29.67
2023-04-01T08:33:26.063Z,29.60
2023-04-01T08:34:26.060Z,29.57
2023-04-01T08:35:26.049Z,29.60
2023-04-01T08:36:26.056Z,29.61
2023-04-01T08:37:26.021Z,29.56
2023-04-01T08:38:26.033Z,29.54
2023-04-01T08:39:26.024Z,29.59
2023-04-01T08:40:26.020Z,29.55
2023-04-01T08:41:26.010Z,29.53
2023-04-01T08:42:26.000Z,29.55
2023-04-01T08:43:25.981Z,29.52
2023-04-01T08:44:25.969Z,29.56
2023-04-01T08:45:26.172Z,29.48
2023-04-01T08:46:26.034Z,29.52
2023-04-01T08:47:26.032Z,29.49
2023-04-01T08:48:25.948Z,29.50
2023-04-01T08:49:25.942Z,29.49
2023-04-01T08:50:25.934Z,29.45
2023-04-01T08:51:25.907Z,29.46
2023-04-01T08:52:25.974Z,29.46
2023-04-01T08:53:26.022Z,29.45
2023-04-01T08:54:26.108Z,29.48
2023-04-01T08:55:26.160Z,29.53
2023-04-01T08:56:26.167Z,29.42
2023-04-01T08:57:26.317Z,29.45
2023-04-01T08:58:26.290Z,29.44
2023-04-01T08:59:26.337Z,29.47
2023-04-01T09:00:26.375Z,29.47
2023-04-01T09:01:26.462Z,29.48
2023-04-01T09:02:26.608Z,29.43
2023-04-01T09:03:26.597Z,29.38
2023-04-01T09:04:26.652Z,29.43
2023-04-01T09:05:26.692Z,29.34
2023-04-01T09:06:26.753Z,29.31
2023-04-01T09:07:26.761Z,29.37
2023-04-01T09:08:26.844Z,29.33
2023-04-01T09:09:26.876Z,29.30
2023-04-01T09:10:26.951Z,29.26
2023-04-01T09:11:27.041Z,29.30
2023-04-01T09:12:27.021Z,29.23
2023-04-01T09:13:27.072Z,29.23
2023-04-01T09:14:27.139Z,29.19
2023-04-01T09:15:27.215Z,29.17
2023-04-01T09:16:27.281Z,29.11
2023-04-01T09:17:27.361Z,29.08
2023-04-01T09:18:27.345Z,29.15
2023-04-01T09:19:27.386Z,29.30
2023-04-01T09:20:27.471Z,29.18
2023-04-01T09:21:27.485Z,29.20
2023-04-01T09:22:27.580Z,29.24
2023-04-01T09:23:27.595Z,29.23
2023-04-01T09:24:27.658Z,29.24
2023-04-01T09:25:27.692Z,29.26
2023-04-01T09:26:27.769Z,29.24
2023-04-01T09:27:27.795Z,29.19
2023-04-01T09:28:27.829Z,29.15
2023-04-01T09:29:27.913Z,29.15
2023-04-01T09:30:27.956Z,29.09
2023-04-01T09:31:28.034Z,29.20
2023-04-01T09:32:28.086Z,29.08
2023-04-01T09:33:28.168Z,29.16
2023-04-01T09:34:28.128Z,28.96
2023-04-01T09:35:28.192Z,28.95
2023-04-01T09:36:28.220Z,28.94
2023-04-01T09:37:28.303Z,28.92
2023-04-01T09:38:28.312Z,28.92
2023-04-01T09:39:28.366Z,28.91
2023-04-01T09:40:28.505Z,28.85
2023-04-01T09:41:28.443Z,28.81
2023-04-01T09:42:28.480Z,28.87
2023-04-01T09:43:28.508Z,28.88
2023-04-01T09:44:28.550Z,28.70
2023-04-01T09:45:28.588Z,28.77
2023-04-01T09:46:28.701Z,28.72
2023-04-01T09:47:28.702Z,28.68
2023-04-01T09:48:28.710Z,28.66
2023-04-01T09:49:28.718Z,28.60
2023-04-01T09:50:28.777Z,28.73
2023-04-01T09:51:28.874Z,28.70
2023-04-01T09:52:28.865Z,28.70
2023-04-01T09:53:28.932Z,28.67
2023-04-01T09:54:28.966Z,28.66
2023-04-01T09:55:29.023Z,28.77
2023-04-01T09:56:29.071Z,28.64
2023-04-01T09:57:29.142Z,28.63
2023-04-01T09:58:29.206Z,28.64
2023-04-01T09:59:29.179Z,28.56
2023-04-01T10:00:29.235Z,28.54
2023-04-01T10:01:29.344Z,28.53
2023-04-01T10:02:29.333Z,28.56
2023-04-01T10:03:29.927Z,28.54
2023-04-01T10:04:29.407Z,28.60
2023-04-01T10:05:29.482Z,28.60
2023-04-01T10:06:29.465Z,28.62
2023-04-01T10:07:29.529Z,28.55
2023-04-01T10:08:29.589Z,28.57
2023-04-01T10:09:29.587Z,28.50
2023-04-01T10:10:29.669Z,28.59
2023-04-01T10:11:29.660Z,28.45
2023-04-01T10:12:29.720Z,28.42
2023-04-01T10:13:29.813Z,28.45
2023-04-01T10:14:29.817Z,28.45
2023-04-01T10:15:29.851Z,28.50
2023-04-01T10:16:29.913Z,28.40
2023-04-01T10:17:30.002Z,28.47
2023-04-01T10:18:29.979Z,28.33
2023-04-01T10:19:30.037Z,28.29
2023-04-01T10:20:30.069Z,28.36
2023-04-01T10:21:30.105Z,28.25
2023-04-01T10:22:30.115Z,28.29
2023-04-01T10:23:30.165Z,28.15
2023-04-01T10:24:30.214Z,28.26
2023-04-01T10:25:30.282Z,28.18
2023-04-01T10:26:30.291Z,28.32
2023-04-01T10:27:30.305Z,28.15
2023-04-01T10:28:30.325Z,28.28
2023-04-01T10:29:30.390Z,28.22
2023-04-01T10:30:30.443Z,28.23
2023-04-01T10:31:30.482Z,28.17
2023-04-01T10:32:30.565Z,28.15
2023-04-01T10:33:30.571Z,28.29
2023-04-01T10:34:30.556Z,28.19
2023-04-01T10:35:30.778Z,28.25
2023-04-01T10:36:30.657Z,28.15
2023-04-01T10:37:30.681Z,28.23
2023-04-01T10:38:30.694Z,28.27
2023-04-01T10:39:30.743Z,28.31
2023-04-01T10:40:30.774Z,28.32
2023-04-01T10:41:30.837Z,28.17
2023-04-01T10:42:30.853Z,28.08
2023-04-01T10:43:30.868Z,28.18
2023-04-01T10:44:30.935Z,28.16
2023-04-01T10:45:31.094Z,28.13
2023-04-01T10:46:31.015Z,28.05
2023-04-01T10:47:31.056Z,28.07
2023-04-01T10:48:31.054Z,28.01
2023-04-01T10:49:31.075Z,28.08
2023-04-01T10:50:31.131Z,28.20
2023-04-01T10:51:31.158Z,28.25
2023-04-01T10:52:31.165Z,28.14
2023-04-01T10:53:31.228Z,28.00
2023-04-01T10:54:31.214Z,28.06
2023-04-01T10:55:31.757Z,28.06
2023-04-01T10:56:31.290Z,28.26
2023-04-01T10:57:31.486Z,28.06
2023-04-01T10:58:31.355Z,28.17
2023-04-01T10:59:31.357Z,28.07
2023-04-01T11:00:31.413Z,28.34
2023-04-01T11:01:31.450Z,28.45
2023-04-01T11:02:31.526Z,28.10
2023-04-01T11:03:31.558Z,28.12
2023-04-01T11:04:31.498Z,27.99
2023-04-01T11:05:31.721Z,28.00
2023-04-01T11:06:31.572Z,28.34
2023-04-01T11:07:31.585Z,28.10
2023-04-01T11:08:31.577Z,27.86
2023-04-01T11:09:31.696Z,28.24
2023-04-01T11:10:31.669Z,27.93
2023-04-01T11:11:31.655Z,28.27
2023-04-01T11:12:31.701Z,27.96
2023-04-01T11:13:31.741Z,28.30
2023-04-01T11:14:31.772Z,28.29
2023-04-01T11:15:31.975Z,28.34
2023-04-01T11:16:31.752Z,28.29
2023-04-01T11:17:31.801Z,28.25
2023-04-01T11:18:31.805Z,28.16
2023-04-01T11:19:31.784Z,28.22
2023-04-01T11:20:31.825Z,28.20
2023-04-01T11:21:31.893Z,28.28
2023-04-01T11:22:31.897Z,28.26
2023-04-01T11:23:31.928Z,28.33
2023-04-01T11:24:31.945Z,28.36
2023-04-01T11:25:32.185Z,28.41
2023-04-01T11:26:31.968Z,28.39
2023-04-01T11:27:32.041Z,28.39
2023-04-01T11:28:32.026Z,28.39
2023-04-01T11:29:32.060Z,28.41
2023-04-01T11:30:32.100Z,28.31
2023-04-01T11:31:32.134Z,28.05
2023-04-01T11:32:32.165Z,28.39
2023-04-01T11:33:32.165Z,28.39
2023-04-01T11:34:32.185Z,28.48
2023-04-01T11:35:32.413Z,28.45
2023-04-01T11:36:32.257Z,28.48
2023-04-01T11:37:32.252Z,28.46
2023-04-01T11:38:32.249Z,28.51
2023-04-01T11:39:32.251Z,28.48
2023-04-01T11:40:32.626Z,28.49
2023-04-01T11:41:33.093Z,28.47
2023-04-01T11:42:32.316Z,28.47
2023-04-01T11:43:33.874Z,28.42
2023-04-01T11:44:32.353Z,28.44
2023-04-01T11:45:32.602Z,28.41
2023-04-01T11:46:32.527Z,28.41
2023-04-01T11:47:32.413Z,28.34
2023-04-01T11:48:32.409Z,28.33
2023-04-01T11:49:32.485Z,28.32
2023-04-01T11:50:32.489Z,28.37
2023-04-01T11:51:32.514Z,28.39
2023-04-01T11:52:32.517Z,28.36
2023-04-01T11:53:32.521Z,28.33
2023-04-01T11:54:32.565Z,28.36
2023-04-01T11:55:32.861Z,28.43
2023-04-01T11:56:32.567Z,28.49
2023-04-01T11:57:32.650Z,28.50
2023-04-01T11:58:32.578Z,28.46
2023-04-01T11:59:32.599Z,28.44
2023-04-01T12:00:32.593Z,28.49
2023-04-01T12:01:32.656Z,28.43
2023-04-01T12:02:32.743Z,28.45
2023-04-01T12:03:32.778Z,28.39
2023-04-01T12:04:32.706Z,28.45
2023-04-01T12:05:32.910Z,28.42
2023-04-01T12:06:32.752Z,28.41
2023-04-01T12:07:32.861Z,28.39
2023-04-01T12:08:32.965Z,28.36
2023-04-01T12:09:33.044Z,28.36
2023-04-01T12:10:33.075Z,28.32
2023-04-01T12:11:33.068Z,28.32
2023-04-01T12:12:33.079Z,28.32
2023-04-01T12:13:33.095Z,28.34
2023-04-01T12:14:33.085Z,28.31
2023-04-01T12:15:33.308Z,28.30
2023-04-01T12:16:33.245Z,28.24
2023-04-01T12:17:33.211Z,28.24
2023-04-01T12:18:33.134Z,28.29
2023-04-01T12:19:33.141Z,28.26
2023-04-01T12:20:33.166Z,28.23
2023-04-01T12:21:33.129Z,28.24
2023-04-01T12:22:33.976Z,28.17
2023-04-01T12:23:33.188Z,28.19
2023-04-01T12:24:33.166Z,28.20
2023-04-01T12:25:33.323Z,28.23
2023-04-01T12:26:33.173Z,28.20
2023-04-01T12:27:33.181Z,28.27
2023-04-01T12:28:33.279Z,28.20
2023-04-01T12:29:33.383Z,28.18
2023-04-01T12:30:33.473Z,28.20
2023-04-01T12:31:33.573Z,28.17
2023-04-01T12:32:33.587Z,28.21
2023-04-01T12:33:33.580Z,28.10
2023-04-01T12:34:33.544Z,28.10
2023-04-01T12:35:33.867Z,28.13
2023-04-01T12:36:33.661Z,27.91
2023-04-01T12:37:33.693Z,28.10
2023-04-01T12:38:33.680Z,28.08
2023-04-01T12:39:33.737Z,28.11
2023-04-01T12:40:33.999Z,28.03
2023-04-01T12:41:33.665Z,28.00
2023-04-01T12:42:33.716Z,27.94
2023-04-01T12:43:33.711Z,27.98
2023-04-01T12:44:33.721Z,28.02
2023-04-01T12:45:33.972Z,28.01
2023-04-01T12:46:33.790Z,27.98
2023-04-01T12:47:33.745Z,28.01
2023-04-01T12:48:33.705Z,27.95
2023-04-01T12:49:33.731Z,27.78
2023-04-01T12:50:33.746Z,27.89
2023-04-01T12:51:33.867Z,27.51
2023-04-01T12:52:33.852Z,27.43
2023-04-01T12:53:33.872Z,27.60