createdAt,value
2019-03-16T00:20:08.775Z,12.37
2019-03-16T00:23:40.240Z,10.07
2019-03-16T01:05:03.882Z,20.27
2019-03-16T01:08:36.929Z,10.60
2019-03-16T01:12:09.795Z,11.43
2019-03-16T01:15:25.060Z,10.70
2019-03-16T01:18:16.693Z,11.30
2019-03-16T01:21:43.372Z,8.10
2019-03-16T01:25:16.958Z,13.37
2019-03-16T01:28:26.274Z,13.70
2019-03-16T01:31:45.514Z,9.17
2019-03-16T01:34:44.285Z,7.67
2019-03-16T01:38:01.649Z,9.30
2019-03-16T01:41:08.473Z,7.30
2019-03-16T01:43:51.271Z,8.60
2019-03-16T01:46:24.707Z,7.93
2019-03-16T01:49:25.276Z,10.87
2019-03-16T01:52:09.690Z,6.00
2019-03-16T01:54:40.939Z,3.73
2019-03-16T01:57:22.148Z,2.73
2019-03-16T02:00:03.671Z,3.10
2019-03-16T02:02:54.873Z,3.53
2019-03-16T02:05:20.079Z,3.87
2019-03-16T02:07:55.435Z,3.27
2019-03-16T02:10:32.475Z,5.37
2019-03-16T02:13:07.267Z,3.73
2019-03-16T02:15:46.460Z,2.50
2019-03-16T02:18:23.542Z,3.43
2019-03-16T02:20:57.811Z,3.40
2019-03-16T02:23:39.891Z,2.80
2019-03-16T02:26:15.625Z,2.53
2019-03-16T02:29:00.896Z,3.00
2019-03-16T02:31:46.643Z,4.27
2019-03-16T02:34:28.250Z,2.93
2019-03-16T02:37:02.259Z,2.70
2019-03-16T02:39:47.740Z,3.57
2019-03-16T02:42:20.569Z,2.47
2019-03-16T02:44:55.774Z,2.60
2019-03-16T02:47:27.692Z,4.30
2019-03-16T02:50:10.400Z,2.30
2019-03-16T02:53:26.458Z,2.87
2019-03-16T02:56:04.315Z,2.60
2019-03-16T02:58:54.144Z,2.70
2019-03-16T03:01:37.075Z,3.27
2019-03-16T03:04:10.377Z,2.67
2019-03-16T03:07:17.872Z,2.70
2019-03-16T03:09:59.178Z,3.37
2019-03-16T03:12:35.032Z,3.47
2019-03-16T03:15:19.026Z,2.60
2019-03-16T03:17:58.627Z,3.33
2019-03-16T03:20:52.046Z,3.10
2019-03-16T03:23:30.164Z,2.40
2019-03-16T03:26:20.085Z,2.20
2019-03-16T03:29:06.923Z,2.97
2019-03-16T03:31:54.509Z,2.73
2019-03-16T03:34:38.875Z,3.42
2019-03-16T03:37:18.107Z,2.83
2019-03-16T03:39:59.224Z,2.87
2019-03-16T03:42:46.867Z,2.67
2019-03-16T03:45:30.630Z,3.13
2019-03-16T03:48:03.264Z,3.37
2019-03-16T03:50:48.986Z,3.33
2019-03-16T03:53:18.850Z,3.43
2019-03-16T03:55:58.084Z,3.10
2019-03-16T03:58:31.771Z,3.43
2019-03-16T04:01:19.593Z,4.30
2019-03-16T04:04:17.169Z,3.00
2019-03-16T04:07:11.862Z,3.47
2019-03-16T04:09:56.529Z,5.07
2019-03-16T04:12:41.856Z,4.17
2019-03-16T04:16:18.226Z,4.90
2019-03-16T04:18:56.626Z,5.43
2019-03-16T04:21:30.239Z,2.83
2019-03-16T04:24:31.931Z,3.73
2019-03-16T04:27:26.480Z,4.03
2019-03-16T04:30:00.589Z,5.07
2019-03-16T04:32:42.886Z,5.80
2019-03-16T04:35:20.913Z,6.40
2019-03-16T04:37:59.228Z,4.73
2019-03-16T04:40:35.960Z,5.43
2019-03-16T04:43:14.324Z,5.73
2019-03-16T04:49:19.949Z,7.07
2019-03-16T04:51:55.287Z,6.60
2019-03-16T04:55:19.804Z,7.50
2019-03-16T04:58:21.812Z,8.47
2019-03-16T05:01:01.326Z,8.57
2019-03-16T05:03:51.152Z,9.10
2019-03-16T05:07:14.856Z,6.97
2019-03-16T05:10:11.755Z,10.53
2019-03-16T05:13:16.442Z,9.63
2019-03-16T05:16:15.383Z,10.40
2019-03-16T05:19:33.920Z,8.70
2019-03-16T05:29:10.416Z,10.13
2019-03-16T05:31:55.273Z,10.70
2019-03-16T05:35:09.523Z,9.57
2019-03-16T05:41:13.541Z,11.00
2019-03-16T05:43:59.441Z,10.07
2019-03-16T05:47:00.521Z,9.10
2019-03-16T05:49:53.217Z,8.27
2019-03-16T05:52:37.741Z,8.53
2019-03-16T05:55:20.893Z,8.10
2019-03-16T05:58:20.584Z,8.43
2019-03-16T06:07:39.104Z,6.37
2019-03-16T06:10:45.986Z,6.30
2019-03-16T06:13:27.696Z,6.63
2019-03-16T06:16:04.350Z,4.83
2019-03-16T06:18:42.454Z,6.73
2019-03-16T06:21:25.646Z,5.13
2019-03-16T06:24:11.442Z,5.60
2019-03-16T06:26:47.539Z,5.20
2019-03-16T06:29:22.228Z,5.60
2019-03-16T06:31:54.204Z,4.87
2019-03-16T06:34:38.723Z,4.30
2019-03-16T06:37:54.091Z,4.10
2019-03-16T06:40:42.796Z,4.03
2019-03-16T06:43:24.882Z,3.90
2019-03-16T06:46:03.306Z,3.98
2019-03-16T06:52:27.475Z,3.53
2019-03-16T06:55:39.603Z,5.03
2019-03-16T06:58:45.832Z,4.77
2019-03-16T07:08:04.829Z,5.40
2019-03-16T07:10:58.454Z,5.93
2019-03-16T07:13:46.953Z,4.93
2019-03-16T07:17:14.728Z,5.80
2019-03-16T07:20:32.546Z,7.47
2019-03-16T07:24:11.113Z,7.80
2019-03-16T07:26:56.885Z,8.27
2019-03-16T07:30:32.942Z,9.20
2019-03-16T07:41:19.880Z,11.90
2019-03-16T07:52:14.499Z,7.33
2019-03-16T07:55:26.374Z,6.50
2019-03-16T07:58:50.704Z,5.33
2019-03-16T08:02:15.353Z,6.33
2019-03-16T08:05:30.517Z,4.20
2019-03-16T08:08:24.492Z,3.50
2019-03-16T08:11:12.473Z,2.10
2019-03-16T08:14:13.993Z,2.07
2019-03-16T08:17:23.988Z,3.40
2019-03-16T08:26:47.965Z,2.27
2019-03-16T08:30:01.140Z,2.30
2019-03-16T08:33:29.055Z,1.72
2019-03-16T08:36:39.137Z,2.33
2019-03-16T08:39:38.910Z,2.07
2019-03-16T08:43:16.554Z,2.17
2019-03-16T08:46:40.906Z,1.90
2019-03-16T08:49:28.312Z,1.50
2019-03-16T08:52:35.597Z,2.40
2019-03-16T08:55:54.998Z,2.37
2019-03-16T09:02:45.998Z,2.50
2019-03-16T09:06:01.828Z,4.10
2019-03-16T09:09:24.352Z,4.30
2019-03-16T09:15:44.938Z,2.33
2019-03-16T09:18:34.505Z,2.50
2019-03-16T09:22:35.416Z,2.00
2019-03-16T09:29:34.644Z,3.13
2019-03-16T09:32:58.065Z,2.90
2019-03-16T09:36:39.977Z,2.77
2019-03-16T09:39:46.806Z,2.13
2019-03-16T09:42:49.536Z,2.37
2019-03-16T09:49:46.390Z,2.13
2019-03-16T09:52:56.210Z,1.50
2019-03-16T09:56:13.060Z,1.70
2019-03-16T09:59:24.691Z,2.08
2019-03-16T10:02:45.641Z,2.13
2019-03-16T10:05:58.355Z,2.00
2019-03-16T10:09:15.650Z,2.20
2019-03-16T10:15:55.615Z,2.03
2019-03-16T10:19:02.513Z,1.53
2019-03-16T10:29:17.592Z,2.30
2019-03-16T10:32:35.097Z,4.00
2019-03-16T10:36:07.449Z,2.53
2019-03-16T10:43:45.395Z,2.00
2019-03-16T10:54:43.004Z,2.10
2019-03-16T11:04:51.705Z,1.60
2019-03-16T11:08:00.079Z,2.03
2019-03-16T11:12:19.027Z,1.87
2019-03-16T11:15:29.019Z,1.53
2019-03-16T11:22:04.742Z,1.70
2019-03-16T11:24:51.975Z,2.00
2019-03-16T11:25:30.781Z,2.30
2019-03-16T11:28:38.891Z,1.97
2019-03-16T11:32:09.229Z,1.83
2019-03-16T11:35:37.239Z,2.33
2019-03-16T11:38:29.457Z,2.40
2019-03-16T11:41:48.568Z,2.37
2019-03-16T11:45:07.043Z,1.87
2019-03-16T11:48:34.486Z,1.87
2019-03-16T11:55:37.415Z,2.23
2019-03-16T12:02:05.234Z,1.73
2019-03-16T12:14:52.179Z,2.07
2019-03-16T12:18:15.944Z,1.50
2019-03-16T12:21:20.181Z,1.80
2019-03-16T12:24:57.162Z,1.90
2019-03-16T12:28:06.021Z,1.60
2019-03-16T12:30:47.690Z,2.00
2019-03-16T12:33:52.570Z,1.67
2019-03-16T12:40:27.694Z,4.90
2019-03-16T12:43:24.860Z,3.03
2019-03-16T12:46:24.701Z,1.80
2019-03-16T12:49:28.389Z,3.03
2019-03-16T12:53:09.335Z,2.10
2019-03-16T13:00:05.918Z,1.70
2019-03-16T13:03:26.274Z,1.70
2019-03-16T13:07:00.365Z,1.63
2019-03-16T13:20:37.015Z,1.57
2019-03-16T13:24:01.922Z,3.00
2019-03-16T13:37:42.725Z,1.50
2019-03-16T13:40:46.316Z,2.00
2019-03-16T13:56:21.445Z,1.20
2019-03-16T14:02:16.290Z,1.77
2019-03-16T14:05:49.754Z,2.00
2019-03-16T14:09:11.004Z,2.00
2019-03-16T14:12:18.788Z,1.50
2019-03-16T14:15:30.456Z,1.57
2019-03-16T14:18:43.172Z,1.60
2019-03-16T14:21:51.135Z,1.93
2019-03-16T14:24:59.250Z,2.33
2019-03-16T14:28:08.221Z,2.00
2019-03-16T14:31:17.347Z,2.17
2019-03-16T14:34:49.717Z,1.80
2019-03-16T14:38:01.359Z,1.70
2019-03-16T14:45:25.764Z,1.47
2019-03-16T14:52:21.756Z,2.00
2019-03-16T15:07:10.371Z,1.93
2019-03-16T15:14:40.556Z,2.17
2019-03-16T15:18:17.587Z,1.80
2019-03-16T15:24:53.397Z,2.60
2019-03-16T15:28:23.006Z,2.50
2019-03-16T15:32:10.124Z,2.30
2019-03-16T15:47:21.721Z,1.90
2019-03-16T15:51:18.334Z,2.20
2019-03-16T15:54:28.620Z,2.00
2019-03-16T16:01:40.757Z,2.50
2019-03-16T16:04:56.310Z,3.07
2019-03-16T16:08:25.402Z,3.40
2019-03-16T16:12:27.953Z,2.20
2019-03-16T16:21:43.835Z,1.87
2019-03-16T16:25:03.798Z,2.70
2019-03-16T16:28:22.687Z,2.07
2019-03-16T16:35:37.861Z,2.63
2019-03-16T16:41:25.676Z,2.67
2019-03-16T16:44:37.384Z,2.47
2019-03-16T16:51:45.952Z,2.90
2019-03-16T16:54:46.601Z,2.70
2019-03-16T16:58:40.678Z,3.63
2019-03-16T17:02:27.443Z,2.00
2019-03-16T17:05:49.061Z,2.20
2019-03-16T17:10:28.585Z,2.80
2019-03-16T17:12:27.865Z,2.60
2019-03-16T17:15:55.863Z,2.47
2019-03-16T17:22:39.223Z,3.97
2019-03-16T17:29:24.669Z,2.40
2019-03-16T17:32:22.233Z,2.40
2019-03-16T17:38:56.283Z,2.70
2019-03-16T17:42:25.395Z,2.97
2019-03-16T17:45:49.170Z,2.57
2019-03-16T17:52:34.934Z,2.70
2019-03-16T17:53:16.681Z,2.33
2019-03-16T17:55:32.560Z,2.00
2019-03-16T17:58:53.313Z,3.77
2019-03-16T18:01:54.515Z,2.60
2019-03-16T18:05:36.748Z,2.83
2019-03-16T18:08:27.539Z,2.20
2019-03-16T18:14:54.697Z,2.10
2019-03-16T18:22:15.079Z,2.03
2019-03-16T18:29:33.336Z,3.00
2019-03-16T18:33:10.787Z,2.67
2019-03-16T18:36:24.206Z,3.23
2019-03-16T18:39:44.127Z,3.40
2019-03-16T18:42:46.219Z,3.00
2019-03-16T18:46:08.493Z,3.70
2019-03-16T18:52:25.206Z,3.43
2019-03-16T18:55:39.172Z,4.13
2019-03-16T18:58:40.721Z,4.43
2019-03-16T19:05:07.279Z,7.47
2019-03-16T19:07:57.824Z,5.43
2019-03-16T19:14:27.290Z,6.00
2019-03-16T19:21:25.016Z,7.30
2019-03-16T19:25:02.777Z,7.43
2019-03-16T19:28:33.204Z,6.93
2019-03-16T19:38:57.808Z,4.87
2019-03-16T19:41:46.221Z,4.80
2019-03-16T19:51:29.843Z,4.90
2019-03-16T19:57:49.119Z,4.20
2019-03-16T20:01:01.604Z,4.80
2019-03-16T20:07:18.708Z,4.80
2019-03-16T20:10:35.062Z,3.90
2019-03-16T20:13:51.128Z,4.70
2019-03-16T20:16:59.324Z,5.43
2019-03-16T20:20:19.377Z,5.67
2019-03-16T20:26:30.982Z,5.67
2019-03-16T20:29:53.211Z,5.10
2019-03-16T20:33:15.583Z,4.87
2019-03-16T20:36:15.704Z,4.73
2019-03-16T20:39:39.877Z,4.73
2019-03-16T20:46:56.282Z,5.10
2019-03-16T20:50:33.027Z,4.97
2019-03-16T20:53:53.082Z,6.30
2019-03-16T20:56:28.742Z,4.60
2019-03-16T20:59:45.619Z,5.47
2019-03-16T21:03:15.850Z,4.80
2019-03-16T21:06:43.163Z,5.30
2019-03-16T21:09:59.845Z,5.75
2019-03-16T21:12:42.858Z,6.10
2019-03-16T21:23:01.265Z,9.10
2019-03-16T21:26:09.066Z,7.40
2019-03-16T21:29:10.629Z,8.43
2019-03-16T21:32:50.068Z,7.67
2019-03-16T21:36:00.458Z,6.00
2019-03-16T21:39:32.511Z,6.50
2019-03-16T21:42:43.823Z,5.67
2019-03-16T21:46:02.699Z,4.53
2019-03-16T21:53:20.471Z,4.10
2019-03-16T21:56:58.445Z,4.60
2019-03-16T22:04:07.013Z,4.03
2019-03-16T22:06:45.807Z,4.77
2019-03-16T22:09:54.098Z,4.70
2019-03-16T22:12:44.870Z,4.90
2019-03-16T22:16:11.911Z,5.03
2019-03-16T22:26:16.496Z,4.37
2019-03-16T22:29:12.022Z,4.03
2019-03-16T22:32:00.574Z,4.93
2019-03-16T22:34:56.097Z,3.80
2019-03-16T22:38:05.744Z,3.53
2019-03-16T22:41:01.403Z,3.27
2019-03-16T22:44:27.490Z,3.80
2019-03-16T22:48:24.161Z,4.70
2019-03-16T22:55:27.383Z,4.53
2019-03-16T22:59:12.329Z,4.13
2019-03-16T23:01:55.114Z,3.67
2019-03-16T23:04:57.267Z,4.53
2019-03-16T23:07:58.416Z,4.00
2019-03-16T23:11:14.097Z,4.10
2019-03-16T23:14:22.631Z,3.50
2019-03-16T23:17:41.401Z,3.57
2019-03-16T23:24:58.751Z,2.83
2019-03-16T23:30:58.373Z,3.37
2019-03-16T23:55:51.906Z,3.45
