createdAt,value
2019-04-29T00:01:16.324Z,6.00
2019-04-29T00:03:45.445Z,6.53
2019-04-29T00:06:14.619Z,6.67
2019-04-29T00:08:43.745Z,5.47
2019-04-29T00:11:12.879Z,6.40
2019-04-29T00:13:42.055Z,6.08
2019-04-29T00:16:28.970Z,6.17
2019-04-29T00:19:02.559Z,6.75
2019-04-29T00:21:31.695Z,5.67
2019-04-29T00:24:03.887Z,5.67
2019-04-29T00:26:31.698Z,6.25
2019-04-29T00:29:00.868Z,5.75
2019-04-29T00:31:30.000Z,6.03
2019-04-29T00:33:59.130Z,5.85
2019-04-29T00:36:29.897Z,6.17
2019-04-29T00:39:12.703Z,6.62
2019-04-29T00:41:46.173Z,6.37
2019-04-29T00:44:16.876Z,6.55
2019-04-29T00:46:46.540Z,6.28
2019-04-29T00:49:15.672Z,6.12
2019-04-29T00:51:44.807Z,6.42
2019-04-29T00:54:15.577Z,6.47
2019-04-29T00:56:44.730Z,6.78
2019-04-29T00:59:13.860Z,6.50
2019-04-29T01:01:43.893Z,6.53
2019-04-29T01:04:13.030Z,6.62
2019-04-29T01:06:42.159Z,6.28
2019-04-29T01:09:12.974Z,6.87
2019-04-29T01:11:42.917Z,6.40
2019-04-29T01:14:12.059Z,6.17
2019-04-29T01:16:41.179Z,6.20
2019-04-29T01:19:10.311Z,6.50
2019-04-29T01:21:39.437Z,5.85
2019-04-29T01:26:52.267Z,6.12
2019-04-29T01:29:23.052Z,6.55
2019-04-29T01:31:52.297Z,5.60
2019-04-29T01:34:23.069Z,5.92
2019-04-29T01:36:52.247Z,6.20
2019-04-29T01:39:23.086Z,6.70
2019-04-29T01:42:02.500Z,6.15
2019-04-29T01:44:33.324Z,6.22
2019-04-29T01:47:02.479Z,6.17
2019-04-29T01:49:31.636Z,6.25
2019-04-29T01:52:00.815Z,6.40
2019-04-29T01:54:29.975Z,6.47
2019-04-29T01:56:59.215Z,6.55
2019-04-29T01:59:28.370Z,6.37
2019-04-29T02:01:57.488Z,7.05
2019-04-29T02:04:26.640Z,6.92
2019-04-29T02:06:55.793Z,7.20
2019-04-29T02:09:29.536Z,6.00
2019-04-29T02:11:58.757Z,6.28
2019-04-29T02:14:27.923Z,6.60
2019-04-29T02:16:57.115Z,6.97
2019-04-29T02:19:26.253Z,6.80
2019-04-29T02:22:09.256Z,6.70
2019-04-29T02:24:40.652Z,7.15
2019-04-29T02:27:09.795Z,6.70
2019-04-29T02:29:39.257Z,6.75
2019-04-29T02:32:08.413Z,6.75
2019-04-29T02:34:37.612Z,6.75
2019-04-29T02:37:08.407Z,6.92
2019-04-29T02:39:39.186Z,6.53
2019-04-29T02:42:26.075Z,6.95
2019-04-29T02:44:56.718Z,6.53
2019-04-29T02:47:25.869Z,6.80
2019-04-29T02:49:55.015Z,7.05
2019-04-29T02:52:24.192Z,6.65
2019-04-29T02:54:54.954Z,6.95
2019-04-29T02:57:28.452Z,6.28
2019-04-29T03:00:08.493Z,7.05
2019-04-29T03:02:41.806Z,6.87
2019-04-29T03:05:12.587Z,7.65
2019-04-29T03:07:42.100Z,6.65
2019-04-29T03:10:11.254Z,6.95
2019-04-29T03:12:40.780Z,7.03
2019-04-29T03:15:09.944Z,7.40
2019-04-29T03:17:39.125Z,7.67
2019-04-29T03:20:15.844Z,6.80
2019-04-29T03:22:46.687Z,7.40
2019-04-29T03:25:15.816Z,7.37
2019-04-29T03:27:44.971Z,7.22
2019-04-29T03:30:14.119Z,7.05
2019-04-29T03:32:43.255Z,7.85
2019-04-29T03:35:12.421Z,7.45
2019-04-29T03:37:41.558Z,6.67
2019-04-29T03:40:10.720Z,6.75
2019-04-29T03:42:39.860Z,7.12
2019-04-29T03:45:09.041Z,7.10
2019-04-29T03:47:38.181Z,7.53
2019-04-29T03:50:07.343Z,7.35
2019-04-29T03:52:36.537Z,7.83
2019-04-29T03:55:06.617Z,7.28
2019-04-29T03:57:37.449Z,7.60
2019-04-29T04:00:11.986Z,7.17
2019-04-29T04:02:45.726Z,7.15
2019-04-29T04:05:25.558Z,7.92
2019-04-29T04:07:56.466Z,7.53
2019-04-29T04:10:25.706Z,6.85
2019-04-29T04:12:54.846Z,7.53
2019-04-29T04:15:24.125Z,6.85
2019-04-29T04:18:11.404Z,7.55
2019-04-29T04:20:40.718Z,7.15
2019-04-29T04:23:10.334Z,7.83
2019-04-29T04:25:39.518Z,7.78
2019-04-29T04:28:08.690Z,8.20
2019-04-29T04:30:37.864Z,7.45
2019-04-29T04:33:06.997Z,8.10
2019-04-29T04:35:36.142Z,8.05
2019-04-29T04:38:05.318Z,7.50
2019-04-29T04:40:36.129Z,7.22
2019-04-29T04:43:05.259Z,7.85
2019-04-29T04:45:34.433Z,7.78
2019-04-29T04:48:03.590Z,8.05
2019-04-29T04:50:32.725Z,7.30
2019-04-29T04:53:01.892Z,7.22
2019-04-29T04:55:32.738Z,7.87
2019-04-29T04:58:01.919Z,8.45
2019-04-29T05:00:32.717Z,7.37
2019-04-29T05:03:01.882Z,7.62
2019-04-29T05:05:31.562Z,7.37
2019-04-29T05:08:00.742Z,8.20
2019-04-29T05:10:30.058Z,7.83
2019-04-29T05:12:59.197Z,8.58
2019-04-29T05:15:28.366Z,7.87
2019-04-29T05:17:57.715Z,8.65
2019-04-29T05:20:26.953Z,8.63
2019-04-29T05:22:59.075Z,8.60
2019-04-29T05:25:31.238Z,8.05
2019-04-29T05:28:00.904Z,8.00
2019-04-29T05:30:30.129Z,8.18
2019-04-29T05:32:59.296Z,7.58
2019-04-29T05:35:48.424Z,7.75
2019-04-29T05:38:25.256Z,8.03
2019-04-29T05:40:56.817Z,8.15
2019-04-29T05:43:33.716Z,8.33
2019-04-29T05:46:08.261Z,8.35
2019-04-29T05:48:37.411Z,8.25
2019-04-29T05:51:17.190Z,8.60
2019-04-29T05:53:54.742Z,8.10
2019-04-29T05:56:18.853Z,7.75
2019-04-29T05:58:48.061Z,8.05
2019-04-29T06:01:18.865Z,8.90
2019-04-29T06:03:48.003Z,7.67
2019-04-29T06:06:17.218Z,7.62
2019-04-29T06:08:46.347Z,8.40
2019-04-29T06:11:15.517Z,9.05
2019-04-29T06:13:44.711Z,9.30
2019-04-29T06:16:15.961Z,11.43
2019-04-29T06:18:44.723Z,12.10
2019-04-29T06:21:13.908Z,13.35
2019-04-29T06:23:43.083Z,15.10
2019-04-29T06:26:12.261Z,14.80
2019-04-29T06:28:41.411Z,14.93
2019-04-29T06:31:10.590Z,14.30
2019-04-29T06:33:39.758Z,14.98
2019-04-29T06:36:08.978Z,13.72
2019-04-29T06:38:38.126Z,14.35
2019-04-29T06:41:09.747Z,14.33
2019-04-29T06:43:38.182Z,14.85
2019-04-29T06:46:07.335Z,14.87
2019-04-29T06:48:37.382Z,15.72
2019-04-29T06:51:06.563Z,16.70
2019-04-29T06:53:35.713Z,16.73
2019-04-29T06:56:04.891Z,20.45
2019-04-29T06:58:36.616Z,20.70
2019-04-29T07:01:04.903Z,25.68
2019-04-29T07:03:34.315Z,25.25
2019-04-29T07:06:03.483Z,26.07
2019-04-29T07:08:32.631Z,25.85
2019-04-29T07:11:03.034Z,23.83
2019-04-29T07:13:32.440Z,25.70
2019-04-29T07:16:01.626Z,24.72
2019-04-29T07:18:30.790Z,24.02
2019-04-29T07:20:59.934Z,24.10
2019-04-29T07:23:29.292Z,25.40
2019-04-29T07:25:58.467Z,27.48
2019-04-29T07:28:27.611Z,24.30
2019-04-29T07:31:01.751Z,23.20
2019-04-29T07:33:27.745Z,21.97
2019-04-29T07:36:10.068Z,25.17
2019-04-29T07:38:40.740Z,25.43
2019-04-29T07:40:58.678Z,26.27
2019-04-29T07:43:27.904Z,24.37
2019-04-29T07:46:05.535Z,24.87
2019-04-29T07:48:36.824Z,25.37
2019-04-29T07:51:06.035Z,26.23
2019-04-29T07:53:44.793Z,27.00
2019-04-29T07:56:07.914Z,26.35
2019-04-29T07:58:37.312Z,30.45
2019-04-29T08:01:06.949Z,24.98
2019-04-29T08:03:36.294Z,25.10
2019-04-29T08:06:05.451Z,22.13
2019-04-29T08:08:34.587Z,24.50
2019-04-29T08:11:03.768Z,24.77
2019-04-29T08:13:33.215Z,25.10
2019-04-29T08:16:02.385Z,24.05
2019-04-29T08:18:31.527Z,25.17
2019-04-29T08:21:20.177Z,23.52
2019-04-29T08:23:49.340Z,24.75
2019-04-29T08:26:18.694Z,24.85
2019-04-29T08:28:47.860Z,24.65
2019-04-29T08:31:21.114Z,24.70
2019-04-29T08:33:48.533Z,23.12
2019-04-29T08:36:18.055Z,25.17
2019-04-29T08:38:47.233Z,26.35
2019-04-29T08:41:16.399Z,23.75
2019-04-29T08:43:52.434Z,24.23
2019-04-29T08:46:22.631Z,23.73
2019-04-29T08:48:51.801Z,22.87
2019-04-29T08:51:20.967Z,24.37
2019-04-29T08:53:50.133Z,27.40
2019-04-29T08:56:19.811Z,27.93
2019-04-29T08:58:50.820Z,26.97
2019-04-29T09:01:19.827Z,29.12
2019-04-29T09:03:49.118Z,27.60
2019-04-29T09:06:18.345Z,27.80
2019-04-29T09:08:55.472Z,28.45
2019-04-29T09:11:18.401Z,26.20
2019-04-29T09:13:47.542Z,25.25
2019-04-29T09:16:16.727Z,26.60
2019-04-29T09:18:45.877Z,27.60
2019-04-29T09:21:15.127Z,27.07
2019-04-29T09:23:44.274Z,25.23
2019-04-29T09:26:18.210Z,24.90
2019-04-29T09:28:49.805Z,27.27
2019-04-29T09:31:18.936Z,25.90
2019-04-29T09:33:48.979Z,25.52
2019-04-29T09:36:18.983Z,27.15
2019-04-29T09:38:48.141Z,27.85
2019-04-29T09:41:35.092Z,28.20
2019-04-29T09:44:12.074Z,21.48
2019-04-29T09:46:41.244Z,22.52
2019-04-29T09:49:10.424Z,26.48
2019-04-29T09:51:39.593Z,25.17
2019-04-29T09:54:09.550Z,23.52
2019-04-29T09:56:39.829Z,26.02
2019-04-29T09:59:26.784Z,23.10
2019-04-29T10:01:57.564Z,26.50
2019-04-29T10:04:56.489Z,31.73
2019-04-29T10:07:17.472Z,26.35
2019-04-29T10:09:56.895Z,28.45
2019-04-29T10:12:17.597Z,28.62
2019-04-29T10:14:46.751Z,27.02
2019-04-29T10:17:35.782Z,26.20
2019-04-29T10:20:18.068Z,26.00
2019-04-29T10:22:50.265Z,25.70
2019-04-29T10:25:18.605Z,26.30
2019-04-29T10:27:47.751Z,25.40
2019-04-29T10:30:20.300Z,25.85
2019-04-29T10:32:49.457Z,25.23
2019-04-29T10:35:18.602Z,25.52
2019-04-29T10:37:47.747Z,24.55
2019-04-29T10:40:24.625Z,26.37
2019-04-29T10:42:56.485Z,25.02
2019-04-29T10:45:30.078Z,25.52
2019-04-29T10:48:07.064Z,27.32
2019-04-29T10:50:37.900Z,24.85
2019-04-29T10:53:10.916Z,22.80
2019-04-29T10:55:39.108Z,24.18
2019-04-29T10:58:08.449Z,23.35
2019-04-29T11:00:57.357Z,24.77
2019-04-29T11:03:27.276Z,24.80
2019-04-29T11:06:01.850Z,25.75
2019-04-29T11:08:43.141Z,24.72
2019-04-29T11:11:22.566Z,26.55
2019-04-29T11:13:47.043Z,26.65
2019-04-29T11:16:14.952Z,26.27
2019-04-29T11:18:44.104Z,25.45
2019-04-29T11:21:13.278Z,26.90
2019-04-29T11:23:44.130Z,27.02
2019-04-29T11:26:17.733Z,27.85
2019-04-29T11:28:51.294Z,26.48
2019-04-29T11:31:19.303Z,28.17
2019-04-29T11:33:53.367Z,27.60
2019-04-29T11:36:26.846Z,26.90
2019-04-29T11:38:56.505Z,25.85
2019-04-29T11:41:27.323Z,26.50
2019-04-29T11:43:56.521Z,25.45
2019-04-29T11:46:25.920Z,26.00
2019-04-29T11:48:56.714Z,26.25
2019-04-29T11:51:27.513Z,24.60
2019-04-29T11:53:56.721Z,23.73
2019-04-29T11:56:25.864Z,24.00
2019-04-29T11:59:02.489Z,24.72
2019-04-29T12:01:42.933Z,24.23
2019-04-29T12:06:40.898Z,22.87
2019-04-29T12:09:10.037Z,23.10
2019-04-29T12:11:39.594Z,29.23
2019-04-29T12:14:10.403Z,32.55
2019-04-29T12:19:30.786Z,25.77
2019-04-29T12:22:04.544Z,24.75
2019-04-29T12:24:31.615Z,25.32
2019-04-29T12:27:00.797Z,25.10
2019-04-29T12:29:30.103Z,24.87
2019-04-29T12:32:03.642Z,24.95
2019-04-29T12:34:49.671Z,23.80
2019-04-29T12:37:25.603Z,22.20
2019-04-29T12:40:01.793Z,22.62
2019-04-29T12:42:45.031Z,22.13
2019-04-29T12:45:24.733Z,22.40
2019-04-29T12:47:54.520Z,22.22
2019-04-29T12:50:23.702Z,19.50
2019-04-29T12:52:52.929Z,20.92
2019-04-29T12:55:43.449Z,20.92
2019-04-29T12:57:57.146Z,20.15
2019-04-29T13:00:30.539Z,22.00
2019-04-29T13:03:01.899Z,21.27
2019-04-29T13:05:58.032Z,20.82
2019-04-29T13:08:24.097Z,20.65
2019-04-29T13:10:54.900Z,20.95
2019-04-29T13:13:24.042Z,21.33
2019-04-29T13:16:03.808Z,21.23
2019-04-29T13:18:43.488Z,19.98
2019-04-29T13:21:12.838Z,19.00
2019-04-29T13:23:55.561Z,22.17
2019-04-29T13:26:12.846Z,21.17
2019-04-29T13:28:59.148Z,21.42
2019-04-29T13:31:13.439Z,20.77
2019-04-29T13:33:45.943Z,18.90
2019-04-29T13:36:13.969Z,19.40
2019-04-29T13:38:43.137Z,19.80
2019-04-29T13:41:14.114Z,20.15
2019-04-29T13:43:43.286Z,20.50
2019-04-29T13:46:16.820Z,20.12
2019-04-29T13:48:56.976Z,20.82
2019-04-29T13:51:35.294Z,19.95
2019-04-29T13:53:55.383Z,19.55
2019-04-29T13:56:35.243Z,19.73
2019-04-29T13:58:59.720Z,19.48
2019-04-29T14:01:33.139Z,18.48
2019-04-29T14:04:07.501Z,18.00
2019-04-29T14:06:38.325Z,17.60
2019-04-29T14:09:09.137Z,18.73
2019-04-29T14:11:38.477Z,18.42
2019-04-29T14:14:07.613Z,18.15
2019-04-29T14:16:36.934Z,17.73
2019-04-29T14:19:08.626Z,18.73
2019-04-29T14:21:37.021Z,18.73
2019-04-29T14:24:06.186Z,18.65
2019-04-29T14:26:36.928Z,21.07
2019-04-29T14:29:06.285Z,18.27
2019-04-29T14:31:35.521Z,18.30
2019-04-29T14:34:20.386Z,17.62
2019-04-29T14:36:49.230Z,17.80
2019-04-29T14:39:35.804Z,16.82
2019-04-29T14:41:55.333Z,16.40
2019-04-29T14:44:39.747Z,15.43
2019-04-29T14:47:10.564Z,15.95
2019-04-29T14:49:41.439Z,14.35
2019-04-29T14:52:13.347Z,15.23
2019-04-29T14:54:43.211Z,15.48
2019-04-29T14:57:12.403Z,14.33
2019-04-29T14:59:41.800Z,14.23
2019-04-29T15:02:17.274Z,14.10
2019-04-29T15:04:44.811Z,13.98
2019-04-29T15:07:14.069Z,14.10
2019-04-29T15:09:56.306Z,13.83
2019-04-29T15:12:31.648Z,15.10
2019-04-29T15:15:08.159Z,14.00
2019-04-29T15:17:40.328Z,14.75
2019-04-29T15:20:14.207Z,13.55
2019-04-29T15:22:43.385Z,13.30
2019-04-29T15:25:12.533Z,14.23
2019-04-29T15:27:41.684Z,12.68
2019-04-29T15:30:10.927Z,13.75
2019-04-29T15:32:40.677Z,13.58
2019-04-29T15:35:09.835Z,12.80
2019-04-29T15:37:39.034Z,13.70
2019-04-29T15:40:09.537Z,13.22
2019-04-29T15:42:43.239Z,13.43
2019-04-29T15:45:09.746Z,13.65
2019-04-29T15:47:41.577Z,15.10
2019-04-29T15:50:18.744Z,14.33
2019-04-29T15:52:40.625Z,14.58
2019-04-29T15:55:09.802Z,15.53
2019-04-29T15:57:39.224Z,13.60
2019-04-29T16:00:21.634Z,13.93
2019-04-29T16:02:42.914Z,13.13
2019-04-29T16:05:15.399Z,13.55
2019-04-29T16:07:55.801Z,14.50
2019-04-29T16:10:40.632Z,15.48
2019-04-29T16:13:11.424Z,14.03
2019-04-29T16:15:40.613Z,15.75
2019-04-29T16:18:10.606Z,15.83
2019-04-29T16:20:40.689Z,16.25
2019-04-29T16:23:09.861Z,16.77
2019-04-29T16:25:40.715Z,17.02
2019-04-29T16:28:09.941Z,16.10
2019-04-29T16:30:39.173Z,17.45
2019-04-29T16:33:14.084Z,16.37
2019-04-29T16:35:39.320Z,16.30
2019-04-29T16:38:11.326Z,15.53
2019-04-29T16:40:41.405Z,16.35
2019-04-29T16:43:14.989Z,16.73
2019-04-29T16:45:52.858Z,17.25
2019-04-29T16:48:22.152Z,16.70
2019-04-29T16:50:51.330Z,16.95
2019-04-29T16:53:20.487Z,16.37
2019-04-29T16:55:49.673Z,17.07
2019-04-29T16:58:18.867Z,14.68
2019-04-29T17:00:52.814Z,16.80
2019-04-29T17:03:19.357Z,15.48
2019-04-29T17:05:48.696Z,15.95
2019-04-29T17:08:19.638Z,16.60
2019-04-29T17:11:12.041Z,16.30
2019-04-29T17:13:39.545Z,16.15
2019-04-29T17:16:10.398Z,16.70
2019-04-29T17:18:39.556Z,16.32
2019-04-29T17:21:08.723Z,17.60
2019-04-29T17:23:37.912Z,16.70
2019-04-29T17:26:07.079Z,18.05
2019-04-29T17:28:37.924Z,18.05
2019-04-29T17:31:12.477Z,18.50
2019-04-29T17:33:49.874Z,17.65
2019-04-29T17:36:23.551Z,18.82
2019-04-29T17:38:49.134Z,19.05
2019-04-29T17:41:18.680Z,18.27
2019-04-29T17:44:05.634Z,18.40
2019-04-29T17:46:39.412Z,18.37
2019-04-29T17:49:10.195Z,18.12
2019-04-29T17:51:39.374Z,19.75
2019-04-29T17:54:10.429Z,19.20
2019-04-29T17:56:45.083Z,18.17
2019-04-29T17:59:29.434Z,18.05
2019-04-29T18:02:18.351Z,19.60
2019-04-29T18:04:49.626Z,18.73
2019-04-29T18:07:18.543Z,20.55
2019-04-29T18:09:58.149Z,18.77
2019-04-29T18:12:27.326Z,19.52
2019-04-29T18:14:56.502Z,20.27
2019-04-29T18:17:31.228Z,19.98
2019-04-29T18:20:15.885Z,18.77
2019-04-29T18:22:50.423Z,17.90
2019-04-29T18:25:30.434Z,20.60
2019-04-29T18:27:53.205Z,18.95
2019-04-29T18:30:35.503Z,19.60
2019-04-29T18:32:55.658Z,19.20
2019-04-29T18:35:25.572Z,20.45
2019-04-29T18:37:55.711Z,21.30
2019-04-29T18:40:25.847Z,20.35
2019-04-29T18:42:55.468Z,19.95
2019-04-29T18:45:25.368Z,20.10
2019-04-29T18:47:55.656Z,20.23
2019-04-29T18:50:24.879Z,20.65
2019-04-29T18:52:54.053Z,20.50
2019-04-29T18:55:23.234Z,20.20
2019-04-29T18:57:54.549Z,20.57
2019-04-29T19:00:25.222Z,21.60
2019-04-29T19:02:58.426Z,21.20
2019-04-29T19:05:41.976Z,20.08
2019-04-29T19:08:14.626Z,20.15
2019-04-29T19:10:42.169Z,21.15
2019-04-29T19:13:13.126Z,19.30
2019-04-29T19:15:45.039Z,21.27
2019-04-29T19:18:17.412Z,21.60
2019-04-29T19:20:47.838Z,22.40
2019-04-29T19:23:16.122Z,20.57
2019-04-29T19:25:49.603Z,22.30
2019-04-29T19:28:25.251Z,22.13
2019-04-29T19:30:47.735Z,21.87
2019-04-29T19:33:16.881Z,20.62
2019-04-29T19:35:46.035Z,21.48
2019-04-29T19:38:15.770Z,22.15
2019-04-29T19:40:45.275Z,21.85
2019-04-29T19:43:17.726Z,25.20
2019-04-29T19:45:48.993Z,57.55
2019-04-29T19:48:16.419Z,22.05
2019-04-29T19:50:50.147Z,21.45
2019-04-29T19:53:16.803Z,22.87
2019-04-29T19:55:46.062Z,22.22
2019-04-29T19:58:15.875Z,21.30
2019-04-29T20:00:47.414Z,25.15
2019-04-29T20:03:23.582Z,23.27
2019-04-29T20:05:49.964Z,23.10
2019-04-29T20:08:40.955Z,22.62
2019-04-29T20:10:52.190Z,24.63
2019-04-29T20:13:30.298Z,24.18
2019-04-29T20:16:10.996Z,24.75
2019-04-29T20:19:01.410Z,24.67
2019-04-29T20:21:29.570Z,23.95
2019-04-29T20:23:59.104Z,24.65
2019-04-29T20:26:29.989Z,24.75
2019-04-29T20:28:59.709Z,22.95
2019-04-29T20:31:29.194Z,24.00
2019-04-29T20:34:01.265Z,24.43
2019-04-29T20:36:40.838Z,24.32
2019-04-29T20:39:00.333Z,25.62
2019-04-29T20:41:40.257Z,24.65
2019-04-29T20:44:05.136Z,26.05
2019-04-29T20:46:43.213Z,25.72
2019-04-29T20:49:02.908Z,24.70
2019-04-29T20:51:48.767Z,25.35
2019-04-29T20:54:09.012Z,24.43
2019-04-29T20:56:38.882Z,24.27
2019-04-29T20:59:12.455Z,25.57
2019-04-29T21:01:43.183Z,25.12
2019-04-29T21:04:11.703Z,25.15
2019-04-29T21:06:57.165Z,24.02
2019-04-29T21:09:11.965Z,24.47
2019-04-29T21:11:51.604Z,24.85
2019-04-29T21:14:33.890Z,23.15
2019-04-29T21:17:02.182Z,25.20
2019-04-29T21:19:31.507Z,24.90
2019-04-29T21:22:00.670Z,25.30
2019-04-29T21:24:29.847Z,25.10
2019-04-29T21:26:59.026Z,26.15
2019-04-29T21:29:28.446Z,22.67
2019-04-29T21:32:01.548Z,22.35
2019-04-29T21:34:37.008Z,23.50
2019-04-29T21:37:19.026Z,23.90
2019-04-29T21:40:01.687Z,23.67
2019-04-29T21:42:36.951Z,23.85
2019-04-29T21:45:09.100Z,25.75
2019-04-29T21:47:44.785Z,23.47
2019-04-29T21:50:09.136Z,25.40
2019-04-29T21:52:38.924Z,23.38
2019-04-29T21:55:08.103Z,23.62
2019-04-29T21:57:37.248Z,23.85
2019-04-29T22:00:09.814Z,23.75
2019-04-29T22:02:41.438Z,22.35
2019-04-29T22:05:14.875Z,25.60
2019-04-29T22:07:46.287Z,24.10
2019-04-29T22:10:11.967Z,27.77
2019-04-29T22:12:41.140Z,30.05
2019-04-29T22:15:10.291Z,29.90
2019-04-29T22:17:39.509Z,29.92
2019-04-29T22:20:10.336Z,30.65
2019-04-29T22:22:39.475Z,30.35
2019-04-29T22:25:10.040Z,28.27
2019-04-29T22:27:41.193Z,28.70
2019-04-29T22:30:16.881Z,32.67
2019-04-29T22:32:41.894Z,30.08
2019-04-29T22:35:11.047Z,30.15
2019-04-29T22:37:40.207Z,29.15
2019-04-29T22:40:09.617Z,27.95
2019-04-29T22:42:40.435Z,30.32
2019-04-29T22:45:10.117Z,28.40
2019-04-29T22:47:39.267Z,29.37
2019-04-29T22:50:08.609Z,28.55
2019-04-29T22:52:37.791Z,28.52
2019-04-29T22:55:07.931Z,29.52
2019-04-29T22:57:37.083Z,31.95
2019-04-29T23:00:08.571Z,29.10
2019-04-29T23:02:37.733Z,32.13
2019-04-29T23:05:06.899Z,29.42
2019-04-29T23:07:37.700Z,30.92
2019-04-29T23:10:07.518Z,29.42
2019-04-29T23:12:36.661Z,31.07
2019-04-29T23:15:06.973Z,30.35
2019-04-29T23:17:36.153Z,31.12
2019-04-29T23:20:29.015Z,33.13
2019-04-29T23:23:11.890Z,32.98
2019-04-29T23:25:51.744Z,31.85
2019-04-29T23:28:22.433Z,32.65
2019-04-29T23:30:52.243Z,29.95
2019-04-29T23:33:24.079Z,30.00
2019-04-29T23:35:53.576Z,30.02
2019-04-29T23:38:22.722Z,31.25
2019-04-29T23:40:54.658Z,30.45
2019-04-29T23:43:25.342Z,29.18
2019-04-29T23:45:56.978Z,31.02
2019-04-29T23:48:29.066Z,28.32
2019-04-29T23:50:58.091Z,30.70
2019-04-29T23:53:26.653Z,30.75
2019-04-29T23:56:00.322Z,30.95
2019-04-29T23:58:32.571Z,30.08
