createdAt,value
2018-09-21T00:00:40.105Z,92.20
2018-09-21T00:03:11.249Z,92.20
2018-09-21T00:05:39.422Z,92.10
2018-09-21T00:08:08.592Z,92.10
2018-09-21T00:10:38.352Z,92.10
2018-09-21T00:13:06.692Z,92.20
2018-09-21T00:15:35.225Z,92.20
2018-09-21T00:18:03.696Z,92.20
2018-09-21T00:20:33.053Z,92.10
2018-09-21T00:23:02.859Z,92.40
2018-09-21T00:25:32.466Z,92.20
2018-09-21T00:28:02.959Z,92.10
2018-09-21T00:30:33.697Z,92.30
2018-09-21T00:33:03.039Z,92.20
2018-09-21T00:35:31.688Z,92.10
2018-09-21T00:38:00.641Z,91.70
2018-09-21T00:40:32.408Z,91.70
2018-09-21T00:43:03.080Z,91.80
2018-09-21T00:45:33.305Z,91.80
2018-09-21T00:48:01.349Z,92.00
2018-09-21T00:50:30.780Z,92.00
2018-09-21T00:53:01.443Z,92.10
2018-09-21T00:55:31.728Z,92.20
2018-09-21T00:57:59.994Z,92.20
2018-09-21T01:00:30.763Z,92.20
2018-09-21T01:03:00.586Z,92.20
2018-09-21T01:05:30.731Z,92.20
2018-09-21T01:07:59.224Z,91.90
2018-09-21T01:10:27.387Z,92.00
2018-09-21T01:12:57.491Z,92.20
2018-09-21T01:15:30.223Z,92.40
2018-09-21T01:17:58.794Z,92.30
2018-09-21T01:20:28.174Z,92.50
2018-09-21T01:22:57.295Z,92.30
2018-09-21T01:25:26.609Z,92.30
2018-09-21T01:27:57.345Z,92.20
2018-09-21T01:30:25.632Z,92.30
2018-09-21T01:32:57.388Z,92.50
2018-09-21T01:35:26.521Z,92.60
2018-09-21T01:37:57.178Z,92.60
2018-09-21T01:40:26.695Z,92.20
2018-09-21T01:42:57.032Z,92.30
2018-09-21T01:45:26.944Z,92.40
2018-09-21T01:47:55.737Z,92.40
2018-09-21T01:50:26.481Z,92.30
2018-09-21T01:52:56.185Z,92.20
2018-09-21T01:55:24.914Z,92.10
2018-09-21T01:57:54.342Z,92.20
2018-09-21T02:00:27.689Z,92.10
2018-09-21T02:02:55.682Z,92.10
2018-09-21T02:05:26.068Z,92.00
2018-09-21T02:07:54.509Z,92.30
2018-09-21T02:10:24.826Z,92.20
2018-09-21T02:12:55.501Z,92.20
2018-09-21T02:15:28.142Z,92.10
2018-09-21T02:17:56.040Z,92.00
2018-09-21T02:20:25.115Z,92.00
2018-09-21T02:22:55.832Z,92.00
2018-09-21T02:25:24.085Z,91.90
2018-09-21T02:27:54.635Z,91.90
2018-09-21T02:30:23.200Z,92.00
2018-09-21T02:32:54.093Z,92.10
2018-09-21T02:35:26.410Z,92.30
2018-09-21T02:37:57.973Z,92.50
2018-09-21T02:40:27.577Z,92.70
2018-09-21T02:42:57.714Z,92.80
2018-09-21T02:45:27.228Z,92.80
2018-09-21T02:47:57.866Z,93.10
2018-09-21T02:50:27.492Z,93.30
2018-09-21T02:52:59.322Z,93.40
2018-09-21T02:55:31.086Z,93.40
2018-09-21T02:58:02.480Z,93.50
2018-09-21T03:00:31.210Z,93.60
2018-09-21T03:02:59.025Z,93.70
2018-09-21T03:05:28.303Z,93.60
2018-09-21T03:07:57.794Z,93.50
2018-09-21T03:10:25.816Z,93.40
2018-09-21T03:12:56.972Z,93.20
2018-09-21T03:15:25.117Z,93.00
2018-09-21T03:17:53.006Z,93.30
2018-09-21T03:20:22.765Z,93.20
2018-09-21T03:22:53.251Z,93.10
2018-09-21T03:25:24.945Z,93.20
2018-09-21T03:27:52.849Z,92.90
2018-09-21T03:30:22.975Z,92.80
2018-09-21T03:32:52.558Z,92.90
2018-09-21T03:35:22.520Z,93.20
2018-09-21T03:40:25.053Z,93.20
2018-09-21T03:42:53.189Z,93.40
2018-09-21T03:45:22.549Z,93.20
2018-09-21T03:47:51.211Z,93.30
2018-09-21T03:50:19.370Z,93.40
2018-09-21T03:52:47.245Z,93.50
2018-09-21T03:55:16.482Z,93.50
2018-09-21T03:57:46.221Z,93.40
2018-09-21T04:00:15.637Z,93.40
2018-09-21T04:02:44.343Z,93.40
2018-09-21T04:05:12.501Z,93.40
2018-09-21T04:07:41.005Z,93.50
2018-09-21T04:10:09.693Z,93.50
2018-09-21T04:12:37.753Z,93.50
2018-09-21T04:15:06.839Z,93.50
2018-09-21T04:17:35.893Z,93.50
2018-09-21T04:20:04.717Z,93.60
2018-09-21T04:22:34.011Z,93.80
2018-09-21T04:25:02.831Z,93.60
2018-09-21T04:27:32.016Z,93.30
2018-09-21T04:30:00.797Z,93.40
2018-09-21T04:32:28.634Z,93.10
2018-09-21T04:34:56.573Z,93.40
2018-09-21T04:37:24.434Z,93.10
2018-09-21T04:39:52.478Z,93.50
2018-09-21T04:42:20.436Z,93.20
2018-09-21T04:44:49.819Z,93.30
2018-09-21T04:47:20.039Z,93.50
2018-09-21T04:49:47.980Z,93.40
2018-09-21T04:52:16.643Z,93.40
2018-09-21T04:54:46.220Z,93.30
2018-09-21T04:57:14.134Z,93.30
2018-09-21T04:59:42.998Z,93.40
2018-09-21T05:02:11.812Z,93.10
2018-09-21T05:04:39.660Z,93.10
2018-09-21T05:07:08.841Z,93.00
2018-09-21T05:09:36.745Z,93.00
2018-09-21T05:12:05.256Z,93.00
2018-09-21T05:14:34.552Z,93.10
2018-09-21T05:17:03.580Z,93.00
2018-09-21T05:19:31.486Z,93.10
2018-09-21T05:21:59.288Z,93.20
2018-09-21T05:24:28.516Z,93.30
2018-09-21T05:26:56.403Z,93.40
2018-09-21T05:29:24.238Z,93.50
2018-09-21T05:31:54.434Z,94.10
2018-09-21T05:34:24.020Z,94.40
2018-09-21T05:36:51.957Z,93.90
2018-09-21T05:39:21.335Z,93.70
2018-09-21T05:41:49.293Z,93.60
2018-09-21T05:44:17.636Z,93.40
2018-09-21T05:46:47.208Z,93.50
2018-09-21T05:49:15.073Z,93.50
2018-09-21T05:51:42.934Z,93.50
2018-09-21T05:54:12.029Z,93.50
2018-09-21T05:56:41.399Z,93.80
2018-09-21T05:59:14.053Z,94.00
2018-09-21T06:01:43.407Z,94.10
2018-09-21T06:04:14.150Z,94.10
2018-09-21T06:06:43.128Z,94.10
2018-09-21T06:09:15.574Z,94.00
2018-09-21T06:11:46.128Z,94.00
2018-09-21T06:14:15.752Z,93.90
2018-09-21T06:16:48.707Z,94.00
2018-09-21T06:19:17.820Z,94.10
2018-09-21T06:21:47.269Z,94.40
2018-09-21T06:24:19.486Z,94.10
2018-09-21T06:26:49.113Z,93.60
2018-09-21T06:29:17.225Z,93.90
2018-09-21T06:31:48.050Z,93.90
2018-09-21T06:34:17.887Z,94.30
2018-09-21T06:36:46.746Z,94.40
2018-09-21T06:39:16.896Z,94.20
2018-09-21T06:41:46.805Z,94.70
2018-09-21T06:44:15.309Z,95.00
2018-09-21T06:46:43.484Z,95.00
2018-09-21T06:49:12.702Z,94.70
2018-09-21T06:51:40.812Z,94.60
2018-09-21T06:54:10.208Z,94.60
2018-09-21T06:56:41.121Z,94.40
2018-09-21T06:59:10.341Z,94.20
2018-09-21T07:01:39.074Z,94.10
2018-09-21T07:04:08.403Z,94.10
2018-09-21T07:06:37.682Z,94.10
2018-09-21T07:09:09.974Z,93.90
2018-09-21T07:11:41.396Z,94.20
2018-09-21T07:14:10.035Z,93.80
2018-09-21T07:16:40.048Z,93.80
2018-09-21T07:19:08.085Z,93.70
2018-09-21T07:21:36.135Z,93.40
2018-09-21T07:24:05.162Z,93.70
2018-09-21T07:26:38.886Z,93.80
2018-09-21T07:29:09.582Z,93.60
2018-09-21T07:31:37.688Z,93.50
2018-09-21T07:34:06.765Z,93.60
2018-09-21T07:36:35.346Z,93.30
2018-09-21T07:39:05.009Z,93.30
2018-09-21T07:41:34.274Z,93.20
2018-09-21T07:44:03.198Z,93.30
2018-09-21T07:46:33.272Z,93.30
2018-09-21T07:49:02.119Z,93.20
2018-09-21T07:51:32.440Z,93.20
2018-09-21T07:54:01.521Z,93.30
2018-09-21T07:56:30.505Z,93.00
2018-09-21T07:58:58.464Z,92.40
2018-09-21T08:01:26.716Z,92.10
2018-09-21T08:03:56.490Z,91.80
2018-09-21T08:06:24.841Z,91.70
2018-09-21T08:08:53.423Z,91.70
2018-09-21T08:11:22.540Z,91.50
2018-09-21T08:20:49.411Z,92.30
2018-09-21T08:23:17.347Z,92.40
2018-09-21T08:25:45.205Z,91.90
2018-09-21T08:28:13.664Z,91.70
2018-09-21T08:30:41.832Z,91.20
2018-09-21T08:33:09.696Z,91.00
2018-09-21T08:35:37.577Z,90.90
2018-09-21T08:38:05.518Z,90.40
2018-09-21T08:40:34.091Z,90.60
2018-09-21T08:43:04.017Z,90.40
2018-09-21T08:45:31.968Z,90.70
2018-09-21T08:47:59.932Z,90.70
2018-09-21T08:50:27.766Z,90.60
2018-09-21T08:52:55.626Z,91.00
2018-09-21T08:55:23.473Z,90.30
2018-09-21T08:57:51.315Z,90.30
2018-09-21T09:00:19.149Z,90.40
2018-09-21T09:02:47.035Z,90.30
2018-09-21T09:05:14.952Z,90.40
2018-09-21T09:07:42.777Z,90.00
2018-09-21T09:10:10.661Z,90.10
2018-09-21T09:12:38.905Z,89.50
2018-09-21T09:15:07.303Z,90.20
2018-09-21T09:17:35.191Z,90.10
2018-09-21T09:20:03.233Z,90.30
2018-09-21T09:22:31.393Z,89.40
2018-09-21T09:24:59.324Z,89.70
2018-09-21T09:27:28.154Z,88.80
2018-09-21T09:29:56.028Z,88.60
2018-09-21T09:32:23.860Z,87.70
2018-09-21T09:34:51.721Z,88.60
2018-09-21T09:37:19.574Z,88.00
2018-09-21T09:39:47.746Z,87.60
2018-09-21T09:42:15.613Z,88.20
2018-09-21T09:44:43.486Z,87.40
2018-09-21T09:47:11.318Z,87.50
2018-09-21T09:49:39.381Z,87.70
2018-09-21T09:52:07.259Z,87.00
2018-09-21T09:54:35.142Z,87.00
2018-09-21T09:57:02.987Z,85.30
2018-09-21T09:59:30.858Z,85.30
2018-09-21T10:01:58.724Z,85.40
2018-09-21T10:04:26.564Z,85.10
2018-09-21T10:06:54.395Z,83.50
2018-09-21T10:09:22.217Z,84.10
2018-09-21T10:11:50.091Z,82.60
2018-09-21T10:14:17.899Z,82.30
2018-09-21T10:16:45.798Z,82.00
2018-09-21T10:19:13.648Z,82.40
2018-09-21T10:21:41.511Z,81.80
2018-09-21T10:24:09.386Z,82.70
2018-09-21T10:26:37.180Z,82.40
2018-09-21T10:29:05.095Z,82.70
2018-09-21T10:31:33.434Z,82.20
2018-09-21T10:34:01.266Z,81.90
2018-09-21T10:36:29.158Z,80.50
2018-09-21T10:38:56.951Z,82.30
2018-09-21T10:41:24.785Z,83.20
2018-09-21T10:43:52.682Z,82.60
2018-09-21T10:46:20.487Z,82.50
2018-09-21T10:48:48.758Z,82.10
2018-09-21T10:51:16.620Z,82.40
2018-09-21T10:53:44.494Z,83.80
2018-09-21T10:56:12.358Z,82.70
2018-09-21T10:58:40.217Z,83.10
2018-09-21T11:01:08.100Z,84.50
2018-09-21T11:03:36.798Z,83.00
2018-09-21T11:06:04.635Z,83.30
2018-09-21T11:08:32.505Z,84.70
2018-09-21T11:11:00.349Z,82.80
2018-09-21T11:13:28.190Z,84.30
2018-09-21T11:15:55.992Z,82.60
2018-09-21T11:18:23.803Z,81.30
2018-09-21T11:20:51.631Z,82.40
2018-09-21T11:23:19.504Z,81.20
2018-09-21T11:25:47.343Z,80.40
2018-09-21T11:28:15.213Z,80.30
2018-09-21T11:30:43.023Z,82.10
2018-09-21T11:33:10.940Z,79.60
2018-09-21T11:35:38.829Z,76.50
2018-09-21T11:38:06.685Z,75.50
2018-09-21T11:40:34.545Z,74.40
2018-09-21T11:43:02.383Z,77.30
2018-09-21T11:45:30.203Z,76.70
2018-09-21T11:47:58.025Z,76.50
2018-09-21T11:50:26.499Z,76.00
2018-09-21T11:52:54.361Z,76.10
2018-09-21T11:55:22.279Z,76.30
2018-09-21T11:57:50.204Z,76.10
2018-09-21T12:00:18.105Z,72.70
2018-09-21T12:02:46.041Z,73.30
2018-09-21T12:05:13.977Z,73.70
2018-09-21T12:07:42.160Z,75.30
2018-09-21T12:10:10.346Z,74.30
2018-09-21T12:12:38.254Z,73.60
2018-09-21T12:15:06.588Z,70.90
2018-09-21T12:17:34.752Z,71.10
2018-09-21T12:20:02.640Z,75.00
2018-09-21T12:22:30.470Z,74.30
2018-09-21T12:24:58.280Z,71.40
2018-09-21T12:27:26.123Z,70.50
2018-09-21T12:29:54.984Z,71.70
2018-09-21T12:32:23.804Z,73.80
2018-09-21T12:34:51.665Z,70.70
2018-09-21T12:37:19.846Z,71.40
2018-09-21T12:39:47.801Z,69.00
2018-09-21T12:42:15.648Z,70.40
2018-09-21T12:44:43.527Z,69.70
2018-09-21T12:47:12.496Z,69.80
2018-09-21T12:49:40.372Z,69.70
2018-09-21T12:52:08.781Z,70.30
2018-09-21T12:54:37.055Z,71.00
2018-09-21T12:57:04.964Z,71.20
2018-09-21T12:59:33.177Z,70.60
2018-09-21T13:02:01.620Z,72.30
2018-09-21T13:04:29.492Z,71.60
2018-09-21T13:06:57.366Z,71.10
2018-09-21T13:09:25.601Z,71.60
2018-09-21T13:11:53.497Z,71.70
2018-09-21T13:14:22.568Z,73.30
2018-09-21T13:16:50.472Z,72.80
2018-09-21T13:19:19.224Z,72.90
2018-09-21T13:21:47.136Z,72.80
2018-09-21T13:24:14.947Z,72.90
2018-09-21T13:26:42.821Z,73.40
2018-09-21T13:29:10.995Z,73.10
2018-09-21T13:31:38.828Z,71.80
2018-09-21T13:34:06.652Z,72.80
2018-09-21T13:36:34.489Z,72.60
2018-09-21T13:39:03.076Z,73.00
2018-09-21T13:41:30.899Z,73.40
2018-09-21T13:43:58.739Z,74.60
2018-09-21T13:46:26.613Z,72.50
2018-09-21T13:48:54.448Z,71.50
2018-09-21T13:51:22.257Z,71.80
2018-09-21T13:53:50.124Z,73.10
2018-09-21T13:56:17.989Z,72.30
2018-09-21T13:58:45.982Z,72.90
2018-09-21T14:01:13.869Z,72.40
2018-09-21T14:03:42.107Z,73.50
2018-09-21T14:06:09.937Z,73.00
2018-09-21T14:08:38.867Z,70.20
2018-09-21T14:11:06.800Z,71.80
2018-09-21T14:13:34.652Z,69.50
2018-09-21T14:16:02.509Z,70.90
2018-09-21T14:18:30.363Z,71.90
2018-09-21T14:20:58.212Z,74.00
2018-09-21T14:23:26.049Z,74.50
2018-09-21T14:25:53.909Z,73.70
2018-09-21T14:28:21.770Z,71.90
2018-09-21T14:30:49.736Z,63.50
2018-09-21T14:33:17.581Z,60.20
2018-09-21T14:35:45.425Z,58.60
2018-09-21T14:38:13.285Z,58.90
2018-09-21T14:40:41.409Z,58.60
2018-09-21T14:43:09.260Z,57.30
2018-09-21T14:45:37.074Z,58.30
2018-09-21T14:48:05.659Z,57.40
2018-09-21T14:50:33.549Z,58.50
2018-09-21T14:53:01.725Z,58.50
2018-09-21T14:55:29.643Z,58.80
2018-09-21T14:57:57.771Z,57.90
2018-09-21T15:00:25.581Z,59.40
2018-09-21T15:02:53.711Z,59.70
2018-09-21T15:05:21.612Z,58.60
2018-09-21T15:07:49.647Z,60.60
2018-09-21T15:10:17.826Z,61.30
2018-09-21T15:12:46.337Z,59.50
2018-09-21T15:15:14.500Z,59.60
2018-09-21T15:17:42.333Z,60.20
2018-09-21T15:20:10.217Z,61.00
2018-09-21T15:22:38.215Z,60.30
2018-09-21T15:25:06.092Z,62.10
2018-09-21T15:27:33.883Z,63.00
2018-09-21T15:30:01.701Z,61.70
2018-09-21T15:32:29.638Z,62.70
2018-09-21T15:34:58.207Z,63.70
2018-09-21T15:37:26.061Z,63.10
2018-09-21T15:39:53.872Z,63.20
2018-09-21T15:42:21.701Z,64.90
2018-09-21T15:44:49.567Z,64.30
2018-09-21T15:47:17.420Z,63.40
2018-09-21T15:49:45.287Z,64.00
2018-09-21T15:52:13.103Z,62.30
2018-09-21T15:54:41.057Z,62.30
2018-09-21T15:57:08.961Z,63.00
2018-09-21T15:59:36.853Z,63.10
2018-09-21T16:02:05.100Z,62.70
2018-09-21T16:04:33.569Z,62.90
2018-09-21T16:07:01.739Z,62.90
2018-09-21T16:09:29.652Z,63.00
2018-09-21T16:11:57.568Z,63.30
2018-09-21T16:14:25.458Z,63.90
2018-09-21T16:16:53.347Z,64.40
2018-09-21T16:19:21.190Z,64.40
2018-09-21T16:21:49.059Z,64.30
2018-09-21T16:24:17.001Z,65.10
2018-09-21T16:26:45.593Z,66.00
2018-09-21T16:29:13.437Z,66.80
2018-09-21T16:31:41.265Z,67.60
2018-09-21T16:34:10.065Z,67.90
2018-09-21T16:36:38.020Z,68.50
2018-09-21T16:39:08.435Z,68.50
2018-09-21T16:41:36.603Z,69.00
2018-09-21T16:44:04.860Z,69.10
2018-09-21T16:46:32.715Z,69.80
2018-09-21T16:49:00.598Z,70.00
2018-09-21T16:51:28.510Z,70.70
2018-09-21T16:53:56.328Z,71.40
2018-09-21T16:56:24.180Z,71.80
2018-09-21T16:58:52.306Z,71.70
2018-09-21T17:01:20.057Z,71.60
2018-09-21T17:03:47.937Z,71.80
2018-09-21T17:06:15.773Z,72.00
2018-09-21T17:08:43.600Z,72.60
2018-09-21T17:11:11.469Z,72.90
2018-09-21T17:13:39.341Z,73.50
2018-09-21T17:16:07.180Z,73.80
2018-09-21T17:18:35.009Z,73.40
2018-09-21T17:21:03.537Z,73.80
2018-09-21T17:23:31.631Z,73.80
2018-09-21T17:25:59.500Z,74.10
2018-09-21T17:28:27.484Z,74.30
2018-09-21T17:30:55.351Z,73.70
2018-09-21T17:33:23.221Z,74.30
2018-09-21T17:35:51.053Z,74.70
2018-09-21T17:38:18.896Z,74.90
2018-09-21T17:40:46.725Z,75.10
2018-09-21T17:43:14.581Z,76.00
2018-09-21T17:45:42.491Z,76.00
2018-09-21T17:48:10.350Z,77.00
2018-09-21T17:50:38.191Z,77.00
2018-09-21T17:53:07.413Z,77.50
2018-09-21T17:55:35.580Z,77.60
2018-09-21T17:58:03.579Z,77.70
2018-09-21T18:00:31.528Z,78.30
2018-09-21T18:02:59.417Z,78.70
2018-09-21T18:05:27.329Z,78.60
2018-09-21T18:07:55.170Z,78.60
2018-09-21T18:10:23.564Z,78.70
2018-09-21T18:12:51.469Z,79.20
2018-09-21T18:15:19.328Z,79.40
2018-09-21T18:17:48.481Z,79.70
2018-09-21T18:20:16.359Z,80.60
2018-09-21T18:22:44.488Z,81.00
2018-09-21T18:25:12.330Z,81.50
2018-09-21T18:27:40.200Z,82.20
2018-09-21T18:30:08.076Z,82.90
2018-09-21T18:32:35.924Z,83.60
2018-09-21T18:35:03.830Z,83.80
2018-09-21T18:37:31.747Z,83.90
2018-09-21T18:39:59.864Z,83.90
2018-09-21T18:42:28.259Z,84.10
2018-09-21T18:44:56.126Z,84.40
2018-09-21T18:47:24.003Z,84.80
2018-09-21T18:49:51.843Z,84.70
2018-09-21T18:52:19.788Z,84.30
2018-09-21T18:54:47.626Z,84.00
2018-09-21T18:57:15.442Z,84.30
2018-09-21T18:59:43.296Z,84.60
2018-09-21T19:02:11.488Z,84.50
2018-09-21T19:04:39.324Z,84.40
2018-09-21T19:07:12.561Z,84.50
2018-09-21T19:09:40.480Z,84.30
2018-09-21T19:12:08.310Z,84.30
2018-09-21T19:14:36.142Z,84.80
2018-09-21T19:17:04.054Z,84.90
2018-09-21T19:19:31.910Z,84.50
2018-09-21T19:21:59.797Z,84.90
2018-09-21T19:24:27.640Z,84.50
2018-09-21T19:26:56.165Z,84.40
2018-09-21T19:29:24.020Z,84.80
2018-09-21T19:31:52.361Z,84.80
2018-09-21T19:34:20.223Z,84.70
2018-09-21T19:36:48.108Z,85.00
2018-09-21T19:39:16.041Z,84.80
2018-09-21T19:41:43.875Z,85.20
2018-09-21T19:44:12.863Z,85.20
2018-09-21T19:46:40.881Z,85.10
2018-09-21T19:49:08.700Z,85.20
2018-09-21T19:51:36.915Z,85.10
2018-09-21T19:54:04.785Z,85.00
2018-09-21T19:56:32.629Z,84.90
2018-09-21T19:59:00.544Z,84.80
2018-09-21T20:08:25.352Z,85.00
2018-09-21T20:10:53.185Z,86.00
2018-09-21T20:13:21.739Z,85.20
2018-09-21T20:15:49.726Z,84.70
2018-09-21T20:18:17.655Z,83.40
2018-09-21T20:20:46.065Z,82.60
2018-09-21T20:23:13.946Z,81.50
2018-09-21T20:25:41.768Z,80.30
2018-09-21T20:28:09.599Z,78.90
2018-09-21T20:30:43.251Z,78.10
2018-09-21T20:33:16.787Z,77.10
2018-09-21T20:35:44.609Z,76.40
2018-09-21T20:38:12.444Z,76.00
2018-09-21T20:40:40.282Z,75.60
2018-09-21T20:43:08.346Z,75.70
2018-09-21T20:45:36.193Z,75.10
2018-09-21T20:48:04.049Z,74.50
2018-09-21T20:50:31.886Z,75.10
2018-09-21T20:52:59.725Z,75.10
2018-09-21T20:55:27.588Z,74.70
2018-09-21T20:57:55.421Z,74.50
2018-09-21T21:00:23.287Z,74.10
2018-09-21T21:02:51.159Z,74.20
2018-09-21T21:05:19.088Z,75.10
2018-09-21T21:07:46.896Z,74.30
2018-09-21T21:10:14.755Z,74.20
2018-09-21T21:12:42.621Z,74.20
2018-09-21T21:15:10.474Z,74.60
2018-09-21T21:17:38.904Z,74.40
2018-09-21T21:20:06.798Z,74.40
2018-09-21T21:22:34.644Z,75.10
2018-09-21T21:25:02.468Z,75.00
2018-09-21T21:27:30.537Z,76.90
2018-09-21T21:29:58.380Z,77.90
2018-09-21T21:32:26.200Z,78.40
2018-09-21T21:34:54.021Z,77.90
2018-09-21T21:37:22.244Z,78.30
2018-09-21T21:39:50.645Z,78.10
2018-09-21T21:42:18.821Z,78.20
2018-09-21T21:44:46.713Z,77.60
2018-09-21T21:47:14.717Z,78.30
2018-09-21T21:49:42.756Z,78.00
2018-09-21T21:52:11.254Z,78.70
2018-09-21T21:54:39.062Z,79.20
2018-09-21T21:57:07.575Z,78.70
2018-09-21T21:59:35.437Z,78.90
2018-09-21T22:02:03.356Z,79.20
2018-09-21T22:04:31.257Z,79.50
2018-09-21T22:06:59.094Z,79.60
2018-09-21T22:09:26.921Z,80.00
2018-09-21T22:12:01.316Z,80.10
2018-09-21T22:14:29.165Z,81.40
2018-09-21T22:16:57.020Z,82.20
2018-09-21T22:19:24.942Z,83.00
2018-09-21T22:21:53.543Z,84.00
2018-09-21T22:24:22.164Z,84.60
2018-09-21T22:26:51.790Z,81.90
2018-09-21T22:29:20.934Z,82.30
2018-09-21T22:31:49.433Z,80.50
2018-09-21T22:34:19.742Z,79.00
2018-09-21T22:36:47.788Z,77.50
2018-09-21T22:39:16.600Z,77.60
2018-09-21T22:41:44.522Z,75.50
2018-09-21T22:44:14.725Z,75.40
2018-09-21T22:46:43.748Z,75.50
2018-09-21T22:49:17.725Z,75.70
2018-09-21T22:51:46.733Z,75.10
2018-09-21T22:54:16.018Z,75.20
2018-09-21T22:56:45.968Z,75.40
2018-09-21T22:59:15.012Z,76.10
2018-09-21T23:01:44.861Z,77.30
2018-09-21T23:04:14.362Z,77.50
2018-09-21T23:06:43.150Z,77.80
2018-09-21T23:09:13.755Z,77.70
2018-09-21T23:11:44.768Z,77.80
2018-09-21T23:14:13.093Z,77.80
2018-09-21T23:16:41.051Z,78.60
2018-09-21T23:19:09.743Z,77.00
2018-09-21T23:21:38.652Z,77.20
2018-09-21T23:24:09.947Z,78.20
2018-09-21T23:26:39.697Z,78.10
2018-09-21T23:29:09.215Z,79.70
2018-09-21T23:31:39.677Z,80.70
2018-09-21T23:34:08.232Z,81.60
2018-09-21T23:36:37.317Z,81.90
2018-09-21T23:39:08.497Z,82.30
2018-09-21T23:41:39.090Z,81.50
2018-09-21T23:44:09.490Z,80.40
2018-09-21T23:46:39.878Z,77.70
2018-09-21T23:49:12.751Z,77.70
2018-09-21T23:51:42.242Z,76.30
2018-09-21T23:54:10.834Z,75.60
2018-09-21T23:56:41.190Z,75.80
2018-09-21T23:59:11.302Z,75.40
