createdAt,value
2022-09-01T00:00:01.995Z,0.80
2022-09-01T00:02:30.726Z,0.90
2022-09-01T00:05:00.456Z,0.88
2022-09-01T00:07:30.513Z,0.68
2022-09-01T00:09:58.749Z,0.90
2022-09-01T00:12:27.122Z,0.98
2022-09-01T00:14:55.500Z,0.80
2022-09-01T00:17:23.702Z,0.80
2022-09-01T00:19:51.550Z,1.00
2022-09-01T00:22:21.102Z,1.00
2022-09-01T00:24:49.791Z,0.77
2022-09-01T00:27:17.965Z,0.88
2022-09-01T00:29:46.872Z,0.65
2022-09-01T00:32:15.975Z,0.80
2022-09-01T00:34:43.736Z,0.80
2022-09-01T00:37:11.509Z,0.90
2022-09-01T00:39:40.789Z,0.77
2022-09-01T00:42:09.969Z,0.95
2022-09-01T00:44:39.362Z,1.20
2022-09-01T00:47:07.874Z,0.90
2022-09-01T00:49:39.882Z,0.65
2022-09-01T00:52:12.534Z,1.00
2022-09-01T00:54:45.807Z,0.88
2022-09-01T00:57:14.077Z,0.70
2022-09-01T00:59:47.605Z,1.00
2022-09-01T01:02:15.791Z,1.15
2022-09-01T01:04:44.332Z,0.77
2022-09-01T01:07:13.931Z,1.10
2022-09-01T01:09:45.413Z,0.82
2022-09-01T01:12:13.738Z,1.08
2022-09-01T01:14:41.789Z,0.93
2022-09-01T01:17:13.953Z,1.13
2022-09-01T01:20:02.631Z,0.90
2022-09-01T01:22:57.981Z,1.02
2022-09-01T01:25:27.810Z,1.10
2022-09-01T01:28:05.976Z,1.05
2022-09-01T01:30:35.531Z,1.05
2022-09-01T01:33:04.493Z,1.20
2022-09-01T01:35:33.664Z,1.02
2022-09-01T01:38:02.439Z,1.02
2022-09-01T01:40:31.957Z,0.90
2022-09-01T01:43:01.750Z,1.15
2022-09-01T01:45:29.806Z,0.90
2022-09-01T01:47:58.060Z,1.10
2022-09-01T01:50:29.632Z,1.10
2022-09-01T01:53:00.921Z,1.33
2022-09-01T01:55:30.780Z,1.08
2022-09-01T01:58:00.627Z,1.17
2022-09-01T02:00:32.219Z,1.13
2022-09-01T02:03:00.394Z,0.80
2022-09-01T02:05:31.943Z,0.95
2022-09-01T02:08:04.355Z,0.95
2022-09-01T02:10:35.502Z,1.00
2022-09-01T02:13:07.622Z,1.30
2022-09-01T02:15:43.178Z,0.73
2022-09-01T02:18:14.321Z,1.10
2022-09-01T02:20:42.304Z,1.00
2022-09-01T02:23:11.705Z,1.08
2022-09-01T02:26:04.967Z,1.20
2022-09-01T02:28:36.808Z,1.13
2022-09-01T02:31:06.102Z,1.40
2022-09-01T02:33:34.033Z,1.00
2022-09-01T02:36:05.447Z,1.33
2022-09-01T02:38:33.933Z,1.30
2022-09-01T02:41:03.550Z,0.90
2022-09-01T02:43:33.768Z,1.20
2022-09-01T02:46:03.223Z,1.10
2022-09-01T02:48:35.805Z,1.52
2022-09-01T02:51:06.081Z,1.38
2022-09-01T02:53:35.489Z,1.27
2022-09-01T02:56:09.489Z,1.10
2022-09-01T02:58:46.193Z,1.10
2022-09-01T03:01:21.583Z,1.20
2022-09-01T03:03:49.844Z,1.25
2022-09-01T03:06:20.999Z,1.45
2022-09-01T03:08:49.034Z,1.02
2022-09-01T03:11:17.302Z,1.33
2022-09-01T03:13:47.413Z,1.23
2022-09-01T03:16:16.233Z,1.17
2022-09-01T03:18:44.130Z,1.83
2022-09-01T03:21:17.026Z,1.48
2022-09-01T03:23:45.849Z,1.08
2022-09-01T03:26:14.623Z,1.27
2022-09-01T03:28:42.856Z,1.30
2022-09-01T03:31:12.527Z,1.42
2022-09-01T03:33:40.837Z,1.42
2022-09-01T03:36:15.127Z,1.10
2022-09-01T03:38:44.278Z,0.95
2022-09-01T03:41:13.302Z,1.75
2022-09-01T03:43:47.102Z,1.33
2022-09-01T03:46:21.956Z,1.40
2022-09-01T03:48:51.910Z,1.20
2022-09-01T03:51:23.076Z,1.35
2022-09-01T03:53:54.294Z,1.02
2022-09-01T03:56:24.784Z,1.63
2022-09-01T03:58:52.897Z,1.30
2022-09-01T04:01:22.597Z,1.20
2022-09-01T04:03:52.261Z,1.17
2022-09-01T04:06:23.122Z,1.25
2022-09-01T04:08:56.901Z,1.52
2022-09-01T04:11:25.258Z,1.30
2022-09-01T04:13:53.797Z,1.15
2022-09-01T04:16:43.534Z,1.10
2022-09-01T04:19:20.042Z,1.08
2022-09-01T04:21:50.241Z,1.50
2022-09-01T04:24:19.098Z,1.10
2022-09-01T04:26:48.762Z,1.45
2022-09-01T04:29:18.771Z,1.38
2022-09-01T04:31:53.535Z,1.20
2022-09-01T04:34:22.495Z,1.20
2022-09-01T04:36:54.281Z,1.52
2022-09-01T04:39:22.998Z,1.30
2022-09-01T04:41:51.259Z,1.50
2022-09-01T04:44:20.098Z,1.15
2022-09-01T04:46:50.727Z,1.42
2022-09-01T04:49:22.171Z,1.40
2022-09-01T04:51:54.032Z,1.40
2022-09-01T04:54:23.869Z,1.17
2022-09-01T04:56:52.857Z,1.52
2022-09-01T04:59:23.381Z,1.20
2022-09-01T05:01:55.566Z,1.40
2022-09-01T05:04:27.419Z,1.73
2022-09-01T05:07:00.983Z,1.20
2022-09-01T05:09:30.510Z,0.98
2022-09-01T05:12:11.072Z,1.77
2022-09-01T05:14:48.738Z,1.30
2022-09-01T05:17:18.806Z,1.05
2022-09-01T05:19:51.043Z,1.33
2022-09-01T05:22:22.208Z,1.20
2022-09-01T05:24:51.538Z,1.40
2022-09-01T05:27:23.859Z,1.20
2022-09-01T05:29:51.654Z,1.25
2022-09-01T05:32:21.871Z,1.67
2022-09-01T05:34:52.884Z,1.48
2022-09-01T05:37:20.992Z,1.20
2022-09-01T05:39:48.823Z,1.27
2022-09-01T05:42:16.697Z,1.20
2022-09-01T05:44:44.893Z,1.52
2022-09-01T05:47:20.456Z,1.08
2022-09-01T05:49:50.905Z,1.17
2022-09-01T05:52:24.972Z,1.30
2022-09-01T05:54:55.625Z,1.55
2022-09-01T05:57:34.241Z,1.85
2022-09-01T06:00:03.014Z,1.52
2022-09-01T06:02:30.970Z,1.50
2022-09-01T06:05:00.241Z,1.20
2022-09-01T06:07:28.612Z,1.52
2022-09-01T06:09:57.005Z,1.50
2022-09-01T06:12:25.397Z,1.65
2022-09-01T06:14:55.312Z,1.33
2022-09-01T06:17:26.075Z,1.20
2022-09-01T06:19:55.901Z,1.10
2022-09-01T06:22:26.639Z,1.50
2022-09-01T06:24:59.476Z,1.13
2022-09-01T06:27:29.984Z,1.20
2022-09-01T06:29:58.109Z,1.20
2022-09-01T06:32:27.162Z,1.17
2022-09-01T06:34:58.262Z,1.00
2022-09-01T06:37:28.820Z,1.13
2022-09-01T06:39:57.525Z,1.33
2022-09-01T06:42:25.419Z,0.90
2022-09-01T06:44:53.349Z,0.98
2022-09-01T06:47:21.309Z,1.23
2022-09-01T06:49:51.083Z,1.20
2022-09-01T06:52:23.622Z,1.13
2022-09-01T06:54:53.312Z,0.95
2022-09-01T07:00:18.869Z,1.00
2022-09-01T07:02:48.617Z,1.30
2022-09-01T07:08:09.250Z,1.27
2022-09-01T07:13:34.742Z,1.13
2022-09-01T07:19:00.056Z,0.90
2022-09-01T07:21:40.978Z,0.93
2022-09-01T07:27:07.686Z,0.90
2022-09-01T07:29:36.091Z,1.23
2022-09-01T07:34:55.011Z,1.00
2022-09-01T07:42:30.448Z,0.90
2022-09-01T07:45:47.214Z,1.77
2022-09-01T07:53:56.722Z,0.93
2022-09-01T07:56:25.938Z,1.27
2022-09-01T07:58:55.048Z,1.10
2022-09-01T08:01:25.138Z,1.10
2022-09-01T08:03:55.912Z,1.35
2022-09-01T08:06:29.341Z,1.02
2022-09-01T08:09:07.084Z,0.90
2022-09-01T08:12:01.110Z,1.15
2022-09-01T08:14:33.718Z,0.80
2022-09-01T08:17:34.311Z,1.00
2022-09-01T08:19:51.925Z,0.93
2022-09-01T08:22:23.324Z,1.27
2022-09-01T08:24:51.852Z,0.90
2022-09-01T08:27:19.810Z,1.10
2022-09-01T08:29:49.438Z,1.05
2022-09-01T08:32:17.539Z,1.05
2022-09-01T08:34:45.349Z,0.82
2022-09-01T08:37:13.594Z,0.93
2022-09-01T08:39:42.436Z,1.40
2022-09-01T08:42:20.852Z,1.08
2022-09-01T08:44:57.960Z,0.88
2022-09-01T08:47:39.369Z,1.00
2022-09-01T08:50:13.008Z,1.30
2022-09-01T08:52:46.025Z,1.40
2022-09-01T08:55:22.019Z,0.82
2022-09-01T08:57:54.798Z,0.90
2022-09-01T09:00:30.856Z,1.08
2022-09-01T09:03:08.904Z,1.02
2022-09-01T09:05:58.566Z,0.77
2022-09-01T09:08:50.076Z,1.15
2022-09-01T09:11:47.744Z,0.90
2022-09-01T09:14:27.218Z,0.95
2022-09-01T09:16:57.668Z,0.80
2022-09-01T09:19:31.091Z,0.85
2022-09-01T09:22:02.194Z,1.00
2022-09-01T09:24:47.342Z,0.93
2022-09-01T09:27:20.562Z,0.60
2022-09-01T09:29:50.951Z,1.23
2022-09-01T09:32:35.208Z,2.08
2022-09-01T09:35:20.993Z,0.73
2022-09-01T09:37:48.841Z,0.80
2022-09-01T09:40:19.835Z,0.70
2022-09-01T09:43:07.929Z,0.70
2022-09-01T09:45:41.678Z,0.60
2022-09-01T09:48:28.914Z,0.38
2022-09-01T09:50:57.029Z,0.75
2022-09-01T09:53:29.857Z,0.50
2022-09-01T09:56:00.879Z,0.63
2022-09-01T09:58:35.189Z,0.57
2022-09-01T10:01:07.634Z,0.60
2022-09-01T10:03:40.881Z,0.70
2022-09-01T10:06:13.155Z,0.50
2022-09-01T10:08:48.309Z,0.55
2022-09-01T10:11:35.674Z,0.43
2022-09-01T10:14:07.243Z,0.90
2022-09-01T10:16:39.824Z,0.35
2022-09-01T10:19:13.968Z,0.70
2022-09-01T10:21:46.278Z,0.68
2022-09-01T10:24:21.584Z,0.70
2022-09-01T10:26:53.994Z,0.80
2022-09-01T10:29:25.609Z,0.70
2022-09-01T10:32:14.845Z,0.47
2022-09-01T10:34:47.151Z,0.40
2022-09-01T10:37:16.297Z,0.57
2022-09-01T10:40:13.956Z,0.50
2022-09-01T10:42:45.292Z,0.50
2022-09-01T10:45:30.227Z,0.40
2022-09-01T10:48:13.895Z,0.60
2022-09-01T10:50:43.368Z,0.40
2022-09-01T10:53:11.486Z,0.50
2022-09-01T10:55:48.981Z,0.68
2022-09-01T11:02:24.911Z,0.60
2022-09-01T11:05:16.739Z,0.70
2022-09-01T11:08:14.820Z,0.50
2022-09-01T11:10:54.370Z,0.50
2022-09-01T11:13:49.085Z,0.63
2022-09-01T11:16:51.707Z,0.60
2022-09-01T11:19:39.396Z,0.50
2022-09-01T11:22:32.558Z,0.63
2022-09-01T11:25:41.533Z,0.68
2022-09-01T11:28:38.372Z,0.73
2022-09-01T11:31:29.827Z,0.50
2022-09-01T11:34:18.929Z,0.57
2022-09-01T11:36:53.277Z,0.40
2022-09-01T11:39:49.471Z,0.60
2022-09-01T11:42:28.031Z,0.70
2022-09-01T11:45:00.111Z,0.47
2022-09-01T11:47:32.133Z,0.50
2022-09-01T11:50:03.094Z,0.52
2022-09-01T11:52:33.463Z,0.52
2022-09-01T11:55:01.508Z,0.50
2022-09-01T11:57:33.481Z,0.40
2022-09-01T12:00:05.155Z,0.65
2022-09-01T12:02:36.782Z,0.45
2022-09-01T12:05:30.688Z,0.63
2022-09-01T12:07:59.353Z,0.32
2022-09-01T12:10:33.702Z,0.55
2022-09-01T12:13:04.741Z,0.50
2022-09-01T12:15:35.183Z,0.45
2022-09-01T12:18:19.965Z,0.45
2022-09-01T12:23:26.808Z,0.20
2022-09-01T12:25:56.757Z,0.70
2022-09-01T12:28:31.067Z,0.22
2022-09-01T12:31:01.458Z,0.70
2022-09-01T12:33:29.821Z,0.63
2022-09-01T12:36:16.774Z,0.40
2022-09-01T12:38:44.601Z,0.30
2022-09-01T12:41:32.836Z,0.50
2022-09-01T12:44:30.291Z,0.80
2022-09-01T12:47:00.764Z,0.60
2022-09-01T12:49:38.049Z,0.75
2022-09-01T12:52:25.363Z,0.60
2022-09-01T12:55:08.855Z,0.38
2022-09-01T12:57:38.859Z,0.47
2022-09-01T13:00:14.976Z,0.50
2022-09-01T13:02:46.394Z,0.50
2022-09-01T13:05:31.224Z,0.60
2022-09-01T13:08:02.769Z,0.40
2022-09-01T13:10:34.350Z,0.47
2022-09-01T13:13:02.877Z,0.90
2022-09-01T13:15:32.466Z,0.30
2022-09-01T13:18:00.306Z,0.40
2022-09-01T13:20:28.266Z,0.40
2022-09-01T13:22:56.480Z,0.50
2022-09-01T13:25:24.899Z,0.57
2022-09-01T13:27:54.823Z,0.40
2022-09-01T13:30:28.246Z,0.30
2022-09-01T13:35:46.140Z,0.30
2022-09-01T13:38:16.195Z,0.60
2022-09-01T13:40:47.289Z,0.95
2022-09-01T13:43:15.689Z,0.40
2022-09-01T13:45:45.015Z,0.28
2022-09-01T13:48:16.485Z,0.20
2022-09-01T13:53:34.376Z,0.80
2022-09-01T13:56:02.273Z,0.55
2022-09-01T13:58:30.090Z,0.20
2022-09-01T14:01:00.121Z,0.30
2022-09-01T14:03:32.159Z,0.38
2022-09-01T14:06:00.177Z,0.30
2022-09-01T14:08:28.025Z,0.28
2022-09-01T14:10:55.984Z,0.30
2022-09-01T14:13:25.883Z,0.30
2022-09-01T14:15:55.070Z,0.65
2022-09-01T14:18:23.409Z,0.50
2022-09-01T14:20:53.816Z,0.30
2022-09-01T14:23:21.966Z,0.30
2022-09-01T14:25:52.945Z,0.95
2022-09-01T14:28:22.942Z,1.30
2022-09-01T14:33:20.780Z,0.40
2022-09-01T14:35:50.040Z,1.20
2022-09-01T14:38:20.696Z,0.50
2022-09-01T14:40:52.097Z,0.70
2022-09-01T14:43:21.733Z,0.90
2022-09-01T14:45:51.863Z,0.45
2022-09-01T14:48:21.552Z,0.40
2022-09-01T14:50:50.812Z,0.30
2022-09-01T14:53:20.131Z,0.28
2022-09-01T14:55:50.511Z,0.32
2022-09-01T14:58:20.990Z,0.38
2022-09-01T15:00:49.772Z,0.32
2022-09-01T15:03:22.405Z,0.38
2022-09-01T15:05:51.168Z,0.55
2022-09-01T15:08:21.100Z,0.75
2022-09-01T15:10:49.621Z,0.88
2022-09-01T15:13:17.662Z,0.57
2022-09-01T15:15:45.477Z,0.50
2022-09-01T15:18:13.689Z,1.23
2022-09-01T15:20:50.887Z,0.75
2022-09-01T15:23:21.977Z,0.60
2022-09-01T15:25:52.417Z,0.60
2022-09-01T15:28:20.919Z,0.95
2022-09-01T15:30:48.939Z,1.05
2022-09-01T15:33:17.433Z,0.57
2022-09-01T15:35:46.237Z,0.60
2022-09-01T15:38:17.947Z,0.60
2022-09-01T15:40:56.992Z,0.95
2022-09-01T15:43:27.667Z,1.20
2022-09-01T15:45:58.263Z,0.75
2022-09-01T15:48:26.727Z,0.80
2022-09-01T15:50:54.988Z,0.55
2022-09-01T15:53:22.909Z,0.40
2022-09-01T15:55:52.043Z,0.60
2022-09-01T15:58:20.243Z,0.35
2022-09-01T16:00:48.237Z,0.52
2022-09-01T16:03:18.019Z,0.50
2022-09-01T16:05:45.858Z,0.35
2022-09-01T16:08:13.869Z,0.52
2022-09-01T16:10:42.228Z,0.70
2022-09-01T16:13:12.934Z,0.50
2022-09-01T16:15:47.128Z,0.47
2022-09-01T16:18:26.199Z,0.60
2022-09-01T16:21:02.487Z,0.65
2022-09-01T16:23:38.112Z,0.65
2022-09-01T16:26:06.140Z,0.45
2022-09-01T16:28:37.207Z,1.13
2022-09-01T16:31:11.595Z,1.00
2022-09-01T16:33:40.146Z,0.60
2022-09-01T16:36:18.645Z,1.40
2022-09-01T16:38:50.992Z,0.63
2022-09-01T16:41:36.296Z,0.90
2022-09-01T16:44:20.799Z,0.45
2022-09-01T16:46:58.148Z,0.52
2022-09-01T16:49:33.142Z,0.43
2022-09-01T16:52:07.168Z,0.40
2022-09-01T16:54:48.492Z,0.70
2022-09-01T16:57:23.297Z,0.80
2022-09-01T16:59:55.828Z,1.40
2022-09-01T17:02:49.559Z,0.90
2022-09-01T17:05:23.954Z,0.43
2022-09-01T17:07:57.731Z,0.38
2022-09-01T17:10:37.158Z,0.50
2022-09-01T17:13:17.310Z,0.55
2022-09-01T17:15:51.696Z,0.40
2022-09-01T17:18:26.663Z,0.70
2022-09-01T17:21:02.184Z,2.08
2022-09-01T17:23:38.192Z,1.05
2022-09-01T17:26:13.365Z,1.13
2022-09-01T17:28:48.897Z,1.30
2022-09-01T17:31:33.928Z,0.50
2022-09-01T17:34:11.773Z,1.52
2022-09-01T17:36:47.953Z,3.00
2022-09-01T17:39:27.584Z,1.67
2022-09-01T17:41:57.859Z,0.50
2022-09-01T17:44:36.666Z,0.43
2022-09-01T17:47:13.920Z,1.00
2022-09-01T17:49:51.693Z,1.00
2022-09-01T17:52:36.470Z,0.65
2022-09-01T17:55:10.851Z,1.00
2022-09-01T17:57:43.658Z,1.70
2022-09-01T18:00:24.048Z,2.20
2022-09-01T18:03:14.778Z,0.85
2022-09-01T18:05:45.135Z,1.05
2022-09-01T18:08:30.236Z,4.28
2022-09-01T18:11:01.076Z,1.95
2022-09-01T18:13:51.665Z,1.25
2022-09-01T18:16:24.397Z,2.03
2022-09-01T18:18:54.684Z,1.95
2022-09-01T18:21:25.777Z,1.05
2022-09-01T18:23:58.984Z,1.10
2022-09-01T18:26:32.434Z,1.10
2022-09-01T18:29:01.761Z,1.17
2022-09-01T18:31:49.815Z,0.80
2022-09-01T18:34:28.474Z,0.70
2022-09-01T18:37:04.623Z,0.80
2022-09-01T18:39:41.590Z,0.60
2022-09-01T18:42:16.851Z,0.90
2022-09-01T18:44:51.782Z,0.82
2022-09-01T18:47:29.707Z,0.70
2022-09-01T18:50:08.418Z,1.38
2022-09-01T18:52:52.571Z,1.58
2022-09-01T18:55:25.579Z,0.90
2022-09-01T18:57:56.833Z,0.90
2022-09-01T19:00:30.769Z,1.02
2022-09-01T19:03:11.467Z,0.95
2022-09-01T19:05:59.176Z,1.02
2022-09-01T19:08:43.305Z,1.55
2022-09-01T19:11:18.141Z,1.10
2022-09-01T19:13:55.937Z,0.80
2022-09-01T19:16:35.070Z,0.77
2022-09-01T19:19:13.186Z,0.50
2022-09-01T19:21:44.085Z,0.93
2022-09-01T19:24:17.520Z,1.38
2022-09-01T19:26:48.626Z,0.70
2022-09-01T19:29:19.813Z,0.68
2022-09-01T19:31:49.919Z,0.57
2022-09-01T19:34:25.518Z,0.47
2022-09-01T19:36:59.076Z,0.70
2022-09-01T19:39:30.901Z,0.90
2022-09-01T19:42:03.184Z,1.20
2022-09-01T19:44:42.269Z,1.10
2022-09-01T19:47:16.881Z,0.93
2022-09-01T19:49:52.247Z,0.98
2022-09-01T19:52:32.254Z,0.88
2022-09-01T19:55:06.500Z,0.77
2022-09-01T19:57:37.837Z,1.00
2022-09-01T20:00:11.726Z,0.70
2022-09-01T20:02:47.497Z,0.77
2022-09-01T20:05:26.835Z,0.73
2022-09-01T20:08:00.598Z,0.82
2022-09-01T20:10:42.800Z,0.80
2022-09-01T20:13:48.891Z,0.90
2022-09-01T20:16:25.716Z,0.80
2022-09-01T20:18:59.217Z,0.88
2022-09-01T20:21:27.626Z,1.00
2022-09-01T20:24:02.926Z,0.73
2022-09-01T20:26:35.340Z,0.68
2022-09-01T20:29:12.212Z,0.93
2022-09-01T20:31:45.334Z,0.75
2022-09-01T20:34:20.945Z,0.80
2022-09-01T20:36:52.945Z,0.85
2022-09-01T20:39:47.164Z,0.88
2022-09-01T20:42:19.913Z,0.93
2022-09-01T20:44:52.953Z,0.90
2022-09-01T20:47:22.926Z,0.80
2022-09-01T20:49:51.178Z,0.90
2022-09-01T20:52:28.726Z,1.00
2022-09-01T20:55:00.934Z,0.90
2022-09-01T20:57:51.802Z,0.68
2022-09-01T21:00:25.224Z,0.52
2022-09-01T21:03:03.163Z,0.65
2022-09-01T21:05:41.813Z,0.80
2022-09-01T21:08:40.955Z,0.95
2022-09-01T21:11:25.428Z,0.98
2022-09-01T21:14:08.585Z,0.95
2022-09-01T21:16:53.126Z,1.00
2022-09-01T21:19:26.785Z,0.88
2022-09-01T21:22:05.423Z,0.80
2022-09-01T21:24:34.515Z,1.05
2022-09-01T21:27:07.284Z,0.90
2022-09-01T21:29:46.926Z,0.80
2022-09-01T21:32:15.981Z,0.65
2022-09-01T21:34:44.042Z,1.00
2022-09-01T21:37:12.299Z,0.90
2022-09-01T21:39:40.651Z,0.90
2022-09-01T21:42:12.233Z,0.68
2022-09-01T21:44:40.845Z,0.90
2022-09-01T21:47:08.781Z,0.88
2022-09-01T21:49:36.633Z,0.52
2022-09-01T21:52:05.354Z,0.88
2022-09-01T21:54:34.347Z,0.73
2022-09-01T21:57:02.214Z,0.93
2022-09-01T21:59:31.591Z,0.70
2022-09-01T22:02:00.618Z,0.82
2022-09-01T22:04:28.874Z,0.70
2022-09-01T22:06:56.783Z,0.70
2022-09-01T22:09:24.718Z,0.70
2022-09-01T22:11:52.744Z,0.70
2022-09-01T22:14:21.848Z,0.93
2022-09-01T22:16:51.383Z,0.60
2022-09-01T22:19:20.204Z,0.70
2022-09-01T22:21:48.531Z,0.60
2022-09-01T22:24:19.355Z,0.70
2022-09-01T22:26:47.957Z,0.68
2022-09-01T22:29:17.493Z,0.60
2022-09-01T22:31:45.533Z,0.60
2022-09-01T22:34:14.933Z,0.70
2022-09-01T22:36:44.883Z,0.50
2022-09-01T22:39:13.989Z,0.80
2022-09-01T22:41:42.685Z,0.75
2022-09-01T22:44:11.482Z,0.32
2022-09-01T22:46:40.649Z,0.80
2022-09-01T22:49:09.802Z,0.82
2022-09-01T22:51:40.729Z,0.85
2022-09-01T22:54:11.140Z,0.70
2022-09-01T22:56:41.314Z,0.70
2022-09-01T22:59:12.455Z,0.80
2022-09-01T23:01:43.394Z,0.50
2022-09-01T23:04:13.047Z,0.82
2022-09-01T23:06:44.876Z,0.90
2022-09-01T23:09:13.080Z,0.60
2022-09-01T23:11:41.547Z,0.50
2022-09-01T23:14:09.929Z,0.43
2022-09-01T23:16:37.930Z,0.50
2022-09-01T23:19:07.491Z,0.43
2022-09-01T23:21:37.425Z,0.65
2022-09-01T23:24:07.624Z,0.52
2022-09-01T23:26:36.071Z,0.40
2022-09-01T23:29:05.257Z,0.40
2022-09-01T23:31:35.874Z,0.70
2022-09-01T23:34:05.204Z,0.40
2022-09-01T23:36:33.306Z,0.60
2022-09-01T23:39:02.122Z,0.60
2022-09-01T23:41:33.929Z,0.65
2022-09-01T23:44:04.406Z,0.60
2022-09-01T23:46:34.364Z,0.65
2022-09-01T23:49:03.026Z,0.45
2022-09-01T23:51:31.348Z,0.57
2022-09-01T23:53:59.660Z,0.55
2022-09-01T23:56:29.469Z,0.35
2022-09-01T23:58:58.846Z,0.52
