createdAt,value
2019-06-01T00:00:23.396Z,57.02
2019-06-01T00:01:25.597Z,57.06
2019-06-01T00:02:28.231Z,57.05
2019-06-01T00:03:30.458Z,57.01
2019-06-01T00:04:33.050Z,57.04
2019-06-01T00:05:35.263Z,57.04
2019-06-01T00:06:38.643Z,57.06
2019-06-01T00:07:41.061Z,57.06
2019-06-01T00:08:44.982Z,57.05
2019-06-01T00:09:49.621Z,57.06
2019-06-01T00:10:52.335Z,57.05
2019-06-01T00:11:54.547Z,57.05
2019-06-01T00:12:57.139Z,57.02
2019-06-01T00:13:59.361Z,57.03
2019-06-01T00:15:02.068Z,57.02
2019-06-01T00:16:04.268Z,57.01
2019-06-01T00:17:06.872Z,57.02
2019-06-01T00:18:09.103Z,57.01
2019-06-01T00:19:11.713Z,57.00
2019-06-01T00:20:13.959Z,56.97
2019-06-01T00:21:16.617Z,56.99
2019-06-01T00:22:18.827Z,57.01
2019-06-01T00:23:21.463Z,57.01
2019-06-01T00:24:23.634Z,57.04
2019-06-01T00:25:26.232Z,57.02
2019-06-01T00:26:28.461Z,57.04
2019-06-01T00:27:31.059Z,57.02
2019-06-01T00:28:33.282Z,57.04
2019-06-01T00:29:35.886Z,57.05
2019-06-01T00:30:38.110Z,57.08
2019-06-01T00:31:41.230Z,57.05
2019-06-01T00:32:43.552Z,57.06
2019-06-01T00:33:47.323Z,57.07
2019-06-01T00:34:49.957Z,57.05
2019-06-01T00:35:52.542Z,57.04
2019-06-01T00:36:54.779Z,57.04
2019-06-01T00:37:57.409Z,57.04
2019-06-01T00:38:59.670Z,57.04
2019-06-01T00:40:02.317Z,57.04
2019-06-01T00:41:04.515Z,57.03
2019-06-01T00:42:07.147Z,57.06
2019-06-01T00:43:09.382Z,57.05
2019-06-01T00:44:11.977Z,57.03
2019-06-01T00:45:14.191Z,57.04
2019-06-01T00:46:16.806Z,57.05
2019-06-01T00:47:19.052Z,57.07
2019-06-01T00:48:21.652Z,57.04
2019-06-01T00:49:25.203Z,57.06
2019-06-01T00:50:27.777Z,57.05
2019-06-01T00:51:30.014Z,57.06
2019-06-01T00:52:32.658Z,57.04
2019-06-01T00:53:34.889Z,57.07
2019-06-01T00:54:37.497Z,57.04
2019-06-01T00:55:39.729Z,57.06
2019-06-01T00:56:43.462Z,57.04
2019-06-01T00:57:45.784Z,57.04
2019-06-01T00:58:48.359Z,57.02
2019-06-01T00:59:53.145Z,57.06
2019-06-01T01:00:55.302Z,57.03
2019-06-01T01:01:57.550Z,57.03
2019-06-01T01:03:00.175Z,57.06
2019-06-01T01:04:02.387Z,57.07
2019-06-01T01:05:04.990Z,57.02
2019-06-01T01:06:07.219Z,57.06
2019-06-01T01:07:09.805Z,57.09
2019-06-01T01:08:12.063Z,57.06
2019-06-01T01:09:14.724Z,57.06
2019-06-01T01:10:16.950Z,57.03
2019-06-01T01:11:19.538Z,57.05
2019-06-01T01:12:21.733Z,57.04
2019-06-01T01:13:25.267Z,57.08
2019-06-01T01:14:27.474Z,57.12
2019-06-01T01:15:30.081Z,57.09
2019-06-01T01:16:32.297Z,57.06
2019-06-01T01:17:34.891Z,57.07
2019-06-01T01:18:37.121Z,57.08
2019-06-01T01:19:39.729Z,57.08
2019-06-01T01:20:41.935Z,57.06
2019-06-01T01:21:45.694Z,56.85
2019-06-01T01:22:48.614Z,56.95
2019-06-01T01:23:53.033Z,57.08
2019-06-01T01:24:56.509Z,56.92
2019-06-01T01:25:59.137Z,56.86
2019-06-01T01:27:01.362Z,57.02
2019-06-01T01:28:03.975Z,56.92
2019-06-01T01:29:06.192Z,56.88
2019-06-01T01:30:08.793Z,56.97
2019-06-01T01:31:14.061Z,56.97
2019-06-01T01:32:15.270Z,56.79
2019-06-01T01:33:17.473Z,56.82
2019-06-01T01:34:20.074Z,56.87
2019-06-01T01:35:22.269Z,56.80
2019-06-01T01:36:24.909Z,56.90
2019-06-01T01:37:27.121Z,56.81
2019-06-01T01:38:29.725Z,56.91
2019-06-01T01:39:31.938Z,56.96
2019-06-01T01:40:34.536Z,56.93
2019-06-01T01:41:36.791Z,56.75
2019-06-01T01:42:39.370Z,56.82
2019-06-01T01:43:41.578Z,56.61
2019-06-01T01:44:44.173Z,56.73
2019-06-01T01:45:46.410Z,56.81
2019-06-01T01:46:49.014Z,56.82
2019-06-01T01:47:51.240Z,56.95
2019-06-01T01:48:54.174Z,56.82
2019-06-01T01:49:56.542Z,56.83
2019-06-01T01:50:59.141Z,56.68
2019-06-01T01:52:01.666Z,56.77
2019-06-01T01:53:04.284Z,56.49
2019-06-01T01:54:06.488Z,56.55
2019-06-01T01:55:09.083Z,56.69
2019-06-01T01:56:11.285Z,56.86
2019-06-01T01:57:13.925Z,56.65
2019-06-01T01:58:16.146Z,56.86
2019-06-01T01:59:18.744Z,56.82
2019-06-01T02:00:20.950Z,56.76
2019-06-01T02:01:23.546Z,56.78
2019-06-01T02:02:25.818Z,56.93
2019-06-01T02:03:28.416Z,56.84
2019-06-01T02:04:30.662Z,56.81
2019-06-01T02:05:33.268Z,56.83
2019-06-01T02:06:35.482Z,56.62
2019-06-01T02:07:38.099Z,56.65
2019-06-01T02:08:40.295Z,56.82
2019-06-01T02:09:42.834Z,56.75
2019-06-01T02:10:45.047Z,56.61
2019-06-01T02:11:47.636Z,56.62
2019-06-01T02:12:49.859Z,56.54
2019-06-01T02:13:53.623Z,56.33
2019-06-01T02:14:55.899Z,56.78
2019-06-01T02:15:58.512Z,56.78
2019-06-01T02:17:02.354Z,56.68
2019-06-01T02:18:05.038Z,56.82
2019-06-01T02:19:07.241Z,56.60
2019-06-01T02:20:09.860Z,56.74
2019-06-01T02:21:12.077Z,56.90
2019-06-01T02:22:14.677Z,56.92
2019-06-01T02:23:16.924Z,56.70
2019-06-01T02:24:19.518Z,56.68
2019-06-01T02:25:21.724Z,56.56
2019-06-01T02:26:24.333Z,56.36
2019-06-01T02:27:26.541Z,56.41
2019-06-01T02:28:29.148Z,56.50
2019-06-01T02:29:31.378Z,56.39
2019-06-01T02:30:33.981Z,56.36
2019-06-01T02:31:41.839Z,56.46
2019-06-01T02:32:40.451Z,56.42
2019-06-01T02:33:42.677Z,56.60
2019-06-01T02:35:04.997Z,56.62
2019-06-01T02:36:07.223Z,56.61
2019-06-01T02:37:09.825Z,56.81
2019-06-01T02:38:12.031Z,56.44
2019-06-01T02:39:15.238Z,56.41
2019-06-01T02:40:17.457Z,56.51
2019-06-01T02:41:20.073Z,56.39
2019-06-01T02:42:22.285Z,56.60
2019-06-01T02:43:24.892Z,56.48
2019-06-01T02:44:27.109Z,56.18
2019-06-01T02:45:29.710Z,56.30
2019-06-01T02:46:35.431Z,56.52
2019-06-01T02:47:36.214Z,56.41
2019-06-01T02:48:38.414Z,56.38
2019-06-01T02:49:41.039Z,56.50
2019-06-01T02:50:43.253Z,56.52
2019-06-01T02:51:45.850Z,56.29
2019-06-01T02:52:48.162Z,56.00
2019-06-01T02:53:50.757Z,56.64
2019-06-01T02:54:52.966Z,56.66
2019-06-01T02:55:55.799Z,56.63
2019-06-01T02:56:58.068Z,56.69
2019-06-01T02:58:00.665Z,56.43
2019-06-01T02:59:02.880Z,56.37
2019-06-01T03:00:06.626Z,56.76
2019-06-01T03:01:09.010Z,56.69
2019-06-01T03:02:14.243Z,56.32
2019-06-01T03:03:15.474Z,56.38
2019-06-01T03:04:19.195Z,56.51
2019-06-01T03:05:21.402Z,55.82
2019-06-01T03:06:23.991Z,55.88
2019-06-01T03:07:26.191Z,56.18
2019-06-01T03:08:28.795Z,56.46
2019-06-01T03:09:31.034Z,56.52
2019-06-01T03:10:33.639Z,56.16
2019-06-01T03:11:36.192Z,56.62
2019-06-01T03:12:38.703Z,56.65
2019-06-01T03:13:40.909Z,55.85
2019-06-01T03:14:43.547Z,56.14
2019-06-01T03:15:45.748Z,56.13
2019-06-01T03:16:48.359Z,55.86
2019-06-01T03:17:50.571Z,55.92
2019-06-01T03:18:53.735Z,56.30
2019-06-01T03:19:55.969Z,55.94
2019-06-01T03:20:59.547Z,56.07
2019-06-01T03:22:04.865Z,55.94
2019-06-01T03:23:06.223Z,56.21
2019-06-01T03:24:08.434Z,56.52
2019-06-01T03:25:12.250Z,56.48
2019-06-01T03:26:14.544Z,56.53
2019-06-01T03:27:17.139Z,56.58
2019-06-01T03:28:19.348Z,56.66
2019-06-01T03:29:21.953Z,56.14
2019-06-01T03:30:24.189Z,56.44
2019-06-01T03:31:26.784Z,56.37
2019-06-01T03:32:36.366Z,56.40
2019-06-01T03:33:33.241Z,56.21
2019-06-01T03:34:35.462Z,55.67
2019-06-01T03:35:38.052Z,56.02
2019-06-01T03:36:40.257Z,56.12
2019-06-01T03:37:42.856Z,56.39
2019-06-01T03:38:45.069Z,56.48
2019-06-01T03:39:47.681Z,56.52
2019-06-01T03:40:49.890Z,56.24
2019-06-01T03:41:52.479Z,56.36
2019-06-01T03:42:54.718Z,56.09
2019-06-01T03:43:57.314Z,56.20
2019-06-01T03:44:59.525Z,56.30
2019-06-01T03:46:02.530Z,56.26
2019-06-01T03:47:05.656Z,56.31
2019-06-01T03:48:08.763Z,56.45
2019-06-01T03:49:12.003Z,56.29
2019-06-01T03:50:14.881Z,56.42
2019-06-01T03:51:17.087Z,56.32
2019-06-01T03:52:19.679Z,56.02
2019-06-01T03:53:21.906Z,56.25
2019-06-01T03:54:24.498Z,56.11
2019-06-01T03:55:26.703Z,56.18
2019-06-01T03:56:29.313Z,56.16
2019-06-01T03:57:31.526Z,56.43
2019-06-01T03:58:34.116Z,56.20
2019-06-01T03:59:36.309Z,56.32
2019-06-01T04:00:38.907Z,56.50
2019-06-01T04:01:41.121Z,56.33
2019-06-01T04:02:43.720Z,56.18
2019-06-01T04:03:45.971Z,56.23
2019-06-01T04:04:48.572Z,56.27
2019-06-01T04:05:50.795Z,55.82
2019-06-01T04:06:53.387Z,55.99
2019-06-01T04:07:55.594Z,56.17
2019-06-01T04:08:58.233Z,56.33
2019-06-01T04:10:01.711Z,56.37
2019-06-01T04:11:05.583Z,56.00
2019-06-01T04:12:07.981Z,56.06
2019-06-01T04:13:11.881Z,56.18
2019-06-01T04:14:14.215Z,56.10
2019-06-01T04:15:17.001Z,55.86
2019-06-01T04:16:19.307Z,55.50
2019-06-01T04:17:21.909Z,55.77
2019-06-01T04:18:24.103Z,56.25
2019-06-01T04:19:26.747Z,55.88
2019-06-01T04:20:28.959Z,56.13
2019-06-01T04:21:31.562Z,56.35
2019-06-01T04:22:33.786Z,56.10
2019-06-01T04:23:36.576Z,56.21
2019-06-01T04:24:38.821Z,56.43
2019-06-01T04:25:41.414Z,56.39
2019-06-01T04:26:43.612Z,56.30
2019-06-01T04:27:46.216Z,55.72
2019-06-01T04:28:48.472Z,55.99
2019-06-01T04:29:51.179Z,55.71
2019-06-01T04:30:53.390Z,55.86
2019-06-01T04:31:55.974Z,55.60
2019-06-01T04:32:58.197Z,55.44
2019-06-01T04:34:00.807Z,55.88
2019-06-01T04:35:03.501Z,56.12
2019-06-01T04:36:06.881Z,56.22
2019-06-01T04:37:09.250Z,56.10
2019-06-01T04:38:11.905Z,55.80
2019-06-01T04:39:14.114Z,56.16
2019-06-01T04:40:16.702Z,56.31
2019-06-01T04:41:18.925Z,56.28
2019-06-01T04:42:21.562Z,55.96
2019-06-01T04:43:23.776Z,56.35
2019-06-01T04:44:26.362Z,56.44
2019-06-01T04:45:28.583Z,56.37
2019-06-01T04:46:31.187Z,56.40
2019-06-01T04:47:33.432Z,56.31
2019-06-01T04:48:36.035Z,56.45
2019-06-01T04:49:38.238Z,56.34
2019-06-01T04:50:40.840Z,56.07
2019-06-01T04:51:43.042Z,56.12
2019-06-01T04:52:45.651Z,55.91
2019-06-01T04:53:47.872Z,56.25
2019-06-01T04:54:50.465Z,56.20
2019-06-01T04:55:52.664Z,56.18
2019-06-01T04:56:55.267Z,56.39
2019-06-01T04:57:57.515Z,56.31
2019-06-01T04:59:00.119Z,56.19
2019-06-01T05:00:03.847Z,56.45
2019-06-01T05:01:06.974Z,55.98
2019-06-01T05:02:09.428Z,56.15
2019-06-01T05:03:13.444Z,56.31
2019-06-01T05:04:15.730Z,56.12
2019-06-01T05:05:18.324Z,55.84
2019-06-01T05:06:20.529Z,55.94
2019-06-01T05:07:23.114Z,56.29
2019-06-01T05:08:25.357Z,56.19
2019-06-01T05:09:27.954Z,55.89
2019-06-01T05:10:30.156Z,56.29
2019-06-01T05:11:32.754Z,56.29
2019-06-01T05:12:34.956Z,56.00
2019-06-01T05:13:37.597Z,56.37
2019-06-01T05:14:39.811Z,55.90
2019-06-01T05:15:42.424Z,56.26
2019-06-01T05:16:44.620Z,56.21
2019-06-01T05:17:47.222Z,56.36
2019-06-01T05:18:49.483Z,56.36
2019-06-01T05:19:52.074Z,56.08
2019-06-01T05:20:54.404Z,56.09
2019-06-01T05:21:57.031Z,56.00
2019-06-01T05:22:59.242Z,56.17
2019-06-01T05:24:01.874Z,56.29
2019-06-01T05:25:04.092Z,56.32
2019-06-01T05:26:06.797Z,56.46
2019-06-01T05:27:09.099Z,56.34
2019-06-01T05:28:11.701Z,55.97
2019-06-01T05:29:13.951Z,56.32
2019-06-01T05:30:17.656Z,56.50
2019-06-01T05:31:24.897Z,56.44
2019-06-01T05:32:24.361Z,55.90
2019-06-01T05:33:36.837Z,56.40
2019-06-01T05:34:30.852Z,56.23
2019-06-01T05:35:33.049Z,56.32
2019-06-01T05:36:35.643Z,56.30
2019-06-01T05:37:37.880Z,56.34
2019-06-01T05:38:40.479Z,56.41
2019-06-01T05:39:42.672Z,56.39
2019-06-01T05:40:45.263Z,56.23
2019-06-01T05:41:47.468Z,56.44
2019-06-01T05:42:50.112Z,56.45
2019-06-01T05:43:52.307Z,56.48
2019-06-01T05:44:54.904Z,56.46
2019-06-01T05:45:57.112Z,56.44
2019-06-01T05:46:59.710Z,56.48
2019-06-01T05:48:01.963Z,56.45
2019-06-01T05:49:04.649Z,56.46
2019-06-01T05:50:06.855Z,56.45
2019-06-01T05:51:12.471Z,56.42
2019-06-01T05:52:14.391Z,56.46
2019-06-01T05:53:17.153Z,56.47
2019-06-01T05:54:19.390Z,56.44
2019-06-01T05:55:23.075Z,56.43
2019-06-01T05:56:25.429Z,56.45
2019-06-01T05:57:28.012Z,56.42
2019-06-01T05:58:30.228Z,56.44
2019-06-01T05:59:32.820Z,56.46
2019-06-01T06:00:35.029Z,56.42
2019-06-01T06:01:37.642Z,56.42
2019-06-01T06:02:39.848Z,56.39
2019-06-01T06:03:42.489Z,56.39
2019-06-01T06:04:44.698Z,56.40
2019-06-01T06:05:47.286Z,56.39
2019-06-01T06:06:49.499Z,56.36
2019-06-01T06:07:52.028Z,56.34
2019-06-01T06:08:54.270Z,56.38
2019-06-01T06:09:56.790Z,56.39
2019-06-01T06:10:59.014Z,56.37
2019-06-01T06:12:01.652Z,56.34
2019-06-01T06:13:03.812Z,56.33
2019-06-01T06:14:06.418Z,56.36
2019-06-01T06:15:08.648Z,56.30
2019-06-01T06:16:11.662Z,56.31
2019-06-01T06:17:16.211Z,56.33
2019-06-01T06:18:18.216Z,56.29
2019-06-01T06:19:22.280Z,56.33
2019-06-01T06:20:24.727Z,56.27
2019-06-01T06:21:26.933Z,56.27
2019-06-01T06:22:29.519Z,56.30
2019-06-01T06:23:31.740Z,56.31
2019-06-01T06:24:34.366Z,56.31
2019-06-01T06:25:39.565Z,56.32
2019-06-01T06:26:40.773Z,56.32
2019-06-01T06:27:42.972Z,56.36
2019-06-01T06:28:45.574Z,56.39
2019-06-01T06:29:48.113Z,56.39
2019-06-01T06:30:50.714Z,56.41
2019-06-01T06:31:52.924Z,56.41
2019-06-01T06:32:55.511Z,56.43
2019-06-01T06:33:57.715Z,56.42
2019-06-01T06:35:00.350Z,56.44
2019-06-01T06:36:02.563Z,56.45
2019-06-01T06:37:05.155Z,56.44
2019-06-01T06:38:07.367Z,56.41
2019-06-01T06:39:09.965Z,56.49
2019-06-01T06:40:12.207Z,56.40
2019-06-01T06:41:15.994Z,56.38
2019-06-01T06:42:18.636Z,56.45
2019-06-01T06:43:29.664Z,56.46
2019-06-01T06:44:25.103Z,56.49
2019-06-01T06:45:27.719Z,56.44
2019-06-01T06:46:29.934Z,56.45
2019-06-01T06:47:32.575Z,56.44
2019-06-01T06:48:34.813Z,56.49
2019-06-01T06:49:37.397Z,56.39
2019-06-01T06:50:39.604Z,56.38
2019-06-01T06:51:42.205Z,56.48
2019-06-01T06:52:44.459Z,56.40
2019-06-01T06:53:48.282Z,56.37
2019-06-01T06:54:50.494Z,56.39
2019-06-01T06:55:53.107Z,56.50
2019-06-01T06:56:55.363Z,56.37
2019-06-01T06:57:57.956Z,56.33
2019-06-01T06:59:00.154Z,56.37
2019-06-01T07:00:02.754Z,56.37
2019-06-01T07:01:04.974Z,56.33
2019-06-01T07:02:07.560Z,56.27
2019-06-01T07:03:09.801Z,56.28
2019-06-01T07:04:13.303Z,56.32
2019-06-01T07:05:15.646Z,56.32
2019-06-01T07:06:19.413Z,56.32
2019-06-01T07:07:21.777Z,56.29
2019-06-01T07:08:24.352Z,56.28
2019-06-01T07:09:26.560Z,56.33
2019-06-01T07:10:29.167Z,56.26
2019-06-01T07:11:31.574Z,56.23
2019-06-01T07:12:34.249Z,56.25
2019-06-01T07:13:36.563Z,56.20
2019-06-01T07:14:39.151Z,56.20
2019-06-01T07:15:41.350Z,56.19
2019-06-01T07:16:43.972Z,56.20
2019-06-01T07:17:46.179Z,56.22
2019-06-01T07:18:48.824Z,56.18
2019-06-01T07:19:51.026Z,56.16
2019-06-01T07:20:53.629Z,56.14
2019-06-01T07:21:55.940Z,56.14
2019-06-01T07:22:58.718Z,56.12
2019-06-01T07:24:01.005Z,56.10
2019-06-01T07:25:03.589Z,56.13
2019-06-01T07:26:05.883Z,56.16
2019-06-01T07:27:08.502Z,56.21
2019-06-01T07:28:10.682Z,56.20
2019-06-01T07:29:13.301Z,56.15
2019-06-01T07:30:15.893Z,56.14
2019-06-01T07:31:18.494Z,56.14
2019-06-01T07:32:20.714Z,56.17
2019-06-01T07:33:24.266Z,56.16
2019-06-01T07:34:34.161Z,56.18
2019-06-01T07:35:30.922Z,56.20
2019-06-01T07:36:33.137Z,56.17
2019-06-01T07:37:35.748Z,56.21
2019-06-01T07:38:37.942Z,56.15
2019-06-01T07:39:40.565Z,56.14
2019-06-01T07:40:42.828Z,56.20
2019-06-01T07:41:45.482Z,56.21
2019-06-01T07:42:47.678Z,56.17
2019-06-01T07:43:50.261Z,56.16
2019-06-01T07:44:52.483Z,56.29
2019-06-01T07:45:55.105Z,56.26
2019-06-01T07:46:57.364Z,56.32
2019-06-01T07:47:59.970Z,56.28
2019-06-01T07:49:04.114Z,56.36
2019-06-01T07:50:06.756Z,56.30
2019-06-01T07:51:08.994Z,56.56
2019-06-01T07:52:13.381Z,56.43
2019-06-01T07:53:15.492Z,56.55
2019-06-01T07:54:18.087Z,56.67
2019-06-01T07:55:21.394Z,56.49
2019-06-01T07:56:24.390Z,56.53
2019-06-01T07:57:27.754Z,56.59
2019-06-01T07:58:30.423Z,56.75
2019-06-01T07:59:32.687Z,56.61
2019-06-01T08:00:35.227Z,56.99
2019-06-01T08:01:37.432Z,56.79
2019-06-01T08:02:40.076Z,56.70
2019-06-01T08:03:42.292Z,56.74
2019-06-01T08:04:53.626Z,56.64
2019-06-01T08:05:48.724Z,56.58
2019-06-01T08:06:51.346Z,56.55
2019-06-01T08:07:53.548Z,56.55
2019-06-01T08:08:56.209Z,56.56
2019-06-01T08:09:58.674Z,56.62
2019-06-01T08:11:01.281Z,56.60
2019-06-01T08:12:03.488Z,56.56
2019-06-01T08:13:06.088Z,56.58
2019-06-01T08:14:08.294Z,56.62
2019-06-01T08:15:10.899Z,56.58
2019-06-01T08:16:13.195Z,56.62
2019-06-01T08:17:15.802Z,56.53
2019-06-01T08:18:18.056Z,56.56
2019-06-01T08:19:21.955Z,56.68
2019-06-01T08:20:24.378Z,56.68
2019-06-01T08:21:28.107Z,56.72
2019-06-01T08:22:30.338Z,56.83
2019-06-01T08:23:32.968Z,56.68
2019-06-01T08:24:35.252Z,56.55
2019-06-01T08:25:37.873Z,56.79
2019-06-01T08:26:40.073Z,56.81
2019-06-01T08:27:42.656Z,56.69
2019-06-01T08:28:44.880Z,56.69
2019-06-01T08:29:47.499Z,56.73
2019-06-01T08:30:49.708Z,56.63
2019-06-01T08:31:55.622Z,56.56
2019-06-01T08:32:56.201Z,56.54
2019-06-01T08:33:58.800Z,56.56
2019-06-01T08:35:08.441Z,56.63
2019-06-01T08:36:05.255Z,56.52
2019-06-01T08:37:07.495Z,56.48
2019-06-01T08:38:10.119Z,56.49
2019-06-01T08:39:12.328Z,56.57
2019-06-01T08:40:14.932Z,56.49
2019-06-01T08:41:17.146Z,56.51
2019-06-01T08:42:19.771Z,56.55
2019-06-01T08:43:23.412Z,56.52
2019-06-01T08:44:27.530Z,56.51
2019-06-01T08:45:34.254Z,56.81
2019-06-01T08:46:34.114Z,56.67
2019-06-01T08:47:36.333Z,56.59
2019-06-01T08:48:38.921Z,56.61
2019-06-01T08:49:41.139Z,56.62
2019-06-01T08:50:45.957Z,56.53
2019-06-01T08:51:47.601Z,56.56
2019-06-01T08:52:50.221Z,56.61
2019-06-01T08:53:52.415Z,56.60
2019-06-01T08:54:55.047Z,56.58
2019-06-01T08:55:57.245Z,56.57
2019-06-01T08:56:59.839Z,56.59
2019-06-01T08:58:02.050Z,56.55
2019-06-01T08:59:04.647Z,56.52
2019-06-01T09:00:07.008Z,56.55
2019-06-01T09:01:09.596Z,56.52
2019-06-01T09:02:11.974Z,56.54
2019-06-01T09:03:14.557Z,56.51
2019-06-01T09:04:16.781Z,56.58
2019-06-01T09:05:24.292Z,56.51
2019-06-01T09:06:23.231Z,56.52
2019-06-01T09:07:26.862Z,56.53
2019-06-01T09:08:29.137Z,56.52
2019-06-01T09:09:33.025Z,56.54
2019-06-01T09:10:35.602Z,56.56
2019-06-01T09:11:38.338Z,56.52
2019-06-01T09:12:40.552Z,56.53
2019-06-01T09:13:43.138Z,56.52
2019-06-01T09:14:45.344Z,56.52
2019-06-01T09:15:47.931Z,56.51
2019-06-01T09:16:50.260Z,56.47
2019-06-01T09:17:52.853Z,56.49
2019-06-01T09:18:55.093Z,56.46
2019-06-01T09:19:57.682Z,56.48
2019-06-01T09:20:59.916Z,56.48
2019-06-01T09:22:02.512Z,56.48
2019-06-01T09:23:04.726Z,56.48
2019-06-01T09:24:07.319Z,56.54
2019-06-01T09:25:09.521Z,56.49
2019-06-01T09:26:12.132Z,56.48
2019-06-01T09:27:14.362Z,56.47
2019-06-01T09:28:17.016Z,56.46
2019-06-01T09:29:19.192Z,56.47
2019-06-01T09:30:21.875Z,56.49
2019-06-01T09:31:24.080Z,56.49
2019-06-01T09:32:27.849Z,56.46
2019-06-01T09:33:30.193Z,56.42
2019-06-01T09:34:32.740Z,56.45
2019-06-01T09:35:52.581Z,56.48
2019-06-01T09:36:39.249Z,56.45
2019-06-01T09:37:41.489Z,56.49
2019-06-01T09:38:44.064Z,56.47
2019-06-01T09:39:46.267Z,56.47
2019-06-01T09:40:49.149Z,56.48
2019-06-01T09:41:51.446Z,56.49
2019-06-01T09:42:54.045Z,56.47
2019-06-01T09:43:56.251Z,56.45
2019-06-01T09:44:58.853Z,56.50
2019-06-01T09:46:01.093Z,56.48
2019-06-01T09:47:03.692Z,56.47
2019-06-01T09:48:05.932Z,56.47
2019-06-01T09:49:08.507Z,56.47
2019-06-01T09:50:10.767Z,56.45
2019-06-01T09:51:13.335Z,56.45
2019-06-01T09:52:15.528Z,56.48
2019-06-01T09:53:18.147Z,56.54
2019-06-01T09:54:20.362Z,56.48
2019-06-01T09:55:22.973Z,56.48
2019-06-01T09:56:25.198Z,56.45
2019-06-01T09:57:27.900Z,56.46
2019-06-01T09:58:30.251Z,56.41
2019-06-01T09:59:34.033Z,56.40
2019-06-01T10:00:41.535Z,56.41
2019-06-01T10:01:40.821Z,56.39
2019-06-01T10:02:43.031Z,56.39
2019-06-01T10:03:45.618Z,56.41
2019-06-01T10:04:47.816Z,56.45
2019-06-01T10:06:01.506Z,56.41
2019-06-01T10:06:54.372Z,56.38
2019-06-01T10:07:56.975Z,56.38
2019-06-01T10:08:59.184Z,56.39
2019-06-01T10:10:01.774Z,56.37
2019-06-01T10:11:03.990Z,56.38
2019-06-01T10:12:06.589Z,56.35
2019-06-01T10:13:08.803Z,56.35
2019-06-01T10:14:11.466Z,56.35
2019-06-01T10:15:13.815Z,56.37
2019-06-01T10:16:16.386Z,56.36
2019-06-01T10:17:18.523Z,56.35
2019-06-01T10:18:21.118Z,56.34
2019-06-01T10:19:23.314Z,56.33
2019-06-01T10:20:25.856Z,56.30
2019-06-01T10:21:28.058Z,56.32
2019-06-01T10:22:30.984Z,56.29
2019-06-01T10:23:34.451Z,56.27
2019-06-01T10:24:37.307Z,56.24
2019-06-01T10:25:39.498Z,56.25
2019-06-01T10:26:42.083Z,56.26
2019-06-01T10:27:44.389Z,56.27
2019-06-01T10:28:46.982Z,56.29
2019-06-01T10:29:49.183Z,56.27
2019-06-01T10:30:51.791Z,56.31
2019-06-01T10:31:53.998Z,56.32
2019-06-01T10:32:56.585Z,56.36
2019-06-01T10:33:58.944Z,56.35
2019-06-01T10:35:01.518Z,56.34
2019-06-01T10:36:19.064Z,56.36
2019-06-01T10:37:08.058Z,56.38
2019-06-01T10:38:10.247Z,56.38
2019-06-01T10:39:12.848Z,56.37
2019-06-01T10:40:15.081Z,56.35
2019-06-01T10:41:17.671Z,56.35
2019-06-01T10:42:19.859Z,56.33
2019-06-01T10:43:22.443Z,56.32
2019-06-01T10:44:24.651Z,56.30
2019-06-01T10:45:27.320Z,56.28
2019-06-01T10:46:29.469Z,56.25
2019-06-01T10:47:32.062Z,56.23
2019-06-01T10:48:34.546Z,56.17
2019-06-01T10:49:38.010Z,56.17
2019-06-01T10:50:40.677Z,56.14
2019-06-01T10:51:43.365Z,56.16
2019-06-01T10:52:45.593Z,56.16
2019-06-01T10:53:48.294Z,56.18
2019-06-01T10:54:50.491Z,56.20
2019-06-01T10:55:53.100Z,56.23
2019-06-01T10:56:55.337Z,56.24
2019-06-01T10:57:57.935Z,56.29
2019-06-01T10:59:00.772Z,56.29
2019-06-01T11:00:03.440Z,56.29
2019-06-01T11:01:05.639Z,56.27
2019-06-01T11:02:08.258Z,56.29
2019-06-01T11:03:10.452Z,56.32
2019-06-01T11:04:13.065Z,56.30
2019-06-01T11:05:15.266Z,56.32
2019-06-01T11:06:17.858Z,56.28
2019-06-01T11:07:20.094Z,56.30
2019-06-01T11:08:22.733Z,56.29
2019-06-01T11:09:24.961Z,56.29
2019-06-01T11:10:27.555Z,56.32
2019-06-01T11:11:29.763Z,56.27
2019-06-01T11:12:32.977Z,56.29
2019-06-01T11:13:35.294Z,56.28
2019-06-01T11:14:39.009Z,56.27
2019-06-01T11:15:41.382Z,56.26
2019-06-01T11:16:44.252Z,56.25
2019-06-01T11:17:46.602Z,56.24
2019-06-01T11:18:49.198Z,56.22
2019-06-01T11:19:51.405Z,56.21
2019-06-01T11:20:53.993Z,56.19
2019-06-01T11:21:56.199Z,56.18
2019-06-01T11:22:58.823Z,56.19
2019-06-01T11:24:01.028Z,56.21
2019-06-01T11:25:03.684Z,56.20
2019-06-01T11:26:05.845Z,56.20
2019-06-01T11:27:08.369Z,56.22
2019-06-01T11:28:10.583Z,56.21
2019-06-01T11:29:13.111Z,56.19
2019-06-01T11:30:15.296Z,56.19
2019-06-01T11:31:17.896Z,56.21
2019-06-01T11:32:20.087Z,56.19
2019-06-01T11:33:22.734Z,56.17
2019-06-01T11:34:24.942Z,56.16
2019-06-01T11:35:27.462Z,56.16
2019-06-01T11:36:29.679Z,56.17
2019-06-01T11:37:32.348Z,56.19
2019-06-01T11:38:34.739Z,56.16
2019-06-01T11:39:38.471Z,56.16
2019-06-01T11:40:40.864Z,56.15
2019-06-01T11:41:44.669Z,56.15
2019-06-01T11:42:47.065Z,56.17
2019-06-01T11:43:49.609Z,56.17
2019-06-01T11:44:51.818Z,56.17
2019-06-01T11:45:54.403Z,56.13
2019-06-01T11:46:56.624Z,56.17
2019-06-01T11:47:59.201Z,56.19
2019-06-01T11:49:01.439Z,56.18
2019-06-01T11:50:04.013Z,56.19
2019-06-01T11:51:06.219Z,56.17
2019-06-01T11:52:08.811Z,56.16
2019-06-01T11:53:11.028Z,56.16
2019-06-01T11:54:13.645Z,56.17
2019-06-01T11:55:15.840Z,56.16
2019-06-01T11:56:18.438Z,56.13
2019-06-01T11:57:20.672Z,56.12
2019-06-01T11:58:23.245Z,56.15
2019-06-01T11:59:25.483Z,56.13
2019-06-01T12:00:28.080Z,56.12
2019-06-01T12:01:30.390Z,56.13
2019-06-01T12:02:32.977Z,56.13
2019-06-01T12:03:35.542Z,56.14
2019-06-01T12:04:38.233Z,56.13
2019-06-01T12:05:40.446Z,56.14
2019-06-01T12:06:44.086Z,56.13
2019-06-01T12:07:46.349Z,56.12
2019-06-01T12:08:48.933Z,56.14
2019-06-01T12:09:51.170Z,56.16
2019-06-01T12:10:54.687Z,56.15
2019-06-01T12:11:56.918Z,56.15
2019-06-01T12:12:59.531Z,56.13
2019-06-01T12:14:01.747Z,56.11
2019-06-01T12:15:04.403Z,56.13
2019-06-01T12:16:06.602Z,56.11
2019-06-01T12:17:09.186Z,56.13
2019-06-01T12:18:11.397Z,56.13
2019-06-01T12:19:15.027Z,56.15
2019-06-01T12:20:17.247Z,56.16
2019-06-01T12:21:19.834Z,56.13
2019-06-01T12:22:22.053Z,56.16
2019-06-01T12:23:24.665Z,56.15
2019-06-01T12:24:28.600Z,56.12
2019-06-01T12:25:31.226Z,56.12
2019-06-01T12:26:33.424Z,56.15
2019-06-01T12:27:37.181Z,56.16
2019-06-01T12:28:39.655Z,56.15
2019-06-01T12:29:42.266Z,56.12
2019-06-01T12:30:45.821Z,56.14
2019-06-01T12:31:48.543Z,56.12
2019-06-01T12:32:50.737Z,56.13
2019-06-01T12:33:53.327Z,56.12
2019-06-01T12:34:55.536Z,56.12
2019-06-01T12:35:58.205Z,56.10
2019-06-01T12:37:00.440Z,56.08
2019-06-01T12:38:06.704Z,56.07
2019-06-01T12:39:06.891Z,56.03
2019-06-01T12:40:09.513Z,56.06
2019-06-01T12:41:11.733Z,56.07
2019-06-01T12:42:14.360Z,56.06
2019-06-01T12:43:16.553Z,56.05
2019-06-01T12:44:19.126Z,56.07
2019-06-01T12:45:23.156Z,56.05
2019-06-01T12:46:25.635Z,56.05
2019-06-01T12:47:27.858Z,56.04
2019-06-01T12:48:30.473Z,56.05
2019-06-01T12:49:32.670Z,56.03
2019-06-01T12:50:35.290Z,56.05
2019-06-01T12:51:37.491Z,56.04
2019-06-01T12:52:40.366Z,56.03
2019-06-01T12:53:42.604Z,56.02
2019-06-01T12:54:45.204Z,56.02
2019-06-01T12:55:47.428Z,56.01
2019-06-01T12:56:50.035Z,55.99
2019-06-01T12:57:52.245Z,56.02
2019-06-01T12:58:54.862Z,56.00
2019-06-01T12:59:56.994Z,56.00
2019-06-01T13:01:02.734Z,55.99
2019-06-01T13:02:03.533Z,56.01
2019-06-01T13:03:07.689Z,56.02
2019-06-01T13:04:10.027Z,56.00
2019-06-01T13:05:12.614Z,56.00
2019-06-01T13:06:14.848Z,55.99
2019-06-01T13:07:17.440Z,56.01
2019-06-01T13:08:19.660Z,56.02
2019-06-01T13:09:22.237Z,56.01
2019-06-01T13:10:24.440Z,56.00
2019-06-01T13:11:27.054Z,56.01
2019-06-01T13:12:29.254Z,56.04
2019-06-01T13:13:31.853Z,56.01
2019-06-01T13:14:34.069Z,55.99
2019-06-01T13:15:36.731Z,55.99
2019-06-01T13:16:38.927Z,55.98
2019-06-01T13:17:41.526Z,55.98
2019-06-01T13:18:43.731Z,55.98
2019-06-01T13:19:47.348Z,55.98
2019-06-01T13:20:49.776Z,55.99
2019-06-01T13:21:52.355Z,55.97
2019-06-01T13:22:54.572Z,55.96
2019-06-01T13:23:57.211Z,55.93
2019-06-01T13:24:59.421Z,55.97
2019-06-01T13:26:02.060Z,56.00