createdAt,value
2022-11-12T00:00:40.215Z,6
2022-11-12T00:04:39.597Z,5.75
2022-11-12T00:08:40.494Z,6.28
2022-11-12T00:12:40.511Z,6.07
2022-11-12T00:16:40.329Z,6.45
2022-11-12T00:20:40.438Z,7.07
2022-11-12T00:24:40.449Z,6.07
2022-11-12T00:28:40.483Z,6.03
2022-11-12T00:32:41.055Z,7.2
2022-11-12T00:36:40.513Z,6.57
2022-11-12T00:40:40.562Z,6.37
2022-11-12T00:44:40.572Z,5.5
2022-11-12T00:48:40.620Z,6.3
2022-11-12T00:52:39.397Z,6.18
2022-11-12T00:56:41.201Z,5.35
2022-11-12T01:00:40.828Z,6.35
2022-11-12T01:04:40.503Z,6.55
2022-11-12T01:08:40.558Z,5.77
2022-11-12T01:12:40.511Z,5.78
2022-11-12T01:16:40.675Z,6.05
2022-11-12T01:20:40.544Z,5.6
2022-11-12T01:24:40.461Z,5.77
2022-11-12T01:28:40.338Z,6.8
2022-11-12T01:32:40.459Z,6.3
2022-11-12T01:36:40.418Z,6.67
2022-11-12T01:40:40.591Z,5.37
2022-11-12T01:44:40.467Z,7.18
2022-11-12T01:48:40.527Z,5.7
2022-11-12T01:52:40.542Z,6.18
2022-11-12T01:56:42.439Z,5.75
2022-11-12T02:00:40.479Z,6.15
2022-11-12T02:04:40.561Z,6.37
2022-11-12T02:08:40.433Z,6.4
2022-11-12T02:12:40.634Z,5.57
2022-11-12T02:16:39.892Z,5.37
2022-11-12T02:20:40.346Z,5.8
2022-11-12T02:24:40.731Z,6.17
2022-11-12T02:28:40.879Z,5.47
2022-11-12T02:32:40.454Z,6
2022-11-12T02:36:40.077Z,6.5
2022-11-12T02:40:40.935Z,6.77
2022-11-12T02:44:40.533Z,6.07
2022-11-12T02:48:40.289Z,6.13
2022-11-12T02:52:40.484Z,6.7
2022-11-12T02:56:40.533Z,6.43
2022-11-12T03:00:40.621Z,6.78
2022-11-12T03:04:44.241Z,6.65
2022-11-12T03:08:40.519Z,6.4
2022-11-12T03:12:40.629Z,5.55
2022-11-12T03:16:40.462Z,7
2022-11-12T03:20:40.478Z,5.97
2022-11-12T03:24:40.461Z,6.8
2022-11-12T03:28:40.584Z,6.63
2022-11-12T03:32:40.523Z,6.17
2022-11-12T03:36:40.510Z,7.13
2022-11-12T03:40:40.502Z,8
2022-11-12T03:44:40.555Z,6
2022-11-12T03:48:40.934Z,7.4
2022-11-12T03:52:41.251Z,6.3
2022-11-12T03:56:40.501Z,6.43
2022-11-12T04:00:40.544Z,6
2022-11-12T04:04:40.508Z,6.47
2022-11-12T04:08:41.080Z,6.93
2022-11-12T04:12:40.692Z,7.67
2022-11-12T04:16:40.644Z,6.4
2022-11-12T04:20:41.229Z,7.03
2022-11-12T04:24:40.526Z,7.5
2022-11-12T04:28:40.784Z,7.1
2022-11-12T04:32:40.502Z,7.7
2022-11-12T04:36:40.601Z,7.03
2022-11-12T04:40:40.501Z,7.9
2022-11-12T04:44:41.106Z,7.67
2022-11-12T04:48:40.560Z,7.6
2022-11-12T04:52:40.786Z,6.63
2022-11-12T04:56:40.447Z,6.83
2022-11-12T05:00:40.538Z,7.33
2022-11-12T05:04:40.529Z,7.37
2022-11-12T05:08:39.593Z,6.37
2022-11-12T05:12:40.503Z,7.2
2022-11-12T05:16:40.229Z,7.23
2022-11-12T05:20:40.544Z,6.8
2022-11-12T05:24:42.282Z,7.6
2022-11-12T05:28:40.447Z,7.2
2022-11-12T05:32:40.535Z,8.03
2022-11-12T05:36:40.807Z,7.37
2022-11-12T05:40:40.596Z,7.03
2022-11-12T05:44:40.516Z,8.7
2022-11-12T05:48:40.546Z,9.13
2022-11-12T05:52:40.623Z,10.47
2022-11-12T05:56:40.486Z,9.33
2022-11-12T06:00:40.634Z,8.9
2022-11-12T06:04:40.658Z,9.33
2022-11-12T06:08:40.554Z,10.4
2022-11-12T06:12:40.538Z,8.77
2022-11-12T06:16:40.543Z,9.87
2022-11-12T06:20:40.436Z,10.07
2022-11-12T06:24:40.629Z,8.5
2022-11-12T06:28:39.270Z,8.1
2022-11-12T06:32:40.505Z,9.23
2022-11-12T06:36:40.627Z,9.2
2022-11-12T06:40:40.619Z,9.97
2022-11-12T06:44:40.567Z,10.07
2022-11-12T06:48:39.448Z,10.13
2022-11-12T06:52:40.471Z,8.97
2022-11-12T06:56:41.061Z,9.13
2022-11-12T07:00:40.731Z,10.1
2022-11-12T07:04:40.498Z,10.23
2022-11-12T07:08:40.410Z,7.8
2022-11-12T07:12:40.595Z,8
2022-11-12T07:16:41.031Z,9.4
2022-11-12T07:20:40.484Z,8.97
2022-11-12T07:24:41.220Z,8.4
2022-11-12T07:28:40.375Z,9.53
2022-11-12T07:32:45.063Z,9
2022-11-12T07:36:39.361Z,8.63
2022-11-12T07:40:40.647Z,11.13
2022-11-12T07:44:40.499Z,9.73
2022-11-12T07:48:40.520Z,9.57
2022-11-12T07:52:40.617Z,8.68
2022-11-12T07:56:40.516Z,8.85
2022-11-12T08:00:40.839Z,8.2
2022-11-12T08:04:40.556Z,8.53
2022-11-12T08:08:40.753Z,8.5
2022-11-12T08:12:40.487Z,7.95
2022-11-12T08:16:40.576Z,7.37
2022-11-12T08:20:40.872Z,9.55
2022-11-12T08:24:40.488Z,7.57
2022-11-12T08:28:40.615Z,7.15
2022-11-12T08:32:40.510Z,6.35
2022-11-12T08:36:40.953Z,6.53
2022-11-12T08:40:40.544Z,6.15
2022-11-12T08:44:40.499Z,5.8
2022-11-12T08:48:40.590Z,6.25
2022-11-12T08:52:40.518Z,6.18
2022-11-12T08:56:39.468Z,5.68
2022-11-12T09:00:40.929Z,4.82
2022-11-12T09:04:39.395Z,5.22
2022-11-12T09:08:41.054Z,5.15
2022-11-12T09:12:40.872Z,5.37
2022-11-12T09:16:40.649Z,5.55
2022-11-12T09:20:40.660Z,5.18
2022-11-12T09:24:40.521Z,4.45
2022-11-12T09:28:40.654Z,4.5
2022-11-12T09:32:40.282Z,4.4
2022-11-12T09:36:40.863Z,4.65
2022-11-12T09:40:40.679Z,4.25
2022-11-12T09:44:40.675Z,4.5
2022-11-12T09:48:40.528Z,4.4
2022-11-12T09:52:40.432Z,4.03
2022-11-12T09:56:40.467Z,4.35
2022-11-12T10:00:44.775Z,3.65
2022-11-12T10:04:39.481Z,4.2
2022-11-12T10:08:40.725Z,4.7
2022-11-12T10:12:40.869Z,3.83
2022-11-12T10:16:40.738Z,3.42
2022-11-12T10:20:40.272Z,4.05
2022-11-12T10:24:40.593Z,3.8
2022-11-12T10:28:40.552Z,4
2022-11-12T10:32:40.512Z,4.5
2022-11-12T10:36:40.611Z,3.75
2022-11-12T10:40:40.549Z,3.9
2022-11-12T10:44:40.197Z,3.78
2022-11-12T10:48:40.619Z,4.47
2022-11-12T10:52:40.269Z,3.92
2022-11-12T10:56:40.518Z,5.1
2022-11-12T11:00:40.635Z,4.95
2022-11-12T11:04:40.926Z,5.7
2022-11-12T11:08:40.585Z,4.78
2022-11-12T11:12:40.730Z,5.15
2022-11-12T11:16:40.507Z,5.6
2022-11-12T11:20:41.266Z,5.15
2022-11-12T11:24:40.896Z,5
2022-11-12T11:28:40.183Z,5.28
2022-11-12T11:32:40.921Z,4.97
2022-11-12T11:36:40.940Z,5.18
2022-11-12T11:40:40.416Z,4.6
2022-11-12T11:44:39.398Z,5.45
2022-11-12T11:48:41.082Z,5.18
2022-11-12T11:52:40.543Z,5.43
2022-11-12T11:56:40.689Z,4.62
2022-11-12T12:00:40.629Z,4.57
2022-11-12T12:04:40.281Z,4.8
2022-11-12T12:08:40.963Z,4.82
2022-11-12T12:12:40.482Z,4.6
2022-11-12T12:16:40.471Z,4.97
2022-11-12T12:20:40.503Z,5.55
2022-11-12T12:24:40.194Z,4.9
2022-11-12T12:28:39.426Z,4.2
2022-11-12T12:32:40.471Z,5.45
2022-11-12T12:36:40.654Z,4.62
2022-11-12T12:40:40.589Z,4.9
2022-11-12T12:44:39.333Z,4.57
2022-11-12T12:48:40.429Z,3.97
2022-11-12T12:52:40.624Z,3.92
2022-11-12T12:56:40.575Z,4.22
2022-11-12T13:00:40.796Z,3.55
2022-11-12T13:04:40.504Z,4.37
2022-11-12T13:08:40.939Z,3.92
2022-11-12T13:12:40.351Z,4.43
2022-11-12T13:16:40.373Z,4.35
2022-11-12T13:20:40.509Z,4.47
2022-11-12T13:24:40.718Z,4.2
2022-11-12T13:28:40.571Z,4.97
2022-11-12T13:32:40.495Z,3.62
2022-11-12T13:36:40.560Z,3.95
2022-11-12T13:40:40.920Z,4.2
2022-11-12T13:44:40.387Z,3.87
2022-11-12T13:48:41.194Z,4.3
2022-11-12T13:52:40.499Z,5.15
2022-11-12T13:56:40.549Z,4.97
2022-11-12T14:00:40.638Z,5.72
2022-11-12T14:04:40.598Z,4.9
2022-11-12T14:08:40.505Z,5.8
2022-11-12T14:12:40.549Z,5.85
2022-11-12T14:16:40.721Z,5.82
2022-11-12T14:20:40.476Z,5.37
2022-11-12T14:24:40.173Z,6.2
2022-11-12T14:28:40.554Z,5.57
2022-11-12T14:32:40.837Z,5.93
2022-11-12T14:36:40.419Z,6.1
2022-11-12T14:40:40.582Z,5.9
2022-11-12T14:44:40.520Z,5.53
2022-11-12T14:48:40.591Z,6.4
2022-11-12T14:52:40.460Z,5.8
2022-11-12T14:56:40.486Z,5.65
2022-11-12T15:00:41.023Z,5.25
2022-11-12T15:04:40.720Z,5.87
2022-11-12T15:08:40.884Z,6.18
2022-11-12T15:12:40.668Z,5.82
2022-11-12T15:16:40.285Z,6.45
2022-11-12T15:20:40.359Z,7.28
2022-11-12T15:24:40.498Z,7.85
2022-11-12T15:28:40.467Z,7.65
2022-11-12T15:32:40.521Z,8.38
2022-11-12T15:36:40.854Z,7.25
2022-11-12T15:40:40.595Z,7.62
2022-11-12T15:44:40.800Z,8.07
2022-11-12T15:48:40.650Z,8.32
2022-11-12T15:52:40.593Z,8.88
2022-11-12T15:56:40.579Z,9.9
2022-11-12T16:00:40.750Z,11.1
2022-11-12T16:04:40.505Z,12.02
2022-11-12T16:08:39.599Z,13.32
2022-11-12T16:12:40.678Z,13.65
2022-11-12T16:16:40.489Z,15.23
2022-11-12T16:20:41.049Z,15.2
2022-11-12T16:24:40.526Z,16.33
2022-11-12T16:28:40.739Z,15.73
2022-11-12T16:32:40.765Z,16.37
2022-11-12T16:36:40.340Z,15.38
2022-11-12T16:40:40.596Z,16.62
2022-11-12T16:44:40.604Z,16.92
2022-11-12T16:48:40.469Z,16.4
2022-11-12T16:52:40.600Z,16.65
2022-11-12T16:56:40.516Z,19.3
2022-11-12T17:00:40.650Z,17.65
2022-11-12T17:04:40.475Z,18.58
2022-11-12T17:08:40.521Z,17.4
2022-11-12T17:12:40.650Z,18.33
2022-11-12T17:16:40.445Z,19.77
2022-11-12T17:20:40.600Z,19
2022-11-12T17:24:40.686Z,19.77
2022-11-12T17:28:40.535Z,20.67
2022-11-12T17:32:40.832Z,21.53
2022-11-12T17:36:43.488Z,22.08
2022-11-12T17:40:40.588Z,22.55
2022-11-12T17:44:40.505Z,22.6
2022-11-12T17:48:40.841Z,24.03
2022-11-12T17:52:40.774Z,22.2
2022-11-12T17:56:40.523Z,25
2022-11-12T18:00:41.156Z,23.57
2022-11-12T18:04:40.508Z,24.8
2022-11-12T18:08:40.607Z,24.73
2022-11-12T18:12:40.587Z,24.53
2022-11-12T18:16:40.284Z,25.73
2022-11-12T18:20:41.197Z,22.57
2022-11-12T18:24:40.524Z,26.9
2022-11-12T18:28:40.416Z,24
2022-11-12T18:32:40.413Z,25.8
2022-11-12T18:36:40.521Z,27.2
2022-11-12T18:40:40.547Z,29.27
2022-11-12T18:44:40.911Z,28.6
2022-11-12T18:48:40.669Z,25.5
2022-11-12T18:52:40.458Z,28.83
2022-11-12T18:56:40.407Z,28.53
2022-11-12T19:00:40.570Z,30.43
2022-11-12T19:04:45.176Z,32.2
2022-11-12T19:08:40.339Z,33.27
2022-11-12T19:12:40.646Z,30.27
2022-11-12T19:16:40.350Z,29.67
2022-11-12T19:20:40.569Z,27.67
2022-11-12T19:24:39.905Z,29.7
2022-11-12T19:28:40.273Z,30.3
2022-11-12T19:32:40.668Z,30.53
2022-11-12T19:36:41.233Z,28.57
2022-11-12T19:40:40.501Z,28.07
2022-11-12T19:44:40.844Z,28.83
2022-11-12T19:48:40.647Z,24.4
2022-11-12T19:52:40.474Z,22.57
2022-11-12T19:56:40.476Z,23.43
2022-11-12T20:00:40.579Z,25.6
2022-11-12T20:04:40.608Z,25.8
2022-11-12T20:08:40.510Z,25.57
2022-11-12T20:12:40.456Z,29.17
2022-11-12T20:16:40.522Z,25.67
2022-11-12T20:20:39.297Z,26.57
2022-11-12T20:24:40.881Z,26.5
2022-11-12T20:28:40.598Z,23.87
2022-11-12T20:32:40.567Z,23.73
2022-11-12T20:36:40.717Z,26
2022-11-12T20:40:40.629Z,26.47
2022-11-12T20:44:39.719Z,28.97
2022-11-12T20:48:43.181Z,29.6
2022-11-12T20:52:40.921Z,30.03
2022-11-12T20:56:40.314Z,27.13
2022-11-12T21:00:40.629Z,27.93
2022-11-12T21:04:40.366Z,29.03
2022-11-12T21:08:40.528Z,26.3
2022-11-12T21:12:40.533Z,24.73
2022-11-12T21:16:40.304Z,24.2
2022-11-12T21:20:40.287Z,25.5
2022-11-12T21:24:40.346Z,24.73
2022-11-12T21:28:40.633Z,25.1
2022-11-12T21:32:40.578Z,22.9
2022-11-12T21:36:40.569Z,22.97
2022-11-12T21:40:40.921Z,23.67
2022-11-12T21:44:40.530Z,24.87
2022-11-12T21:48:40.568Z,22.43
2022-11-12T21:52:40.468Z,23.47
2022-11-12T21:56:40.456Z,22.13
2022-11-12T22:00:42.350Z,22.5
2022-11-12T22:04:40.526Z,21.4
2022-11-12T22:08:40.483Z,23.13
2022-11-12T22:12:42.940Z,24.23
2022-11-12T22:16:40.519Z,21.33
2022-11-12T22:20:40.509Z,20.13
2022-11-12T22:24:41.117Z,22.6
2022-11-12T22:28:41.169Z,21.6
2022-11-12T22:32:40.539Z,23.97
2022-11-12T22:36:40.682Z,23.7
2022-11-12T22:40:40.459Z,25.77
2022-11-12T22:44:40.501Z,27.93
2022-11-12T22:48:40.514Z,27.5
2022-11-12T22:52:43.424Z,29.5
2022-11-12T22:56:39.799Z,30.47
2022-11-12T23:00:40.394Z,31.03
2022-11-12T23:04:39.883Z,33.8
2022-11-12T23:08:40.822Z,31.33
2022-11-12T23:12:40.265Z,31.1
2022-11-12T23:16:40.347Z,29.8
2022-11-12T23:20:40.886Z,28.63
2022-11-12T23:24:40.557Z,29.33
2022-11-12T23:28:40.464Z,30.27
2022-11-12T23:32:40.517Z,32.1
2022-11-12T23:36:40.429Z,31.52
2022-11-12T23:40:40.702Z,32.13
2022-11-12T23:44:41.226Z,31.17
2022-11-12T23:48:40.451Z,32.8
2022-11-12T23:52:40.453Z,30.35
2022-11-12T23:56:40.566Z,29.75
