createdAt,value
2023-01-09T00:01:24.775Z,77.32
2023-01-09T00:03:53.291Z,88.82
2023-01-09T00:06:20.973Z,96.18
2023-01-09T00:08:48.587Z,79.75
2023-01-09T00:11:15.869Z,87.68
2023-01-09T00:13:43.764Z,81.63
2023-01-09T00:16:11.443Z,76.68
2023-01-09T00:18:39.144Z,89.20
2023-01-09T00:21:08.602Z,81.80
2023-01-09T00:23:36.413Z,83.30
2023-01-09T00:26:04.816Z,92.47
2023-01-09T00:28:33.178Z,80.43
2023-01-09T00:31:02.900Z,77.43
2023-01-09T00:33:33.863Z,91.90
2023-01-09T00:36:01.221Z,82.18
2023-01-09T00:38:29.216Z,88.75
2023-01-09T00:40:57.045Z,84.13
2023-01-09T00:43:28.413Z,76.38
2023-01-09T00:45:55.788Z,84.40
2023-01-09T00:48:27.218Z,77.70
2023-01-09T00:50:58.004Z,77.45
2023-01-09T00:53:29.645Z,85.22
2023-01-09T00:55:59.989Z,72.85
2023-01-09T00:58:27.721Z,78.07
2023-01-09T01:00:55.213Z,73.38
2023-01-09T01:03:23.272Z,79.75
2023-01-09T01:06:09.006Z,74.63
2023-01-09T01:08:36.953Z,67.00
2023-01-09T01:11:13.106Z,51.50
2023-01-09T01:13:41.793Z,69.22
2023-01-09T01:16:11.962Z,69.57
2023-01-09T01:18:40.243Z,69.30
2023-01-09T01:22:20.045Z,69.65
2023-01-09T01:25:18.818Z,75.75
2023-01-09T01:27:46.345Z,68.53
2023-01-09T01:30:16.725Z,68.82
2023-01-09T01:32:44.453Z,70.65
2023-01-09T01:35:12.431Z,67.50
2023-01-09T01:37:39.711Z,69.03
2023-01-09T01:40:08.724Z,68.53
2023-01-09T01:42:35.810Z,71.03
2023-01-09T01:45:08.776Z,72.40
2023-01-09T01:48:05.121Z,73.07
2023-01-09T01:50:43.744Z,72.28
2023-01-09T01:53:10.981Z,72.47
2023-01-09T01:55:42.041Z,66.47
2023-01-09T01:58:10.713Z,69.90
2023-01-09T02:00:42.547Z,72.15
2023-01-09T02:03:10.241Z,69.28
2023-01-09T02:05:39.529Z,68.60
2023-01-09T02:08:07.932Z,68.38
2023-01-09T02:10:37.708Z,67.50
2023-01-09T02:13:05.355Z,72.90
2023-01-09T02:15:56.949Z,72.20
2023-01-09T02:18:36.479Z,64.25
2023-01-09T02:21:34.578Z,71.43
2023-01-09T02:24:05.078Z,68.82
2023-01-09T02:27:01.952Z,76.75
2023-01-09T02:30:06.541Z,65.90
2023-01-09T02:32:40.673Z,69.10
2023-01-09T02:35:45.347Z,65.10
2023-01-09T02:38:34.625Z,66.47
2023-01-09T02:41:11.846Z,66.78
2023-01-09T02:43:40.301Z,71.63
2023-01-09T02:46:19.364Z,67.40
2023-01-09T02:48:47.118Z,65.80
2023-01-09T02:51:39.955Z,66.90
2023-01-09T02:54:17.240Z,68.07
2023-01-09T02:57:10.725Z,70.90
2023-01-09T02:59:59.875Z,74.72
2023-01-09T03:03:12.035Z,81.35
2023-01-09T03:05:44.957Z,73.45
2023-01-09T03:08:16.689Z,70.50
2023-01-09T03:11:00.223Z,69.70
2023-01-09T03:16:01.269Z,68.47
2023-01-09T03:18:30.187Z,66.55
2023-01-09T03:20:58.224Z,81.78
2023-01-09T03:23:25.659Z,74.53
2023-01-09T03:25:53.239Z,69.82
2023-01-09T03:28:30.065Z,71.45
2023-01-09T03:30:57.673Z,69.40
2023-01-09T03:33:24.960Z,72.78
2023-01-09T03:35:52.514Z,72.28
2023-01-09T03:38:19.803Z,60.15
2023-01-09T03:40:47.514Z,66.88
2023-01-09T03:43:15.035Z,67.75
2023-01-09T03:45:43.499Z,70.18
2023-01-09T03:48:10.893Z,66.28
2023-01-09T03:50:38.546Z,74.85
2023-01-09T03:53:05.828Z,66.20
2023-01-09T03:55:33.438Z,62.53
2023-01-09T03:58:01.204Z,66.55
2023-01-09T04:00:29.044Z,63.30
2023-01-09T04:02:56.293Z,69.97
2023-01-09T04:05:24.124Z,63.75
2023-01-09T04:07:51.387Z,63.47
2023-01-09T04:10:19.033Z,55.55
2023-01-09T04:12:46.412Z,56.88
2023-01-09T04:15:14.017Z,66.88
2023-01-09T04:17:41.258Z,64.65
2023-01-09T04:20:11.415Z,64.72
2023-01-09T04:22:38.719Z,60.85
2023-01-09T04:25:07.181Z,64.40
2023-01-09T04:27:34.474Z,75.82
2023-01-09T04:30:02.238Z,63.53
2023-01-09T04:32:29.685Z,64.30
2023-01-09T04:34:57.790Z,61.75
2023-01-09T04:37:25.000Z,57.67
2023-01-09T04:39:55.033Z,68.13
2023-01-09T04:42:22.404Z,63.22
2023-01-09T04:44:53.865Z,66.25
2023-01-09T04:47:21.875Z,62.38
2023-01-09T04:49:49.545Z,62.30
2023-01-09T04:52:16.883Z,64.10
2023-01-09T04:54:44.537Z,64.72
2023-01-09T04:57:11.896Z,62.90
2023-01-09T04:59:39.371Z,66.00
2023-01-09T05:02:07.069Z,64.55
2023-01-09T05:04:34.857Z,60.22
2023-01-09T05:07:02.465Z,63.70
2023-01-09T05:09:30.119Z,68.95
2023-01-09T05:11:57.548Z,65.97
2023-01-09T05:14:25.252Z,64.28
2023-01-09T05:16:52.417Z,66.93
2023-01-09T05:19:20.274Z,60.28
2023-01-09T05:21:47.641Z,56.47
2023-01-09T05:24:15.266Z,57.47
2023-01-09T05:26:42.629Z,60.13
2023-01-09T05:29:10.181Z,59.42
2023-01-09T05:31:37.675Z,59.03
2023-01-09T05:34:05.429Z,60.92
2023-01-09T05:36:32.915Z,63.97
2023-01-09T05:39:02.528Z,65.18
2023-01-09T05:41:29.724Z,64.22
2023-01-09T05:43:57.107Z,59.50
2023-01-09T05:46:24.467Z,57.05
2023-01-09T05:48:52.183Z,57.92
2023-01-09T05:51:19.489Z,57.95
2023-01-09T05:53:46.955Z,62.88
2023-01-09T05:56:14.271Z,55.78
2023-01-09T05:58:42.155Z,57.05
2023-01-09T06:01:09.618Z,55.45
2023-01-09T06:03:37.326Z,61.13
2023-01-09T06:06:04.801Z,56.45
2023-01-09T06:08:32.311Z,56.13
2023-01-09T06:10:59.693Z,58.55
2023-01-09T06:13:27.668Z,57.08
2023-01-09T06:15:54.886Z,56.42
2023-01-09T06:18:22.456Z,55.92
2023-01-09T06:20:49.833Z,54.83
2023-01-09T06:23:17.440Z,50.45
2023-01-09T06:25:44.834Z,54.33
2023-01-09T06:28:12.453Z,59.40
2023-01-09T06:30:39.923Z,51.92
2023-01-09T06:33:07.572Z,55.88
2023-01-09T06:35:34.889Z,55.22
2023-01-09T06:38:03.585Z,61.60
2023-01-09T06:40:30.857Z,55.67
2023-01-09T06:42:58.521Z,59.72
2023-01-09T06:45:25.783Z,50.55
2023-01-09T06:47:53.429Z,50.20
2023-01-09T06:50:20.866Z,46.35
2023-01-09T06:52:48.731Z,52.83
2023-01-09T06:55:17.909Z,51.67
2023-01-09T06:57:45.566Z,44.42
2023-01-09T07:00:13.386Z,52.08
2023-01-09T07:02:41.060Z,45.95
2023-01-09T07:05:09.169Z,50.33
2023-01-09T07:07:37.143Z,47.35
2023-01-09T07:10:05.771Z,48.78
2023-01-09T07:12:33.704Z,48.63
2023-01-09T07:15:01.646Z,49.38
2023-01-09T07:17:30.132Z,50.72
2023-01-09T07:19:57.728Z,47.13
2023-01-09T07:22:25.259Z,52.03
2023-01-09T07:24:52.503Z,54.70
2023-01-09T07:27:20.046Z,57.70
2023-01-09T07:29:47.557Z,48.35
2023-01-09T07:32:15.224Z,52.67
2023-01-09T07:34:42.446Z,53.15
2023-01-09T07:37:10.169Z,50.42
2023-01-09T07:39:37.451Z,49.00
2023-01-09T07:42:05.103Z,41.95
2023-01-09T07:44:33.555Z,51.10
2023-01-09T07:47:01.261Z,48.85
2023-01-09T07:49:28.755Z,39.67
2023-01-09T07:51:56.530Z,48.85
2023-01-09T07:54:23.888Z,49.35
2023-01-09T07:56:51.553Z,42.22
2023-01-09T07:59:18.774Z,48.80
2023-01-09T08:01:46.579Z,40.85
2023-01-09T08:04:13.909Z,45.88
2023-01-09T08:06:41.581Z,43.75
2023-01-09T08:09:09.209Z,47.00
2023-01-09T08:11:36.679Z,46.92
2023-01-09T08:14:04.339Z,45.70
2023-01-09T08:16:31.576Z,49.58
2023-01-09T08:18:59.481Z,49.42
2023-01-09T08:21:26.649Z,44.63
2023-01-09T08:23:54.136Z,44.15
2023-01-09T08:26:21.433Z,43.17
2023-01-09T08:28:48.990Z,46.80
2023-01-09T08:31:16.682Z,40.50
2023-01-09T08:33:44.364Z,48.15
2023-01-09T08:36:11.763Z,47.63
2023-01-09T08:38:39.445Z,48.53
2023-01-09T08:41:25.348Z,51.90
2023-01-09T08:44:11.586Z,44.88
2023-01-09T08:46:57.196Z,40.60
2023-01-09T08:49:25.010Z,42.58
2023-01-09T08:51:52.297Z,45.42
2023-01-09T08:54:19.921Z,48.22
2023-01-09T08:56:47.269Z,48.55
2023-01-09T08:59:15.775Z,51.10
2023-01-09T09:01:43.051Z,45.38
2023-01-09T09:04:10.808Z,50.35
2023-01-09T09:06:38.112Z,46.45
2023-01-09T09:09:07.006Z,50.00
2023-01-09T09:11:34.537Z,50.70
2023-01-09T09:14:24.361Z,44.45
2023-01-09T09:16:53.353Z,41.35
2023-01-09T09:19:21.018Z,42.83
2023-01-09T09:21:48.645Z,51.85
2023-01-09T09:24:16.405Z,42.30
2023-01-09T09:26:44.660Z,49.10
2023-01-09T09:29:12.596Z,46.85
2023-01-09T09:31:39.875Z,51.30
2023-01-09T09:34:08.597Z,42.95
2023-01-09T09:36:35.927Z,39.60
2023-01-09T09:39:03.863Z,43.30
2023-01-09T09:42:10.037Z,44.90
2023-01-09T09:45:08.285Z,48.80
2023-01-09T09:47:47.870Z,51.05
2023-01-09T09:50:52.982Z,51.38
2023-01-09T09:53:46.191Z,46.00
2023-01-09T09:59:03.817Z,45.78
2023-01-09T10:01:38.490Z,42.08
2023-01-09T10:04:11.465Z,45.17
2023-01-09T10:06:49.112Z,42.22
2023-01-09T10:09:24.620Z,33.47
2023-01-09T10:11:58.317Z,39.28
2023-01-09T10:14:25.875Z,40.67
2023-01-09T10:16:59.449Z,40.58
2023-01-09T10:19:31.255Z,42.15
2023-01-09T10:22:25.122Z,39.67
2023-01-09T10:25:11.374Z,44.85
2023-01-09T10:27:51.390Z,38.25
2023-01-09T10:30:49.197Z,49.53
2023-01-09T10:33:41.540Z,44.38
2023-01-09T10:36:17.998Z,38.17
2023-01-09T10:38:48.557Z,40.47
2023-01-09T10:41:23.351Z,39.90
2023-01-09T10:44:01.571Z,36.10
2023-01-09T10:46:49.157Z,38.15
2023-01-09T10:49:17.885Z,38.05
2023-01-09T10:51:50.642Z,42.42
2023-01-09T10:54:23.707Z,39.35
2023-01-09T10:56:55.740Z,44.90
2023-01-09T10:59:24.311Z,43.05
2023-01-09T11:01:51.720Z,49.70
2023-01-09T11:04:29.267Z,44.45
2023-01-09T11:06:59.816Z,42.47
2023-01-09T11:09:27.559Z,38.40
2023-01-09T11:11:54.967Z,37.88
2023-01-09T11:14:33.059Z,44.95
2023-01-09T11:17:03.405Z,53.25
2023-01-09T11:19:33.649Z,57.42
2023-01-09T11:22:25.236Z,52.03
2023-01-09T11:25:13.061Z,54.38
2023-01-09T11:27:40.554Z,48.28
2023-01-09T11:30:20.195Z,52.08
2023-01-09T11:32:48.250Z,46.90
2023-01-09T11:35:28.658Z,46.10
2023-01-09T11:38:20.826Z,49.13
2023-01-09T11:40:54.503Z,43.72
2023-01-09T11:43:44.671Z,48.00
2023-01-09T11:46:31.032Z,43.08
2023-01-09T11:48:59.463Z,50.35
2023-01-09T11:51:32.416Z,49.88
2023-01-09T11:54:19.571Z,47.95
2023-01-09T11:56:47.800Z,42.78
2023-01-09T11:59:17.525Z,48.58
2023-01-09T12:02:07.025Z,51.92
2023-01-09T12:04:36.250Z,48.78
2023-01-09T12:07:41.615Z,48.88
2023-01-09T12:10:31.060Z,51.63
2023-01-09T12:13:27.366Z,53.17
2023-01-09T12:16:16.318Z,53.08
2023-01-09T12:19:21.290Z,58.60
2023-01-09T12:22:26.111Z,60.75
2023-01-09T12:24:56.776Z,57.70
2023-01-09T12:27:48.998Z,58.67
2023-01-09T12:30:33.324Z,60.13
2023-01-09T12:33:06.531Z,56.33
2023-01-09T12:35:41.266Z,56.33
2023-01-09T12:38:46.734Z,63.50
2023-01-09T12:41:40.070Z,59.80
2023-01-09T12:44:36.025Z,59.17
2023-01-09T12:47:24.427Z,59.13
2023-01-09T12:50:23.829Z,65.45
2023-01-09T12:53:08.548Z,64.72
2023-01-09T12:56:09.271Z,61.53
2023-01-09T12:58:42.509Z,62.50
2023-01-09T13:01:15.335Z,61.00
2023-01-09T13:06:16.963Z,60.17
2023-01-09T13:09:21.021Z,57.15
2023-01-09T13:11:59.380Z,58.38
2023-01-09T13:14:51.866Z,67.85
2023-01-09T13:17:24.048Z,52.33
2023-01-09T13:19:53.416Z,62.58
2023-01-09T13:22:21.558Z,58.08
2023-01-09T13:25:15.112Z,60.67
2023-01-09T13:27:47.472Z,55.60
2023-01-09T13:30:33.861Z,65.70
2023-01-09T13:33:07.594Z,61.85
2023-01-09T13:35:50.415Z,69.50
2023-01-09T13:38:20.216Z,56.07
2023-01-09T13:40:48.301Z,56.47
2023-01-09T13:43:16.845Z,60.60
2023-01-09T13:45:51.163Z,62.17
2023-01-09T13:48:26.832Z,59.40
2023-01-09T13:51:33.142Z,66.97
2023-01-09T13:54:00.536Z,59.25
2023-01-09T13:56:28.245Z,59.53
2023-01-09T13:58:55.225Z,51.97
2023-01-09T14:01:25.763Z,56.15
2023-01-09T14:04:15.348Z,57.42
2023-01-09T14:07:26.106Z,58.38
2023-01-09T14:10:00.211Z,45.92
2023-01-09T14:12:30.279Z,58.88
2023-01-09T14:15:02.505Z,57.50
2023-01-09T14:17:33.518Z,52.13
2023-01-09T14:20:03.566Z,51.55
2023-01-09T14:22:42.489Z,55.42
2023-01-09T14:27:51.956Z,56.38
2023-01-09T14:30:47.325Z,61.70
2023-01-09T14:33:18.701Z,57.20
2023-01-09T14:36:04.455Z,66.13
2023-01-09T14:38:42.716Z,62.10
2023-01-09T14:41:10.100Z,72.95
2023-01-09T14:43:58.463Z,67.82
2023-01-09T14:46:26.016Z,54.95
2023-01-09T14:49:06.488Z,56.00
2023-01-09T14:51:37.047Z,56.08
2023-01-09T14:54:27.905Z,51.30
2023-01-09T14:56:55.508Z,61.03
2023-01-09T14:59:23.089Z,52.22
2023-01-09T15:01:51.813Z,55.90
2023-01-09T15:04:31.790Z,52.00
2023-01-09T15:06:59.481Z,51.63
2023-01-09T15:09:31.469Z,57.78
2023-01-09T15:12:04.099Z,56.85
2023-01-09T15:14:45.562Z,55.22
2023-01-09T15:17:22.766Z,57.78
2023-01-09T15:19:51.080Z,58.22
2023-01-09T15:22:37.277Z,69.60
2023-01-09T15:25:38.528Z,59.22
2023-01-09T15:28:27.026Z,97.45
2023-01-09T15:30:58.580Z,80.75
2023-01-09T15:33:26.005Z,56.00
2023-01-09T15:36:00.203Z,50.80
2023-01-09T15:38:29.278Z,50.75
2023-01-09T15:41:04.999Z,66.93
2023-01-09T15:43:33.406Z,58.15
2023-01-09T15:46:01.300Z,50.33
2023-01-09T15:48:33.831Z,51.40
2023-01-09T15:51:10.504Z,54.42
2023-01-09T15:53:40.555Z,53.67
2023-01-09T15:56:30.823Z,51.05
2023-01-09T15:58:59.276Z,54.00
2023-01-09T16:01:34.193Z,52.17
2023-01-09T16:04:18.672Z,52.70
2023-01-09T16:06:51.229Z,55.95
2023-01-09T16:09:31.430Z,51.10
2023-01-09T16:12:01.222Z,50.08
2023-01-09T16:14:38.811Z,51.60
2023-01-09T16:17:12.243Z,48.25
2023-01-09T16:22:28.885Z,48.45
2023-01-09T16:25:01.600Z,61.10
2023-01-09T16:30:06.172Z,52.42
2023-01-09T16:35:08.276Z,51.60
2023-01-09T16:37:37.597Z,48.80
2023-01-09T16:40:17.233Z,55.38
2023-01-09T16:43:04.396Z,47.30
2023-01-09T16:45:37.117Z,44.70
2023-01-09T16:48:25.231Z,49.03
2023-01-09T16:50:52.656Z,45.85
2023-01-09T16:53:24.299Z,48.72
2023-01-09T16:55:53.514Z,49.35
2023-01-09T16:58:27.092Z,48.80
2023-01-09T17:00:54.568Z,50.92
2023-01-09T17:03:22.554Z,50.30
2023-01-09T17:05:51.993Z,43.83
2023-01-09T17:08:34.386Z,52.50
2023-01-09T17:11:02.005Z,50.20
2023-01-09T17:13:30.597Z,48.20
2023-01-09T17:15:59.003Z,42.85
2023-01-09T17:18:28.043Z,44.50
2023-01-09T17:20:57.265Z,46.90
2023-01-09T17:23:28.980Z,45.53
2023-01-09T17:26:18.599Z,49.08
2023-01-09T17:28:49.205Z,56.05
2023-01-09T17:31:17.347Z,54.42
2023-01-09T17:33:45.272Z,53.08
2023-01-09T17:36:26.889Z,57.25
2023-01-09T17:38:57.378Z,57.95
2023-01-09T17:41:27.008Z,57.53
2023-01-09T17:43:55.519Z,52.70
2023-01-09T17:46:44.044Z,61.63
2023-01-09T17:49:17.588Z,55.22
2023-01-09T17:54:13.090Z,54.50
2023-01-09T17:56:43.395Z,51.58
2023-01-09T17:59:13.243Z,55.20
2023-01-09T18:01:41.202Z,57.88
2023-01-09T18:04:09.215Z,56.22
2023-01-09T18:06:37.046Z,58.40
2023-01-09T18:09:05.728Z,60.28
2023-01-09T18:11:33.362Z,55.97
2023-01-09T18:14:01.104Z,59.03
2023-01-09T18:16:29.088Z,63.17
2023-01-09T18:18:58.571Z,59.28
2023-01-09T18:21:28.078Z,60.25
2023-01-09T18:23:56.688Z,60.92
2023-01-09T18:26:24.345Z,57.35
2023-01-09T18:28:55.839Z,57.25
2023-01-09T18:31:24.744Z,62.22
2023-01-09T18:33:53.941Z,66.78
2023-01-09T18:36:23.846Z,64.38
2023-01-09T18:38:53.561Z,64.20
2023-01-09T18:41:21.918Z,61.97
2023-01-09T18:43:54.339Z,61.40
2023-01-09T18:46:24.840Z,66.53
2023-01-09T18:48:57.261Z,65.30
2023-01-09T18:51:26.357Z,68.53
2023-01-09T18:53:54.159Z,69.10
2023-01-09T18:56:21.796Z,71.90
2023-01-09T18:58:49.461Z,67.88
2023-01-09T19:01:17.022Z,66.13
2023-01-09T19:03:45.334Z,69.55
2023-01-09T19:06:13.169Z,71.68
2023-01-09T19:08:40.885Z,65.95
2023-01-09T19:11:08.375Z,69.20
2023-01-09T19:13:37.079Z,69.47
2023-01-09T19:16:06.039Z,68.82
2023-01-09T19:18:35.803Z,74.82
2023-01-09T19:21:20.713Z,67.40
2023-01-09T19:23:49.269Z,68.00
2023-01-09T19:26:23.899Z,69.00
2023-01-09T19:28:55.447Z,65.28
2023-01-09T19:31:24.835Z,67.68
2023-01-09T19:33:53.422Z,66.72
2023-01-09T19:36:21.814Z,69.35
2023-01-09T19:38:49.845Z,64.03
2023-01-09T19:41:19.645Z,59.92
2023-01-09T19:43:48.237Z,69.80
2023-01-09T19:46:21.648Z,64.05
2023-01-09T19:48:49.755Z,73.22
2023-01-09T19:51:20.536Z,72.53
2023-01-09T19:56:29.126Z,72.13
2023-01-09T19:59:01.622Z,69.85
2023-01-09T20:01:31.806Z,80.72
2023-01-09T20:04:05.022Z,72.90
2023-01-09T20:06:32.960Z,79.60
2023-01-09T20:09:03.237Z,83.50
2023-01-09T20:11:31.992Z,88.03
2023-01-09T20:13:59.436Z,88.57
2023-01-09T20:16:30.630Z,88.57
2023-01-09T20:18:59.980Z,83.03
2023-01-09T20:21:28.846Z,88.22
2023-01-09T20:23:58.711Z,88.43
2023-01-09T20:26:27.593Z,94.55
2023-01-09T20:28:55.500Z,91.20
2023-01-09T20:31:25.391Z,96.38
2023-01-09T20:33:52.809Z,99.55
2023-01-09T20:36:29.202Z,103.15
2023-01-09T20:38:58.832Z,108.35
2023-01-09T20:41:26.883Z,108.32
2023-01-09T20:43:56.989Z,112.32
2023-01-09T20:46:26.913Z,117.60
2023-01-09T20:48:58.845Z,116.55
2023-01-09T20:51:26.620Z,119.82
2023-01-09T20:53:58.469Z,115.60
2023-01-09T20:56:27.613Z,127.57
2023-01-09T20:58:55.356Z,130.90
2023-01-09T21:01:23.758Z,129.95
2023-01-09T21:03:52.278Z,107.68
2023-01-09T21:06:22.167Z,103.60
2023-01-09T21:08:51.544Z,100.35
2023-01-09T21:11:21.473Z,91.78
2023-01-09T21:13:49.741Z,89.03
2023-01-09T21:16:20.302Z,86.03
2023-01-09T21:18:48.759Z,87.95
2023-01-09T21:21:23.569Z,84.40
2023-01-09T21:23:53.187Z,89.85
2023-01-09T21:26:23.253Z,83.93
2023-01-09T21:28:54.580Z,88.85
2023-01-09T21:31:34.982Z,90.38
2023-01-09T21:34:05.369Z,87.53
2023-01-09T21:36:35.606Z,92.50
2023-01-09T21:39:07.692Z,86.07
2023-01-09T21:44:40.504Z,90.13
2023-01-09T21:47:08.373Z,87.95
2023-01-09T21:49:40.387Z,97.53
2023-01-09T21:52:08.373Z,97.15
2023-01-09T21:54:35.887Z,98.20
2023-01-09T21:57:04.244Z,93.55
2023-01-09T21:59:31.760Z,96.07
2023-01-09T22:01:59.850Z,91.15
2023-01-09T22:04:28.886Z,100.28
2023-01-09T22:06:58.072Z,97.40
2023-01-09T22:09:25.352Z,100.35
2023-01-09T22:11:52.909Z,96.15
2023-01-09T22:14:20.525Z,95.10
2023-01-09T22:16:48.425Z,101.32
2023-01-09T22:19:19.785Z,89.45
2023-01-09T22:21:47.640Z,101.63
2023-01-09T22:24:16.973Z,96.85
2023-01-09T22:26:45.467Z,103.03
2023-01-09T22:29:12.866Z,92.43
2023-01-09T22:31:40.875Z,96.78
2023-01-09T22:34:10.384Z,102.32
2023-01-09T22:36:39.083Z,102.13
2023-01-09T22:39:06.704Z,106.13
2023-01-09T22:41:34.193Z,101.90
2023-01-09T22:44:01.487Z,98.22
2023-01-09T22:46:29.089Z,104.72
2023-01-09T22:48:56.334Z,98.38
2023-01-09T22:51:24.062Z,101.43
2023-01-09T22:53:52.010Z,113.93
2023-01-09T22:56:21.898Z,99.95
2023-01-09T22:58:54.060Z,114.53
2023-01-09T23:01:22.614Z,100.35
2023-01-09T23:03:50.407Z,91.57
2023-01-09T23:06:20.870Z,99.50
2023-01-09T23:08:51.888Z,105.43
2023-01-09T23:11:43.387Z,102.72
2023-01-09T23:14:11.313Z,98.30
2023-01-09T23:16:39.700Z,97.45
2023-01-09T23:19:09.075Z,97.28
2023-01-09T23:21:37.191Z,104.97
2023-01-09T23:24:06.971Z,107.55
2023-01-09T23:26:35.703Z,94.03
2023-01-09T23:29:02.975Z,104.65
2023-01-09T23:31:30.493Z,98.72
2023-01-09T23:33:57.872Z,101.70
2023-01-09T23:36:25.339Z,101.75
2023-01-09T23:38:52.525Z,110.38
2023-01-09T23:41:22.502Z,102.40
2023-01-09T23:43:49.853Z,92.20
2023-01-09T23:46:17.394Z,107.85
2023-01-09T23:48:44.653Z,103.43
2023-01-09T23:51:12.306Z,106.05
2023-01-09T23:53:39.520Z,106.28
2023-01-09T23:56:07.148Z,98.93
2023-01-09T23:58:34.427Z,111.15
