createdAt,value
2019-05-10T00:02:13.612Z,9.43
2019-05-10T00:04:59.872Z,11.00
2019-05-10T00:07:46.005Z,7.92
2019-05-10T00:10:13.566Z,7.62
2019-05-10T00:12:44.810Z,9.05
2019-05-10T00:15:14.188Z,7.70
2019-05-10T00:17:42.352Z,9.50
2019-05-10T00:20:10.554Z,9.48
2019-05-10T00:22:38.831Z,8.40
2019-05-10T00:25:07.052Z,9.18
2019-05-10T00:27:35.294Z,8.33
2019-05-10T00:30:04.559Z,8.75
2019-05-10T00:32:32.916Z,8.28
2019-05-10T00:35:01.420Z,8.30
2019-05-10T00:37:29.558Z,12.37
2019-05-10T00:39:57.622Z,7.72
2019-05-10T00:42:25.727Z,8.53
2019-05-10T00:44:53.796Z,7.70
2019-05-10T00:47:21.884Z,8.48
2019-05-10T00:49:50.010Z,9.53
2019-05-10T00:52:18.117Z,7.37
2019-05-10T00:54:46.278Z,8.93
2019-05-10T00:57:14.400Z,9.15
2019-05-10T00:59:42.471Z,11.40
2019-05-10T01:02:10.571Z,8.48
2019-05-10T01:04:38.704Z,8.30
2019-05-10T01:07:06.844Z,7.95
2019-05-10T01:09:35.029Z,10.72
2019-05-10T01:12:03.254Z,9.18
2019-05-10T01:14:31.425Z,9.70
2019-05-10T01:16:59.571Z,7.77
2019-05-10T01:19:28.700Z,8.85
2019-05-10T01:21:59.744Z,8.08
2019-05-10T01:24:27.925Z,9.53
2019-05-10T01:26:56.086Z,11.68
2019-05-10T01:29:24.186Z,9.98
2019-05-10T01:31:52.351Z,9.73
2019-05-10T01:34:20.470Z,11.95
2019-05-10T01:36:48.591Z,11.40
2019-05-10T01:39:16.769Z,10.13
2019-05-10T01:41:45.452Z,10.95
2019-05-10T01:44:13.571Z,11.10
2019-05-10T01:46:41.708Z,9.88
2019-05-10T01:49:09.863Z,10.55
2019-05-10T01:51:37.985Z,10.82
2019-05-10T01:54:06.083Z,8.93
2019-05-10T01:56:34.341Z,12.40
2019-05-10T01:59:02.499Z,9.50
2019-05-10T02:01:30.741Z,10.68
2019-05-10T02:03:58.941Z,11.10
2019-05-10T02:06:27.057Z,11.53
2019-05-10T02:08:56.287Z,13.95
2019-05-10T02:11:24.461Z,12.73
2019-05-10T02:13:52.571Z,12.90
2019-05-10T02:16:20.746Z,13.53
2019-05-10T02:18:48.936Z,12.55
2019-05-10T02:21:17.034Z,14.80
2019-05-10T02:23:45.129Z,14.20
2019-05-10T02:26:13.387Z,12.50
2019-05-10T02:28:41.944Z,16.30
2019-05-10T02:31:10.063Z,12.88
2019-05-10T02:33:38.249Z,14.35
2019-05-10T02:36:06.375Z,11.57
2019-05-10T02:38:34.559Z,13.60
2019-05-10T02:41:02.676Z,12.95
2019-05-10T02:43:32.453Z,14.63
2019-05-10T02:46:00.550Z,12.60
2019-05-10T02:48:29.772Z,15.80
2019-05-10T02:50:58.120Z,12.30
2019-05-10T02:53:26.231Z,15.78
2019-05-10T02:55:54.402Z,16.65
2019-05-10T02:58:22.541Z,11.47
2019-05-10T03:00:52.254Z,14.20
2019-05-10T03:03:21.965Z,14.30
2019-05-10T03:05:51.606Z,15.10
2019-05-10T03:08:21.401Z,13.95
2019-05-10T03:10:56.361Z,12.47
2019-05-10T03:13:27.243Z,14.63
2019-05-10T03:15:56.473Z,15.78
2019-05-10T03:18:26.274Z,12.70
2019-05-10T03:20:55.901Z,13.83
2019-05-10T03:23:25.571Z,15.90
2019-05-10T03:25:53.754Z,12.63
2019-05-10T03:28:21.996Z,14.33
2019-05-10T03:30:50.099Z,15.83
2019-05-10T03:33:18.253Z,15.83
2019-05-10T03:35:46.399Z,12.93
2019-05-10T03:38:14.538Z,12.58
2019-05-10T03:40:42.741Z,16.80
2019-05-10T03:43:10.838Z,15.08
2019-05-10T03:45:38.942Z,11.50
2019-05-10T03:48:07.072Z,12.90
2019-05-10T03:50:37.098Z,14.63
2019-05-10T03:53:05.186Z,12.50
2019-05-10T03:55:33.412Z,14.58
2019-05-10T03:58:01.522Z,14.05
2019-05-10T04:00:29.596Z,14.07
2019-05-10T04:02:57.715Z,11.67
2019-05-10T04:05:25.853Z,13.10
2019-05-10T04:07:53.967Z,13.95
2019-05-10T04:10:22.106Z,11.95
2019-05-10T04:12:51.769Z,13.18
2019-05-10T04:15:19.917Z,12.93
2019-05-10T04:17:50.370Z,13.53
2019-05-10T04:20:17.951Z,11.93
2019-05-10T04:22:46.084Z,13.45
2019-05-10T04:25:14.253Z,12.53
2019-05-10T04:27:42.431Z,14.03
2019-05-10T04:30:10.864Z,9.63
2019-05-10T04:32:38.972Z,12.13
2019-05-10T04:35:07.319Z,14.30
2019-05-10T04:37:35.503Z,10.88
2019-05-10T04:40:05.515Z,12.82
2019-05-10T04:42:33.669Z,13.75
2019-05-10T04:45:01.920Z,12.50
2019-05-10T04:47:30.126Z,13.13
2019-05-10T04:49:58.208Z,15.80
2019-05-10T04:52:27.698Z,16.10
2019-05-10T04:54:55.824Z,11.90
2019-05-10T04:57:24.019Z,14.18
2019-05-10T04:59:52.096Z,13.32
2019-05-10T05:02:22.191Z,16.02
2019-05-10T05:04:50.100Z,17.77
2019-05-10T05:07:18.211Z,15.48
2019-05-10T05:09:46.321Z,18.25
2019-05-10T05:12:14.440Z,15.72
2019-05-10T05:14:42.647Z,17.25
2019-05-10T05:17:11.714Z,17.23
2019-05-10T05:19:41.000Z,15.88
2019-05-10T05:22:09.430Z,14.28
2019-05-10T05:24:37.551Z,14.53
2019-05-10T05:27:05.654Z,11.83
2019-05-10T05:29:33.835Z,16.55
2019-05-10T05:32:03.702Z,18.37
2019-05-10T05:34:31.705Z,17.32
2019-05-10T05:36:59.895Z,17.20
2019-05-10T05:39:27.964Z,15.33
2019-05-10T05:41:57.029Z,12.33
2019-05-10T05:44:26.230Z,14.20
2019-05-10T05:46:55.061Z,13.55
2019-05-10T05:49:23.225Z,9.95
2019-05-10T05:51:51.415Z,12.53
2019-05-10T05:54:21.008Z,10.38
2019-05-10T05:56:50.787Z,14.58
2019-05-10T05:59:23.748Z,10.25
2019-05-10T06:01:49.543Z,11.20
2019-05-10T06:04:17.653Z,10.08
2019-05-10T06:06:45.836Z,11.53
2019-05-10T06:09:13.942Z,10.20
2019-05-10T06:11:42.055Z,11.33
2019-05-10T06:14:12.536Z,11.37
2019-05-10T06:16:44.976Z,10.72
2019-05-10T06:19:09.903Z,11.08
2019-05-10T06:21:38.068Z,11.60
2019-05-10T06:24:07.558Z,9.18
2019-05-10T06:26:36.079Z,12.73
2019-05-10T06:29:10.066Z,10.82
2019-05-10T06:31:34.299Z,10.80
2019-05-10T06:34:02.477Z,10.25
2019-05-10T06:36:32.176Z,10.50
2019-05-10T06:39:00.273Z,10.23
2019-05-10T06:41:28.375Z,12.15
2019-05-10T06:43:56.480Z,10.80
2019-05-10T06:46:29.392Z,10.90
2019-05-10T06:48:54.396Z,10.83
2019-05-10T06:51:22.512Z,11.65
2019-05-10T06:53:53.509Z,9.95
2019-05-10T06:56:20.477Z,9.40
2019-05-10T06:58:48.607Z,8.95
2019-05-10T07:01:16.701Z,9.65
2019-05-10T07:03:44.768Z,13.60
2019-05-10T07:06:12.910Z,10.68
2019-05-10T07:08:44.133Z,9.03
2019-05-10T07:11:10.808Z,10.85
2019-05-10T07:13:40.555Z,10.68
2019-05-10T07:16:08.798Z,10.58
2019-05-10T07:18:36.952Z,11.20
2019-05-10T07:21:06.920Z,11.50
2019-05-10T07:23:38.984Z,11.45
2019-05-10T07:26:04.836Z,13.08
2019-05-10T07:28:33.189Z,11.90
2019-05-10T07:31:01.378Z,12.05
2019-05-10T07:33:32.207Z,12.35
2019-05-10T07:35:59.435Z,12.63
2019-05-10T07:38:30.803Z,11.60
2019-05-10T07:40:57.410Z,10.80
2019-05-10T07:43:28.743Z,14.87
2019-05-10T07:45:58.827Z,13.25
2019-05-10T07:48:25.256Z,14.18
2019-05-10T07:50:53.364Z,13.78
2019-05-10T07:53:23.091Z,14.13
2019-05-10T07:55:51.734Z,14.13
2019-05-10T07:58:19.849Z,14.55
2019-05-10T08:00:48.011Z,15.88
2019-05-10T08:03:23.032Z,15.15
2019-05-10T08:05:55.214Z,16.05
2019-05-10T08:08:19.113Z,17.20
2019-05-10T08:10:48.876Z,16.67
2019-05-10T08:13:23.381Z,14.00
2019-05-10T08:15:49.039Z,16.20
2019-05-10T08:18:23.517Z,15.78
2019-05-10T08:20:53.911Z,17.20
2019-05-10T08:23:18.090Z,15.88
2019-05-10T08:25:47.199Z,14.83
2019-05-10T08:28:15.495Z,14.18
2019-05-10T08:30:52.058Z,11.33
2019-05-10T08:33:14.889Z,10.05
2019-05-10T08:35:46.063Z,10.53
2019-05-10T08:38:13.118Z,10.10
2019-05-10T08:40:42.750Z,10.23
2019-05-10T08:43:15.981Z,10.75
2019-05-10T08:45:45.109Z,9.00
2019-05-10T08:48:13.489Z,10.80
2019-05-10T08:50:51.651Z,9.80
2019-05-10T08:53:16.392Z,9.43
2019-05-10T08:55:43.307Z,10.95
2019-05-10T08:58:12.383Z,8.38
2019-05-10T09:00:53.246Z,10.55
2019-05-10T09:03:18.048Z,9.23
2019-05-10T09:05:43.136Z,10.07
2019-05-10T09:08:13.577Z,9.58
2019-05-10T09:10:42.170Z,10.18
2019-05-10T09:13:12.658Z,7.50
2019-05-10T09:15:51.489Z,6.60
2019-05-10T09:18:12.597Z,10.25
2019-05-10T09:20:42.101Z,8.40
2019-05-10T09:23:15.338Z,6.50
2019-05-10T09:25:42.407Z,7.53
2019-05-10T09:28:16.471Z,7.83
2019-05-10T09:30:55.825Z,9.15
2019-05-10T09:33:13.365Z,7.22
2019-05-10T09:35:46.920Z,7.00
2019-05-10T09:38:09.152Z,7.97
2019-05-10T09:40:42.574Z,8.60
2019-05-10T09:43:09.672Z,8.28
2019-05-10T09:45:36.973Z,9.68
2019-05-10T09:48:05.150Z,8.13
2019-05-10T09:50:44.226Z,5.90
2019-05-10T09:53:04.009Z,8.25
2019-05-10T09:55:32.097Z,7.00
2019-05-10T09:58:02.124Z,8.55
2019-05-10T10:00:31.264Z,6.92
2019-05-10T10:03:01.734Z,9.03
2019-05-10T10:05:29.221Z,9.45
2019-05-10T10:07:57.871Z,11.03
2019-05-10T10:10:31.693Z,16.52
2019-05-10T10:12:58.382Z,9.48
2019-05-10T10:15:33.178Z,6.47
2019-05-10T10:17:58.275Z,9.33
2019-05-10T10:20:29.821Z,9.45
2019-05-10T10:22:56.323Z,9.10
2019-05-10T10:25:27.785Z,8.53
2019-05-10T10:27:57.327Z,6.05
2019-05-10T10:30:27.250Z,9.10
2019-05-10T10:32:57.951Z,8.53
2019-05-10T10:35:27.706Z,6.65
2019-05-10T10:37:57.439Z,7.72
2019-05-10T10:40:25.056Z,9.28
2019-05-10T10:42:53.289Z,6.93
2019-05-10T10:45:21.681Z,8.78
2019-05-10T10:47:49.845Z,7.53
2019-05-10T10:50:18.074Z,7.83
2019-05-10T10:52:46.243Z,7.78
2019-05-10T10:55:14.419Z,6.65
2019-05-10T10:57:42.879Z,7.62
2019-05-10T11:00:11.917Z,7.63
2019-05-10T11:02:41.656Z,8.27
2019-05-10T11:05:11.821Z,6.95
2019-05-10T11:07:44.333Z,6.95
2019-05-10T11:10:18.678Z,7.30
2019-05-10T11:12:41.463Z,6.67
2019-05-10T11:15:11.447Z,8.60
2019-05-10T11:17:40.800Z,7.50
2019-05-10T11:20:11.296Z,7.70
2019-05-10T11:22:41.962Z,7.95
2019-05-10T11:25:12.015Z,7.08
2019-05-10T11:27:38.548Z,9.48
2019-05-10T11:30:07.001Z,8.60
2019-05-10T11:32:35.091Z,9.63
2019-05-10T11:35:05.574Z,6.72
2019-05-10T11:37:36.334Z,7.80
2019-05-10T11:40:05.103Z,8.25
2019-05-10T11:42:37.339Z,7.62
2019-05-10T11:45:03.507Z,6.83
2019-05-10T11:47:33.360Z,8.00
2019-05-10T11:52:34.791Z,8.43
2019-05-10T11:55:01.469Z,9.10
2019-05-10T11:57:32.940Z,7.40
2019-05-10T11:59:03.713Z,7.50
2019-05-10T12:00:00.987Z,7.40
2019-05-10T12:02:41.868Z,7.67
2019-05-10T12:05:03.654Z,5.90
2019-05-10T12:10:07.519Z,8.48
2019-05-10T12:12:44.998Z,7.45
2019-05-10T12:14:58.194Z,7.15
2019-05-10T12:17:26.280Z,8.13
2019-05-10T12:19:56.333Z,7.03
2019-05-10T12:22:32.228Z,8.18
2019-05-10T12:26:19.913Z,6.62
2019-05-10T12:26:33.848Z,6.92
2019-05-10T12:27:28.764Z,7.60
2019-05-10T12:29:59.685Z,8.70
2019-05-10T12:32:27.102Z,7.03
2019-05-10T12:34:56.437Z,6.50
2019-05-10T12:37:23.224Z,8.10
2019-05-10T12:39:53.213Z,9.25
2019-05-10T12:42:22.346Z,7.77
2019-05-10T12:44:55.449Z,9.07
2019-05-10T12:47:21.928Z,8.78
2019-05-10T12:49:53.857Z,7.87
2019-05-10T12:52:23.471Z,7.72
2019-05-10T12:54:50.676Z,6.78
2019-05-10T12:57:18.744Z,9.40
2019-05-10T12:59:46.851Z,9.53
2019-05-10T13:02:14.982Z,8.53
2019-05-10T13:04:47.075Z,7.30
2019-05-10T13:07:12.962Z,6.45
2019-05-10T13:09:41.215Z,7.08
2019-05-10T13:12:09.346Z,6.45
2019-05-10T13:14:40.344Z,7.67
2019-05-10T13:17:09.886Z,8.43
2019-05-10T13:19:37.169Z,7.83
2019-05-10T13:22:07.487Z,8.95
2019-05-10T13:24:35.241Z,7.83
2019-05-10T13:27:04.237Z,7.95
2019-05-10T13:29:32.405Z,7.15
2019-05-10T13:32:00.527Z,8.43
2019-05-10T13:34:28.712Z,6.87
2019-05-10T13:36:56.890Z,8.43
2019-05-10T13:39:27.709Z,9.88
2019-05-10T13:42:03.423Z,8.28
2019-05-10T13:44:27.277Z,7.33
2019-05-10T13:46:55.461Z,8.27
2019-05-10T13:49:24.595Z,8.63
2019-05-10T13:51:53.269Z,7.60
2019-05-10T13:54:21.412Z,9.35
2019-05-10T13:56:52.046Z,7.53
2019-05-10T13:59:19.346Z,6.80
2019-05-10T14:01:49.559Z,10.43
2019-05-10T14:04:17.328Z,8.48
2019-05-10T14:06:45.457Z,7.47
2019-05-10T14:09:13.635Z,7.53
2019-05-10T14:11:46.624Z,7.90
2019-05-10T14:14:14.622Z,8.53
2019-05-10T14:16:42.138Z,9.25
2019-05-10T14:19:15.987Z,5.90
2019-05-10T14:21:48.896Z,11.20
2019-05-10T14:24:20.734Z,8.85
2019-05-10T14:26:51.598Z,8.58
2019-05-10T14:29:19.022Z,10.13
2019-05-10T14:31:47.161Z,7.15
2019-05-10T14:34:15.888Z,7.35
2019-05-10T14:36:44.312Z,7.00
2019-05-10T14:39:12.484Z,8.45
2019-05-10T14:41:45.412Z,6.90
2019-05-10T14:44:10.364Z,6.47
2019-05-10T14:46:38.462Z,8.45
2019-05-10T14:49:09.821Z,7.87
2019-05-10T14:51:44.337Z,9.88
2019-05-10T14:54:08.951Z,9.45
2019-05-10T14:56:37.358Z,7.55
2019-05-10T14:59:05.538Z,11.12
2019-05-10T15:01:36.723Z,9.90
2019-05-10T15:04:03.535Z,10.72
2019-05-10T15:06:36.821Z,9.28
2019-05-10T15:12:22.641Z,8.70
2019-05-10T15:14:48.271Z,8.90
2019-05-10T15:17:19.587Z,10.03
2019-05-10T15:19:55.742Z,9.58
2019-05-10T15:22:18.369Z,8.55
2019-05-10T15:24:45.832Z,7.58
2019-05-10T15:27:16.208Z,7.87
2019-05-10T15:29:43.853Z,8.88
2019-05-10T15:32:13.564Z,7.37
2019-05-10T15:34:41.755Z,6.40
2019-05-10T15:37:10.786Z,7.03
2019-05-10T15:39:39.126Z,7.53
2019-05-10T15:42:07.315Z,9.33
2019-05-10T15:44:35.537Z,6.60
2019-05-10T15:47:04.545Z,8.05
2019-05-10T15:49:32.728Z,7.92
2019-05-10T15:52:16.806Z,9.23
2019-05-10T15:54:30.698Z,7.17
2019-05-10T15:57:01.021Z,5.73
2019-05-10T15:59:30.251Z,5.65
2019-05-10T16:01:59.377Z,6.72
2019-05-10T16:04:27.521Z,7.30
2019-05-10T16:06:55.750Z,8.20
2019-05-10T16:09:23.972Z,6.37
2019-05-10T16:11:56.072Z,8.37
2019-05-10T16:14:22.690Z,9.73
2019-05-10T16:16:50.988Z,7.72
2019-05-10T16:19:20.310Z,7.20
2019-05-10T16:21:52.255Z,7.33
2019-05-10T16:24:25.192Z,8.33
2019-05-10T16:26:48.197Z,6.70
2019-05-10T16:29:17.569Z,7.60
2019-05-10T16:31:46.763Z,7.60
2019-05-10T16:34:14.967Z,8.25
2019-05-10T16:36:43.129Z,7.58
2019-05-10T16:39:11.233Z,5.58
2019-05-10T16:41:39.420Z,8.48
2019-05-10T16:44:07.591Z,6.12
2019-05-10T16:46:35.838Z,5.67
2019-05-10T16:49:04.118Z,7.40
2019-05-10T16:51:32.284Z,7.80
2019-05-10T16:54:03.021Z,6.60
2019-05-10T16:56:31.282Z,6.40
2019-05-10T16:58:59.684Z,8.13
2019-05-10T17:01:27.936Z,6.80
2019-05-10T17:03:59.967Z,6.53
2019-05-10T17:06:26.313Z,6.33
2019-05-10T17:08:54.471Z,10.15
2019-05-10T17:11:22.636Z,6.70
2019-05-10T17:13:50.736Z,6.25
2019-05-10T17:16:19.026Z,6.62
2019-05-10T17:18:49.884Z,7.93
2019-05-10T17:21:17.793Z,7.37
2019-05-10T17:23:46.703Z,9.28
2019-05-10T17:26:15.790Z,6.70
2019-05-10T17:28:44.217Z,6.28
2019-05-10T17:31:12.889Z,7.17
2019-05-10T17:33:42.576Z,6.22
2019-05-10T17:36:14.505Z,6.12
2019-05-10T17:38:47.176Z,5.78
2019-05-10T17:41:12.734Z,7.50
2019-05-10T17:43:40.908Z,5.95
2019-05-10T17:46:12.668Z,7.70
2019-05-10T17:48:40.766Z,6.28
2019-05-10T17:51:09.850Z,6.15
2019-05-10T17:53:37.970Z,5.78
2019-05-10T17:56:09.446Z,6.87
2019-05-10T17:58:37.601Z,5.27
2019-05-10T18:01:05.728Z,7.28
2019-05-10T18:03:33.998Z,7.10
2019-05-10T18:06:03.237Z,6.25
2019-05-10T18:08:31.445Z,7.45
2019-05-10T18:11:03.951Z,7.10
2019-05-10T18:13:30.406Z,7.47
2019-05-10T18:15:58.542Z,6.87
2019-05-10T18:18:26.836Z,6.97
2019-05-10T18:20:55.043Z,8.58
2019-05-10T18:23:24.689Z,6.00
2019-05-10T18:25:58.380Z,7.08
2019-05-10T18:28:24.219Z,5.45
2019-05-10T18:30:52.461Z,6.97
2019-05-10T18:33:20.647Z,6.97
2019-05-10T18:35:52.850Z,6.90
2019-05-10T18:38:20.169Z,6.58
2019-05-10T18:40:48.276Z,6.55
2019-05-10T18:43:16.378Z,11.10
2019-05-10T18:45:45.436Z,7.17
2019-05-10T18:48:13.760Z,6.60
2019-05-10T18:50:45.481Z,7.05
2019-05-10T18:53:11.733Z,8.50
2019-05-10T18:55:39.833Z,8.30
2019-05-10T18:58:08.451Z,7.70
2019-05-10T19:00:36.600Z,8.30
2019-05-10T19:03:05.872Z,6.53
2019-05-10T19:05:34.095Z,7.05
2019-05-10T19:08:05.462Z,6.13
2019-05-10T19:10:33.328Z,5.37
2019-05-10T19:13:05.037Z,6.00
2019-05-10T19:15:32.370Z,9.13
2019-05-10T19:18:00.588Z,6.90
2019-05-10T19:20:32.017Z,7.83
2019-05-10T19:23:00.551Z,6.33
2019-05-10T19:25:28.803Z,8.23
2019-05-10T19:27:56.976Z,6.75
2019-05-10T19:30:52.881Z,6.72
2019-05-10T19:33:29.576Z,7.50
2019-05-10T19:36:01.494Z,7.75
2019-05-10T19:38:29.755Z,7.20
2019-05-10T19:41:00.199Z,8.23
2019-05-10T19:43:28.497Z,8.18
2019-05-10T19:45:59.561Z,6.97
2019-05-10T19:48:29.217Z,9.03
2019-05-10T19:51:03.035Z,5.95
2019-05-10T19:53:28.835Z,7.37
2019-05-10T19:55:59.216Z,7.55
2019-05-10T19:58:32.313Z,8.78
2019-05-10T20:00:56.775Z,7.72
2019-05-10T20:03:25.748Z,8.80
2019-05-10T20:05:54.664Z,9.08
2019-05-10T20:08:22.922Z,8.43
2019-05-10T20:10:51.219Z,7.55
2019-05-10T20:13:20.425Z,8.88
2019-05-10T20:15:48.775Z,7.97
2019-05-10T20:18:18.454Z,6.47
2019-05-10T20:20:47.070Z,7.47
2019-05-10T20:23:15.348Z,9.60
2019-05-10T20:25:43.821Z,9.05
2019-05-10T20:28:12.538Z,7.60
2019-05-10T20:30:40.733Z,7.33
2019-05-10T20:33:09.039Z,9.53
2019-05-10T20:35:39.337Z,7.72
2019-05-10T20:38:07.757Z,8.75
2019-05-10T20:40:37.169Z,6.83
2019-05-10T20:43:07.233Z,6.72
2019-05-10T20:45:36.654Z,8.75
2019-05-10T20:48:06.199Z,10.35
2019-05-10T20:50:34.389Z,6.50
2019-05-10T20:53:02.584Z,7.25
2019-05-10T20:55:32.216Z,8.03
2019-05-10T20:58:06.504Z,7.15
2019-05-10T21:00:36.186Z,7.55
2019-05-10T21:03:09.924Z,7.85
2019-05-10T21:05:38.958Z,9.45
2019-05-10T21:08:16.629Z,6.58
2019-05-10T21:10:37.299Z,7.47
2019-05-10T21:13:05.596Z,8.20
2019-05-10T21:15:35.259Z,8.93
2019-05-10T21:18:03.383Z,8.43
2019-05-10T21:20:31.519Z,7.97
2019-05-10T21:23:00.251Z,9.73
2019-05-10T21:25:32.266Z,9.50
2019-05-10T21:28:05.167Z,10.63
2019-05-10T21:30:37.249Z,9.15
2019-05-10T21:33:07.394Z,9.40
2019-05-10T21:35:35.618Z,9.75
2019-05-10T21:38:10.376Z,9.40
2019-05-10T21:40:47.881Z,10.43
2019-05-10T21:43:17.457Z,9.33
2019-05-10T21:45:47.093Z,11.00
2019-05-10T21:48:19.105Z,10.80
2019-05-10T21:50:47.772Z,8.53
2019-05-10T21:53:15.938Z,10.18
2019-05-10T21:55:44.092Z,13.28
2019-05-10T21:58:13.748Z,9.45
2019-05-10T22:00:44.963Z,8.40
2019-05-10T22:03:13.143Z,9.75
2019-05-10T22:05:41.296Z,10.33
2019-05-10T22:08:09.538Z,9.63
2019-05-10T22:10:39.026Z,12.75
2019-05-10T22:13:07.911Z,11.63
2019-05-10T22:15:36.085Z,10.10
2019-05-10T22:18:04.396Z,11.85
2019-05-10T22:20:32.572Z,8.50
2019-05-10T22:23:00.682Z,9.07
2019-05-10T22:25:28.829Z,8.40
2019-05-10T22:27:56.993Z,9.33
2019-05-10T22:30:25.104Z,11.40
2019-05-10T22:32:54.104Z,9.50
2019-05-10T22:35:22.412Z,9.53
2019-05-10T22:37:50.582Z,9.70
2019-05-10T22:40:18.685Z,9.73
2019-05-10T22:42:46.795Z,8.83
2019-05-10T22:45:14.903Z,10.07
2019-05-10T22:47:43.002Z,9.18
2019-05-10T22:50:13.052Z,9.38
2019-05-10T22:52:41.236Z,8.78
2019-05-10T22:55:10.463Z,10.20
2019-05-10T22:57:39.700Z,11.03
2019-05-10T23:00:09.144Z,11.38
2019-05-10T23:02:37.795Z,8.58
2019-05-10T23:05:05.988Z,11.78
2019-05-10T23:07:34.245Z,7.27
2019-05-10T23:10:02.332Z,9.00
2019-05-10T23:12:30.440Z,8.45
2019-05-10T23:14:58.516Z,10.23
2019-05-10T23:17:26.630Z,8.35
2019-05-10T23:19:54.713Z,10.93
2019-05-10T23:22:22.817Z,9.60
2019-05-10T23:24:50.883Z,8.43
2019-05-10T23:27:18.988Z,9.40
2019-05-10T23:29:47.072Z,10.50
2019-05-10T23:32:15.199Z,9.73
2019-05-10T23:34:43.348Z,8.13
2019-05-10T23:37:11.521Z,12.05
2019-05-10T23:39:41.393Z,9.38
2019-05-10T23:42:09.424Z,9.88
2019-05-10T23:44:37.642Z,10.15
2019-05-10T23:47:05.824Z,8.18
2019-05-10T23:49:33.981Z,9.53
2019-05-10T23:52:02.184Z,12.20
2019-05-10T23:54:30.445Z,11.28
2019-05-10T23:56:58.638Z,8.73
2019-05-10T23:59:26.696Z,12.78
