createdAt,value
2019-02-08T00:00:27.906Z,2.40
2019-02-08T00:02:56.868Z,2.37
2019-02-08T00:05:25.063Z,2.57
2019-02-08T00:07:54.313Z,2.60
2019-02-08T00:10:23.239Z,2.43
2019-02-08T00:12:51.784Z,2.30
2019-02-08T00:15:21.649Z,2.13
2019-02-08T00:17:50.876Z,2.00
2019-02-08T00:20:20.812Z,2.50
2019-02-08T00:22:49.386Z,2.30
2019-02-08T00:25:19.790Z,2.10
2019-02-08T00:27:48.344Z,2.27
2019-02-08T00:30:24.682Z,2.40
2019-02-08T00:32:53.733Z,1.90
2019-02-08T00:35:22.273Z,1.83
2019-02-08T00:37:50.751Z,2.93
2019-02-08T00:40:23.198Z,2.50
2019-02-08T00:42:51.662Z,2.90
2019-02-08T00:45:21.337Z,2.27
2019-02-08T00:47:49.791Z,2.10
2019-02-08T00:50:21.326Z,2.53
2019-02-08T00:52:49.925Z,2.47
2019-02-08T00:55:18.855Z,3.00
2019-02-08T00:57:47.377Z,2.67
2019-02-08T01:00:17.114Z,2.33
2019-02-08T01:02:48.335Z,2.53
2019-02-08T01:05:28.023Z,3.00
2019-02-08T01:07:56.987Z,2.50
2019-02-08T01:10:33.304Z,2.80
2019-02-08T01:13:02.520Z,2.33
2019-02-08T01:15:32.075Z,2.80
2019-02-08T01:18:00.727Z,2.93
2019-02-08T01:20:29.207Z,2.80
2019-02-08T01:22:57.852Z,3.30
2019-02-08T01:25:28.393Z,3.00
2019-02-08T01:27:58.237Z,3.03
2019-02-08T01:30:33.457Z,3.23
2019-02-08T01:33:02.191Z,3.20
2019-02-08T01:35:30.827Z,3.10
2019-02-08T01:38:00.259Z,3.30
2019-02-08T01:40:31.273Z,3.30
2019-02-08T01:43:00.016Z,3.47
2019-02-08T01:45:30.683Z,3.30
2019-02-08T01:47:59.549Z,3.07
2019-02-08T01:50:29.477Z,3.30
2019-02-08T01:52:58.135Z,3.20
2019-02-08T01:55:26.695Z,3.30
2019-02-08T01:57:55.167Z,3.23
2019-02-08T02:00:26.595Z,2.90
2019-02-08T02:02:55.088Z,2.67
2019-02-08T02:05:23.822Z,2.70
2019-02-08T02:07:52.555Z,2.87
2019-02-08T02:10:28.604Z,2.53
2019-02-08T02:12:57.087Z,2.90
2019-02-08T02:15:25.472Z,2.90
2019-02-08T02:17:54.111Z,2.97
2019-02-08T02:20:28.280Z,2.77
2019-02-08T02:22:56.760Z,3.40
2019-02-08T02:25:25.348Z,3.03
2019-02-08T02:27:53.751Z,3.30
2019-02-08T02:30:25.267Z,3.07
2019-02-08T02:32:53.819Z,2.80
2019-02-08T02:35:22.561Z,2.70
2019-02-08T02:37:51.043Z,2.80
2019-02-08T02:40:21.469Z,2.67
2019-02-08T02:42:50.044Z,3.00
2019-02-08T02:45:30.018Z,3.20
2019-02-08T02:47:58.500Z,3.13
2019-02-08T02:50:27.059Z,3.10
2019-02-08T02:52:55.579Z,3.30
2019-02-08T02:55:29.486Z,3.00
2019-02-08T02:57:58.043Z,3.00
2019-02-08T03:00:40.949Z,3.03
2019-02-08T03:03:09.475Z,2.70
2019-02-08T03:05:38.007Z,2.87
2019-02-08T03:08:08.161Z,2.90
2019-02-08T03:10:36.628Z,2.80
2019-02-08T03:13:05.570Z,2.70
2019-02-08T03:15:33.981Z,3.10
2019-02-08T03:18:02.548Z,2.53
2019-02-08T03:20:30.923Z,2.73
2019-02-08T03:22:59.325Z,2.53
2019-02-08T03:25:28.787Z,2.70
2019-02-08T03:27:57.531Z,2.33
2019-02-08T03:30:32.687Z,2.43
2019-02-08T03:33:01.195Z,2.20
2019-02-08T03:35:30.067Z,2.37
2019-02-08T03:37:58.460Z,2.50
2019-02-08T03:40:28.635Z,2.23
2019-02-08T03:42:57.174Z,2.30
2019-02-08T03:45:27.571Z,2.20
2019-02-08T03:47:55.966Z,2.57
2019-02-08T03:50:25.309Z,2.07
2019-02-08T03:52:54.955Z,2.07
2019-02-08T03:55:24.700Z,2.17
2019-02-08T03:57:53.159Z,1.90
2019-02-08T04:00:32.573Z,2.30
2019-02-08T04:03:01.039Z,2.20
2019-02-08T04:05:29.561Z,1.93
2019-02-08T04:07:57.734Z,2.10
2019-02-08T04:10:26.473Z,2.07
2019-02-08T04:12:54.931Z,2.33
2019-02-08T04:15:24.776Z,1.87
2019-02-08T04:17:53.325Z,1.97
2019-02-08T04:20:26.820Z,2.30
2019-02-08T04:22:56.058Z,2.17
2019-02-08T04:25:25.504Z,2.03
2019-02-08T04:27:54.427Z,2.80
2019-02-08T04:30:24.039Z,2.17
2019-02-08T04:32:52.980Z,2.43
2019-02-08T04:35:21.564Z,2.20
2019-02-08T04:37:49.962Z,2.00
2019-02-08T04:40:20.799Z,2.00
2019-02-08T04:42:49.337Z,2.20
2019-02-08T04:45:18.362Z,2.40
2019-02-08T04:47:47.214Z,2.10
2019-02-08T04:50:20.377Z,2.03
2019-02-08T04:52:49.045Z,2.17
2019-02-08T04:55:18.367Z,2.40
2019-02-08T04:57:47.107Z,2.80
2019-02-08T05:00:27.389Z,2.90
2019-02-08T05:02:56.307Z,2.47
2019-02-08T05:05:25.242Z,2.40
2019-02-08T05:07:53.786Z,2.57
2019-02-08T05:10:24.929Z,2.50
2019-02-08T05:12:53.339Z,2.37
2019-02-08T05:15:23.197Z,2.10
2019-02-08T05:17:51.983Z,2.63
2019-02-08T05:20:22.624Z,2.53
2019-02-08T05:22:51.152Z,2.40
2019-02-08T05:25:19.777Z,2.40
2019-02-08T05:27:48.663Z,2.60
2019-02-08T05:30:26.032Z,2.20
2019-02-08T05:32:54.505Z,2.40
2019-02-08T05:35:23.115Z,2.13
2019-02-08T05:37:51.747Z,2.43
2019-02-08T05:40:21.099Z,2.63
2019-02-08T05:42:49.556Z,2.10
2019-02-08T05:45:23.232Z,2.47
2019-02-08T05:47:51.679Z,2.50
2019-02-08T05:50:22.793Z,2.67
2019-02-08T05:52:51.346Z,2.37
2019-02-08T05:55:21.982Z,2.70
2019-02-08T05:57:50.375Z,2.50
2019-02-08T06:00:22.974Z,2.90
2019-02-08T06:02:51.427Z,2.50
2019-02-08T06:05:20.467Z,2.70
2019-02-08T06:07:48.887Z,2.67
2019-02-08T06:10:17.717Z,2.50
2019-02-08T06:12:46.189Z,2.60
2019-02-08T06:15:17.963Z,2.60
2019-02-08T06:17:46.521Z,2.50
2019-02-08T06:20:18.069Z,2.20
2019-02-08T06:22:46.643Z,2.57
2019-02-08T06:25:17.021Z,2.23
2019-02-08T06:27:45.877Z,2.37
2019-02-08T06:30:17.504Z,2.40
2019-02-08T06:32:45.917Z,2.73
2019-02-08T06:35:15.574Z,2.53
2019-02-08T06:37:44.719Z,2.53
2019-02-08T06:40:25.616Z,2.63
2019-02-08T06:42:54.387Z,2.17
2019-02-08T06:45:25.153Z,2.77
2019-02-08T06:47:53.906Z,2.60
2019-02-08T06:50:24.555Z,2.40
2019-02-08T06:52:53.463Z,3.20
2019-02-08T06:55:22.207Z,2.53
2019-02-08T06:57:52.329Z,2.73
2019-02-08T07:00:25.183Z,2.40
2019-02-08T07:02:55.283Z,2.37
2019-02-08T07:05:28.475Z,2.63
2019-02-08T07:08:01.327Z,2.30
2019-02-08T07:10:37.194Z,2.50
2019-02-08T07:13:10.435Z,2.80
2019-02-08T07:15:43.381Z,3.03
2019-02-08T07:18:16.248Z,2.60
2019-02-08T07:20:52.511Z,2.43
2019-02-08T07:23:22.586Z,2.30
2019-02-08T07:25:55.598Z,2.27
2019-02-08T07:28:27.277Z,2.90
2019-02-08T07:30:57.451Z,2.23
2019-02-08T07:33:27.494Z,2.33
2019-02-08T07:36:02.936Z,2.20
2019-02-08T07:38:33.140Z,2.30
2019-02-08T07:41:23.211Z,2.70
2019-02-08T07:44:09.134Z,2.00
2019-02-08T07:46:39.910Z,2.50
2019-02-08T07:49:25.991Z,2.40
2019-02-08T07:52:02.146Z,2.43
2019-02-08T07:54:38.840Z,2.30
2019-02-08T07:57:08.971Z,2.17
2019-02-08T07:59:44.668Z,2.50
2019-02-08T08:02:17.472Z,2.50
2019-02-08T08:04:47.836Z,2.57
2019-02-08T08:07:23.877Z,2.67
2019-02-08T08:09:56.442Z,2.30
2019-02-08T08:12:32.547Z,2.30
2019-02-08T08:15:11.528Z,2.30
2019-02-08T08:17:54.076Z,2.30
2019-02-08T08:20:24.874Z,2.50
2019-02-08T08:22:57.968Z,2.50
2019-02-08T08:25:39.756Z,2.40
2019-02-08T08:28:09.787Z,2.57
2019-02-08T08:30:42.777Z,2.37
2019-02-08T08:33:23.451Z,2.60
2019-02-08T08:36:00.526Z,2.40
2019-02-08T08:38:37.609Z,2.47
2019-02-08T08:41:24.051Z,2.30
2019-02-08T08:44:28.879Z,2.20
2019-02-08T08:47:06.551Z,2.07
2019-02-08T08:49:46.753Z,1.97
2019-02-08T08:52:33.092Z,2.23
2019-02-08T08:55:13.698Z,2.30
2019-02-08T08:58:00.333Z,2.20
2019-02-08T09:00:34.808Z,2.50
2019-02-08T09:03:23.037Z,2.40
2019-02-08T09:05:57.247Z,2.10
2019-02-08T09:08:34.250Z,2.10
2019-02-08T09:11:17.295Z,1.70
2019-02-08T09:14:06.929Z,1.90
2019-02-08T09:17:00.412Z,1.77
2019-02-08T09:19:34.536Z,1.87
2019-02-08T09:22:20.376Z,1.70
2019-02-08T09:25:09.431Z,1.90
2019-02-08T09:27:49.659Z,1.90
2019-02-08T09:30:24.003Z,2.30
2019-02-08T09:33:13.541Z,1.90
2019-02-08T09:36:09.027Z,1.80
2019-02-08T09:38:49.087Z,2.30
2019-02-08T09:41:32.372Z,1.80
2019-02-08T09:44:28.438Z,1.90
2019-02-08T09:47:21.116Z,2.10
2019-02-08T09:50:07.648Z,1.77
2019-02-08T09:52:39.123Z,1.80
2019-02-08T09:55:28.324Z,1.80
2019-02-08T09:58:11.672Z,1.53
2019-02-08T10:00:56.104Z,1.80
2019-02-08T10:03:46.896Z,1.73
2019-02-08T10:06:30.428Z,2.17
2019-02-08T10:09:16.919Z,1.60
2019-02-08T10:11:57.487Z,1.87
2019-02-08T10:14:31.887Z,1.70
2019-02-08T10:17:22.685Z,1.63
2019-02-08T10:20:02.897Z,1.60
2019-02-08T10:22:46.411Z,1.90
2019-02-08T10:25:23.715Z,2.07
2019-02-08T10:28:07.175Z,1.73
2019-02-08T10:30:57.636Z,1.50
2019-02-08T10:33:38.107Z,1.60
2019-02-08T10:36:18.351Z,1.90
2019-02-08T10:39:24.560Z,1.60
2019-02-08T10:41:56.068Z,1.90
2019-02-08T10:44:47.059Z,1.80
2019-02-08T10:47:51.787Z,2.03
2019-02-08T10:50:49.001Z,1.70
2019-02-08T10:53:32.227Z,1.70
2019-02-08T10:56:15.897Z,2.00
2019-02-08T10:59:05.127Z,2.20
2019-02-08T11:02:05.301Z,1.83
2019-02-08T11:05:02.404Z,1.30
2019-02-08T11:07:50.315Z,1.73
2019-02-08T11:10:30.063Z,1.80
2019-02-08T11:13:10.111Z,1.90
2019-02-08T11:15:50.817Z,1.80
2019-02-08T11:18:44.883Z,1.80
2019-02-08T11:21:13.300Z,1.80
2019-02-08T11:23:41.687Z,1.90
2019-02-08T11:26:10.297Z,1.43
2019-02-08T11:28:38.787Z,1.87
2019-02-08T11:31:07.262Z,1.83
2019-02-08T11:33:35.826Z,1.73
2019-02-08T11:36:04.975Z,1.53
2019-02-08T11:38:33.419Z,1.47
2019-02-08T11:41:01.908Z,1.70
2019-02-08T11:43:30.388Z,1.50
2019-02-08T11:45:58.774Z,1.50
2019-02-08T11:48:27.293Z,1.80
2019-02-08T11:50:55.730Z,1.67
2019-02-08T11:53:24.200Z,1.70
2019-02-08T11:55:52.647Z,1.70
2019-02-08T11:58:21.051Z,1.50
2019-02-08T12:00:55.180Z,1.30
2019-02-08T12:03:23.596Z,1.67
2019-02-08T12:05:52.009Z,1.53
2019-02-08T12:08:20.408Z,1.60
2019-02-08T12:10:49.051Z,1.40
2019-02-08T12:13:17.455Z,1.60
2019-02-08T12:15:45.925Z,1.43
2019-02-08T12:18:14.410Z,1.40
2019-02-08T12:20:42.805Z,1.73
2019-02-08T12:23:11.202Z,1.60
2019-02-08T12:25:39.683Z,1.43
2019-02-08T12:28:08.156Z,1.67
2019-02-08T12:30:42.648Z,1.60
2019-02-08T12:33:11.165Z,1.47
2019-02-08T12:35:39.560Z,1.30
2019-02-08T12:38:08.260Z,1.50
2019-02-08T12:40:36.709Z,1.40
2019-02-08T12:43:05.539Z,1.53
2019-02-08T12:45:34.188Z,1.67
2019-02-08T12:48:02.591Z,1.53
2019-02-08T12:50:31.007Z,1.40
2019-02-08T12:52:59.415Z,1.40
2019-02-08T12:55:27.809Z,1.40
2019-02-08T12:57:56.296Z,1.53
2019-02-08T13:00:26.442Z,1.40
2019-02-08T13:02:55.015Z,1.13
2019-02-08T13:05:25.200Z,1.50
2019-02-08T13:07:53.827Z,1.33
2019-02-08T13:10:30.656Z,1.17
2019-02-08T13:12:59.074Z,1.90
2019-02-08T13:15:27.579Z,1.30
2019-02-08T13:17:57.634Z,1.27
2019-02-08T13:20:26.092Z,1.53
2019-02-08T13:22:54.513Z,1.30
2019-02-08T13:25:23.079Z,1.10
2019-02-08T13:27:51.493Z,1.20
2019-02-08T13:30:22.974Z,1.00
2019-02-08T13:32:51.530Z,1.17
2019-02-08T13:35:20.097Z,1.40
2019-02-08T13:37:48.689Z,1.20
2019-02-08T13:40:24.793Z,1.33
2019-02-08T13:42:53.295Z,1.27
2019-02-08T13:45:22.136Z,1.20
2019-02-08T13:47:52.167Z,1.20
2019-02-08T13:50:26.773Z,1.20
2019-02-08T13:52:55.175Z,1.00
2019-02-08T13:55:24.942Z,1.27
2019-02-08T13:57:53.616Z,1.10
2019-02-08T14:00:36.797Z,1.37
2019-02-08T14:03:06.086Z,1.20
2019-02-08T14:05:34.638Z,1.20
2019-02-08T14:08:03.203Z,1.30
2019-02-08T14:10:31.614Z,1.40
2019-02-08T14:13:00.003Z,1.30
2019-02-08T14:15:29.852Z,1.40
2019-02-08T14:17:58.990Z,1.53
2019-02-08T14:20:29.023Z,1.40
2019-02-08T14:22:57.500Z,1.30
2019-02-08T14:25:25.995Z,1.30
2019-02-08T14:27:54.564Z,1.10
2019-02-08T14:30:25.622Z,1.13
2019-02-08T14:32:54.041Z,1.27
2019-02-08T14:35:22.550Z,1.20
2019-02-08T14:37:51.499Z,1.33
2019-02-08T14:40:22.741Z,1.80
2019-02-08T14:42:51.145Z,1.57
2019-02-08T14:45:19.797Z,1.43
2019-02-08T14:47:51.344Z,1.33
2019-02-08T14:50:28.412Z,1.33
2019-02-08T14:52:57.255Z,1.40
2019-02-08T14:55:25.886Z,1.50
2019-02-08T14:57:56.957Z,1.50
2019-02-08T15:00:25.636Z,1.60
2019-02-08T15:02:54.085Z,1.27
2019-02-08T15:05:23.658Z,1.70
2019-02-08T15:07:52.111Z,1.40
2019-02-08T15:10:32.156Z,1.63
2019-02-08T15:13:00.616Z,1.40
2019-02-08T15:15:29.077Z,1.67
2019-02-08T15:17:57.500Z,1.60
2019-02-08T15:20:36.424Z,1.30
2019-02-08T15:23:05.488Z,1.70
2019-02-08T15:25:34.128Z,1.47
2019-02-08T15:28:02.588Z,1.60
2019-02-08T15:30:37.629Z,1.73
2019-02-08T15:33:06.354Z,1.70
2019-02-08T15:35:35.972Z,1.50
2019-02-08T15:38:05.409Z,1.57
2019-02-08T15:40:45.224Z,1.63
2019-02-08T15:43:15.580Z,1.37
2019-02-08T15:45:47.638Z,1.90
2019-02-08T15:48:16.168Z,1.70
2019-02-08T15:50:44.655Z,1.60
2019-02-08T15:53:13.150Z,1.67
2019-02-08T15:55:47.841Z,1.53
2019-02-08T15:58:16.338Z,1.53
2019-02-08T16:00:44.820Z,1.90
2019-02-08T16:03:13.466Z,1.77
2019-02-08T16:05:42.117Z,1.83
2019-02-08T16:08:10.586Z,1.43
2019-02-08T16:10:38.994Z,1.77
2019-02-08T16:13:07.475Z,2.00
2019-02-08T16:15:35.865Z,1.53
2019-02-08T16:18:05.279Z,2.23
2019-02-08T16:20:33.757Z,1.93
2019-02-08T16:23:02.392Z,1.93
2019-02-08T16:25:34.953Z,1.97
2019-02-08T16:28:03.390Z,1.83
2019-02-08T16:30:37.093Z,1.70
2019-02-08T16:33:08.459Z,1.70
2019-02-08T16:35:36.935Z,1.90
2019-02-08T16:38:06.671Z,2.00
2019-02-08T16:40:35.208Z,1.93
2019-02-08T16:43:03.985Z,2.07
2019-02-08T16:45:34.687Z,1.80
2019-02-08T16:48:05.095Z,1.90
2019-02-08T16:50:34.524Z,1.87
2019-02-08T16:53:03.154Z,1.80
2019-02-08T16:55:31.620Z,1.70
2019-02-08T16:58:01.435Z,1.80
2019-02-08T17:00:31.766Z,2.00
2019-02-08T17:03:01.996Z,2.03
2019-02-08T17:05:31.620Z,2.00
2019-02-08T17:08:00.019Z,2.20
2019-02-08T17:10:28.968Z,1.70
2019-02-08T17:12:58.395Z,1.80
2019-02-08T17:15:31.262Z,1.80
2019-02-08T17:17:59.832Z,2.03
2019-02-08T17:20:36.822Z,1.93
2019-02-08T17:23:05.587Z,1.80
2019-02-08T17:25:34.056Z,1.70
2019-02-08T17:28:02.590Z,2.03
2019-02-08T17:30:31.040Z,1.87
2019-02-08T17:32:59.459Z,2.20
2019-02-08T17:35:28.864Z,2.03
2019-02-08T17:37:57.619Z,2.17
2019-02-08T17:40:34.410Z,1.93
2019-02-08T17:43:02.887Z,2.30
2019-02-08T17:45:31.365Z,2.10
2019-02-08T17:48:01.086Z,1.97
2019-02-08T17:50:29.579Z,2.57
2019-02-08T17:52:57.967Z,2.50
2019-02-08T17:55:28.095Z,2.23
2019-02-08T17:58:03.319Z,2.10
2019-02-08T18:00:33.439Z,2.07
2019-02-08T18:03:01.913Z,2.10
2019-02-08T18:05:30.318Z,2.53
2019-02-08T18:07:58.820Z,2.50
2019-02-08T18:10:28.264Z,2.40
2019-02-08T18:12:56.653Z,2.20
2019-02-08T18:15:26.861Z,2.10
2019-02-08T18:17:55.332Z,1.97
2019-02-08T18:20:41.668Z,2.23
2019-02-08T18:23:10.121Z,2.20
2019-02-08T18:25:38.592Z,2.07
2019-02-08T18:28:10.986Z,1.70
2019-02-08T18:30:37.888Z,2.50
2019-02-08T18:33:06.279Z,2.50
2019-02-08T18:35:34.760Z,2.00
2019-02-08T18:38:03.313Z,2.33
2019-02-08T18:40:31.769Z,2.03
2019-02-08T18:43:00.163Z,2.10
2019-02-08T18:45:34.498Z,2.20
2019-02-08T18:48:03.079Z,2.13
2019-02-08T18:50:34.785Z,2.10
2019-02-08T18:53:03.259Z,2.03
2019-02-08T18:55:31.992Z,2.13
2019-02-08T18:58:00.469Z,2.40
2019-02-08T19:00:39.468Z,2.07
2019-02-08T19:03:01.699Z,2.27
2019-02-08T19:05:30.256Z,1.97
2019-02-08T19:07:58.735Z,1.87
2019-02-08T19:10:27.363Z,2.03
2019-02-08T19:12:55.761Z,2.07
2019-02-08T19:15:25.403Z,2.20
2019-02-08T19:17:53.864Z,2.47
2019-02-08T19:20:24.115Z,2.17
2019-02-08T19:22:52.582Z,2.20
2019-02-08T19:25:24.056Z,2.57
2019-02-08T19:27:55.606Z,2.63
2019-02-08T19:30:29.929Z,2.20
2019-02-08T19:32:58.329Z,2.10
2019-02-08T19:35:26.896Z,2.50
2019-02-08T19:37:55.302Z,2.10
2019-02-08T19:40:26.793Z,2.37
2019-02-08T19:42:55.207Z,2.20
2019-02-08T19:45:23.668Z,2.30
2019-02-08T19:47:52.088Z,2.43
2019-02-08T19:50:25.561Z,2.10
2019-02-08T19:52:54.023Z,2.30
2019-02-08T19:55:23.260Z,2.47
2019-02-08T19:57:51.896Z,2.70
2019-02-08T20:00:22.439Z,2.17
2019-02-08T20:02:50.922Z,2.60
2019-02-08T20:05:21.776Z,2.40
2019-02-08T20:07:50.708Z,2.47
2019-02-08T20:10:21.636Z,2.00
2019-02-08T20:12:50.115Z,2.30
2019-02-08T20:15:20.059Z,2.20
2019-02-08T20:17:48.596Z,2.20
2019-02-08T20:20:17.682Z,2.23
2019-02-08T20:22:46.266Z,2.10
2019-02-08T20:25:17.270Z,2.37
2019-02-08T20:27:45.748Z,2.10
2019-02-08T20:30:21.951Z,2.00
2019-02-08T20:32:50.416Z,2.40
2019-02-08T20:35:20.671Z,2.50
2019-02-08T20:37:49.524Z,2.27
2019-02-08T20:40:23.560Z,2.13
2019-02-08T20:42:51.947Z,1.70
2019-02-08T20:45:28.382Z,1.60
2019-02-08T20:47:57.911Z,2.20
2019-02-08T20:50:26.735Z,2.10
2019-02-08T20:52:55.424Z,2.07
2019-02-08T20:55:24.869Z,2.23
2019-02-08T20:57:53.392Z,2.10
2019-02-08T21:00:26.040Z,2.40
2019-02-08T21:02:55.789Z,2.07
2019-02-08T21:05:24.301Z,2.60
2019-02-08T21:07:52.775Z,2.17
2019-02-08T21:10:21.232Z,1.97
2019-02-08T21:12:49.613Z,1.90
2019-02-08T21:15:22.443Z,2.00
2019-02-08T21:17:50.849Z,2.27
2019-02-08T21:20:20.088Z,1.87
2019-02-08T21:22:48.599Z,2.10
2019-02-08T21:25:25.379Z,1.83
2019-02-08T21:27:53.908Z,1.97
2019-02-08T21:30:22.315Z,1.90
2019-02-08T21:32:50.795Z,2.10
2019-02-08T21:35:19.829Z,2.40
2019-02-08T21:37:48.585Z,1.77
2019-02-08T21:40:19.963Z,1.70
2019-02-08T21:42:48.629Z,1.87
2019-02-08T21:45:22.491Z,2.10
2019-02-08T21:47:50.893Z,2.20
2019-02-08T21:50:21.025Z,2.33
2019-02-08T21:52:49.431Z,2.00
2019-02-08T21:55:19.859Z,1.90
2019-02-08T21:57:48.265Z,1.70
2019-02-08T22:00:19.702Z,2.03
2019-02-08T22:02:48.262Z,1.83
2019-02-08T22:05:17.400Z,2.07
2019-02-08T22:07:45.933Z,2.20
2019-02-08T22:10:15.670Z,1.90
2019-02-08T22:12:44.073Z,2.03
2019-02-08T22:15:21.680Z,1.73
2019-02-08T22:17:50.817Z,1.80
2019-02-08T22:20:19.414Z,1.90
2019-02-08T22:22:47.831Z,2.00
2019-02-08T22:25:18.824Z,1.80
2019-02-08T22:27:47.270Z,2.10
2019-02-08T22:30:20.877Z,1.70
2019-02-08T22:32:50.591Z,1.90
2019-02-08T22:35:21.787Z,1.90
2019-02-08T22:37:50.526Z,2.00
2019-02-08T22:40:21.063Z,1.93
2019-02-08T22:42:49.628Z,1.60
2019-02-08T22:45:20.743Z,1.87
2019-02-08T22:47:49.222Z,2.03
2019-02-08T22:50:17.739Z,1.90
2019-02-08T22:52:46.204Z,2.27
2019-02-08T22:55:26.640Z,1.70
2019-02-08T22:57:55.031Z,2.10
2019-02-08T23:00:41.239Z,1.90
2019-02-08T23:03:14.792Z,1.97
2019-02-08T23:05:45.610Z,2.17
2019-02-08T23:08:13.603Z,1.97
2019-02-08T23:10:42.135Z,1.80
2019-02-08T23:13:11.070Z,1.80
2019-02-08T23:15:39.548Z,1.47
2019-02-08T23:18:10.444Z,1.73
2019-02-08T23:20:39.071Z,2.10
2019-02-08T23:23:08.122Z,1.93
2019-02-08T23:25:36.665Z,1.83
2019-02-08T23:28:05.592Z,1.70
2019-02-08T23:30:35.143Z,2.03
2019-02-08T23:33:03.879Z,1.87
2019-02-08T23:35:32.456Z,1.90
2019-02-08T23:38:00.911Z,2.23
2019-02-08T23:40:29.505Z,2.10
2019-02-08T23:42:57.948Z,2.00
2019-02-08T23:45:26.500Z,2.00
2019-02-08T23:47:54.907Z,1.93
2019-02-08T23:50:26.493Z,2.00
2019-02-08T23:52:54.971Z,1.90
2019-02-08T23:55:24.417Z,2.10
2019-02-08T23:57:52.891Z,1.90
