createdAt,value
2022-09-16T00:00:34.842Z,292.25
2022-09-16T00:03:02.036Z,285.02
2022-09-16T00:05:29.244Z,310.55
2022-09-16T00:07:56.630Z,333.05
2022-09-16T00:10:24.027Z,336.00
2022-09-16T00:12:51.403Z,378.05
2022-09-16T00:15:18.875Z,373.98
2022-09-16T00:17:45.999Z,384.00
2022-09-16T00:20:13.085Z,383.25
2022-09-16T00:22:40.213Z,398.83
2022-09-16T00:25:07.596Z,333.20
2022-09-16T00:27:34.743Z,371.33
2022-09-16T00:30:01.905Z,342.08
2022-09-16T00:32:29.038Z,276.95
2022-09-16T00:34:56.154Z,313.92
2022-09-16T00:37:23.497Z,268.98
2022-09-16T00:39:50.927Z,313.20
2022-09-16T00:42:18.778Z,362.60
2022-09-16T00:44:58.268Z,311.98
2022-09-16T00:47:45.677Z,364.40
2022-09-16T00:50:38.133Z,366.05
2022-09-16T00:53:06.546Z,357.85
2022-09-16T00:55:36.246Z,380.02
2022-09-16T00:58:19.564Z,420.48
2022-09-16T01:00:46.682Z,407.20
2022-09-16T01:03:13.902Z,399.45
2022-09-16T01:05:41.135Z,389.70
2022-09-16T01:08:08.434Z,401.40
2022-09-16T01:10:35.533Z,239.23
2022-09-16T01:13:07.202Z,253.05
2022-09-16T01:15:45.943Z,269.13
2022-09-16T01:18:31.960Z,261.95
2022-09-16T01:21:08.384Z,283.52
2022-09-16T01:23:41.322Z,277.52
2022-09-16T01:26:23.878Z,265.02
2022-09-16T01:28:53.782Z,241.57
2022-09-16T01:31:23.807Z,248.25
2022-09-16T01:33:53.775Z,275.45
2022-09-16T01:36:34.281Z,305.17
2022-09-16T01:39:20.376Z,277.85
2022-09-16T01:41:56.897Z,321.05
2022-09-16T01:44:27.933Z,338.35
2022-09-16T01:46:55.158Z,363.52
2022-09-16T01:49:27.152Z,397.33
2022-09-16T01:51:58.190Z,230.98
2022-09-16T01:54:34.738Z,290.20
2022-09-16T01:57:06.409Z,313.45
2022-09-16T01:59:45.488Z,318.73
2022-09-16T02:02:26.318Z,313.38
2022-09-16T02:04:55.863Z,283.92
2022-09-16T02:07:25.673Z,264.33
2022-09-16T02:09:54.923Z,262.67
2022-09-16T02:12:25.454Z,223.93
2022-09-16T02:14:55.195Z,314.63
2022-09-16T02:17:24.584Z,301.73
2022-09-16T02:20:01.113Z,310.88
2022-09-16T02:22:47.068Z,332.13
2022-09-16T02:25:15.447Z,308.13
2022-09-16T02:27:43.839Z,331.35
2022-09-16T02:30:13.048Z,303.40
2022-09-16T02:32:42.168Z,360.52
2022-09-16T02:35:11.117Z,376.50
2022-09-16T02:37:42.146Z,241.40
2022-09-16T02:40:13.546Z,234.13
2022-09-16T02:45:08.610Z,247.00
2022-09-16T02:47:35.736Z,260.98
2022-09-16T02:50:11.085Z,223.80
2022-09-16T02:52:44.575Z,265.27
2022-09-16T02:55:39.492Z,278.58
2022-09-16T02:58:07.349Z,308.40
2022-09-16T03:00:36.995Z,311.25
2022-09-16T03:03:04.350Z,218.80
2022-09-16T03:05:31.962Z,250.43
2022-09-16T03:08:00.284Z,265.80
2022-09-16T03:10:30.368Z,271.90
2022-09-16T03:13:20.510Z,261.10
2022-09-16T03:16:00.501Z,298.08
2022-09-16T03:18:27.621Z,299.00
2022-09-16T03:20:57.499Z,311.48
2022-09-16T03:23:37.513Z,291.25
2022-09-16T03:26:14.942Z,294.90
2022-09-16T03:28:42.061Z,243.80
2022-09-16T03:31:09.273Z,261.13
2022-09-16T03:33:39.816Z,276.10
2022-09-16T03:36:08.986Z,268.27
2022-09-16T03:38:37.263Z,300.90
2022-09-16T03:41:05.333Z,320.63
2022-09-16T03:43:32.529Z,345.83
2022-09-16T03:45:59.744Z,319.85
2022-09-16T03:48:26.848Z,343.65
2022-09-16T03:50:54.025Z,334.08
2022-09-16T03:53:21.173Z,288.98
2022-09-16T03:55:50.222Z,289.67
2022-09-16T03:58:17.468Z,300.23
2022-09-16T04:00:48.718Z,259.27
2022-09-16T04:03:15.896Z,281.58
2022-09-16T04:05:43.040Z,293.23
2022-09-16T04:08:10.211Z,334.00
2022-09-16T04:10:37.512Z,307.73
2022-09-16T04:13:04.663Z,339.90
2022-09-16T04:15:32.079Z,337.92
2022-09-16T04:18:01.036Z,343.98
2022-09-16T04:20:28.135Z,326.40
2022-09-16T04:22:55.386Z,338.92
2022-09-16T04:25:22.449Z,352.35
2022-09-16T04:27:49.596Z,394.17
2022-09-16T04:30:16.853Z,396.88
2022-09-16T04:32:43.985Z,414.45
2022-09-16T04:35:11.157Z,400.92
2022-09-16T04:37:38.282Z,433.25
2022-09-16T04:40:05.758Z,452.45
2022-09-16T04:42:32.885Z,462.85
2022-09-16T04:45:00.567Z,373.52
2022-09-16T04:47:27.806Z,398.38
2022-09-16T04:49:54.962Z,413.95
2022-09-16T04:52:22.126Z,259.58
2022-09-16T04:54:49.268Z,295.15
2022-09-16T04:57:16.493Z,335.33
2022-09-16T04:59:43.551Z,304.38
2022-09-16T05:02:10.654Z,324.98
2022-09-16T05:04:37.797Z,326.38
2022-09-16T05:07:05.013Z,346.50
2022-09-16T05:09:32.179Z,389.08
2022-09-16T05:11:59.360Z,378.58
2022-09-16T05:14:26.607Z,378.38
2022-09-16T05:16:53.995Z,408.20
2022-09-16T05:19:21.041Z,394.42
2022-09-16T05:21:48.154Z,356.88
2022-09-16T05:24:15.281Z,345.20
2022-09-16T05:26:43.197Z,361.80
2022-09-16T05:29:14.676Z,278.80
2022-09-16T05:34:14.001Z,235.32
2022-09-16T05:36:43.196Z,246.15
2022-09-16T05:39:22.866Z,274.08
2022-09-16T05:41:53.024Z,286.58
2022-09-16T05:44:20.132Z,275.48
2022-09-16T05:46:47.242Z,252.57
2022-09-16T05:49:20.328Z,218.82
2022-09-16T05:51:48.538Z,193.32
2022-09-16T05:54:18.258Z,196.65
2022-09-16T05:56:45.695Z,196.18
2022-09-16T05:59:13.974Z,214.55
2022-09-16T06:01:41.275Z,199.10
2022-09-16T06:04:10.910Z,217.82
2022-09-16T06:06:39.040Z,244.45
2022-09-16T06:09:17.343Z,253.52
2022-09-16T06:11:46.136Z,248.43
2022-09-16T06:14:13.895Z,253.77
2022-09-16T06:16:41.245Z,211.65
2022-09-16T06:19:11.063Z,171.13
2022-09-16T06:21:38.848Z,184.30
2022-09-16T06:24:08.806Z,189.45
2022-09-16T06:26:36.815Z,224.82
2022-09-16T06:29:04.509Z,222.10
2022-09-16T06:31:31.571Z,246.23
2022-09-16T06:33:59.088Z,171.05
2022-09-16T06:36:30.553Z,204.07
2022-09-16T06:38:57.683Z,209.20
2022-09-16T06:41:24.841Z,210.25
2022-09-16T06:43:52.253Z,178.60
2022-09-16T06:46:22.953Z,199.30
2022-09-16T06:48:51.388Z,226.63
2022-09-16T06:51:19.680Z,195.43
2022-09-16T06:53:47.194Z,176.80
2022-09-16T06:56:15.326Z,188.73
2022-09-16T06:58:43.621Z,201.07
2022-09-16T07:01:14.747Z,196.02
2022-09-16T07:03:43.057Z,160.30
2022-09-16T07:06:11.491Z,165.50
2022-09-16T07:08:39.136Z,164.95
2022-09-16T07:11:07.456Z,174.20
2022-09-16T07:13:35.065Z,179.90
2022-09-16T07:16:12.948Z,193.07
2022-09-16T07:18:41.415Z,179.57
2022-09-16T07:21:10.725Z,151.90
2022-09-16T07:23:38.493Z,177.52
2022-09-16T07:26:07.047Z,124.80
2022-09-16T07:28:34.408Z,116.75
2022-09-16T07:31:02.819Z,101.68
2022-09-16T07:33:36.144Z,70.38
2022-09-16T07:36:03.711Z,85.53
2022-09-16T07:38:30.966Z,76.72
2022-09-16T07:41:04.873Z,134.00
2022-09-16T07:43:31.987Z,128.13
2022-09-16T07:45:59.450Z,148.15
2022-09-16T07:48:33.867Z,153.57
2022-09-16T07:51:04.848Z,147.07
2022-09-16T07:53:32.543Z,81.65
2022-09-16T07:56:07.510Z,106.85
2022-09-16T07:58:34.563Z,113.15
2022-09-16T08:01:04.840Z,157.00
2022-09-16T08:03:39.054Z,143.73
2022-09-16T08:06:07.700Z,192.60
2022-09-16T08:08:35.107Z,223.35
2022-09-16T08:11:02.825Z,225.23
2022-09-16T08:13:32.301Z,232.88
2022-09-16T08:16:03.505Z,206.85
2022-09-16T08:18:30.677Z,223.60
2022-09-16T08:20:59.330Z,105.65
2022-09-16T08:23:26.415Z,123.07
2022-09-16T08:25:57.811Z,138.80
2022-09-16T08:28:25.033Z,146.00
2022-09-16T08:30:53.323Z,151.05
2022-09-16T08:33:23.037Z,126.93
2022-09-16T08:36:08.247Z,101.88
2022-09-16T08:38:35.991Z,129.35
2022-09-16T08:41:09.076Z,134.98
2022-09-16T08:43:40.172Z,142.77
2022-09-16T08:46:25.926Z,110.20
2022-09-16T08:49:00.139Z,142.98
2022-09-16T08:51:28.732Z,149.02
2022-09-16T08:53:55.873Z,129.70
2022-09-16T08:56:24.135Z,111.47
2022-09-16T08:58:54.007Z,118.65
2022-09-16T09:01:25.644Z,137.23
2022-09-16T09:03:54.154Z,138.27
2022-09-16T09:06:31.235Z,111.10
2022-09-16T09:09:04.862Z,133.50
2022-09-16T09:11:45.427Z,138.70
2022-09-16T09:14:24.454Z,128.20
2022-09-16T09:16:51.691Z,131.00
2022-09-16T09:19:18.880Z,134.75
2022-09-16T09:21:46.012Z,154.23
2022-09-16T09:24:31.170Z,130.18
2022-09-16T09:27:15.917Z,142.63
2022-09-16T09:29:43.015Z,163.27
2022-09-16T09:32:10.190Z,143.10
2022-09-16T09:34:41.050Z,92.10
2022-09-16T09:37:27.560Z,102.72
2022-09-16T09:39:55.845Z,114.57
2022-09-16T09:42:26.672Z,141.93
2022-09-16T09:45:01.480Z,188.80
2022-09-16T09:47:33.641Z,202.63
2022-09-16T09:50:04.744Z,251.90
2022-09-16T09:52:38.511Z,140.55
2022-09-16T09:55:16.904Z,112.75
2022-09-16T09:58:05.579Z,124.68
2022-09-16T10:00:32.851Z,156.63
2022-09-16T10:03:20.330Z,123.90
2022-09-16T10:05:48.609Z,103.63
2022-09-16T10:08:22.251Z,111.20
2022-09-16T10:10:56.858Z,105.53
2022-09-16T10:13:25.685Z,117.30
2022-09-16T10:16:07.069Z,130.10
2022-09-16T10:18:34.473Z,134.35
2022-09-16T10:21:01.536Z,140.77
2022-09-16T10:23:30.252Z,111.80
2022-09-16T10:26:05.265Z,119.20
2022-09-16T10:28:32.991Z,158.30
2022-09-16T10:31:00.749Z,126.72
2022-09-16T10:33:43.027Z,115.85
2022-09-16T10:36:11.892Z,167.88
2022-09-16T10:38:43.107Z,131.55
2022-09-16T10:43:39.072Z,124.95
2022-09-16T10:46:06.563Z,151.65
2022-09-16T10:48:35.034Z,159.10
2022-09-16T10:51:06.393Z,211.90
2022-09-16T10:53:39.676Z,175.63
2022-09-16T10:56:21.451Z,177.73
2022-09-16T10:58:48.709Z,207.23
2022-09-16T11:01:22.141Z,200.70
2022-09-16T11:03:50.058Z,288.77
2022-09-16T11:06:23.099Z,234.60
2022-09-16T11:09:07.398Z,260.42
2022-09-16T11:11:43.382Z,263.50
2022-09-16T11:14:10.452Z,125.55
2022-09-16T11:16:43.698Z,203.57
2022-09-16T11:19:13.965Z,212.75
2022-09-16T11:21:46.462Z,263.92
2022-09-16T11:24:30.212Z,284.00
2022-09-16T11:27:23.043Z,285.90
2022-09-16T11:29:59.306Z,271.42
2022-09-16T11:32:26.756Z,303.58
2022-09-16T11:35:17.393Z,264.75
2022-09-16T11:37:48.334Z,228.05
2022-09-16T11:40:21.091Z,295.77
2022-09-16T11:42:57.673Z,323.23
2022-09-16T11:45:57.371Z,323.90
2022-09-16T11:48:37.541Z,390.45
2022-09-16T11:51:10.711Z,340.25
2022-09-16T11:53:49.860Z,377.90
2022-09-16T11:56:22.567Z,290.75
2022-09-16T11:58:49.755Z,312.52
2022-09-16T12:03:54.469Z,176.10
2022-09-16T12:06:23.569Z,225.10
2022-09-16T12:09:04.690Z,248.10
2022-09-16T12:11:39.851Z,278.65
2022-09-16T12:14:09.816Z,261.02
2022-09-16T12:16:40.233Z,301.08
2022-09-16T12:19:11.596Z,258.42
2022-09-16T12:21:45.300Z,275.65
2022-09-16T12:24:12.779Z,184.95
2022-09-16T12:26:49.112Z,239.15
2022-09-16T12:29:21.203Z,148.48
2022-09-16T12:31:51.439Z,163.30
2022-09-16T12:34:23.880Z,174.93
2022-09-16T12:36:55.957Z,227.45
2022-09-16T12:39:23.047Z,217.25
2022-09-16T12:42:03.876Z,188.85
2022-09-16T12:44:37.301Z,205.23
2022-09-16T12:47:04.716Z,224.15
2022-09-16T12:49:51.791Z,211.68
2022-09-16T12:52:22.469Z,192.07
2022-09-16T12:55:26.334Z,219.23
2022-09-16T12:58:14.229Z,240.95
2022-09-16T13:00:56.465Z,255.90
2022-09-16T13:03:26.256Z,279.70
2022-09-16T13:05:54.781Z,273.40
2022-09-16T13:08:23.985Z,170.80
2022-09-16T13:11:18.249Z,194.13
2022-09-16T13:13:48.327Z,217.77
2022-09-16T13:16:15.538Z,237.95
2022-09-16T13:18:42.680Z,251.18
2022-09-16T13:21:15.560Z,158.93
2022-09-16T13:23:45.050Z,136.98
2022-09-16T13:26:13.151Z,135.57
2022-09-16T13:28:41.743Z,158.25
2022-09-16T13:31:12.564Z,159.73
2022-09-16T13:33:40.938Z,177.77
2022-09-16T13:36:14.688Z,152.50
2022-09-16T13:38:44.544Z,188.93
2022-09-16T13:41:13.357Z,193.27
2022-09-16T13:43:40.424Z,208.50
2022-09-16T13:46:15.943Z,236.45
2022-09-16T13:48:46.738Z,166.55
2022-09-16T13:51:16.206Z,199.13
2022-09-16T13:53:47.476Z,207.65
2022-09-16T13:58:51.731Z,207.20
2022-09-16T14:01:28.114Z,196.73
2022-09-16T14:04:05.648Z,190.75
2022-09-16T14:06:41.706Z,225.43
2022-09-16T14:09:11.695Z,265.23
2022-09-16T14:12:10.942Z,307.55
2022-09-16T14:14:53.400Z,332.23
2022-09-16T14:17:23.427Z,317.00
2022-09-16T14:19:53.336Z,326.17
2022-09-16T14:22:25.728Z,347.48
2022-09-16T14:25:00.931Z,349.55
2022-09-16T14:27:40.273Z,221.25
2022-09-16T14:30:14.034Z,234.80
2022-09-16T14:32:41.510Z,251.23
2022-09-16T14:35:12.630Z,274.60
2022-09-16T14:37:40.552Z,284.55
2022-09-16T14:40:12.988Z,281.95
2022-09-16T14:42:45.224Z,311.17
2022-09-16T14:45:16.993Z,282.38
2022-09-16T14:47:51.723Z,287.08
2022-09-16T14:50:22.924Z,313.10
2022-09-16T14:53:12.974Z,307.30
2022-09-16T14:55:48.873Z,317.15
2022-09-16T14:58:16.634Z,275.15
2022-09-16T15:00:46.643Z,311.02
2022-09-16T15:03:17.951Z,296.38
2022-09-16T15:08:20.443Z,315.67
2022-09-16T15:10:53.516Z,332.92
2022-09-16T15:13:28.364Z,348.38
2022-09-16T15:15:57.793Z,360.80
2022-09-16T15:18:29.487Z,361.88
2022-09-16T15:21:02.562Z,272.40
2022-09-16T15:23:30.173Z,280.42
2022-09-16T15:25:59.563Z,242.40
2022-09-16T15:28:26.837Z,248.32
2022-09-16T15:30:55.440Z,277.65
2022-09-16T15:33:31.269Z,259.77
2022-09-16T15:36:01.761Z,301.00
2022-09-16T15:38:30.450Z,258.08
2022-09-16T15:41:03.949Z,296.23
2022-09-16T15:43:39.855Z,310.20
2022-09-16T15:46:16.033Z,332.42
2022-09-16T15:48:47.490Z,346.27
2022-09-16T15:53:43.421Z,375.85
2022-09-16T15:56:23.738Z,334.27
2022-09-16T15:58:58.816Z,332.50
2022-09-16T16:01:49.801Z,297.23
2022-09-16T16:04:38.177Z,287.42
2022-09-16T16:07:06.353Z,286.45
2022-09-16T16:09:35.699Z,317.75
2022-09-16T16:12:04.879Z,326.80
2022-09-16T16:14:33.021Z,264.63
2022-09-16T16:17:15.110Z,264.67
2022-09-16T16:19:43.275Z,236.75
2022-09-16T16:22:10.539Z,261.40
2022-09-16T16:24:40.956Z,297.98
2022-09-16T16:27:08.666Z,288.27
2022-09-16T16:29:36.934Z,202.80
2022-09-16T16:32:06.040Z,232.98
2022-09-16T16:34:33.847Z,229.57
2022-09-16T16:37:01.079Z,258.98
2022-09-16T16:39:30.257Z,279.80
2022-09-16T16:41:57.763Z,264.08
2022-09-16T16:44:25.233Z,249.43
2022-09-16T16:46:53.057Z,302.17
2022-09-16T16:49:20.325Z,330.85
2022-09-16T16:51:51.648Z,354.05
2022-09-16T16:54:19.416Z,353.17
2022-09-16T16:56:46.880Z,341.15
2022-09-16T16:59:14.476Z,353.95
2022-09-16T17:01:47.944Z,362.65
2022-09-16T17:04:15.978Z,354.88
2022-09-16T17:06:43.438Z,372.60
2022-09-16T17:09:15.534Z,366.10
2022-09-16T17:11:55.248Z,405.60
2022-09-16T17:14:29.849Z,336.55
2022-09-16T17:16:57.090Z,378.10
2022-09-16T17:19:24.991Z,382.77
2022-09-16T17:21:55.591Z,417.08
2022-09-16T17:24:25.605Z,445.10
2022-09-16T17:26:53.173Z,429.92
2022-09-16T17:29:20.288Z,457.58
2022-09-16T17:31:47.646Z,403.63
2022-09-16T17:34:16.097Z,354.60
2022-09-16T17:36:45.127Z,386.95
2022-09-16T17:39:14.946Z,421.77
2022-09-16T17:41:45.843Z,364.80
2022-09-16T17:44:13.891Z,404.77
2022-09-16T17:46:41.385Z,419.58
2022-09-16T17:49:11.339Z,470.75
2022-09-16T17:51:38.582Z,492.92
2022-09-16T17:54:06.707Z,487.25
2022-09-16T17:56:33.752Z,482.17
2022-09-16T17:59:00.856Z,554.03
2022-09-16T18:01:28.154Z,613.50
2022-09-16T18:03:56.220Z,467.15
2022-09-16T18:06:24.806Z,489.10
2022-09-16T18:08:52.600Z,527.50
2022-09-16T18:11:20.925Z,605.85
2022-09-16T18:13:48.401Z,531.35
2022-09-16T18:16:19.263Z,618.88
2022-09-16T18:18:46.889Z,582.65
2022-09-16T18:21:15.136Z,600.10
2022-09-16T18:23:42.829Z,707.10
2022-09-16T18:26:11.171Z,718.72
2022-09-16T18:29:05.170Z,488.02
2022-09-16T18:31:26.262Z,591.78
2022-09-16T18:33:54.705Z,636.30
2022-09-16T18:36:24.136Z,784.33
2022-09-16T18:38:52.186Z,597.35
2022-09-16T18:41:21.614Z,732.13
2022-09-16T18:43:52.449Z,792.05
2022-09-16T18:46:26.143Z,551.47
2022-09-16T18:48:53.967Z,730.08
2022-09-16T18:51:25.203Z,699.38
2022-09-16T18:53:53.452Z,569.97
2022-09-16T18:56:21.510Z,676.97
2022-09-16T18:59:09.920Z,737.20
2022-09-16T19:01:37.614Z,811.28
2022-09-16T19:04:05.517Z,788.78
2022-09-16T19:06:33.920Z,775.45
2022-09-16T19:09:01.243Z,718.63
2022-09-16T19:11:29.057Z,772.05
2022-09-16T19:13:56.371Z,551.05
2022-09-16T19:16:23.687Z,500.55
2022-09-16T19:18:53.148Z,535.58
2022-09-16T19:21:20.888Z,627.60
2022-09-16T19:23:49.289Z,619.90
2022-09-16T19:26:17.735Z,689.45
2022-09-16T19:28:44.877Z,688.47
2022-09-16T19:31:13.270Z,633.72
2022-09-16T19:33:41.012Z,697.10
2022-09-16T19:36:15.679Z,775.28
2022-09-16T19:38:43.287Z,816.88
2022-09-16T19:41:10.839Z,820.35
2022-09-16T19:43:38.011Z,857.47
2022-09-16T19:46:06.444Z,590.45
2022-09-16T19:48:34.891Z,539.60
2022-09-16T19:51:02.039Z,570.83
2022-09-16T19:53:29.265Z,576.67
2022-09-16T19:56:03.851Z,620.97
2022-09-16T19:58:32.189Z,646.42
2022-09-16T20:01:03.309Z,643.95
2022-09-16T20:03:31.302Z,634.78
2022-09-16T20:06:02.488Z,655.78
2022-09-16T20:08:29.746Z,696.15
2022-09-16T20:10:58.287Z,674.00
2022-09-16T20:13:25.436Z,622.63
2022-09-16T20:15:52.767Z,640.97
2022-09-16T20:18:19.808Z,653.88
2022-09-16T20:20:49.311Z,510.10
2022-09-16T20:23:16.692Z,595.22
2022-09-16T20:25:43.996Z,623.40
2022-09-16T20:28:11.066Z,640.20
2022-09-16T20:30:38.628Z,681.70
2022-09-16T20:33:06.076Z,553.67
2022-09-16T20:35:34.781Z,565.97
2022-09-16T20:38:02.377Z,627.13
2022-09-16T20:40:29.595Z,485.98
2022-09-16T20:42:56.687Z,538.97
2022-09-16T20:45:23.742Z,560.10
2022-09-16T20:47:53.928Z,562.08
2022-09-16T20:50:21.185Z,570.53
2022-09-16T20:52:51.422Z,560.85
2022-09-16T20:55:18.486Z,575.03
2022-09-16T20:57:45.531Z,564.75
2022-09-16T21:00:12.941Z,583.85
2022-09-16T21:02:40.039Z,598.33
2022-09-16T21:05:07.492Z,594.75
2022-09-16T21:07:34.576Z,606.10
2022-09-16T21:10:01.815Z,473.38
2022-09-16T21:12:31.901Z,518.75
2022-09-16T21:14:58.955Z,520.33
2022-09-16T21:17:26.305Z,569.33
2022-09-16T21:19:53.350Z,546.40
2022-09-16T21:22:22.434Z,542.33
2022-09-16T21:24:49.677Z,537.85
2022-09-16T21:27:16.873Z,545.97
2022-09-16T21:29:43.948Z,556.15
2022-09-16T21:32:11.051Z,606.80
2022-09-16T21:34:38.139Z,517.42
2022-09-16T21:37:05.198Z,469.13
2022-09-16T21:39:32.317Z,496.48
2022-09-16T21:41:59.471Z,573.88
2022-09-16T21:44:27.173Z,580.70
2022-09-16T21:46:54.227Z,618.15
2022-09-16T21:49:25.569Z,538.90
2022-09-16T21:51:53.610Z,444.42
2022-09-16T21:54:20.941Z,448.85
2022-09-16T21:56:48.461Z,479.20
2022-09-16T21:59:15.499Z,686.75
2022-09-16T22:01:42.743Z,484.83
2022-09-16T22:04:14.592Z,586.58
2022-09-16T22:06:41.860Z,692.13
2022-09-16T22:09:09.694Z,499.48
2022-09-16T22:11:38.168Z,504.25
2022-09-16T22:14:05.328Z,436.33
2022-09-16T22:16:34.243Z,670.47
2022-09-16T22:19:02.420Z,649.28
2022-09-16T22:21:32.299Z,471.00
2022-09-16T22:24:00.218Z,410.30
2022-09-16T22:26:27.891Z,458.10
2022-09-16T22:28:55.293Z,395.35
2022-09-16T22:31:23.637Z,433.42
2022-09-16T22:33:51.794Z,449.55
2022-09-16T22:36:20.738Z,471.02
2022-09-16T22:38:48.524Z,469.58
2022-09-16T22:41:16.150Z,400.17
2022-09-16T22:43:44.565Z,479.63
2022-09-16T22:46:21.938Z,405.02
2022-09-16T22:48:50.134Z,416.90
2022-09-16T22:51:18.053Z,441.52
2022-09-16T22:53:45.608Z,382.42
2022-09-16T22:56:14.373Z,432.30
2022-09-16T22:58:43.846Z,456.17
2022-09-16T23:01:12.742Z,428.88
2022-09-16T23:03:40.497Z,470.48
2022-09-16T23:06:09.048Z,462.67
2022-09-16T23:08:37.031Z,485.13
2022-09-16T23:11:05.017Z,366.92
2022-09-16T23:13:33.233Z,431.27
2022-09-16T23:16:07.144Z,445.05
2022-09-16T23:18:35.304Z,474.25
2022-09-16T23:21:04.121Z,467.40
2022-09-16T23:23:31.978Z,395.02
2022-09-16T23:26:02.504Z,361.00
2022-09-16T23:28:30.929Z,415.75
2022-09-16T23:31:08.046Z,348.88
2022-09-16T23:33:35.690Z,405.58
2022-09-16T23:36:03.435Z,429.10
2022-09-16T23:38:30.631Z,406.15
2022-09-16T23:40:57.682Z,424.90
2022-09-16T23:43:25.741Z,433.85
2022-09-16T23:45:53.215Z,424.85
2022-09-16T23:48:20.291Z,421.50
2022-09-16T23:50:47.386Z,459.20
2022-09-16T23:53:14.507Z,460.48
2022-09-16T23:55:42.397Z,459.10
2022-09-16T23:58:09.434Z,451.63
