createdAt,value
2019-04-14T00:00:53.797Z,27.10
2019-04-14T00:04:03.041Z,29.77
2019-04-14T00:13:24.552Z,25.70
2019-04-14T00:16:33.635Z,26.00
2019-04-14T00:22:57.624Z,28.30
2019-04-14T00:25:47.682Z,27.27
2019-04-14T00:28:58.258Z,26.63
2019-04-14T00:32:07.381Z,26.67
2019-04-14T00:35:36.772Z,27.20
2019-04-14T00:38:45.587Z,25.40
2019-04-14T00:42:14.803Z,27.50
2019-04-14T00:48:29.876Z,25.30
2019-04-14T00:51:41.229Z,26.53
2019-04-14T00:54:45.424Z,23.53
2019-04-14T00:57:28.995Z,24.30
2019-04-14T01:00:13.071Z,24.97
2019-04-14T01:02:54.058Z,23.90
2019-04-14T01:05:43.699Z,24.07
2019-04-14T01:08:55.317Z,23.70
2019-04-14T01:12:05.964Z,24.00
2019-04-14T01:18:31.931Z,25.23
2019-04-14T01:21:41.769Z,25.20
2019-04-14T01:24:31.549Z,24.97
2019-04-14T01:31:11.976Z,25.57
2019-04-14T01:34:22.343Z,29.97
2019-04-14T01:40:12.120Z,27.10
2019-04-14T01:46:37.389Z,26.70
2019-04-14T01:49:48.486Z,28.30
2019-04-14T01:52:56.810Z,27.97
2019-04-14T01:56:10.159Z,29.53
2019-04-14T01:59:12.786Z,30.47
2019-04-14T02:01:56.507Z,27.90
2019-04-14T02:04:38.439Z,30.37
2019-04-14T02:07:21.186Z,32.07
2019-04-14T02:10:03.962Z,27.60
2019-04-14T02:12:45.698Z,30.90
2019-04-14T02:15:28.607Z,32.80
2019-04-14T02:18:11.988Z,29.87
2019-04-14T02:20:53.839Z,32.80
2019-04-14T02:23:36.575Z,32.17
2019-04-14T02:26:19.759Z,29.30
2019-04-14T02:29:01.695Z,30.43
2019-04-14T02:32:09.593Z,31.60
2019-04-14T02:40:28.658Z,30.17
2019-04-14T02:43:04.952Z,30.57
2019-04-14T02:45:55.859Z,31.20
2019-04-14T02:48:50.746Z,32.77
2019-04-14T02:51:23.615Z,35.17
2019-04-14T02:56:43.380Z,33.73
2019-04-14T02:59:28.999Z,30.77
2019-04-14T03:02:24.711Z,34.00
2019-04-14T03:04:56.622Z,33.40
2019-04-14T03:07:46.232Z,33.10
2019-04-14T03:10:34.191Z,32.40
2019-04-14T03:13:13.451Z,30.20
2019-04-14T03:15:55.128Z,33.10
2019-04-14T03:18:50.600Z,31.87
2019-04-14T03:25:27.741Z,32.60
2019-04-14T03:28:38.439Z,34.13
2019-04-14T03:34:21.160Z,34.40
2019-04-14T03:37:34.591Z,33.37
2019-04-14T03:39:38.792Z,33.47
2019-04-14T03:45:04.445Z,31.90
2019-04-14T03:48:05.121Z,32.17
2019-04-14T03:50:28.208Z,33.13
2019-04-14T03:55:41.421Z,30.80
2019-04-14T03:58:18.226Z,31.57
2019-04-14T04:01:01.795Z,33.13
2019-04-14T04:03:43.867Z,33.17
2019-04-14T04:06:27.084Z,32.50
2019-04-14T04:09:10.503Z,31.93
2019-04-14T04:11:52.684Z,31.20
2019-04-14T04:14:35.689Z,32.23
2019-04-14T04:17:43.045Z,32.20
2019-04-14T04:21:05.258Z,35.20
2019-04-14T04:24:06.541Z,33.50
2019-04-14T04:27:28.652Z,33.63
2019-04-14T04:30:20.852Z,32.53
2019-04-14T04:33:30.510Z,35.23
2019-04-14T04:36:37.755Z,33.37
2019-04-14T04:39:23.580Z,32.77
2019-04-14T04:42:06.888Z,31.53
2019-04-14T04:44:48.928Z,33.20
2019-04-14T04:47:31.637Z,33.60
2019-04-14T04:50:14.963Z,34.60
2019-04-14T04:52:58.202Z,32.50
2019-04-14T04:55:41.584Z,33.20
2019-04-14T04:58:24.133Z,33.00
2019-04-14T05:01:07.661Z,35.23
2019-04-14T05:03:49.840Z,32.53
2019-04-14T05:06:31.523Z,33.27
2019-04-14T05:09:20.944Z,33.53
2019-04-14T05:12:41.853Z,35.17
2019-04-14T05:15:42.914Z,35.07
2019-04-14T05:18:46.225Z,32.87
2019-04-14T05:21:28.420Z,35.63
2019-04-14T05:24:11.336Z,33.47
2019-04-14T05:26:53.043Z,34.30
2019-04-14T05:29:36.435Z,37.40
2019-04-14T05:32:19.440Z,34.80
2019-04-14T05:35:03.049Z,35.07
2019-04-14T05:37:46.414Z,33.30
2019-04-14T05:40:29.910Z,36.57
2019-04-14T05:43:11.833Z,36.47
2019-04-14T05:45:54.509Z,35.30
2019-04-14T05:48:36.488Z,34.75
2019-04-14T05:51:19.861Z,33.40
2019-04-14T05:54:03.422Z,33.87
2019-04-14T05:56:45.430Z,37.80
2019-04-14T05:59:28.514Z,33.73
2019-04-14T06:02:11.568Z,36.53
2019-04-14T06:04:53.325Z,35.57
2019-04-14T06:07:35.736Z,34.13
2019-04-14T06:10:17.906Z,31.97
2019-04-14T06:12:59.879Z,34.43
2019-04-14T06:15:41.879Z,35.50
2019-04-14T06:18:24.774Z,34.20
2019-04-14T06:21:07.365Z,33.20
2019-04-14T06:23:49.435Z,32.90
2019-04-14T06:26:31.641Z,30.10
2019-04-14T06:29:13.710Z,32.70
2019-04-14T06:35:29.226Z,29.43
2019-04-14T06:38:02.418Z,32.17
2019-04-14T06:44:04.534Z,28.70
2019-04-14T06:47:13.521Z,31.70
2019-04-14T06:50:02.954Z,27.93
2019-04-14T06:56:20.283Z,30.23
2019-04-14T06:59:02.555Z,29.40
2019-04-14T07:01:44.864Z,29.53
2019-04-14T07:04:26.781Z,29.43
2019-04-14T07:07:08.914Z,29.20
2019-04-14T07:09:50.920Z,28.67
2019-04-14T07:12:32.659Z,29.30
2019-04-14T07:15:14.765Z,28.00
2019-04-14T07:17:56.681Z,26.60
2019-04-14T07:20:38.698Z,27.43
2019-04-14T07:23:20.758Z,28.57
2019-04-14T07:26:02.957Z,25.60
2019-04-14T07:28:56.231Z,25.80
2019-04-14T07:38:29.374Z,27.40
2019-04-14T07:44:46.178Z,23.13
2019-04-14T07:47:47.694Z,26.20
2019-04-14T07:50:35.832Z,27.93
2019-04-14T07:53:55.921Z,26.07
2019-04-14T07:57:16.463Z,27.33
2019-04-14T08:00:23.876Z,29.60
2019-04-14T08:03:44.144Z,27.17
2019-04-14T08:06:26.126Z,30.33
2019-04-14T08:09:08.227Z,27.97
2019-04-14T08:11:50.653Z,24.57
2019-04-14T08:14:32.994Z,27.23
2019-04-14T08:17:15.222Z,28.07
2019-04-14T08:19:57.194Z,27.90
2019-04-14T08:22:39.172Z,27.80
2019-04-14T08:25:21.648Z,32.50
2019-04-14T08:28:04.217Z,26.83
2019-04-14T08:30:46.454Z,27.27
2019-04-14T08:33:28.738Z,29.27
2019-04-14T08:36:11.197Z,29.80
2019-04-14T08:38:53.446Z,29.80
2019-04-14T08:44:52.700Z,29.30
2019-04-14T08:47:53.743Z,27.90
2019-04-14T08:50:49.406Z,28.53
2019-04-14T08:53:56.522Z,27.07
2019-04-14T08:56:47.607Z,27.97
2019-04-14T09:00:07.730Z,29.30
2019-04-14T09:03:12.041Z,29.53
2019-04-14T09:06:29.052Z,28.17
2019-04-14T09:09:34.577Z,30.90
2019-04-14T09:12:23.594Z,28.70
2019-04-14T09:15:25.157Z,22.47
2019-04-14T09:18:07.072Z,29.23
2019-04-14T09:20:52.599Z,27.73
2019-04-14T09:23:33.428Z,27.87
2019-04-14T09:26:15.698Z,29.00
2019-04-14T09:28:57.583Z,26.17
2019-04-14T09:31:40.001Z,29.67
2019-04-14T09:34:22.283Z,28.00
2019-04-14T09:37:04.325Z,26.33
2019-04-14T09:39:46.615Z,26.23
2019-04-14T09:42:28.946Z,27.03
2019-04-14T09:45:10.620Z,25.93
2019-04-14T09:47:52.869Z,26.43
2019-04-14T09:50:35.226Z,27.27
2019-04-14T09:53:17.095Z,27.37
2019-04-14T09:55:59.098Z,26.50
2019-04-14T09:58:41.794Z,26.63
2019-04-14T10:01:24.565Z,26.60
2019-04-14T10:04:07.503Z,23.97
2019-04-14T10:06:50.609Z,24.03
2019-04-14T10:09:33.271Z,25.60
2019-04-14T10:12:16.154Z,25.60
2019-04-14T10:14:58.595Z,25.33
2019-04-14T10:17:40.618Z,26.37
2019-04-14T10:20:22.409Z,23.00
2019-04-14T10:23:04.297Z,24.50
2019-04-14T10:25:46.592Z,28.27
2019-04-14T10:28:28.858Z,21.90
2019-04-14T10:31:10.964Z,25.10
2019-04-14T10:33:53.452Z,22.37
2019-04-14T10:36:34.174Z,25.77
2019-04-14T10:45:39.242Z,25.20
2019-04-14T10:48:48.580Z,24.77
2019-04-14T10:51:57.610Z,27.20
2019-04-14T10:54:47.335Z,27.87
2019-04-14T10:57:49.157Z,21.93
2019-04-14T11:00:31.636Z,24.67
2019-04-14T11:03:14.472Z,26.30
2019-04-14T11:06:18.688Z,24.90
2019-04-14T11:09:00.806Z,24.47
2019-04-14T11:11:44.231Z,26.52
2019-04-14T11:14:27.166Z,26.17
2019-04-14T11:17:09.570Z,24.83
2019-04-14T11:19:51.630Z,23.50
2019-04-14T11:22:34.395Z,25.60
2019-04-14T11:25:16.582Z,26.75
2019-04-14T11:27:58.974Z,25.67
2019-04-14T11:30:40.923Z,25.80
2019-04-14T11:36:59.343Z,25.90
2019-04-14T11:40:00.723Z,27.17
2019-04-14T11:42:52.175Z,26.23
2019-04-14T11:45:27.319Z,23.30
2019-04-14T11:48:08.957Z,29.63
2019-04-14T11:50:51.103Z,26.43
2019-04-14T11:53:33.551Z,25.40
2019-04-14T11:56:16.278Z,25.57
2019-04-14T11:58:58.230Z,25.33
2019-04-14T12:05:00.064Z,26.63
2019-04-14T12:07:51.230Z,26.47
2019-04-14T12:10:53.590Z,25.13
2019-04-14T12:13:36.137Z,25.37
2019-04-14T12:16:18.645Z,25.00
2019-04-14T12:19:01.007Z,27.43
2019-04-14T12:21:43.370Z,23.97
2019-04-14T12:24:25.757Z,24.97
2019-04-14T12:27:08.008Z,24.40
2019-04-14T12:29:50.438Z,23.43
2019-04-14T12:32:32.661Z,26.83
2019-04-14T12:35:14.707Z,23.07
2019-04-14T12:37:56.676Z,21.90
2019-04-14T12:40:38.855Z,20.90
2019-04-14T12:43:39.953Z,27.60
2019-04-14T12:46:40.722Z,21.70
2019-04-14T12:49:44.686Z,22.90
2019-04-14T12:52:27.957Z,25.27
2019-04-14T12:55:09.829Z,18.37
2019-04-14T12:57:54.979Z,21.43
2019-04-14T13:00:43.585Z,21.97
2019-04-14T13:03:44.752Z,23.43
2019-04-14T13:06:26.732Z,20.63
2019-04-14T13:09:08.835Z,26.60
2019-04-14T13:11:50.819Z,21.10
2019-04-14T13:14:33.131Z,23.90
2019-04-14T13:17:15.319Z,24.63
2019-04-14T13:19:57.352Z,19.10
2019-04-14T13:22:39.364Z,22.90
2019-04-14T13:25:21.558Z,23.27
2019-04-14T13:28:03.714Z,18.73
2019-04-14T13:30:47.010Z,21.07
2019-04-14T13:33:30.715Z,22.00
2019-04-14T13:36:12.474Z,22.30
2019-04-14T13:38:54.585Z,17.03
2019-04-14T13:41:37.158Z,18.33
2019-04-14T13:44:18.869Z,18.90
2019-04-14T13:47:00.966Z,16.87
2019-04-14T13:49:43.174Z,21.10
2019-04-14T13:52:25.168Z,21.43
2019-04-14T13:55:07.147Z,20.83
2019-04-14T13:57:49.284Z,20.80
2019-04-14T14:00:31.852Z,20.70
2019-04-14T14:03:14.477Z,16.53
2019-04-14T14:05:56.263Z,19.43
2019-04-14T14:08:38.663Z,18.13
2019-04-14T14:18:24.129Z,17.90
2019-04-14T14:21:32.587Z,19.87
2019-04-14T14:24:41.322Z,21.20
2019-04-14T14:27:30.831Z,21.60
2019-04-14T14:30:39.781Z,17.37
2019-04-14T14:33:48.774Z,15.90
2019-04-14T14:39:53.238Z,20.43
2019-04-14T14:42:43.090Z,20.63
2019-04-14T14:46:10.931Z,17.93
2019-04-14T14:52:21.477Z,19.70
2019-04-14T14:55:11.062Z,19.60
2019-04-14T14:58:20.006Z,20.20
2019-04-14T15:01:21.999Z,19.23
2019-04-14T15:04:04.075Z,20.33
2019-04-14T15:06:46.405Z,16.40
2019-04-14T15:09:28.249Z,19.03
2019-04-14T15:12:10.734Z,19.97
2019-04-14T15:14:52.913Z,20.03
2019-04-14T15:17:35.156Z,19.30
2019-04-14T15:20:17.301Z,17.93
2019-04-14T15:22:59.692Z,18.17
2019-04-14T15:25:42.375Z,19.70
2019-04-14T15:28:24.560Z,19.03
2019-04-14T15:31:06.930Z,19.97
2019-04-14T15:33:49.390Z,20.23
2019-04-14T15:36:31.989Z,20.27
2019-04-14T15:39:13.898Z,17.60
2019-04-14T15:41:56.010Z,16.80
2019-04-14T15:44:37.838Z,18.73
2019-04-14T15:47:19.649Z,20.47
2019-04-14T15:50:01.719Z,20.40
2019-04-14T15:52:44.138Z,18.07
2019-04-14T15:55:25.863Z,19.57
2019-04-14T16:01:51.019Z,13.40
2019-04-14T16:04:58.558Z,20.50
2019-04-14T16:08:08.427Z,17.33
2019-04-14T16:14:33.819Z,17.37
2019-04-14T16:17:34.534Z,14.90
2019-04-14T16:20:20.462Z,13.13
2019-04-14T16:23:02.463Z,15.00
2019-04-14T16:26:03.297Z,15.10
2019-04-14T16:29:10.289Z,14.10
2019-04-14T16:32:14.309Z,15.07
2019-04-14T16:35:08.914Z,19.00
2019-04-14T16:38:10.748Z,16.47
2019-04-14T16:40:52.637Z,15.50
2019-04-14T16:43:34.663Z,14.97
2019-04-14T16:46:16.726Z,16.80
2019-04-14T16:48:59.358Z,16.43
2019-04-14T16:51:46.599Z,15.57
2019-04-14T16:58:08.135Z,16.10
2019-04-14T17:00:54.919Z,15.53
2019-04-14T17:03:37.121Z,16.20
2019-04-14T17:06:18.945Z,15.83
2019-04-14T17:09:01.274Z,14.43
2019-04-14T17:11:43.475Z,18.23
2019-04-14T17:18:00.068Z,12.93
2019-04-14T17:20:58.755Z,15.73
2019-04-14T17:23:45.967Z,13.43
2019-04-14T17:26:32.492Z,15.70
2019-04-14T17:29:07.615Z,16.83
2019-04-14T17:31:57.049Z,16.10
2019-04-14T17:34:35.691Z,16.33
2019-04-14T17:37:27.877Z,17.43
2019-04-14T17:40:04.471Z,16.87
2019-04-14T17:42:46.144Z,15.50
2019-04-14T17:48:52.693Z,17.87
2019-04-14T17:52:01.141Z,17.73
2019-04-14T17:55:09.603Z,17.10
2019-04-14T17:58:18.186Z,14.73
2019-04-14T18:01:19.403Z,14.57
2019-04-14T18:04:39.923Z,17.10
2019-04-14T18:10:45.360Z,14.87
2019-04-14T18:17:23.361Z,15.10
2019-04-14T18:20:33.362Z,16.13
2019-04-14T18:23:15.615Z,16.70
2019-04-14T18:25:57.713Z,14.10
2019-04-14T18:28:58.643Z,13.60
2019-04-14T18:35:32.686Z,17.07
2019-04-14T18:38:33.748Z,18.63
2019-04-14T18:41:46.179Z,15.97
2019-04-14T18:45:07.214Z,22.07
2019-04-14T18:48:27.960Z,21.27
2019-04-14T18:51:28.802Z,15.13
2019-04-14T18:54:24.815Z,17.00
2019-04-14T18:57:44.503Z,16.00
2019-04-14T19:00:32.495Z,17.40
2019-04-14T19:03:03.023Z,15.30
2019-04-14T19:05:33.762Z,17.30
2019-04-14T19:08:04.806Z,17.93
2019-04-14T19:10:35.547Z,14.63
2019-04-14T19:13:18.921Z,16.77
2019-04-14T19:15:55.114Z,13.90
2019-04-14T19:18:32.239Z,14.27
2019-04-14T19:21:08.829Z,19.30
2019-04-14T19:23:39.326Z,15.17
2019-04-14T19:26:10.230Z,15.53
2019-04-14T19:28:41.099Z,13.83
2019-04-14T19:31:11.624Z,14.60
2019-04-14T19:33:42.229Z,14.20
2019-04-14T19:36:12.665Z,15.17
2019-04-14T19:38:43.227Z,14.10
2019-04-14T19:41:13.818Z,14.83
2019-04-14T19:43:44.281Z,15.33
2019-04-14T19:46:14.995Z,14.93
2019-04-14T19:48:45.503Z,12.10
2019-04-14T19:51:16.013Z,11.23
2019-04-14T19:53:46.528Z,12.10
2019-04-14T19:56:17.141Z,12.13
2019-04-14T19:58:47.735Z,11.50
2019-04-14T20:01:18.237Z,12.30
2019-04-14T20:03:48.780Z,11.53
2019-04-14T20:06:19.562Z,10.47
2019-04-14T20:08:50.227Z,11.70
2019-04-14T20:11:20.761Z,11.37
2019-04-14T20:13:51.282Z,12.50
2019-04-14T20:16:38.474Z,11.10
2019-04-14T20:19:28.713Z,11.90
2019-04-14T20:22:11.367Z,10.63
2019-04-14T20:25:06.768Z,10.87
2019-04-14T20:27:50.926Z,11.67
2019-04-14T20:30:34.829Z,10.97
2019-04-14T20:33:05.336Z,11.07
2019-04-14T20:35:36.848Z,11.47
2019-04-14T20:38:10.641Z,10.10
2019-04-14T20:40:45.066Z,11.13
2019-04-14T20:43:15.754Z,11.37
2019-04-14T20:45:46.629Z,9.90
2019-04-14T20:48:17.237Z,9.97
2019-04-14T20:50:47.917Z,9.70
2019-04-14T20:53:18.625Z,10.03
2019-04-14T20:55:49.164Z,10.90
2019-04-14T20:58:19.767Z,10.03
2019-04-14T21:00:50.314Z,10.63
2019-04-14T21:03:43.242Z,11.30
2019-04-14T21:06:32.639Z,10.60
2019-04-14T21:09:28.152Z,10.60
2019-04-14T21:12:13.781Z,10.50
2019-04-14T21:15:03.748Z,10.40
2019-04-14T21:17:59.152Z,10.03
2019-04-14T21:20:38.198Z,9.03
2019-04-14T21:23:13.111Z,11.13
2019-04-14T21:26:11.282Z,11.10
2019-04-14T21:28:55.899Z,9.00
2019-04-14T21:31:30.075Z,9.17
2019-04-14T21:34:14.415Z,10.50
2019-04-14T21:36:55.185Z,10.77
2019-04-14T21:39:40.603Z,10.70
2019-04-14T21:42:11.356Z,9.93
2019-04-14T21:45:00.942Z,9.70
2019-04-14T21:48:09.925Z,11.17
2019-04-14T21:57:53.056Z,10.07
2019-04-14T22:07:05.211Z,11.07
2019-04-14T22:10:25.351Z,10.90
2019-04-14T22:13:07.266Z,9.93
2019-04-14T22:15:49.494Z,10.40
2019-04-14T22:18:32.110Z,10.20
2019-04-14T22:21:14.159Z,10.30
2019-04-14T22:24:01.647Z,11.10
2019-04-14T22:26:39.932Z,9.57
2019-04-14T22:29:22.162Z,10.73
2019-04-14T22:32:04.327Z,10.00
2019-04-14T22:34:46.050Z,9.83
2019-04-14T22:37:28.438Z,10.23
2019-04-14T22:40:10.634Z,9.50
2019-04-14T22:42:52.807Z,9.30
2019-04-14T22:45:35.202Z,10.27
2019-04-14T22:48:17.292Z,10.03
2019-04-14T22:50:59.320Z,9.90
2019-04-14T22:53:41.371Z,9.97
2019-04-14T22:56:23.449Z,10.60
2019-04-14T22:59:05.915Z,10.47
2019-04-14T23:01:51.449Z,10.80
2019-04-14T23:08:08.982Z,11.20
2019-04-14T23:11:29.331Z,10.87
2019-04-14T23:14:30.254Z,11.33
2019-04-14T23:17:31.254Z,11.23
2019-04-14T23:24:01.543Z,9.53
2019-04-14T23:26:52.313Z,10.70
2019-04-14T23:29:27.678Z,11.23
2019-04-14T23:32:09.967Z,10.80
2019-04-14T23:34:52.090Z,10.63
2019-04-14T23:37:34.469Z,10.77
2019-04-14T23:40:16.468Z,12.93
2019-04-14T23:42:59.084Z,11.00
2019-04-14T23:45:41.041Z,11.83
2019-04-14T23:48:22.957Z,11.27
2019-04-14T23:51:05.679Z,11.87
2019-04-14T23:53:47.668Z,11.23
2019-04-14T23:56:30.019Z,11.70
2019-04-14T23:59:12.146Z,12.10
