createdAt,value
2023-02-05T00:05:05.368Z,13.10
2023-02-05T00:10:11.383Z,11.90
2023-02-05T00:15:17.100Z,12.90
2023-02-05T00:20:23.075Z,11.90
2023-02-05T00:25:29.879Z,11.60
2023-02-05T00:30:35.748Z,9.20
2023-02-05T00:35:43.771Z,10.30
2023-02-05T00:40:54.769Z,10.60
2023-02-05T00:46:01.084Z,10.60
2023-02-05T00:51:07.289Z,9.80
2023-02-05T00:56:13.203Z,10.50
2023-02-05T01:01:19.065Z,9.70
2023-02-05T01:06:26.062Z,10.30
2023-02-05T01:11:31.919Z,10.10
2023-02-05T01:16:37.780Z,8.80
2023-02-05T01:21:43.861Z,8.40
2023-02-05T01:26:49.619Z,7.80
2023-02-05T01:31:55.791Z,8.00
2023-02-05T01:37:01.964Z,8.40
2023-02-05T01:42:18.414Z,7.20
2023-02-05T01:47:24.259Z,6.80
2023-02-05T01:52:30.008Z,7.10
2023-02-05T01:57:36.608Z,7.10
2023-02-05T02:02:42.599Z,7.10
2023-02-05T02:07:48.814Z,6.80
2023-02-05T02:12:55.388Z,7.40
2023-02-05T02:18:22.375Z,7.40
2023-02-05T02:23:39.840Z,8.40
2023-02-05T02:28:48.784Z,7.50
2023-02-05T02:34:00.730Z,8.00
2023-02-05T02:39:11.436Z,7.40
2023-02-05T02:49:30.632Z,7.50
2023-02-05T02:54:40.188Z,6.90
2023-02-05T02:59:49.541Z,7.40
2023-02-05T03:05:01.564Z,7.40
2023-02-05T03:10:17.135Z,6.60
2023-02-05T03:15:23.521Z,7.00
2023-02-05T03:20:36.050Z,7.90
2023-02-05T03:25:41.880Z,7.00
2023-02-05T03:30:59.607Z,7.80
2023-02-05T03:36:16.801Z,8.50
2023-02-05T03:41:55.789Z,7.80
2023-02-05T03:47:13.692Z,8.40
2023-02-05T03:52:26.618Z,7.00
2023-02-05T03:57:38.469Z,7.30
2023-02-05T04:02:44.810Z,7.50
2023-02-05T04:07:53.320Z,8.30
2023-02-05T04:13:00.904Z,9.00
2023-02-05T04:18:08.367Z,8.00
2023-02-05T04:23:13.984Z,7.50
2023-02-05T04:28:21.152Z,6.90
2023-02-05T04:33:28.040Z,6.10
2023-02-05T04:38:34.647Z,7.20
2023-02-05T04:43:40.414Z,6.90
2023-02-05T04:48:46.016Z,7.20
2023-02-05T04:53:51.712Z,7.80
2023-02-05T04:58:57.395Z,7.50
2023-02-05T05:04:03.120Z,6.90
2023-02-05T05:09:08.786Z,6.80
2023-02-05T05:14:14.479Z,7.20
2023-02-05T05:19:20.115Z,7.70
2023-02-05T05:24:26.124Z,7.10
2023-02-05T05:29:32.266Z,8.00
2023-02-05T05:34:38.353Z,7.90
2023-02-05T05:40:02.822Z,7.30
2023-02-05T05:45:09.596Z,7.60
2023-02-05T05:50:16.194Z,6.30
2023-02-05T05:55:21.984Z,7.30
2023-02-05T06:00:28.105Z,7.60
2023-02-05T06:05:34.510Z,8.40
2023-02-05T06:10:40.631Z,8.10
2023-02-05T06:15:47.499Z,8.00
2023-02-05T06:20:53.057Z,6.70
2023-02-05T06:25:58.616Z,7.30
2023-02-05T06:31:04.878Z,7.40
2023-02-05T06:36:10.893Z,7.60
2023-02-05T06:41:16.568Z,7.90
2023-02-05T06:46:22.672Z,7.50
2023-02-05T06:51:28.650Z,6.80
2023-02-05T06:56:34.507Z,7.40
2023-02-05T07:01:40.193Z,8.80
2023-02-05T07:06:46.104Z,6.40
2023-02-05T07:11:51.867Z,7.40
2023-02-05T07:16:57.696Z,7.30
2023-02-05T07:22:03.387Z,8.00
2023-02-05T07:27:09.135Z,8.60
2023-02-05T07:32:14.777Z,8.00
2023-02-05T07:37:21.513Z,8.50
2023-02-05T07:42:27.440Z,7.80
2023-02-05T07:47:35.109Z,8.00
2023-02-05T07:52:40.840Z,8.10
2023-02-05T07:57:47.190Z,8.80
2023-02-05T08:02:53.074Z,8.20
2023-02-05T08:07:59.262Z,8.40
2023-02-05T08:13:04.935Z,7.80
2023-02-05T08:18:10.730Z,7.60
2023-02-05T08:23:16.336Z,7.30
2023-02-05T08:28:22.537Z,7.90
2023-02-05T08:33:28.167Z,10.70
2023-02-05T08:38:34.025Z,8.00
2023-02-05T08:43:43.963Z,8.50
2023-02-05T08:48:50.110Z,8.00
2023-02-05T08:53:56.743Z,13.10
2023-02-05T08:59:02.596Z,8.10
2023-02-05T09:04:13.941Z,9.30
2023-02-05T09:09:19.738Z,9.70
2023-02-05T09:14:25.610Z,6.90
2023-02-05T09:19:40.979Z,7.50
2023-02-05T09:24:46.609Z,8.20
2023-02-05T09:29:52.276Z,7.30
2023-02-05T09:34:58.110Z,8.60
2023-02-05T09:40:20.395Z,6.40
2023-02-05T09:45:39.126Z,12.00
2023-02-05T09:50:45.114Z,6.50
2023-02-05T09:55:56.772Z,7.50
2023-02-05T10:01:07.339Z,5.60
2023-02-05T10:06:32.604Z,7.20
2023-02-05T10:11:43.149Z,10.00
2023-02-05T10:17:05.141Z,6.90
2023-02-05T10:22:20.176Z,10.40
2023-02-05T10:27:35.338Z,7.80
2023-02-05T10:32:54.338Z,5.80
2023-02-05T10:38:00.565Z,5.90
2023-02-05T10:43:18.173Z,5.90
2023-02-05T10:48:37.356Z,5.90
2023-02-05T10:53:44.173Z,6.80
2023-02-05T10:58:55.024Z,7.00
2023-02-05T11:04:04.071Z,14.50
2023-02-05T11:09:31.658Z,7.90
2023-02-05T11:14:40.152Z,7.80
2023-02-05T11:19:54.545Z,11.50
2023-02-05T11:25:17.262Z,12.90
2023-02-05T11:30:50.057Z,7.40
2023-02-05T11:35:59.525Z,7.30
2023-02-05T11:41:08.337Z,8.20
2023-02-05T11:46:18.112Z,7.80
2023-02-05T11:51:40.367Z,7.60
2023-02-05T11:57:02.013Z,12.00
2023-02-05T12:02:28.842Z,15.60
2023-02-05T12:07:42.845Z,7.20
2023-02-05T12:13:00.053Z,6.10
2023-02-05T12:18:19.347Z,8.60
2023-02-05T12:23:42.920Z,7.90
2023-02-05T12:29:00.775Z,8.30
2023-02-05T12:34:24.370Z,11.30
2023-02-05T12:39:44.670Z,10.30
2023-02-05T12:45:18.756Z,7.90
2023-02-05T12:50:41.599Z,5.90
2023-02-05T12:56:00.634Z,7.30
2023-02-05T13:01:14.757Z,9.60
2023-02-05T13:06:26.595Z,11.80
2023-02-05T13:11:38.606Z,9.00
2023-02-05T13:16:50.220Z,8.90
2023-02-05T13:22:18.661Z,8.00
2023-02-05T13:27:47.421Z,8.20
2023-02-05T13:32:58.336Z,10.50
2023-02-05T13:38:40.292Z,18.50
2023-02-05T13:44:05.085Z,8.70
2023-02-05T13:49:42.412Z,7.00
2023-02-05T13:55:03.637Z,7.30
2023-02-05T14:00:14.343Z,7.40
2023-02-05T14:05:30.677Z,7.30
2023-02-05T14:10:40.850Z,7.30
2023-02-05T14:15:47.749Z,8.00
2023-02-05T14:20:53.439Z,15.10
2023-02-05T14:26:12.661Z,19.90
2023-02-05T14:31:57.544Z,17.50
2023-02-05T14:37:03.687Z,8.40
2023-02-05T14:42:19.232Z,5.70
2023-02-05T14:47:27.413Z,6.70
2023-02-05T14:52:37.295Z,7.60
2023-02-05T14:57:49.674Z,6.60
2023-02-05T15:03:19.784Z,6.70
2023-02-05T15:08:41.198Z,5.90
2023-02-05T15:14:35.675Z,5.70
2023-02-05T15:19:45.960Z,7.20
2023-02-05T15:24:53.660Z,6.70
2023-02-05T15:30:03.875Z,10.10
2023-02-05T15:35:15.260Z,8.20
2023-02-05T15:40:25.277Z,7.70
2023-02-05T15:45:34.759Z,7.70
2023-02-05T15:50:48.613Z,8.90
2023-02-05T15:55:54.756Z,8.70
2023-02-05T16:01:00.455Z,8.30
2023-02-05T16:06:07.106Z,8.90
2023-02-05T16:11:12.748Z,8.30
2023-02-05T16:16:24.343Z,18.20
2023-02-05T16:21:33.566Z,20.80
2023-02-05T16:26:44.223Z,9.50
2023-02-05T16:31:56.962Z,8.90
2023-02-05T16:37:06.949Z,9.70
2023-02-05T16:42:35.660Z,11.60
2023-02-05T16:47:41.594Z,9.20
2023-02-05T16:52:59.350Z,8.70
2023-02-05T16:58:07.023Z,8.70
2023-02-05T17:03:19.596Z,9.40
2023-02-05T17:08:32.381Z,10.80
2023-02-05T17:13:42.521Z,10.50
2023-02-05T17:18:54.935Z,9.80
2023-02-05T17:24:04.832Z,11.80
2023-02-05T17:29:15.901Z,11.70
2023-02-05T17:34:21.646Z,11.60
2023-02-05T17:39:27.501Z,11.90
2023-02-05T17:44:34.130Z,11.30
2023-02-05T17:49:40.242Z,14.50
2023-02-05T17:54:46.500Z,16.80
2023-02-05T17:59:52.405Z,14.40
2023-02-05T18:04:58.107Z,14.00
2023-02-05T18:10:04.523Z,12.80
2023-02-05T18:15:12.004Z,14.40
2023-02-05T18:20:20.914Z,14.20
2023-02-05T18:25:26.739Z,15.80
2023-02-05T18:30:32.558Z,18.00
2023-02-05T18:35:39.757Z,17.50
2023-02-05T18:40:45.519Z,18.60
2023-02-05T18:45:51.148Z,17.10
2023-02-05T18:50:56.942Z,19.00
2023-02-05T18:56:05.131Z,18.90
2023-02-05T19:01:12.341Z,18.50
2023-02-05T19:06:21.794Z,20.80
2023-02-05T19:11:28.858Z,19.50
2023-02-05T19:16:36.409Z,20.40
2023-02-05T19:21:44.967Z,21.70
2023-02-05T19:26:51.301Z,20.50
2023-02-05T19:31:58.652Z,20.50
2023-02-05T19:37:04.288Z,20.30
2023-02-05T19:42:10.050Z,19.70
2023-02-05T19:47:16.266Z,22.80
2023-02-05T19:52:22.043Z,21.00
2023-02-05T19:57:27.992Z,21.30
2023-02-05T20:02:35.429Z,19.40
2023-02-05T20:07:41.473Z,18.10
2023-02-05T20:12:49.333Z,18.50
2023-02-05T20:17:57.112Z,17.70
2023-02-05T20:23:04.041Z,19.10
2023-02-05T20:28:09.743Z,18.30
2023-02-05T20:33:15.366Z,17.00
2023-02-05T20:38:20.981Z,16.30
2023-02-05T20:43:26.891Z,16.50
2023-02-05T20:48:32.675Z,17.20
2023-02-05T20:53:39.223Z,18.50
2023-02-05T20:58:45.452Z,20.20
2023-02-05T21:03:53.245Z,21.40
2023-02-05T21:08:59.251Z,22.30
2023-02-05T21:14:05.544Z,21.90
2023-02-05T21:19:12.698Z,22.20
2023-02-05T21:24:18.649Z,24.70
2023-02-05T21:29:24.672Z,21.10
2023-02-05T21:34:30.455Z,25.10
2023-02-05T21:39:37.251Z,22.60
2023-02-05T21:44:44.286Z,24.60
2023-02-05T21:49:50.555Z,26.40
2023-02-05T21:54:56.330Z,27.40
2023-02-05T22:00:04.191Z,30.10
2023-02-05T22:05:18.146Z,29.10
2023-02-05T22:10:23.865Z,29.10
2023-02-05T22:15:29.534Z,28.90
2023-02-05T22:20:35.448Z,26.40
2023-02-05T22:25:47.712Z,25.90
2023-02-05T22:31:00.418Z,28.40
2023-02-05T22:36:08.773Z,28.80
2023-02-05T22:41:16.597Z,32.60
2023-02-05T22:46:24.444Z,29.80
2023-02-05T22:51:32.034Z,29.40
2023-02-05T22:56:38.786Z,36.20
2023-02-05T23:01:44.807Z,41.40
2023-02-05T23:06:50.745Z,36.40
2023-02-05T23:11:57.248Z,37.70
2023-02-05T23:17:02.869Z,35.30
2023-02-05T23:22:10.347Z,28.80
2023-02-05T23:27:16.065Z,30.70
2023-02-05T23:32:21.722Z,31.20
2023-02-05T23:37:27.440Z,31.60
2023-02-05T23:42:33.088Z,32.20
2023-02-05T23:47:39.133Z,33.40
2023-02-05T23:52:44.668Z,32.50
2023-02-05T23:57:50.464Z,30.90
