createdAt,value
2017-04-01T00:00:22.612Z,56.45
2017-04-01T00:01:32.806Z,56.54
2017-04-01T00:02:41.766Z,56.83
2017-04-01T00:03:51.629Z,56.93
2017-04-01T00:05:00.583Z,56.93
2017-04-01T00:06:10.143Z,57.03
2017-04-01T00:07:19.392Z,56.83
2017-04-01T00:08:28.952Z,57.03
2017-04-01T00:09:39.154Z,57.12
2017-04-01T00:10:49.538Z,56.83
2017-04-01T00:11:59.001Z,57.12
2017-04-01T00:13:10.427Z,57.03
2017-04-01T00:14:19.423Z,57.12
2017-04-01T00:15:30.105Z,57.12
2017-04-01T00:16:40.063Z,56.74
2017-04-01T00:17:49.998Z,56.74
2017-04-01T00:18:59.207Z,56.93
2017-04-01T00:20:08.252Z,57.09
2017-04-01T00:21:17.540Z,57.09
2017-04-01T00:22:26.826Z,57.19
2017-04-01T00:23:36.664Z,57.38
2017-04-01T00:24:45.873Z,57.19
2017-04-01T00:25:55.436Z,57.48
2017-04-01T00:27:05.208Z,56.71
2017-04-01T00:28:15.487Z,56.71
2017-04-01T00:29:24.744Z,57.19
2017-04-01T00:30:34.243Z,57.48
2017-04-01T00:31:43.972Z,57.28
2017-04-01T00:32:53.681Z,57.19
2017-04-01T00:34:02.640Z,56.99
2017-04-01T00:35:12.076Z,57.09
2017-04-01T00:36:21.379Z,57.19
2017-04-01T00:37:30.959Z,57.28
2017-04-01T00:38:39.953Z,57.38
2017-04-01T00:39:49.421Z,57.28
2017-04-01T00:40:58.770Z,57.28
2017-04-01T00:42:08.506Z,57.19
2017-04-01T00:43:17.968Z,56.99
2017-04-01T00:44:28.310Z,57.67
2017-04-01T00:45:37.771Z,57.95
2017-04-01T00:46:48.458Z,57.76
2017-04-01T00:47:57.669Z,57.76
2017-04-01T00:49:07.396Z,57.76
2017-04-01T00:50:16.353Z,58.24
2017-04-01T00:51:26.356Z,58.15
2017-04-01T00:52:35.324Z,58.24
2017-04-01T00:53:45.312Z,58.24
2017-04-01T00:54:54.273Z,58.72
2017-04-01T00:56:04.247Z,58.44
2017-04-01T00:57:13.203Z,58.44
2017-04-01T00:58:23.088Z,58.62
2017-04-01T00:59:32.345Z,58.62
2017-04-01T01:00:41.929Z,58.91
2017-04-01T01:01:50.887Z,58.81
2017-04-01T01:03:00.805Z,58.72
2017-04-01T01:04:09.760Z,58.62
2017-04-01T01:05:19.884Z,58.5
2017-04-01T01:06:29.959Z,58.44
2017-04-01T01:07:38.916Z,58.91
2017-04-01T01:08:48.612Z,59.2
2017-04-01T01:09:58.401Z,58.88
2017-04-01T01:11:08.433Z,58.59
2017-04-01T01:12:17.870Z,58.88
2017-04-01T01:13:27.296Z,59.27
2017-04-01T01:14:36.695Z,58.98
2017-04-01T01:15:45.653Z,59.08
2017-04-01T01:16:54.862Z,59.11
2017-04-01T01:18:03.816Z,59.01
2017-04-01T01:19:13.112Z,59.39
2017-04-01T01:20:22.070Z,59.3
2017-04-01T01:21:31.368Z,59.27
2017-04-01T01:22:40.577Z,59.17
2017-04-01T01:23:49.534Z,59.27
2017-04-01T01:24:58.490Z,59.55
2017-04-01T01:26:07.450Z,59.65
2017-04-01T01:27:16.498Z,59.65
2017-04-01T01:28:25.703Z,59.55
2017-04-01T01:29:34.664Z,59.36
2017-04-01T01:30:43.617Z,59.27
2017-04-01T01:31:52.577Z,59.55
2017-04-01T01:33:01.539Z,59.55
2017-04-01T01:34:10.750Z,59.36
2017-04-01T01:35:19.709Z,59.17
2017-04-01T01:36:29.003Z,59.75
2017-04-01T01:37:37.963Z,59.55
2017-04-01T01:38:47.016Z,59.36
2017-04-01T01:39:56.221Z,59.94
2017-04-01T01:41:05.219Z,59.75
2017-04-01T01:42:14.182Z,59.84
2017-04-01T01:43:23.141Z,59.84
2017-04-01T01:44:32.100Z,59.65
2017-04-01T01:45:41.314Z,59.65
2017-04-01T01:46:50.274Z,59.94
2017-04-01T01:47:59.346Z,59.84
2017-04-01T01:49:08.304Z,59.94
2017-04-01T01:50:17.261Z,59.94
2017-04-01T01:51:26.805Z,60.22
2017-04-01T01:52:35.767Z,60.22
2017-04-01T01:53:44.727Z,60.13
2017-04-01T01:54:53.769Z,59.94
2017-04-01T01:56:02.731Z,59.75
2017-04-01T01:57:12.494Z,60.03
2017-04-01T01:58:21.451Z,60.13
2017-04-01T01:59:30.411Z,60.13
2017-04-01T02:00:39.368Z,60.13
2017-04-01T02:01:48.329Z,60.03
2017-04-01T02:02:57.550Z,60.13
2017-04-01T02:04:06.513Z,60.03
2017-04-01T02:05:15.472Z,59.94
2017-04-01T02:06:24.429Z,60.13
2017-04-01T02:07:33.387Z,60.32
2017-04-01T02:08:42.593Z,60
2017-04-01T02:09:51.550Z,60.8
2017-04-01T02:11:00.508Z,60.22
2017-04-01T02:12:09.468Z,60.7
2017-04-01T02:13:18.432Z,60.48
2017-04-01T02:14:27.733Z,60.38
2017-04-01T02:15:36.693Z,60.29
2017-04-01T02:16:45.652Z,60.67
2017-04-01T02:17:54.697Z,60.86
2017-04-01T02:19:03.748Z,60.86
2017-04-01T02:20:13.011Z,60.96
2017-04-01T02:21:21.972Z,60.67
2017-04-01T02:22:31.260Z,60.77
2017-04-01T02:23:40.218Z,60.67
2017-04-01T02:24:49.262Z,60.77
2017-04-01T02:25:58.472Z,60.77
2017-04-01T02:27:07.430Z,60.58
2017-04-01T02:28:16.390Z,60.67
2017-04-01T02:29:25.357Z,60.96
2017-04-01T02:30:34.319Z,60.86
2017-04-01T02:31:43.576Z,60.96
2017-04-01T02:32:52.536Z,61.25
2017-04-01T02:34:01.495Z,61.25
2017-04-01T02:35:10.456Z,61.34
2017-04-01T02:36:19.419Z,61.05
2017-04-01T02:37:28.626Z,60.86
2017-04-01T02:38:37.588Z,60.67
2017-04-01T02:39:46.549Z,60.96
2017-04-01T02:40:55.504Z,60.86
2017-04-01T02:42:04.460Z,60.96
2017-04-01T02:43:13.665Z,60.74
2017-04-01T02:44:22.715Z,60.77
2017-04-01T02:45:31.674Z,60.83
2017-04-01T02:46:40.639Z,60.74
2017-04-01T02:47:49.622Z,61.12
2017-04-01T02:48:58.879Z,61.22
2017-04-01T02:50:07.837Z,60.83
2017-04-01T02:51:16.889Z,60.93
2017-04-01T02:52:25.847Z,61.12
2017-04-01T02:53:34.806Z,61.02
2017-04-01T02:54:44.017Z,61.31
2017-04-01T02:55:52.972Z,61.31
2017-04-01T02:57:01.927Z,61.6
2017-04-01T02:58:10.885Z,61.12
2017-04-01T02:59:19.846Z,61.69
2017-04-01T03:00:29.057Z,61.02
2017-04-01T03:01:38.337Z,61.02
2017-04-01T03:02:47.302Z,60.93
2017-04-01T03:03:56.258Z,61.22
2017-04-01T03:05:05.223Z,61.31
2017-04-01T03:06:14.438Z,61.02
2017-04-01T03:07:23.398Z,61.02
2017-04-01T03:08:32.356Z,60.93
2017-04-01T03:09:41.319Z,61.22
2017-04-01T03:10:50.274Z,61.69
2017-04-01T03:11:59.484Z,61.6
2017-04-01T03:13:08.438Z,61.51
2017-04-01T03:14:17.399Z,61.79
2017-04-01T03:15:26.358Z,61.79
2017-04-01T03:16:35.316Z,61.51
2017-04-01T03:17:44.521Z,61.69
2017-04-01T03:18:53.479Z,61.6
2017-04-01T03:20:02.524Z,61.79
2017-04-01T03:21:11.487Z,61.02
2017-04-01T03:22:20.445Z,61.6
2017-04-01T03:23:29.650Z,61.31
2017-04-01T03:24:38.609Z,61.31
2017-04-01T03:25:47.568Z,60.74
2017-04-01T03:26:56.557Z,60.93
2017-04-01T03:28:05.516Z,61.02
2017-04-01T03:29:14.728Z,60.93
2017-04-01T03:30:23.682Z,61.12
2017-04-01T03:31:32.638Z,61.22
2017-04-01T03:32:41.626Z,61.79
2017-04-01T03:33:50.581Z,61.69
2017-04-01T03:34:59.789Z,61.69
2017-04-01T03:36:08.747Z,60.83
2017-04-01T03:37:17.701Z,60.93
2017-04-01T03:38:26.988Z,61.22
2017-04-01T03:39:35.947Z,61.02
2017-04-01T03:40:45.161Z,60.93
2017-04-01T03:41:54.238Z,61.12
2017-04-01T03:43:03.644Z,61.6
2017-04-01T03:44:12.950Z,61.51
2017-04-01T03:45:21.906Z,61.51
2017-04-01T03:46:31.443Z,61.69
2017-04-01T03:47:40.405Z,61.79
2017-04-01T03:48:49.370Z,61.69
2017-04-01T03:49:58.330Z,61.22
2017-04-01T03:51:07.375Z,61.12
2017-04-01T03:52:16.637Z,61.02
2017-04-01T03:53:25.603Z,61.31
2017-04-01T03:54:34.561Z,61.51
2017-04-01T03:55:43.523Z,61.31
2017-04-01T03:56:52.479Z,61.79
2017-04-01T03:58:01.483Z,61.69
2017-04-01T03:59:10.445Z,61.79
2017-04-01T04:00:19.399Z,61.51
2017-04-01T04:01:28.360Z,61.79
2017-04-01T04:02:37.315Z,61.6
2017-04-01T04:03:46.321Z,61.51
2017-04-01T04:04:55.281Z,61.6
2017-04-01T04:06:04.235Z,61.57
2017-04-01T04:07:13.198Z,61.51
2017-04-01T04:08:22.157Z,61.6
2017-04-01T04:09:31.115Z,61.69
2017-04-01T04:10:40.073Z,61.66
2017-04-01T04:11:49.029Z,61.47
2017-04-01T04:12:57.990Z,61.51
2017-04-01T04:14:06.983Z,61.47
2017-04-01T04:15:15.939Z,61.47
2017-04-01T04:16:24.902Z,61.28
2017-04-01T04:17:33.861Z,61.47
2017-04-01T04:18:42.814Z,61.85
2017-04-01T04:19:51.775Z,61.47
2017-04-01T04:21:00.785Z,62.14
2017-04-01T04:22:09.744Z,61.95
2017-04-01T04:23:18.706Z,61.85
2017-04-01T04:24:27.745Z,61.95
2017-04-01T04:25:36.716Z,62.24
2017-04-01T04:26:45.673Z,62.24
2017-04-01T04:27:54.625Z,62.33
2017-04-01T04:29:03.581Z,61.79
2017-04-01T04:30:12.535Z,62.14
2017-04-01T04:31:21.489Z,61.85
2017-04-01T04:32:30.534Z,62.04
2017-04-01T04:33:39.490Z,62.24
2017-04-01T04:34:48.450Z,62.33
2017-04-01T04:35:57.536Z,62.14
2017-04-01T04:37:06.502Z,61.95
2017-04-01T04:38:15.511Z,62.52
2017-04-01T04:39:24.464Z,62.52
2017-04-01T04:40:33.423Z,62.43
2017-04-01T04:41:42.391Z,62.24
2017-04-01T04:42:51.360Z,62.43
2017-04-01T04:44:00.365Z,62.43
2017-04-01T04:45:09.324Z,62.52
2017-04-01T04:46:18.291Z,62.14
2017-04-01T04:47:27.246Z,62.33
2017-04-01T04:48:36.299Z,62.52
2017-04-01T04:49:45.256Z,62.52
2017-04-01T04:50:54.250Z,62.33
2017-04-01T04:52:03.207Z,63
2017-04-01T04:53:12.164Z,62.9
2017-04-01T04:54:21.121Z,62.81
2017-04-01T04:55:30.129Z,62.62
2017-04-01T04:56:39.090Z,62.33
2017-04-01T04:57:48.050Z,62.9
2017-04-01T04:58:57.009Z,62.71
2017-04-01T05:00:06.294Z,62.81
2017-04-01T05:01:15.261Z,62.81
2017-04-01T05:02:24.222Z,62.81
2017-04-01T05:03:33.177Z,62.43
2017-04-01T05:04:42.132Z,62.52
2017-04-01T05:05:51.089Z,62.33
2017-04-01T05:07:00.373Z,62.81
2017-04-01T05:08:09.329Z,62.81
2017-04-01T05:09:18.279Z,62.81
2017-04-01T05:10:27.233Z,62.81
2017-04-01T05:11:36.194Z,62.71
2017-04-01T05:12:45.207Z,62.81
2017-04-01T05:13:54.163Z,63
2017-04-01T05:15:03.118Z,62.52
2017-04-01T05:16:12.077Z,62.33
2017-04-01T05:17:21.029Z,62.14
2017-04-01T05:18:30.036Z,62.14
2017-04-01T05:19:39.005Z,62.52
2017-04-01T05:20:47.961Z,63
2017-04-01T05:21:56.925Z,63
2017-04-01T05:23:06.015Z,63
2017-04-01T05:24:14.970Z,63
2017-04-01T05:25:23.932Z,63
2017-04-01T05:26:32.893Z,62.71
2017-04-01T05:27:41.850Z,63
2017-04-01T05:28:50.809Z,62.9
2017-04-01T05:29:59.767Z,63
2017-04-01T05:31:08.733Z,62.81
2017-04-01T05:32:17.687Z,63.1
2017-04-01T05:33:26.805Z,62.62
2017-04-01T05:34:36.766Z,62.81
2017-04-01T05:35:45.728Z,62.52
2017-04-01T05:36:54.684Z,62.33
2017-04-01T05:38:03.638Z,62.43
2017-04-01T05:39:12.598Z,62.24
2017-04-01T05:40:21.555Z,63.1
2017-04-01T05:41:30.686Z,62.33
2017-04-01T05:42:39.649Z,62.62
2017-04-01T05:43:48.702Z,62.33
2017-04-01T05:44:57.661Z,62.33
2017-04-01T05:46:06.619Z,62.24
2017-04-01T05:47:15.614Z,62.43
2017-04-01T05:48:24.663Z,62.14
2017-04-01T05:49:33.622Z,61.95
2017-04-01T05:50:42.577Z,62.04
2017-04-01T05:51:51.534Z,61.85
2017-04-01T05:53:00.492Z,61.76
2017-04-01T05:54:09.448Z,61.85
2017-04-01T05:55:18.404Z,61.76
2017-04-01T05:56:27.368Z,61.38
2017-04-01T05:57:36.340Z,61.47
2017-04-01T05:58:45.298Z,61.66
2017-04-01T05:59:54.257Z,61.47
2017-04-01T06:01:03.270Z,61.47
2017-04-01T06:02:12.393Z,61.47
2017-04-01T06:03:21.366Z,61.57
2017-04-01T06:04:30.317Z,60.99
2017-04-01T06:05:39.273Z,61.09
2017-04-01T06:06:48.326Z,60.99
2017-04-01T06:07:57.280Z,61.09
2017-04-01T06:09:06.326Z,60.9
2017-04-01T06:10:15.335Z,60.9
2017-04-01T06:11:24.303Z,60.61
2017-04-01T06:12:34.501Z,60.71
2017-04-01T06:13:46.357Z,60.71
2017-04-01T06:14:55.319Z,60.8
2017-04-01T06:16:04.275Z,60.8
2017-04-01T06:17:13.230Z,60.71
2017-04-01T06:18:22.280Z,60.42
2017-04-01T06:19:31.240Z,60.61
2017-04-01T06:20:40.192Z,59.84
2017-04-01T06:21:49.195Z,60.04
2017-04-01T06:22:58.160Z,60.13
2017-04-01T06:24:07.123Z,59.75
2017-04-01T06:25:17.447Z,59.94
2017-04-01T06:26:26.401Z,59.94
2017-04-01T06:27:35.411Z,60.16
2017-04-01T06:28:44.365Z,59.69
2017-04-01T06:29:53.325Z,59.78
2017-04-01T06:31:02.283Z,59.49
2017-04-01T06:32:11.247Z,59.4
2017-04-01T06:33:20.205Z,59.3
2017-04-01T06:34:29.196Z,59.49
2017-04-01T06:35:38.308Z,59.69
2017-04-01T06:36:47.376Z,59.4
2017-04-01T06:37:56.333Z,59.2
2017-04-01T06:39:05.455Z,59.11
2017-04-01T06:40:14.579Z,59.4
2017-04-01T06:41:23.819Z,59.2
2017-04-01T06:42:32.901Z,58.44
2017-04-01T06:43:42.065Z,58.25
2017-04-01T06:44:51.149Z,58.73
2017-04-01T06:46:00.103Z,58.54
2017-04-01T06:47:09.079Z,58.15
2017-04-01T06:48:18.802Z,58.18
2017-04-01T06:49:27.937Z,57.97
2017-04-01T06:50:36.911Z,58.15
2017-04-01T06:51:46.052Z,57.61
2017-04-01T06:52:55.185Z,57.7
2017-04-01T06:54:04.143Z,57.99
2017-04-01T06:55:13.377Z,57.9
2017-04-01T06:56:22.344Z,57.61
2017-04-01T06:57:31.440Z,57.9
2017-04-01T06:58:40.419Z,57.23
2017-04-01T06:59:49.380Z,57.23
2017-04-01T07:00:58.346Z,56.84
2017-04-01T07:02:07.414Z,56.27
2017-04-01T07:03:16.396Z,56.08
2017-04-01T07:04:25.377Z,55.69
2017-04-01T07:05:34.359Z,55.51
2017-04-01T07:06:43.382Z,55.31
2017-04-01T07:07:52.430Z,54.55
2017-04-01T07:09:01.408Z,54.67
2017-04-01T07:10:10.395Z,53.97
2017-04-01T07:11:19.384Z,54.19
2017-04-01T07:12:28.370Z,54.57
2017-04-01T07:13:37.404Z,54.38
2017-04-01T07:14:46.385Z,53.62
2017-04-01T07:15:55.366Z,54.19
2017-04-01T07:17:04.350Z,53.81
2017-04-01T07:18:13.335Z,52.95
2017-04-01T07:19:22.362Z,52.75
2017-04-01T07:20:31.349Z,52.95
2017-04-01T07:21:40.332Z,53.04
2017-04-01T07:22:49.406Z,52.56
2017-04-01T07:23:58.393Z,52.59
2017-04-01T07:25:07.437Z,52.3
2017-04-01T07:26:16.456Z,51.82
2017-04-01T07:27:25.758Z,51.44
2017-04-01T07:28:34.738Z,51.73
2017-04-01T07:29:43.722Z,51.7
2017-04-01T07:30:52.759Z,51.79
2017-04-01T07:32:01.734Z,52.4
2017-04-01T07:33:10.723Z,52.3
2017-04-01T07:34:19.700Z,52.01
2017-04-01T07:35:29.017Z,51.73
2017-04-01T07:36:37.994Z,51.73
2017-04-01T07:37:47.068Z,51.82
2017-04-01T07:38:56.046Z,51.25
2017-04-01T07:40:05.026Z,51.73
2017-04-01T07:41:14.010Z,51.73
2017-04-01T07:42:23.039Z,51.54
2017-04-01T07:43:32.018Z,51.82
2017-04-01T07:44:41.003Z,51.54
2017-04-01T07:45:49.986Z,51.44
2017-04-01T07:46:58.967Z,51.25
2017-04-01T07:48:07.953Z,51.25
2017-04-01T07:49:16.940Z,50.7
2017-04-01T07:50:26.016Z,50.89
2017-04-01T07:51:35.001Z,51.28
2017-04-01T07:52:43.985Z,51.28
2017-04-01T07:53:53.019Z,50.79
2017-04-01T07:55:01.997Z,50.89
2017-04-01T07:56:10.979Z,50.99
2017-04-01T07:57:20.049Z,50.7
2017-04-01T07:58:29.035Z,50.12
2017-04-01T07:59:38.266Z,50.32
2017-04-01T08:00:47.253Z,50.12
2017-04-01T08:01:56.234Z,50.34
2017-04-01T08:03:05.221Z,49.96
2017-04-01T08:04:14.199Z,49.67
2017-04-01T08:05:23.434Z,49.96
2017-04-01T08:06:32.427Z,49.76
2017-04-01T08:07:41.416Z,49.57
2017-04-01T08:08:50.401Z,49.19
2017-04-01T08:09:59.382Z,49.67
2017-04-01T08:11:08.623Z,49.57
2017-04-01T08:12:17.607Z,49.29
2017-04-01T08:13:26.589Z,49.02
2017-04-01T08:14:35.575Z,48.83
2017-04-01T08:15:44.570Z,48.44
2017-04-01T08:16:53.810Z,48.44
2017-04-01T08:18:02.797Z,48.35
2017-04-01T08:19:11.785Z,47.87
2017-04-01T08:20:20.775Z,48.35
2017-04-01T08:21:29.759Z,47.58
2017-04-01T08:22:38.993Z,47.39
2017-04-01T08:23:47.970Z,48.25
2017-04-01T08:24:56.954Z,47.49
2017-04-01T08:26:05.937Z,47.39
2017-04-01T08:27:14.916Z,46.55
2017-04-01T08:28:24.147Z,46.36
2017-04-01T08:29:33.129Z,45.78
2017-04-01T08:30:42.114Z,45.68
2017-04-01T08:31:51.686Z,45.98
2017-04-01T08:33:00.674Z,46.07
2017-04-01T08:34:09.907Z,45.59
2017-04-01T08:35:18.895Z,45.78
2017-04-01T08:36:27.877Z,45.5
2017-04-01T08:37:36.855Z,45.5
2017-04-01T08:38:45.839Z,45.3
2017-04-01T08:39:55.078Z,45.21
2017-04-01T08:41:04.068Z,44.46
2017-04-01T08:42:13.059Z,44.37
2017-04-01T08:43:22.044Z,44.17
2017-04-01T08:44:31.031Z,43.88
2017-04-01T08:45:40.268Z,43.7
2017-04-01T08:46:49.247Z,43.6
2017-04-01T08:47:58.231Z,43.4
2017-04-01T08:49:07.212Z,43.79
2017-04-01T08:50:16.201Z,43.4
2017-04-01T08:51:25.442Z,43.31
2017-04-01T08:52:34.432Z,42.93
2017-04-01T08:53:43.420Z,42.35
2017-04-01T08:54:52.409Z,41.87
2017-04-01T08:56:01.404Z,41.96
2017-04-01T08:57:10.640Z,41.67
2017-04-01T08:58:19.625Z,41.67
2017-04-01T08:59:28.617Z,41.58
2017-04-01T09:00:37.603Z,41.58
2017-04-01T09:01:46.584Z,41.7
2017-04-01T09:02:55.823Z,41.79
2017-04-01T09:04:04.806Z,41.5
2017-04-01T09:05:13.795Z,41.7
2017-04-01T09:06:22.783Z,41.31
2017-04-01T09:07:31.769Z,41.22
2017-04-01T09:08:41.014Z,40.93
2017-04-01T09:09:50.334Z,40.73
2017-04-01T09:10:59.330Z,40.83
2017-04-01T09:12:08.374Z,40.35
2017-04-01T09:13:17.358Z,40.64
2017-04-01T09:14:26.593Z,40.28
2017-04-01T09:15:35.576Z,39.79
2017-04-01T09:16:44.562Z,39.7
2017-04-01T09:17:53.546Z,39.51
2017-04-01T09:19:02.630Z,39.99
2017-04-01T09:20:12.545Z,39.89
2017-04-01T09:21:40.941Z,39.51
2017-04-01T09:22:49.922Z,39.31
2017-04-01T09:23:58.911Z,39.31
2017-04-01T09:25:07.899Z,39.12
2017-04-01T09:26:17.134Z,39.12
2017-04-01T09:27:26.200Z,39.22
2017-04-01T09:28:35.179Z,39.22
2017-04-01T09:29:44.163Z,38.64
2017-04-01T09:30:53.443Z,38.54
2017-04-01T09:32:02.434Z,38.26
2017-04-01T09:33:11.415Z,37.97
2017-04-01T09:34:20.406Z,38.07
2017-04-01T09:35:29.391Z,37.89
2017-04-01T09:36:38.677Z,38.18
2017-04-01T09:37:47.663Z,37.97
2017-04-01T09:38:56.634Z,37.89
2017-04-01T09:40:05.614Z,37.6
2017-04-01T09:41:14.590Z,38.09
2017-04-01T09:42:23.814Z,37.99
2017-04-01T09:43:33.170Z,37.99
2017-04-01T09:44:42.338Z,38.09
2017-04-01T09:45:51.324Z,37.99
2017-04-01T09:47:00.607Z,37.79
2017-04-01T09:48:09.872Z,37.7
2017-04-01T09:49:18.835Z,37.7
2017-04-01T09:50:27.793Z,37.89
2017-04-01T09:51:36.765Z,37.6
2017-04-01T09:52:45.748Z,37.51
2017-04-01T09:53:55.011Z,37.41
2017-04-01T09:55:03.974Z,37.43
2017-04-01T09:56:12.967Z,37.24
2017-04-01T09:57:21.925Z,37.43
2017-04-01T09:58:30.890Z,37.43
2017-04-01T09:59:40.153Z,37.14
2017-04-01T10:00:49.119Z,37.24
2017-04-01T10:01:58.170Z,37.43
2017-04-01T10:03:07.129Z,37.62
2017-04-01T10:04:16.176Z,37.34
2017-04-01T10:05:25.438Z,37.45
2017-04-01T10:06:34.397Z,36.87
2017-04-01T10:07:43.361Z,36.77
2017-04-01T10:08:52.322Z,36.29
2017-04-01T10:10:01.282Z,36.39
2017-04-01T10:11:10.498Z,36.68
2017-04-01T10:12:19.784Z,36.68
2017-04-01T10:13:28.744Z,36.49
2017-04-01T10:14:37.703Z,36.58
2017-04-01T10:15:46.665Z,36.49
2017-04-01T10:16:55.923Z,36.6
2017-04-01T10:18:04.886Z,36.6
2017-04-01T10:19:13.848Z,36.11
2017-04-01T10:20:22.813Z,36.21
2017-04-01T10:21:31.787Z,35.64
2017-04-01T10:22:41.121Z,35.64
2017-04-01T10:23:50.083Z,36.21
2017-04-01T10:24:59.044Z,35.64
2017-04-01T10:26:08.012Z,35.73
2017-04-01T10:27:16.985Z,35.35
2017-04-01T10:28:26.582Z,35.25
2017-04-01T10:29:35.543Z,35.35
2017-04-01T10:30:44.825Z,35.54
2017-04-01T10:31:53.796Z,35.06
2017-04-01T10:33:02.765Z,34.78
2017-04-01T10:34:12.119Z,34.88
2017-04-01T10:35:21.080Z,35.17
2017-04-01T10:36:30.043Z,34.98
2017-04-01T10:37:39.015Z,35.08
2017-04-01T10:38:47.980Z,34.5
2017-04-01T10:39:57.246Z,33.73
2017-04-01T10:41:06.304Z,34.3
2017-04-01T10:42:15.268Z,34.78
2017-04-01T10:43:24.267Z,35.17
2017-04-01T10:44:33.675Z,34.78
2017-04-01T10:45:42.941Z,35.17
2017-04-01T10:46:51.988Z,34.88
2017-04-01T10:48:00.953Z,34.3
2017-04-01T10:49:10.008Z,34.32
2017-04-01T10:50:18.968Z,34.42
2017-04-01T10:51:28.233Z,34.59
2017-04-01T10:52:37.193Z,34.9
2017-04-01T10:53:46.156Z,34.13
2017-04-01T10:54:55.114Z,34.32
2017-04-01T10:56:04.077Z,34.7
2017-04-01T10:57:13.340Z,35.1
2017-04-01T10:58:22.310Z,34.7
2017-04-01T10:59:31.277Z,35.1
2017-04-01T11:00:40.240Z,34.8
2017-04-01T11:01:49.214Z,34.8
2017-04-01T11:02:58.462Z,35.19
2017-04-01T11:04:07.518Z,34.32
2017-04-01T11:05:16.480Z,33.94
2017-04-01T11:06:25.458Z,33.94
2017-04-01T11:07:34.425Z,34.24
2017-04-01T11:08:43.687Z,35.3
2017-04-01T11:09:52.652Z,35.48
2017-04-01T11:11:01.621Z,34.82
2017-04-01T11:12:10.584Z,34.24
2017-04-01T11:13:19.547Z,34.63
2017-04-01T11:14:29.218Z,33.86
2017-04-01T11:15:39.610Z,34.14
2017-04-01T11:16:52.002Z,33.95
2017-04-01T11:18:08.960Z,33.95
2017-04-01T11:19:23.146Z,33.76
2017-04-01T11:20:37.917Z,33.57
2017-04-01T11:21:48.267Z,33.37
2017-04-01T11:22:58.664Z,33.57
2017-04-01T11:24:09.060Z,33.76
2017-04-01T11:25:19.487Z,33.76
2017-04-01T11:26:29.945Z,33.66
2017-04-01T11:27:40.346Z,34.14
2017-04-01T11:28:50.256Z,34.14
2017-04-01T11:30:00.348Z,33.95
2017-04-01T11:31:14.816Z,33.37
2017-04-01T11:32:27.698Z,33.86
2017-04-01T11:33:41.692Z,33.86
2017-04-01T11:34:51.970Z,33.58
2017-04-01T11:36:02.109Z,33.1
2017-04-01T11:37:12.513Z,32.62
2017-04-01T11:38:22.928Z,32.91
2017-04-01T11:39:33.564Z,32.71
2017-04-01T11:40:43.976Z,32.81
2017-04-01T11:41:54.362Z,32.91
2017-04-01T11:43:04.783Z,33.2
2017-04-01T11:44:14.045Z,33.1
2017-04-01T11:45:23.869Z,33.29
2017-04-01T11:46:32.889Z,33.2
2017-04-01T11:47:41.867Z,32.43
2017-04-01T11:48:51.341Z,32.43
2017-04-01T11:50:00.310Z,32.23
2017-04-01T11:51:09.417Z,32.43
2017-04-01T11:52:18.392Z,32.33
2017-04-01T11:53:27.353Z,32.04
2017-04-01T11:54:36.618Z,32.43
2017-04-01T11:55:46.001Z,32.33
2017-04-01T11:56:54.990Z,31.94
2017-04-01T11:58:03.953Z,31.94
2017-04-01T11:59:13.035Z,31.94
2017-04-01T12:00:22.409Z,32.14
2017-04-01T12:01:31.542Z,32.33
2017-04-01T12:02:40.590Z,32.23
2017-04-01T12:03:49.600Z,32.04
2017-04-01T12:04:58.790Z,32.33
2017-04-01T12:06:08.210Z,32.33
2017-04-01T12:07:17.330Z,32.52
2017-04-01T12:08:26.422Z,31.94
2017-04-01T12:09:35.385Z,31.75
2017-04-01T12:10:44.541Z,31.75
2017-04-01T12:11:54.506Z,31.38
2017-04-01T12:13:03.501Z,30.59
2017-04-01T12:14:12.902Z,30.59
2017-04-01T12:15:23.128Z,31.27
2017-04-01T12:16:32.372Z,31.48
2017-04-01T12:17:41.724Z,31.48
2017-04-01T12:18:51.039Z,30.9
2017-04-01T12:20:00.440Z,30.22
2017-04-01T12:21:09.718Z,29.93
2017-04-01T12:22:20.233Z,30.03
2017-04-01T12:23:32.537Z,29.93
2017-04-01T12:24:45.386Z,30.61
2017-04-01T12:25:54.351Z,30.41
2017-04-01T12:27:03.319Z,31.28
2017-04-01T12:28:12.285Z,31.67
2017-04-01T12:29:21.497Z,31.67
2017-04-01T12:30:30.545Z,31.86
2017-04-01T12:31:39.516Z,32.73
2017-04-01T12:32:48.480Z,32.06
2017-04-01T12:33:57.444Z,31.86
2017-04-01T12:35:06.800Z,32.44
2017-04-01T12:36:15.773Z,32.73
2017-04-01T12:37:24.739Z,32.92
2017-04-01T12:38:33.705Z,32.92
2017-04-01T12:39:42.670Z,33.12
2017-04-01T12:40:51.935Z,33.4
2017-04-01T12:42:00.899Z,33.5
2017-04-01T12:43:09.889Z,32.82
2017-04-01T12:44:19.085Z,32.82
2017-04-01T12:45:28.094Z,32.64
2017-04-01T12:46:37.400Z,33.02
2017-04-01T12:47:46.449Z,33.98
2017-04-01T12:48:55.454Z,34.18
2017-04-01T12:50:04.472Z,34.38
2017-04-01T12:51:13.529Z,34.18
2017-04-01T12:52:22.751Z,33.8
2017-04-01T12:53:31.797Z,32.64
2017-04-01T12:54:40.914Z,32.82
2017-04-01T12:55:49.886Z,33.22
2017-04-01T12:56:59.091Z,33.6
2017-04-01T12:58:08.302Z,32.64
2017-04-01T12:59:17.562Z,32.15
2017-04-01T13:00:26.590Z,32.44
2017-04-01T13:01:35.646Z,33.22
2017-04-01T13:02:45.083Z,32.82
2017-04-01T13:03:54.567Z,32.82
2017-04-01T13:05:03.635Z,32.34
2017-04-01T13:06:12.836Z,32.44
2017-04-01T13:07:22.063Z,32.54
2017-04-01T13:08:31.358Z,31.76
2017-04-01T13:09:40.836Z,31.28
2017-04-01T13:10:49.947Z,31.28
2017-04-01T13:11:58.990Z,31.76
2017-04-01T13:13:08.306Z,32.06
2017-04-01T13:14:17.873Z,32.15
2017-04-01T13:15:28.567Z,32.82
2017-04-01T13:16:38.717Z,32.44
2017-04-01T13:17:49.509Z,31.57
2017-04-01T13:18:58.665Z,31.98
2017-04-01T13:20:08.117Z,32.82
2017-04-01T13:21:17.509Z,33.12
2017-04-01T13:22:26.818Z,32.26
2017-04-01T13:23:35.796Z,31.1
2017-04-01T13:24:44.758Z,31.28
2017-04-01T13:25:53.720Z,31.88
2017-04-01T13:27:02.984Z,32.06
2017-04-01T13:28:11.950Z,32.44
2017-04-01T13:29:20.919Z,32.54
2017-04-01T13:30:29.968Z,32.24
2017-04-01T13:31:38.932Z,32.82
2017-04-01T13:32:48.208Z,32.82
2017-04-01T13:33:57.169Z,32.73
2017-04-01T13:35:06.153Z,32.54
2017-04-01T13:36:15.117Z,32.44
2017-04-01T13:37:24.088Z,32.64
2017-04-01T13:38:33.997Z,32.82
2017-04-01T13:39:42.959Z,32.73
2017-04-01T13:40:51.923Z,32.24
2017-04-01T13:42:00.904Z,32.34
2017-04-01T13:43:09.868Z,32.24
2017-04-01T13:44:19.140Z,31.86
2017-04-01T13:45:28.101Z,30.8
2017-04-01T13:46:37.101Z,31.3
2017-04-01T13:47:46.113Z,31.4
2017-04-01T13:48:55.078Z,30.33
2017-04-01T13:50:04.349Z,30.24
2017-04-01T13:51:13.347Z,30.52
2017-04-01T13:52:22.313Z,29.16
2017-04-01T13:53:31.278Z,29.08
2017-04-01T13:54:40.239Z,29.93
2017-04-01T13:55:49.501Z,30.7
2017-04-01T13:56:58.477Z,30.7
2017-04-01T13:58:07.450Z,31.18
2017-04-01T13:59:16.425Z,30.8
2017-04-01T14:00:25.395Z,30.22
2017-04-01T14:01:34.664Z,30.61
2017-04-01T14:02:43.665Z,30.22
2017-04-01T14:03:52.633Z,30.7
2017-04-01T14:05:01.641Z,30.9
2017-04-01T14:06:10.626Z,30.7
2017-04-01T14:07:19.895Z,30.7
2017-04-01T14:08:28.861Z,30.32
2017-04-01T14:09:37.824Z,30.03
2017-04-01T14:10:46.786Z,29.45
2017-04-01T14:11:55.750Z,29.06
2017-04-01T14:13:04.967Z,29.35
2017-04-01T14:14:13.927Z,29.45
2017-04-01T14:15:22.894Z,29.06
2017-04-01T14:16:31.859Z,29.25
2017-04-01T14:17:40.823Z,29.06
2017-04-01T14:18:50.190Z,28.97
2017-04-01T14:19:59.162Z,29.06
2017-04-01T14:21:08.124Z,28.48
2017-04-01T14:22:17.114Z,28.39
2017-04-01T14:23:26.082Z,28.97
2017-04-01T14:24:35.346Z,29.45
2017-04-01T14:25:44.316Z,29.25
2017-04-01T14:26:53.284Z,29.35
2017-04-01T14:28:02.248Z,28.97
2017-04-01T14:29:11.213Z,29.25
2017-04-01T14:30:20.478Z,28.97
2017-04-01T14:31:29.447Z,29.55
2017-04-01T14:32:38.511Z,29.64
2017-04-01T14:33:47.486Z,29.06
2017-04-01T14:34:56.537Z,28.77
2017-04-01T14:36:05.801Z,29.25
2017-04-01T14:37:14.812Z,29.93
2017-04-01T14:38:23.797Z,29.74
2017-04-01T14:39:32.763Z,29.55
2017-04-01T14:40:41.736Z,29.74
2017-04-01T14:41:50.999Z,30.32
2017-04-01T14:42:59.961Z,30.32
2017-04-01T14:44:08.954Z,29.83
2017-04-01T14:45:17.917Z,28.97
2017-04-01T14:46:26.979Z,28.67
2017-04-01T14:47:36.242Z,28.87
2017-04-01T14:48:45.279Z,28.77
2017-04-01T14:49:54.326Z,28.09
2017-04-01T14:51:03.297Z,28.29
2017-04-01T14:52:12.256Z,27.81
2017-04-01T14:53:21.521Z,27.42
2017-04-01T14:54:30.490Z,26.93
2017-04-01T14:55:39.663Z,27.13