createdAt,value
2023-01-19T00:23:52.193Z,1002.57
2023-01-19T00:53:52.198Z,1002.63
2023-01-19T01:23:52.197Z,1002.92
2023-01-19T01:53:52.210Z,1003.19
2023-01-19T02:23:52.225Z,1003.3
2023-01-19T02:53:52.202Z,1003.25
2023-01-19T03:23:52.206Z,1003.4
2023-01-19T03:53:52.199Z,1003.68
2023-01-19T04:23:52.216Z,1003.96
2023-01-19T04:53:52.221Z,1003.8
2023-01-19T05:23:52.247Z,1003.93
2023-01-19T05:53:52.233Z,1004.14
2023-01-19T06:23:52.260Z,1004.23
2023-01-19T06:53:52.246Z,1004.4
2023-01-19T07:23:52.249Z,1004.65
2023-01-19T07:53:52.242Z,1004.77
2023-01-19T08:23:52.363Z,1005.05
2023-01-19T08:53:52.250Z,1005.2
2023-01-19T09:23:52.253Z,1005.66
2023-01-19T09:53:52.398Z,1005.72
2023-01-19T10:23:52.306Z,1005.7
2023-01-19T10:53:52.250Z,1005.69
2023-01-19T11:23:52.261Z,1005.61
2023-01-19T11:53:52.270Z,1005.39
2023-01-19T12:23:52.284Z,1005.34
2023-01-19T12:53:52.290Z,1005.36
2023-01-19T13:23:52.325Z,1005.34
2023-01-19T13:53:52.309Z,1005.19
2023-01-19T14:23:52.301Z,1005.34
2023-01-19T14:53:52.341Z,1005.41
2023-01-19T15:23:52.323Z,1005.53
2023-01-19T15:53:52.336Z,1005.6
2023-01-19T16:23:52.322Z,1005.56
2023-01-19T16:53:52.327Z,1005.72
2023-01-19T17:23:52.340Z,1005.79
2023-01-19T17:53:52.336Z,1006
2023-01-19T18:23:52.339Z,1006.13
2023-01-19T18:53:52.347Z,1006.18
2023-01-19T19:23:52.367Z,1006.31
2023-01-19T19:53:52.351Z,1006.31
2023-01-19T20:23:52.353Z,1006.44
2023-01-19T20:53:52.353Z,1006.56
2023-01-19T21:23:52.364Z,1006.75
2023-01-19T21:53:52.394Z,1006.96
2023-01-19T22:23:52.369Z,1007.09
2023-01-19T22:53:52.393Z,1007.17
2023-01-19T23:23:52.381Z,1007.18
2023-01-19T23:53:52.396Z,1007.23
