createdAt,value
2023-04-19T00:01:10.470Z,4.40
2023-04-19T00:03:56.988Z,4.43
2023-04-19T00:06:42.974Z,4.32
2023-04-19T00:09:28.915Z,4.50
2023-04-19T00:12:15.004Z,4.10
2023-04-19T00:15:01.157Z,4.85
2023-04-19T00:17:47.297Z,4.50
2023-04-19T00:20:33.832Z,5.05
2023-04-19T00:23:20.508Z,4.65
2023-04-19T00:26:06.414Z,4.15
2023-04-19T00:28:52.416Z,4.55
2023-04-19T00:31:39.806Z,4.15
2023-04-19T00:34:26.117Z,4.30
2023-04-19T00:37:15.063Z,4.25
2023-04-19T00:40:01.139Z,4.30
2023-04-19T00:42:47.378Z,5.00
2023-04-19T00:45:36.334Z,4.47
2023-04-19T00:48:22.752Z,5.65
2023-04-19T00:51:10.661Z,4.78
2023-04-19T00:53:57.725Z,5.03
2023-04-19T00:56:45.076Z,5.20
2023-04-19T00:59:31.522Z,5.60
2023-04-19T01:02:18.375Z,6.03
2023-04-19T01:05:04.790Z,5.47
2023-04-19T01:07:52.116Z,5.47
2023-04-19T01:10:38.059Z,5.28
2023-04-19T01:13:24.482Z,5.78
2023-04-19T01:16:11.157Z,5.50
2023-04-19T01:21:43.717Z,5.57
2023-04-19T01:24:31.216Z,5.50
2023-04-19T01:27:17.742Z,6.05
2023-04-19T01:30:04.639Z,5.63
2023-04-19T01:32:50.967Z,6.22
2023-04-19T01:35:37.293Z,6.05
2023-04-19T01:38:23.773Z,5.95
2023-04-19T01:41:10.183Z,5.88
2023-04-19T01:43:56.339Z,6.38
2023-04-19T01:46:42.775Z,5.97
2023-04-19T01:49:29.398Z,5.97
2023-04-19T01:52:15.289Z,6.18
2023-04-19T01:55:01.767Z,5.93
2023-04-19T01:57:49.664Z,5.95
2023-04-19T02:00:35.924Z,6.22
2023-04-19T02:03:24.019Z,6.68
2023-04-19T02:06:14.082Z,7.07
2023-04-19T02:09:00.962Z,6.22
2023-04-19T02:11:47.617Z,7.57
2023-04-19T02:14:33.578Z,7.10
2023-04-19T02:17:19.531Z,7.22
2023-04-19T02:20:08.230Z,6.72
2023-04-19T02:22:54.226Z,7.25
2023-04-19T02:25:40.179Z,7.32
2023-04-19T02:28:26.146Z,6.82
2023-04-19T02:31:12.168Z,7.30
2023-04-19T02:33:58.610Z,7.70
2023-04-19T02:36:46.011Z,7.38
2023-04-19T02:39:32.260Z,7.18
2023-04-19T02:42:19.475Z,7.78
2023-04-19T02:45:05.929Z,7.43
2023-04-19T02:47:51.947Z,7.53
2023-04-19T02:50:38.795Z,6.78
2023-04-19T02:56:11.224Z,7.47
2023-04-19T02:59:01.087Z,7.13
2023-04-19T03:01:47.893Z,6.93
2023-04-19T03:04:34.585Z,7.45
2023-04-19T03:07:21.078Z,7.32
2023-04-19T03:10:07.989Z,7.35
2023-04-19T03:15:40.112Z,7.10
2023-04-19T03:18:26.976Z,7.63
2023-04-19T03:21:15.448Z,7.30
2023-04-19T03:24:10.588Z,6.72
2023-04-19T03:27:01.238Z,7.00
2023-04-19T03:29:49.889Z,7.80
2023-04-19T03:32:36.384Z,7.03
2023-04-19T03:35:26.140Z,7.55
2023-04-19T03:38:14.114Z,7.93
2023-04-19T03:41:00.712Z,17.42
2023-04-19T03:43:51.010Z,7.75
2023-04-19T03:46:37.018Z,9.05
2023-04-19T03:49:23.788Z,7.60
2023-04-19T03:52:18.040Z,7.57
2023-04-19T03:55:05.112Z,8.07
2023-04-19T03:57:57.909Z,7.22
2023-04-19T04:00:55.399Z,7.53
2023-04-19T04:03:42.130Z,7.75
2023-04-19T04:06:28.543Z,8.65
2023-04-19T04:09:14.812Z,7.43
2023-04-19T04:12:01.575Z,8.05
2023-04-19T04:14:48.464Z,8.15
2023-04-19T04:17:34.920Z,7.30
2023-04-19T04:20:22.389Z,7.88
2023-04-19T04:23:12.063Z,7.57
2023-04-19T04:26:02.608Z,7.75
2023-04-19T04:29:07.099Z,7.95
2023-04-19T04:31:53.483Z,7.70
2023-04-19T04:34:44.614Z,7.50
2023-04-19T04:37:36.764Z,8.13
2023-04-19T04:40:24.101Z,7.70
2023-04-19T04:43:11.017Z,7.75
2023-04-19T04:45:58.335Z,7.80
2023-04-19T04:48:48.684Z,8.05
2023-04-19T04:51:35.060Z,7.75
2023-04-19T04:54:21.404Z,7.80
2023-04-19T04:59:56.365Z,7.80
2023-04-19T05:02:44.708Z,7.88
2023-04-19T05:05:31.159Z,7.15
2023-04-19T05:08:17.464Z,7.38
2023-04-19T05:11:04.475Z,7.70
2023-04-19T05:13:51.912Z,7.72
2023-04-19T05:16:37.921Z,7.03
2023-04-19T05:19:24.485Z,7.07
2023-04-19T05:22:16.711Z,7.90
2023-04-19T05:25:02.932Z,7.90
2023-04-19T05:30:35.910Z,6.95
2023-04-19T05:33:22.469Z,8.02
2023-04-19T05:36:12.847Z,7.68
2023-04-19T05:38:59.251Z,8.10
2023-04-19T05:41:45.232Z,7.93
2023-04-19T05:44:31.902Z,7.93
2023-04-19T05:47:18.908Z,7.30
2023-04-19T05:50:21.624Z,7.03
2023-04-19T05:53:25.659Z,7.60
