createdAt,value
2023-03-14T00:00:14.236Z,0.45
2023-03-14T00:00:26.217Z,0.30
2023-03-14T00:00:38.166Z,0.30
2023-03-14T00:00:50.156Z,0.30
2023-03-14T00:01:09.477Z,0.30
2023-03-14T00:01:21.666Z,0.43
2023-03-14T00:01:33.609Z,0.47
2023-03-14T00:01:46.037Z,0.45
2023-03-14T00:01:58.004Z,0.40
2023-03-14T00:02:09.993Z,0.40
2023-03-14T00:02:22.204Z,0.40
2023-03-14T00:02:34.253Z,0.40
2023-03-14T00:02:52.600Z,0.40
2023-03-14T00:03:04.720Z,0.40
2023-03-14T00:03:16.638Z,0.40
2023-03-14T00:03:29.669Z,0.40
2023-03-14T00:03:41.913Z,0.40
2023-03-14T00:03:54.159Z,0.40
2023-03-14T00:04:06.528Z,0.55
2023-03-14T00:04:18.445Z,0.40
2023-03-14T00:04:30.519Z,0.40
2023-03-14T00:04:42.414Z,0.40
2023-03-14T00:04:57.509Z,0.47
2023-03-14T00:05:11.035Z,0.30
2023-03-14T00:05:23.009Z,0.30
2023-03-14T00:05:35.362Z,0.40
2023-03-14T00:05:47.477Z,0.43
2023-03-14T00:06:03.857Z,0.40
2023-03-14T00:06:16.373Z,0.38
2023-03-14T00:06:28.519Z,0.45
2023-03-14T00:06:40.632Z,0.40
2023-03-14T00:06:52.584Z,0.45
2023-03-14T00:07:04.846Z,0.40
2023-03-14T00:07:16.811Z,0.40
2023-03-14T00:07:32.713Z,0.50
2023-03-14T00:07:44.614Z,0.52
2023-03-14T00:07:56.514Z,0.57
2023-03-14T00:08:11.463Z,0.50
2023-03-14T00:08:24.645Z,0.50
2023-03-14T00:08:37.128Z,0.50
2023-03-14T00:08:49.039Z,0.50
2023-03-14T00:09:01.037Z,0.38
2023-03-14T00:09:13.117Z,0.40
2023-03-14T00:09:25.182Z,0.40
2023-03-14T00:09:37.121Z,0.50
2023-03-14T00:09:49.020Z,0.50
2023-03-14T00:10:00.917Z,0.50
2023-03-14T00:10:15.058Z,0.55
2023-03-14T00:10:27.070Z,0.50
2023-03-14T00:10:39.429Z,0.40
2023-03-14T00:10:51.385Z,0.40
2023-03-14T00:11:11.820Z,0.40
2023-03-14T00:11:23.969Z,0.43
2023-03-14T00:11:35.922Z,0.50
2023-03-14T00:11:47.881Z,0.40
2023-03-14T00:12:00.207Z,0.32
2023-03-14T00:12:12.356Z,0.35
2023-03-14T00:12:24.408Z,0.40
2023-03-14T00:12:36.586Z,0.40
2023-03-14T00:12:48.653Z,0.43
2023-03-14T00:13:00.539Z,0.50
2023-03-14T00:13:12.516Z,0.50
2023-03-14T00:13:27.855Z,0.45
2023-03-14T00:13:40.015Z,0.40
2023-03-14T00:13:53.008Z,0.43
2023-03-14T00:14:04.925Z,0.40
2023-03-14T00:14:17.780Z,0.40
2023-03-14T00:14:30.353Z,0.50
2023-03-14T00:14:43.541Z,0.40
2023-03-14T00:14:55.497Z,0.30
2023-03-14T00:15:08.870Z,0.38
2023-03-14T00:15:20.799Z,0.30
2023-03-14T00:15:36.064Z,0.30
2023-03-14T00:15:48.016Z,0.30
2023-03-14T00:16:05.089Z,0.40
2023-03-14T00:16:17.313Z,0.40
2023-03-14T00:16:29.360Z,0.40
2023-03-14T00:16:41.347Z,0.40
2023-03-14T00:16:53.239Z,0.40
2023-03-14T00:17:05.175Z,0.30
2023-03-14T00:17:17.109Z,0.30
2023-03-14T00:17:28.994Z,0.35
2023-03-14T00:17:44.230Z,0.40
2023-03-14T00:17:56.125Z,0.40
2023-03-14T00:18:08.100Z,0.30
2023-03-14T00:18:20.859Z,0.30
2023-03-14T00:18:33.782Z,0.40
2023-03-14T00:18:45.744Z,0.40
2023-03-14T00:18:59.551Z,0.50
2023-03-14T00:19:11.872Z,0.40
2023-03-14T00:19:24.114Z,0.30
2023-03-14T00:19:36.073Z,0.47
2023-03-14T00:19:48.152Z,0.50
2023-03-14T00:20:09.054Z,0.50
2023-03-14T00:20:21.065Z,0.50
2023-03-14T00:20:32.982Z,0.50
2023-03-14T00:20:44.905Z,0.60
2023-03-14T00:20:59.428Z,0.57
2023-03-14T00:21:12.847Z,0.50
2023-03-14T00:21:24.765Z,0.40
2023-03-14T00:21:36.673Z,0.40
2023-03-14T00:21:48.642Z,0.40
2023-03-14T00:22:00.698Z,0.40
2023-03-14T00:22:12.615Z,0.50
2023-03-14T00:22:24.605Z,0.50
2023-03-14T00:22:37.236Z,0.40
2023-03-14T00:22:52.082Z,0.30
2023-03-14T00:23:03.963Z,0.30
2023-03-14T00:23:15.887Z,0.43
2023-03-14T00:23:29.502Z,0.50
2023-03-14T00:23:42.776Z,0.47
2023-03-14T00:23:54.765Z,0.40
2023-03-14T00:24:07.398Z,0.40
2023-03-14T00:24:19.362Z,0.45
2023-03-14T00:24:31.333Z,0.40
2023-03-14T00:24:43.269Z,0.30
2023-03-14T00:24:55.196Z,0.30
2023-03-14T00:25:09.463Z,0.35
2023-03-14T00:25:21.420Z,0.40
2023-03-14T00:25:33.397Z,0.40
2023-03-14T00:25:45.291Z,0.32
2023-03-14T00:26:01.565Z,0.40
2023-03-14T00:26:16.416Z,0.40
2023-03-14T00:26:28.634Z,0.30
2023-03-14T00:26:40.737Z,0.40
2023-03-14T00:26:52.786Z,0.45
2023-03-14T00:27:04.696Z,0.50
2023-03-14T00:27:16.654Z,0.40
2023-03-14T00:27:28.634Z,0.40
2023-03-14T00:27:40.630Z,0.47
2023-03-14T00:27:52.988Z,0.43
2023-03-14T00:28:04.995Z,0.40
2023-03-14T00:28:16.957Z,0.40
2023-03-14T00:28:29.315Z,0.50
2023-03-14T00:28:43.109Z,0.50
2023-03-14T00:28:55.434Z,0.50
2023-03-14T00:29:07.441Z,0.40
2023-03-14T00:29:19.451Z,0.47
2023-03-14T00:29:31.360Z,0.43
2023-03-14T00:29:43.845Z,0.40
2023-03-14T00:29:56.018Z,0.30
2023-03-14T00:30:10.182Z,0.40
2023-03-14T00:30:22.575Z,0.43
2023-03-14T00:30:34.479Z,0.40
2023-03-14T00:30:49.026Z,0.30
2023-03-14T00:31:07.300Z,0.40
2023-03-14T00:31:19.315Z,0.32
2023-03-14T00:31:31.286Z,0.30
2023-03-14T00:31:43.318Z,0.38
2023-03-14T00:31:55.298Z,0.40
2023-03-14T00:32:09.951Z,0.40
2023-03-14T00:32:21.941Z,0.40
2023-03-14T00:32:33.945Z,0.30
2023-03-14T00:32:46.028Z,0.40
2023-03-14T00:32:58.047Z,0.50
2023-03-14T00:33:09.967Z,0.40
2023-03-14T00:33:22.596Z,0.50
2023-03-14T00:33:35.674Z,0.40
2023-03-14T00:33:48.203Z,0.30
2023-03-14T00:34:00.145Z,0.40
2023-03-14T00:34:12.026Z,0.47
2023-03-14T00:34:24.017Z,0.47
2023-03-14T00:34:35.982Z,0.50
2023-03-14T00:34:47.991Z,0.50
2023-03-14T00:35:01.731Z,0.50
2023-03-14T00:35:13.679Z,0.40
2023-03-14T00:35:25.694Z,0.40
2023-03-14T00:35:37.645Z,0.40
2023-03-14T00:36:01.522Z,0.40
2023-03-14T00:36:18.119Z,0.40
2023-03-14T00:36:30.031Z,0.47
2023-03-14T00:36:41.971Z,0.50
2023-03-14T00:36:53.927Z,0.50
2023-03-14T00:37:05.879Z,0.45
2023-03-14T00:37:17.892Z,0.40
2023-03-14T00:37:30.206Z,0.43
2023-03-14T00:37:42.193Z,0.40
2023-03-14T00:37:54.140Z,0.40
2023-03-14T00:38:06.032Z,0.40
2023-03-14T00:38:17.962Z,0.50
2023-03-14T00:38:31.541Z,0.50
2023-03-14T00:38:45.440Z,0.40
2023-03-14T00:38:57.357Z,0.40
2023-03-14T00:39:09.231Z,0.40
2023-03-14T00:39:21.111Z,0.40
2023-03-14T00:39:32.996Z,0.40
2023-03-14T00:39:44.909Z,0.43
2023-03-14T00:39:56.904Z,0.50
2023-03-14T00:40:10.276Z,0.45
2023-03-14T00:40:22.233Z,0.50
2023-03-14T00:40:34.139Z,0.47
2023-03-14T00:40:46.083Z,0.40
2023-03-14T00:40:58.069Z,0.32
2023-03-14T00:41:13.374Z,0.38
2023-03-14T00:41:25.621Z,0.60
2023-03-14T00:41:37.571Z,0.70
2023-03-14T00:41:49.545Z,0.60
2023-03-14T00:42:01.599Z,0.52
2023-03-14T00:42:13.510Z,0.50
2023-03-14T00:42:25.484Z,0.40
2023-03-14T00:42:37.531Z,0.45
2023-03-14T00:42:49.489Z,0.50
2023-03-14T00:43:01.408Z,0.50
2023-03-14T00:43:13.413Z,0.40
2023-03-14T00:43:25.672Z,0.40
2023-03-14T00:43:37.641Z,0.40
2023-03-14T00:43:50.398Z,0.40
2023-03-14T00:44:02.364Z,0.40
2023-03-14T00:44:14.415Z,0.40
2023-03-14T00:44:26.353Z,0.60
2023-03-14T00:44:38.466Z,0.68
2023-03-14T00:44:50.395Z,0.60
2023-03-14T00:45:02.463Z,0.50
2023-03-14T00:45:19.666Z,0.47
2023-03-14T00:45:31.656Z,0.50
2023-03-14T00:45:43.580Z,0.40
2023-03-14T00:45:55.703Z,0.40
2023-03-14T00:46:08.029Z,0.40
2023-03-14T00:46:20.120Z,0.50
2023-03-14T00:46:32.240Z,0.50
2023-03-14T00:46:44.273Z,0.47
2023-03-14T00:46:56.382Z,0.50
2023-03-14T00:47:08.432Z,0.50
2023-03-14T00:47:20.362Z,0.50
2023-03-14T00:47:32.351Z,0.50
2023-03-14T00:47:46.598Z,0.50
2023-03-14T00:47:58.572Z,0.50
2023-03-14T00:48:10.605Z,0.60
2023-03-14T00:48:22.525Z,0.50
2023-03-14T00:48:35.179Z,0.47
2023-03-14T00:48:47.347Z,0.40
2023-03-14T00:48:59.442Z,0.40
2023-03-14T00:49:11.454Z,0.50
2023-03-14T00:49:23.573Z,0.60
2023-03-14T00:49:35.645Z,0.60
2023-03-14T00:49:47.901Z,0.50
2023-03-14T00:50:00.006Z,0.50
2023-03-14T00:50:12.730Z,0.50
2023-03-14T00:50:24.668Z,0.50
2023-03-14T00:50:36.741Z,0.50
2023-03-14T00:50:49.017Z,0.50
2023-03-14T00:51:01.088Z,0.50
2023-03-14T00:51:14.845Z,0.40
2023-03-14T00:51:26.809Z,0.40
2023-03-14T00:51:41.882Z,0.40
2023-03-14T00:51:54.182Z,0.40
2023-03-14T00:52:06.085Z,0.40
2023-03-14T00:52:18.186Z,0.40
2023-03-14T00:52:30.193Z,0.40
2023-03-14T00:52:42.133Z,0.40
2023-03-14T00:52:54.020Z,0.40
2023-03-14T00:53:06.011Z,0.30
2023-03-14T00:53:18.317Z,0.32
2023-03-14T00:53:30.278Z,0.40
2023-03-14T00:53:42.674Z,0.50
2023-03-14T00:53:54.653Z,0.40
2023-03-14T00:54:06.617Z,0.40
2023-03-14T00:54:20.249Z,0.40
2023-03-14T00:54:32.278Z,0.47
2023-03-14T00:54:44.446Z,0.60
2023-03-14T00:54:56.362Z,0.50
2023-03-14T00:55:08.759Z,0.43
2023-03-14T00:55:21.505Z,0.43
2023-03-14T00:55:37.621Z,0.55
2023-03-14T00:55:49.890Z,0.60
2023-03-14T00:56:04.930Z,0.57
2023-03-14T00:56:17.025Z,0.60
2023-03-14T00:56:29.061Z,0.65
2023-03-14T00:56:41.001Z,0.70
2023-03-14T00:56:52.934Z,0.70
2023-03-14T00:57:04.896Z,0.70
2023-03-14T00:57:16.937Z,0.70
2023-03-14T00:57:28.893Z,0.60
2023-03-14T00:57:40.961Z,0.60
2023-03-14T00:57:52.926Z,0.50
2023-03-14T00:58:05.009Z,0.50
2023-03-14T00:58:18.802Z,0.60
2023-03-14T00:58:30.775Z,0.68
2023-03-14T00:58:42.922Z,0.60
2023-03-14T00:58:57.634Z,0.60
2023-03-14T00:59:09.533Z,0.57
2023-03-14T00:59:21.510Z,0.63
2023-03-14T00:59:33.434Z,0.68
2023-03-14T00:59:45.373Z,0.70
2023-03-14T00:59:57.324Z,0.70
2023-03-14T01:00:12.513Z,0.80
2023-03-14T01:00:24.682Z,0.70
2023-03-14T01:00:37.078Z,0.57
2023-03-14T01:00:48.971Z,0.50
2023-03-14T01:01:06.692Z,0.52
2023-03-14T01:01:19.808Z,0.60
2023-03-14T01:01:31.936Z,0.50
2023-03-14T01:01:44.527Z,0.50
2023-03-14T01:01:56.612Z,0.50
2023-03-14T01:02:08.685Z,0.52
2023-03-14T01:02:20.866Z,0.43
2023-03-14T01:02:32.812Z,0.40
2023-03-14T01:02:44.921Z,0.45
2023-03-14T01:02:56.970Z,0.60
2023-03-14T01:03:10.395Z,0.60
2023-03-14T01:03:22.380Z,0.47
2023-03-14T01:03:34.323Z,0.40
2023-03-14T01:03:46.973Z,0.30
2023-03-14T01:03:58.933Z,0.38
2023-03-14T01:04:11.213Z,0.43
2023-03-14T01:04:23.412Z,0.40
2023-03-14T01:04:35.717Z,0.50
2023-03-14T01:04:50.666Z,0.47
2023-03-14T01:05:02.632Z,0.50
2023-03-14T01:05:14.617Z,0.40
2023-03-14T01:05:26.535Z,0.40
2023-03-14T01:05:39.033Z,0.40
2023-03-14T01:05:51.139Z,0.40
2023-03-14T01:06:15.897Z,0.40
2023-03-14T01:06:29.530Z,0.50
2023-03-14T01:06:41.470Z,0.50
2023-03-14T01:06:53.387Z,0.50
2023-03-14T01:07:05.344Z,0.60
2023-03-14T01:07:17.707Z,0.60
2023-03-14T01:07:29.634Z,0.45
2023-03-14T01:07:41.603Z,0.50
2023-03-14T01:07:53.607Z,0.50
2023-03-14T01:08:07.815Z,0.60
2023-03-14T01:08:19.749Z,0.60
2023-03-14T01:08:31.626Z,0.50
2023-03-14T01:08:44.591Z,0.50
2023-03-14T01:08:58.443Z,0.50
2023-03-14T01:09:10.326Z,0.50
2023-03-14T01:09:22.212Z,0.35
2023-03-14T01:09:34.135Z,0.43
2023-03-14T01:09:46.052Z,0.50
2023-03-14T01:09:58.005Z,0.50
2023-03-14T01:10:10.832Z,0.40
2023-03-14T01:10:22.988Z,0.43
2023-03-14T01:10:38.392Z,0.40
2023-03-14T01:10:50.328Z,0.40
2023-03-14T01:11:07.663Z,0.40
2023-03-14T01:11:31.476Z,0.30
2023-03-14T01:11:47.267Z,0.40
2023-03-14T01:11:59.196Z,0.50
2023-03-14T01:12:11.096Z,0.40
2023-03-14T01:12:23.024Z,0.40
2023-03-14T01:12:35.729Z,0.40
2023-03-14T01:12:47.713Z,0.40
2023-03-14T01:12:59.902Z,0.40
2023-03-14T01:13:11.896Z,0.40
2023-03-14T01:13:26.418Z,0.45
2023-03-14T01:13:38.340Z,0.47
2023-03-14T01:13:50.715Z,0.40
2023-03-14T01:14:03.725Z,0.50
2023-03-14T01:14:15.772Z,0.60
2023-03-14T01:14:27.756Z,0.57
2023-03-14T01:14:39.702Z,0.60
2023-03-14T01:14:51.703Z,0.60
2023-03-14T01:15:03.926Z,0.55
2023-03-14T01:15:16.176Z,0.40
2023-03-14T01:15:28.061Z,0.52
2023-03-14T01:15:39.945Z,0.60
2023-03-14T01:15:52.010Z,0.60
2023-03-14T01:16:07.343Z,0.40
2023-03-14T01:16:20.813Z,0.40
2023-03-14T01:16:35.487Z,0.40
2023-03-14T01:16:47.456Z,0.32
2023-03-14T01:17:01.762Z,0.40
2023-03-14T01:17:13.809Z,0.40
2023-03-14T01:17:25.765Z,0.40
2023-03-14T01:17:41.737Z,0.30
2023-03-14T01:17:53.901Z,0.40
2023-03-14T01:18:05.948Z,0.55
2023-03-14T01:18:17.862Z,0.50
2023-03-14T01:18:29.795Z,0.50
2023-03-14T01:18:44.586Z,0.50
2023-03-14T01:18:56.795Z,0.50
2023-03-14T01:19:08.875Z,0.50
2023-03-14T01:19:20.790Z,0.50
2023-03-14T01:19:33.361Z,0.50
2023-03-14T01:19:45.288Z,0.40
2023-03-14T01:19:57.279Z,0.40
2023-03-14T01:20:11.955Z,0.30
2023-03-14T01:20:23.886Z,0.50
2023-03-14T01:20:37.878Z,0.55
2023-03-14T01:20:49.845Z,0.40
2023-03-14T01:21:04.319Z,0.40
2023-03-14T01:21:23.858Z,0.47
2023-03-14T01:21:36.267Z,0.63
2023-03-14T01:21:48.420Z,0.60
2023-03-14T01:22:00.689Z,0.50
2023-03-14T01:22:13.752Z,0.50
2023-03-14T01:22:25.681Z,0.60
2023-03-14T01:22:40.585Z,0.57
2023-03-14T01:22:52.658Z,0.40
2023-03-14T01:23:04.590Z,0.38
2023-03-14T01:23:16.490Z,0.40
2023-03-14T01:23:28.556Z,0.32
2023-03-14T01:23:40.934Z,0.50
2023-03-14T01:23:54.780Z,0.50
2023-03-14T01:24:07.415Z,0.40
2023-03-14T01:24:19.473Z,0.40
2023-03-14T01:24:31.414Z,0.32
2023-03-14T01:24:43.387Z,0.40
2023-03-14T01:24:55.309Z,0.45
2023-03-14T01:25:13.157Z,0.50
2023-03-14T01:25:25.174Z,0.43
2023-03-14T01:25:42.047Z,0.47
2023-03-14T01:25:54.021Z,0.50
2023-03-14T01:26:10.327Z,0.40
2023-03-14T01:26:24.558Z,0.40
2023-03-14T01:26:37.198Z,0.50
2023-03-14T01:26:49.168Z,0.50
2023-03-14T01:27:01.103Z,0.40
2023-03-14T01:27:13.472Z,0.47
2023-03-14T01:27:25.384Z,0.50
2023-03-14T01:27:37.511Z,0.40
2023-03-14T01:27:49.473Z,0.40
2023-03-14T01:28:01.902Z,0.47
2023-03-14T01:28:13.824Z,0.40
2023-03-14T01:28:25.740Z,0.40
2023-03-14T01:28:37.881Z,0.40
2023-03-14T01:28:51.740Z,0.40
2023-03-14T01:29:04.961Z,0.50
2023-03-14T01:29:16.969Z,0.50
2023-03-14T01:29:31.990Z,0.38
2023-03-14T01:29:43.919Z,0.40
2023-03-14T01:29:55.866Z,0.40
2023-03-14T01:30:09.926Z,0.52
2023-03-14T01:30:23.991Z,0.60
2023-03-14T01:30:35.894Z,0.57
2023-03-14T01:30:47.844Z,0.40
2023-03-14T01:31:04.908Z,0.30
2023-03-14T01:31:17.636Z,0.40
2023-03-14T01:31:29.754Z,0.40
2023-03-14T01:31:41.781Z,0.30
2023-03-14T01:31:53.953Z,0.40
2023-03-14T01:32:06.234Z,0.45
2023-03-14T01:32:18.294Z,0.55
2023-03-14T01:32:30.373Z,0.52
2023-03-14T01:32:42.655Z,0.45
2023-03-14T01:32:54.590Z,0.40
2023-03-14T01:33:06.495Z,0.40
2023-03-14T01:33:18.499Z,0.40
2023-03-14T01:33:30.444Z,0.40
2023-03-14T01:33:42.676Z,0.40
2023-03-14T01:33:54.766Z,0.40
2023-03-14T01:34:06.723Z,0.40
2023-03-14T01:34:18.652Z,0.40
2023-03-14T01:34:30.621Z,0.40
2023-03-14T01:34:42.558Z,0.40
2023-03-14T01:34:54.519Z,0.40
2023-03-14T01:35:06.641Z,0.40
2023-03-14T01:35:18.635Z,0.40
2023-03-14T01:35:30.595Z,0.40
2023-03-14T01:35:42.710Z,0.40
2023-03-14T01:35:57.905Z,0.45
2023-03-14T01:36:11.151Z,0.40
2023-03-14T01:36:23.101Z,0.40
2023-03-14T01:36:35.014Z,0.35
2023-03-14T01:36:47.004Z,0.30
2023-03-14T01:36:58.979Z,0.40
2023-03-14T01:37:12.799Z,0.50
2023-03-14T01:37:25.082Z,0.50
2023-03-14T01:37:37.003Z,0.50
2023-03-14T01:37:49.085Z,0.40
2023-03-14T01:38:01.007Z,0.68
2023-03-14T01:38:12.928Z,0.80
2023-03-14T01:38:24.909Z,0.63
2023-03-14T01:38:38.499Z,0.50
2023-03-14T01:38:50.521Z,0.50
2023-03-14T01:39:02.539Z,0.50
2023-03-14T01:39:14.531Z,0.50
2023-03-14T01:39:26.502Z,0.50
2023-03-14T01:39:38.983Z,0.38
2023-03-14T01:39:50.887Z,0.40
2023-03-14T01:40:04.726Z,0.40
2023-03-14T01:40:18.025Z,0.40
2023-03-14T01:40:29.974Z,0.40
2023-03-14T01:40:45.626Z,0.50
2023-03-14T01:40:58.629Z,0.40
2023-03-14T01:41:16.132Z,0.35
2023-03-14T01:41:28.531Z,0.40
2023-03-14T01:41:41.202Z,0.32
2023-03-14T01:41:53.175Z,0.50
2023-03-14T01:42:05.197Z,0.50
2023-03-14T01:42:17.864Z,0.40
2023-03-14T01:42:29.790Z,0.40
2023-03-14T01:42:46.465Z,0.45
2023-03-14T01:43:06.271Z,0.47
2023-03-14T01:43:21.649Z,0.50
2023-03-14T01:43:33.877Z,0.45
2023-03-14T01:43:46.392Z,0.40
2023-03-14T01:43:58.458Z,0.40
2023-03-14T01:44:13.492Z,0.30
2023-03-14T01:44:25.452Z,0.30
2023-03-14T01:44:59.693Z,0.30
2023-03-14T01:45:48.993Z,0.40
2023-03-14T01:46:09.767Z,0.40
2023-03-14T01:46:39.191Z,0.40
2023-03-14T01:46:51.298Z,0.30
2023-03-14T01:47:03.261Z,0.30
2023-03-14T01:47:15.315Z,0.35
2023-03-14T01:47:28.164Z,0.40
2023-03-14T01:47:40.084Z,0.40
2023-03-14T01:47:52.005Z,0.30
2023-03-14T01:48:04.066Z,0.30
2023-03-14T01:48:15.949Z,0.30
2023-03-14T01:48:32.589Z,0.40
2023-03-14T01:48:53.502Z,0.50
2023-03-14T01:49:10.389Z,0.40
2023-03-14T01:49:34.410Z,0.40
2023-03-14T01:49:50.609Z,0.40
2023-03-14T01:50:11.419Z,0.40
2023-03-14T01:50:23.458Z,0.40
2023-03-14T01:50:35.412Z,0.30
2023-03-14T01:50:47.594Z,0.40
2023-03-14T01:51:02.025Z,0.47
2023-03-14T01:51:23.081Z,0.47
2023-03-14T01:51:37.849Z,0.50
2023-03-14T01:52:07.243Z,0.40
2023-03-14T01:52:28.483Z,0.50
2023-03-14T01:52:53.569Z,0.60
2023-03-14T01:53:05.632Z,0.38
2023-03-14T01:53:22.107Z,0.30
2023-03-14T01:53:36.324Z,0.40
2023-03-14T01:53:50.336Z,0.50
2023-03-14T01:54:15.651Z,0.40
2023-03-14T01:54:45.695Z,0.40
2023-03-14T01:55:04.688Z,0.50
2023-03-14T01:55:22.564Z,0.40
2023-03-14T01:55:34.514Z,0.40
2023-03-14T01:55:46.489Z,0.50
2023-03-14T01:55:58.663Z,0.50
2023-03-14T01:56:14.097Z,0.47
2023-03-14T01:56:26.287Z,0.47
2023-03-14T01:56:40.478Z,0.50
2023-03-14T01:57:07.917Z,0.50
2023-03-14T01:57:28.914Z,0.50
2023-03-14T01:57:46.058Z,0.40
2023-03-14T01:58:04.240Z,0.30
2023-03-14T01:58:17.651Z,0.40
2023-03-14T01:58:32.016Z,0.40
2023-03-14T01:58:47.858Z,0.30
2023-03-14T01:59:01.802Z,0.30
2023-03-14T01:59:14.342Z,0.30
2023-03-14T01:59:28.298Z,0.40
2023-03-14T01:59:43.011Z,0.50
2023-03-14T02:00:00.898Z,0.50
2023-03-14T02:00:16.223Z,0.38
2023-03-14T02:00:28.254Z,0.30
2023-03-14T02:00:40.318Z,0.50
2023-03-14T02:00:52.460Z,0.50
2023-03-14T02:01:05.209Z,0.50
2023-03-14T02:01:23.867Z,0.30
2023-03-14T02:01:36.880Z,0.40
2023-03-14T02:01:52.456Z,0.40
2023-03-14T02:02:08.458Z,0.50
2023-03-14T02:02:21.758Z,0.60
2023-03-14T02:02:33.827Z,0.50
2023-03-14T02:02:48.135Z,0.30
2023-03-14T02:03:06.168Z,0.30
2023-03-14T02:03:20.001Z,0.28
2023-03-14T02:03:39.478Z,0.40
2023-03-14T02:03:55.576Z,0.40
2023-03-14T02:04:09.081Z,0.30
2023-03-14T02:04:21.472Z,0.30
2023-03-14T02:04:35.908Z,0.43
2023-03-14T02:04:48.604Z,0.50
2023-03-14T02:05:00.794Z,0.50
2023-03-14T02:05:18.558Z,0.50
2023-03-14T02:05:35.682Z,0.55
2023-03-14T02:05:48.092Z,0.40
2023-03-14T02:06:07.388Z,0.30
2023-03-14T02:06:25.674Z,0.30
2023-03-14T02:07:01.238Z,0.32
2023-03-14T02:07:25.332Z,0.40
2023-03-14T02:07:53.024Z,0.40
2023-03-14T02:08:09.062Z,0.30
2023-03-14T02:08:22.784Z,0.30
2023-03-14T02:08:37.966Z,0.38
2023-03-14T02:08:50.452Z,0.40
2023-03-14T02:09:04.978Z,0.50
2023-03-14T02:09:17.679Z,0.50
2023-03-14T02:09:31.406Z,0.50
2023-03-14T02:09:44.271Z,0.40
2023-03-14T02:09:57.503Z,0.40
2023-03-14T02:10:10.980Z,0.40
2023-03-14T02:10:35.182Z,0.40
2023-03-14T02:10:50.263Z,0.38
2023-03-14T02:11:02.253Z,0.40
2023-03-14T02:11:14.427Z,0.30
2023-03-14T02:11:30.842Z,0.30
2023-03-14T02:11:44.440Z,0.32
2023-03-14T02:11:57.030Z,0.40
2023-03-14T02:12:10.870Z,0.40
2023-03-14T02:12:23.116Z,0.40
2023-03-14T02:12:36.553Z,0.40
2023-03-14T02:12:49.391Z,0.50
2023-03-14T02:13:04.572Z,0.40
2023-03-14T02:13:19.394Z,0.40
2023-03-14T02:13:31.522Z,0.47
2023-03-14T02:13:44.211Z,0.40
2023-03-14T02:13:58.627Z,0.50
2023-03-14T02:14:21.827Z,0.50
2023-03-14T02:14:38.399Z,0.50
2023-03-14T02:14:50.300Z,0.50
2023-03-14T02:15:02.283Z,0.50
2023-03-14T02:15:14.687Z,0.50
2023-03-14T02:15:26.703Z,0.40
2023-03-14T02:15:39.874Z,0.50
2023-03-14T02:15:51.815Z,0.50
2023-03-14T02:16:03.936Z,0.38
2023-03-14T02:16:15.953Z,0.40
2023-03-14T02:16:27.956Z,0.38
2023-03-14T02:16:39.953Z,0.40
2023-03-14T02:16:52.019Z,0.38
2023-03-14T02:17:08.362Z,0.32
2023-03-14T02:17:21.511Z,0.30
2023-03-14T02:17:33.635Z,0.32
2023-03-14T02:17:46.657Z,0.40
2023-03-14T02:17:59.812Z,0.38
2023-03-14T02:18:13.779Z,0.30
2023-03-14T02:18:26.360Z,0.30
2023-03-14T02:18:41.354Z,0.40
2023-03-14T02:18:53.466Z,0.40
2023-03-14T02:19:07.964Z,0.38
2023-03-14T02:19:29.524Z,0.40
2023-03-14T02:20:12.299Z,0.40
2023-03-14T02:20:31.294Z,0.40
2023-03-14T02:20:48.930Z,0.40
2023-03-14T02:21:13.304Z,0.40
2023-03-14T02:21:45.786Z,0.40
2023-03-14T02:22:11.502Z,0.40
2023-03-14T02:22:23.907Z,0.32
2023-03-14T02:22:39.238Z,0.40
2023-03-14T02:22:51.429Z,0.47
2023-03-14T02:23:03.350Z,0.50
2023-03-14T02:23:21.853Z,0.40
2023-03-14T02:23:49.467Z,0.40
2023-03-14T02:24:09.023Z,0.40
2023-03-14T02:24:27.673Z,0.40
2023-03-14T02:24:51.193Z,0.40
2023-03-14T02:25:11.929Z,0.43
2023-03-14T02:25:38.663Z,0.57
2023-03-14T02:26:01.769Z,0.32
2023-03-14T02:26:35.325Z,0.30
2023-03-14T02:27:05.220Z,0.40
2023-03-14T02:27:19.671Z,0.50
2023-03-14T02:27:31.759Z,0.40
2023-03-14T02:27:44.922Z,0.30
2023-03-14T02:27:57.078Z,0.40
2023-03-14T02:28:09.435Z,0.50
2023-03-14T02:28:21.537Z,0.50
2023-03-14T02:28:33.600Z,0.47
2023-03-14T02:28:45.734Z,0.50
2023-03-14T02:28:58.304Z,0.50
2023-03-14T02:29:10.586Z,0.40
2023-03-14T02:29:23.027Z,0.30
2023-03-14T02:29:39.726Z,0.30
2023-03-14T02:30:14.414Z,0.50
2023-03-14T02:30:29.932Z,0.40
2023-03-14T02:30:42.619Z,0.40
2023-03-14T02:30:54.595Z,0.43
2023-03-14T02:31:06.946Z,0.40
2023-03-14T02:31:19.055Z,0.40
2023-03-14T02:31:31.021Z,0.30
2023-03-14T02:31:43.080Z,0.40
2023-03-14T02:31:55.599Z,0.40
2023-03-14T02:32:08.582Z,0.40
2023-03-14T02:32:22.647Z,0.40
2023-03-14T02:32:36.868Z,0.40
2023-03-14T02:32:53.423Z,0.45
2023-03-14T02:33:14.271Z,0.43
2023-03-14T02:33:27.257Z,0.45
2023-03-14T02:33:39.967Z,0.50
2023-03-14T02:33:52.401Z,0.40
2023-03-14T02:34:05.115Z,0.40
2023-03-14T02:34:17.697Z,0.50
2023-03-14T02:34:32.594Z,0.40
2023-03-14T02:34:47.764Z,0.40
2023-03-14T02:35:04.196Z,0.43
2023-03-14T02:35:21.966Z,0.60
2023-03-14T02:35:42.500Z,0.60
2023-03-14T02:35:58.893Z,0.50
2023-03-14T02:36:15.258Z,0.50
2023-03-14T02:36:28.206Z,0.43
2023-03-14T02:36:40.517Z,0.40
2023-03-14T02:36:53.481Z,0.40
2023-03-14T02:37:06.438Z,0.40
2023-03-14T02:37:22.120Z,0.32
2023-03-14T02:37:41.819Z,0.40
2023-03-14T02:38:04.659Z,0.40
2023-03-14T02:38:25.435Z,0.50
2023-03-14T02:38:45.196Z,0.50
2023-03-14T02:39:04.132Z,0.50
2023-03-14T02:39:22.663Z,0.40
2023-03-14T02:39:40.719Z,0.50
2023-03-14T02:39:52.649Z,0.47
2023-03-14T02:40:05.872Z,0.50
2023-03-14T02:40:17.976Z,0.50
2023-03-14T02:40:30.131Z,0.40
2023-03-14T02:40:42.046Z,0.40
2023-03-14T02:40:54.269Z,0.40
2023-03-14T02:41:06.625Z,0.40
2023-03-14T02:41:18.690Z,0.40
2023-03-14T02:41:31.193Z,0.43
2023-03-14T02:41:43.561Z,0.50
2023-03-14T02:41:55.517Z,0.50
2023-03-14T02:42:07.508Z,0.50
2023-03-14T02:42:19.936Z,0.50
2023-03-14T02:42:31.953Z,0.50
2023-03-14T02:42:44.202Z,0.45
2023-03-14T02:42:56.133Z,0.40
2023-03-14T02:43:08.048Z,0.70
2023-03-14T02:43:20.395Z,0.70
2023-03-14T02:43:32.478Z,0.60
2023-03-14T02:43:44.561Z,0.38
2023-03-14T02:43:56.554Z,0.35
2023-03-14T02:44:08.472Z,0.30
2023-03-14T02:44:20.368Z,0.40
2023-03-14T02:44:32.398Z,0.40
2023-03-14T02:44:51.345Z,0.45
2023-03-14T02:45:09.383Z,0.40
2023-03-14T02:45:21.223Z,0.30
2023-03-14T02:45:40.661Z,0.40
2023-03-14T02:45:53.828Z,0.50
2023-03-14T02:46:07.240Z,0.40
2023-03-14T02:46:22.575Z,0.40
2023-03-14T02:46:35.083Z,0.40
2023-03-14T02:46:47.117Z,0.40
2023-03-14T02:46:58.990Z,0.30
2023-03-14T02:47:10.884Z,0.30
2023-03-14T02:47:28.493Z,0.35
2023-03-14T02:47:45.417Z,0.40
2023-03-14T02:48:05.907Z,0.30
2023-03-14T02:48:36.659Z,0.40
2023-03-14T02:48:57.869Z,0.40
2023-03-14T02:49:13.259Z,0.30
2023-03-14T02:49:29.280Z,0.60
2023-03-14T02:49:41.305Z,0.63
2023-03-14T02:49:57.761Z,0.43
2023-03-14T02:50:13.328Z,0.40
2023-03-14T02:50:30.125Z,0.40
2023-03-14T02:50:43.052Z,0.40
2023-03-14T02:50:58.446Z,0.40
2023-03-14T02:51:11.655Z,0.40
2023-03-14T02:51:24.994Z,0.40
2023-03-14T02:51:38.061Z,0.55
2023-03-14T02:51:50.533Z,0.50
2023-03-14T02:52:02.493Z,0.40
2023-03-14T02:52:14.396Z,0.40
2023-03-14T02:52:26.299Z,0.40
2023-03-14T02:52:38.207Z,0.32
2023-03-14T02:52:50.137Z,0.38
2023-03-14T02:53:02.661Z,0.40
2023-03-14T02:53:22.301Z,0.50
2023-03-14T02:53:36.121Z,0.50
2023-03-14T02:53:48.085Z,0.32
2023-03-14T02:54:00.046Z,0.40
2023-03-14T02:54:12.588Z,0.50
2023-03-14T02:54:24.534Z,0.55
2023-03-14T02:54:36.440Z,0.50
2023-03-14T02:54:48.359Z,0.40
2023-03-14T02:55:00.424Z,0.43
2023-03-14T02:55:12.407Z,0.40
2023-03-14T02:55:25.048Z,0.40
2023-03-14T02:55:37.073Z,0.40
2023-03-14T02:55:49.464Z,0.40
2023-03-14T02:56:02.116Z,0.60
2023-03-14T02:56:14.035Z,0.60
2023-03-14T02:56:26.140Z,0.40
2023-03-14T02:56:40.876Z,0.32
2023-03-14T02:56:52.770Z,0.45
2023-03-14T02:57:04.808Z,0.50
2023-03-14T02:57:16.689Z,0.50
2023-03-14T02:57:28.654Z,0.40
2023-03-14T02:57:40.607Z,0.50
2023-03-14T02:57:52.582Z,0.50
2023-03-14T02:58:04.603Z,0.45
2023-03-14T02:58:17.292Z,0.47
2023-03-14T02:58:29.533Z,0.60
2023-03-14T02:58:41.460Z,0.60
2023-03-14T02:58:53.474Z,0.40
2023-03-14T02:59:06.749Z,0.40
2023-03-14T02:59:18.746Z,0.45
2023-03-14T02:59:30.652Z,0.45
2023-03-14T02:59:42.562Z,0.50
2023-03-14T02:59:54.496Z,0.50
2023-03-14T03:00:07.439Z,0.55
2023-03-14T03:00:20.114Z,0.52
2023-03-14T03:00:36.278Z,0.60
2023-03-14T03:00:48.203Z,0.70
2023-03-14T03:01:03.141Z,0.63
2023-03-14T03:01:15.180Z,0.70
2023-03-14T03:01:27.153Z,0.80
2023-03-14T03:01:39.212Z,0.80
2023-03-14T03:01:51.233Z,0.80
2023-03-14T03:02:03.372Z,0.70
2023-03-14T03:02:15.445Z,0.63
2023-03-14T03:02:28.763Z,0.60
2023-03-14T03:02:40.652Z,0.50
2023-03-14T03:02:52.654Z,0.50