createdAt,value
2023-02-01T00:00:19.375Z,11.49
2023-02-01T00:02:47.364Z,11.27
2023-02-01T00:05:15.891Z,10.73
2023-02-01T00:07:43.724Z,10.69
2023-02-01T00:10:14.245Z,11.22
2023-02-01T00:12:42.070Z,11.17
2023-02-01T00:15:10.876Z,11.02
2023-02-01T00:17:38.697Z,11.05
2023-02-01T00:20:07.606Z,10.69
2023-02-01T00:22:35.415Z,10.82
2023-02-01T00:25:03.229Z,10.69
2023-02-01T00:27:32.330Z,10.93
2023-02-01T00:30:00.090Z,10.81
2023-02-01T00:32:27.902Z,10.96
2023-02-01T00:34:56.084Z,11.14
2023-02-01T00:37:24.219Z,11.22
2023-02-01T00:39:51.956Z,11.48
2023-02-01T00:42:19.704Z,11.32
2023-02-01T00:44:48.813Z,11.15
2023-02-01T00:47:16.575Z,11.04
2023-02-01T00:49:44.282Z,10.89
2023-02-01T00:52:12.074Z,10.75
2023-02-01T00:54:39.831Z,11.02
2023-02-01T00:57:07.653Z,10.96
2023-02-01T00:59:35.454Z,10.83
2023-02-01T01:02:04.596Z,10.96
2023-02-01T01:04:32.360Z,10.77
2023-02-01T01:07:00.232Z,10.60
2023-02-01T01:09:28.017Z,10.80
2023-02-01T01:11:55.791Z,10.73
2023-02-01T01:14:23.530Z,10.83
2023-02-01T01:16:51.943Z,11.17
2023-02-01T01:19:21.033Z,11.27
2023-02-01T01:21:48.854Z,11.15
2023-02-01T01:24:16.906Z,11.17
2023-02-01T01:26:44.852Z,11.19
2023-02-01T01:29:12.990Z,10.96
2023-02-01T01:31:40.840Z,10.90
2023-02-01T01:34:08.631Z,10.94
2023-02-01T01:36:37.736Z,10.90
2023-02-01T01:39:05.527Z,10.95
2023-02-01T01:41:34.753Z,10.94
2023-02-01T01:44:04.940Z,10.94
2023-02-01T01:46:34.401Z,11.09
2023-02-01T01:49:10.028Z,10.96
2023-02-01T01:51:44.526Z,10.71
2023-02-01T01:54:18.218Z,10.92
2023-02-01T01:56:50.975Z,10.64
2023-02-01T01:59:19.296Z,10.91
2023-02-01T02:01:48.089Z,10.96
2023-02-01T02:04:15.938Z,10.96
2023-02-01T02:06:49.440Z,11.15
2023-02-01T02:09:17.402Z,11.22
2023-02-01T02:11:45.273Z,11.17
2023-02-01T02:14:15.258Z,11.10
2023-02-01T02:16:56.560Z,10.83
2023-02-01T02:20:06.392Z,10.67
2023-02-01T02:23:17.906Z,10.81
2023-02-01T02:26:03.622Z,10.33
2023-02-01T02:29:06.254Z,10.63
2023-02-01T02:31:49.898Z,10.56
2023-02-01T02:34:28.146Z,10.91
2023-02-01T02:37:07.159Z,11.09
2023-02-01T02:39:44.818Z,10.97
2023-02-01T02:42:36.937Z,11.04
2023-02-01T02:45:28.029Z,11.16
2023-02-01T02:47:58.517Z,10.98
2023-02-01T02:50:51.956Z,10.73
2023-02-01T02:53:41.459Z,11.07
2023-02-01T02:56:29.327Z,11.15
2023-02-01T02:59:15.209Z,10.92
2023-02-01T03:02:01.612Z,10.79
2023-02-01T03:04:29.587Z,10.75
2023-02-01T03:06:58.675Z,11.01
2023-02-01T03:09:32.882Z,11.10
2023-02-01T03:12:21.579Z,11.14
2023-02-01T03:14:54.342Z,11.13
2023-02-01T03:17:28.043Z,11.14
2023-02-01T03:20:00.462Z,11.06
2023-02-01T03:22:32.673Z,10.93
2023-02-01T03:25:04.527Z,11.38
2023-02-01T03:27:36.606Z,11.30
2023-02-01T03:30:08.763Z,11.35
2023-02-01T03:32:52.049Z,10.98
2023-02-01T03:35:23.065Z,11.14
2023-02-01T03:37:53.244Z,11.16
2023-02-01T03:40:22.214Z,11.01
2023-02-01T03:42:55.509Z,10.90
2023-02-01T03:45:29.366Z,11.04
2023-02-01T03:48:02.409Z,10.53
2023-02-01T03:50:32.426Z,10.98
2023-02-01T03:53:07.454Z,11.10
2023-02-01T03:55:36.865Z,10.69
2023-02-01T03:58:09.310Z,10.53
2023-02-01T04:00:37.669Z,10.86
2023-02-01T04:03:07.350Z,10.91
2023-02-01T04:05:35.460Z,10.80
2023-02-01T04:08:06.087Z,11.24
2023-02-01T04:10:33.976Z,11.31
2023-02-01T04:13:01.698Z,11.23
2023-02-01T04:15:29.470Z,11.16
2023-02-01T04:17:57.255Z,11.21
2023-02-01T04:20:25.357Z,11.29
2023-02-01T04:22:53.215Z,11.33
2023-02-01T04:25:22.542Z,11.18
2023-02-01T04:27:50.362Z,11.42
2023-02-01T04:30:18.792Z,10.95
2023-02-01T04:32:46.511Z,10.95
2023-02-01T04:35:14.240Z,10.86
2023-02-01T04:37:42.010Z,10.75
2023-02-01T04:40:11.198Z,10.76
2023-02-01T04:42:40.343Z,10.77
2023-02-01T04:45:09.810Z,10.86
2023-02-01T04:47:37.795Z,10.88
2023-02-01T04:50:06.778Z,10.47
2023-02-01T04:52:34.634Z,10.64
2023-02-01T04:55:03.876Z,10.93
2023-02-01T04:57:31.784Z,11.01
2023-02-01T05:00:00.903Z,11.19
2023-02-01T05:02:28.602Z,10.99
2023-02-01T05:04:56.964Z,11.06
2023-02-01T05:07:24.827Z,11.26
2023-02-01T05:09:52.546Z,11.34
2023-02-01T05:12:37.627Z,11.25
2023-02-01T05:15:08.182Z,11.35
2023-02-01T05:17:35.886Z,11.49
2023-02-01T05:20:03.590Z,11.38
2023-02-01T05:22:31.354Z,11.13
2023-02-01T05:24:59.038Z,11.17
2023-02-01T05:27:26.910Z,11.11
2023-02-01T05:29:54.646Z,10.92
2023-02-01T05:32:23.839Z,10.87
2023-02-01T05:34:52.124Z,11.03
2023-02-01T05:37:19.943Z,11.14
2023-02-01T05:39:47.712Z,10.97
2023-02-01T05:42:15.495Z,10.87
2023-02-01T05:44:43.384Z,10.94
2023-02-01T05:47:11.655Z,10.93
2023-02-01T05:49:40.832Z,10.94
2023-02-01T05:52:08.715Z,11.14
2023-02-01T05:54:36.560Z,11.30
2023-02-01T05:57:04.525Z,11.15
2023-02-01T05:59:32.235Z,10.93
2023-02-01T06:01:59.933Z,10.89
2023-02-01T06:04:27.706Z,11.10
2023-02-01T06:06:56.916Z,11.10
2023-02-01T06:09:24.789Z,10.69
2023-02-01T06:11:52.637Z,10.79
2023-02-01T06:14:20.523Z,10.54
2023-02-01T06:16:48.574Z,10.91
2023-02-01T06:19:16.422Z,11.02
2023-02-01T06:21:44.176Z,10.43
2023-02-01T06:24:13.421Z,10.60
2023-02-01T06:26:41.773Z,10.67
2023-02-01T06:29:11.568Z,11.07
2023-02-01T06:31:39.555Z,11.28
2023-02-01T06:34:07.358Z,11.14
2023-02-01T06:36:35.136Z,11.13
2023-02-01T06:39:02.943Z,11.29
2023-02-01T06:41:32.160Z,11.20
2023-02-01T06:43:59.934Z,10.77
2023-02-01T06:46:27.740Z,10.93
2023-02-01T06:48:55.541Z,11.12
2023-02-01T06:51:24.707Z,11.01
2023-02-01T06:53:52.840Z,11.17
2023-02-01T06:56:21.696Z,11.13
2023-02-01T06:58:51.442Z,11.21
2023-02-01T07:01:19.238Z,11.43
2023-02-01T07:03:50.074Z,11.41
2023-02-01T07:06:17.918Z,11.14
2023-02-01T07:08:46.187Z,11.05
2023-02-01T07:11:15.640Z,10.36
2023-02-01T07:13:43.450Z,10.43
2023-02-01T07:16:15.273Z,10.21
2023-02-01T07:18:43.243Z,10.39
2023-02-01T07:21:11.453Z,10.28
2023-02-01T07:23:39.685Z,10.44
2023-02-01T07:26:09.220Z,10.61
2023-02-01T07:28:38.573Z,10.46
2023-02-01T07:31:07.422Z,10.33
2023-02-01T07:33:37.092Z,10.46
2023-02-01T07:36:07.796Z,10.53
2023-02-01T07:38:35.879Z,10.58
2023-02-01T07:41:05.805Z,10.65
2023-02-01T07:43:35.109Z,10.90
2023-02-01T07:46:04.613Z,10.61
2023-02-01T07:48:33.955Z,10.89
2023-02-01T07:51:05.138Z,10.61
2023-02-01T07:53:34.988Z,10.75
2023-02-01T07:56:03.309Z,10.93
2023-02-01T07:58:31.260Z,10.67
2023-02-01T08:01:19.071Z,10.55
2023-02-01T08:03:47.055Z,10.28
2023-02-01T08:06:16.673Z,10.29
2023-02-01T08:08:46.075Z,10.51
2023-02-01T08:11:13.890Z,10.54
2023-02-01T08:13:41.643Z,10.53
2023-02-01T08:16:11.670Z,10.61
2023-02-01T08:18:40.833Z,10.55
2023-02-01T08:21:11.209Z,10.57
2023-02-01T08:23:41.922Z,10.56
2023-02-01T08:26:12.227Z,10.59
2023-02-01T08:28:40.901Z,10.72
2023-02-01T08:31:10.724Z,10.98
2023-02-01T08:33:38.940Z,11.13
2023-02-01T08:36:10.692Z,11.17
2023-02-01T08:38:41.409Z,11.38
2023-02-01T08:41:10.815Z,11.21
2023-02-01T08:43:39.186Z,11.18
2023-02-01T08:46:07.732Z,11.05
2023-02-01T08:48:36.575Z,10.90
2023-02-01T08:51:05.885Z,10.49
2023-02-01T08:53:33.931Z,10.60
2023-02-01T08:56:03.079Z,10.76
2023-02-01T08:58:30.798Z,11.11
2023-02-01T09:00:58.651Z,10.84
2023-02-01T09:03:26.418Z,10.70
2023-02-01T09:05:54.565Z,10.76
2023-02-01T09:08:22.435Z,10.44
2023-02-01T09:10:50.259Z,10.35
2023-02-01T09:13:19.391Z,10.79
2023-02-01T09:15:47.835Z,10.96
2023-02-01T09:18:15.767Z,11.10
2023-02-01T09:20:43.474Z,10.69
2023-02-01T09:23:11.237Z,10.91
2023-02-01T09:25:39.478Z,10.99
2023-02-01T09:28:07.413Z,10.86
2023-02-01T09:30:37.515Z,10.88
2023-02-01T09:33:05.802Z,10.71
2023-02-01T09:35:33.588Z,10.54
2023-02-01T09:38:01.326Z,10.97
2023-02-01T09:40:29.156Z,10.99
2023-02-01T09:43:16.958Z,11.06
2023-02-01T09:45:53.873Z,11.28
2023-02-01T09:48:24.926Z,11.08
2023-02-01T09:50:57.110Z,11.20
2023-02-01T09:53:31.367Z,11.20
2023-02-01T09:56:04.995Z,11.55
2023-02-01T09:58:37.663Z,11.43
2023-02-01T10:01:17.176Z,11.69
2023-02-01T10:03:44.974Z,11.64
2023-02-01T10:06:31.878Z,11.10
2023-02-01T10:09:17.888Z,11.95
2023-02-01T10:12:02.945Z,12.12
2023-02-01T10:14:48.645Z,11.86
2023-02-01T10:17:31.181Z,11.41
2023-02-01T10:20:11.113Z,11.44
2023-02-01T10:23:08.710Z,11.28
2023-02-01T10:25:38.898Z,11.86
2023-02-01T10:28:06.669Z,11.77
2023-02-01T10:30:42.744Z,11.79
2023-02-01T10:33:19.412Z,12.14
2023-02-01T10:35:48.402Z,12.28
2023-02-01T10:38:24.751Z,12.24
2023-02-01T10:40:54.128Z,11.93
2023-02-01T10:43:22.712Z,12.20
2023-02-01T10:45:50.721Z,11.98
2023-02-01T10:48:19.913Z,11.96
2023-02-01T10:50:55.747Z,12.10
2023-02-01T10:53:27.917Z,12.68
2023-02-01T10:55:57.126Z,12.14
2023-02-01T10:58:29.882Z,12.29
2023-02-01T11:01:03.813Z,12.57
2023-02-01T11:03:44.287Z,11.87
2023-02-01T11:06:19.677Z,12.09
2023-02-01T11:08:50.222Z,12.15
2023-02-01T11:11:20.581Z,12.09
2023-02-01T11:13:55.585Z,11.75
2023-02-01T11:16:23.677Z,11.81
2023-02-01T11:18:56.894Z,11.67
2023-02-01T11:21:25.341Z,12.06
2023-02-01T11:23:53.141Z,12.12
2023-02-01T11:26:25.265Z,11.89
2023-02-01T11:28:58.704Z,12.32
2023-02-01T11:31:27.132Z,12.45
2023-02-01T11:34:00.470Z,12.19
2023-02-01T11:36:31.956Z,12.58
2023-02-01T11:39:12.639Z,12.31
2023-02-01T11:41:45.186Z,12.06
2023-02-01T11:44:22.628Z,12.02
2023-02-01T11:46:50.632Z,12.09
2023-02-01T11:49:25.322Z,12.14
2023-02-01T11:52:09.722Z,12.11
2023-02-01T11:54:50.630Z,12.22
2023-02-01T11:57:37.346Z,12.21
2023-02-01T12:00:21.686Z,12.02
2023-02-01T12:03:07.145Z,11.92
2023-02-01T12:05:44.241Z,12.30
2023-02-01T12:08:30.514Z,11.94
2023-02-01T12:11:16.347Z,12.42
2023-02-01T12:13:55.612Z,12.45
2023-02-01T12:16:32.615Z,12.48
2023-02-01T12:19:17.052Z,12.77
2023-02-01T12:21:56.859Z,12.56
2023-02-01T12:25:03.253Z,12.72
2023-02-01T12:27:50.254Z,13.31
2023-02-01T12:30:46.964Z,12.60
2023-02-01T12:33:22.872Z,12.67
2023-02-01T12:36:06.197Z,12.92
2023-02-01T12:38:51.586Z,12.15
2023-02-01T12:41:33.702Z,12.44
2023-02-01T12:44:07.728Z,12.39
2023-02-01T12:46:40.046Z,12.50
2023-02-01T12:49:13.910Z,12.19
2023-02-01T12:51:46.544Z,12.24
2023-02-01T12:54:22.307Z,12.52
2023-02-01T12:56:53.448Z,12.66
2023-02-01T12:59:27.418Z,13.13
2023-02-01T13:02:00.057Z,12.98
2023-02-01T13:04:34.003Z,12.89
2023-02-01T13:07:07.970Z,13.00
2023-02-01T13:09:43.000Z,13.10
2023-02-01T13:12:17.526Z,12.90
2023-02-01T13:14:51.358Z,12.77
2023-02-01T13:17:25.622Z,12.51
2023-02-01T13:19:58.116Z,12.57
2023-02-01T13:22:31.203Z,12.62
2023-02-01T13:25:02.888Z,12.70
2023-02-01T13:27:32.579Z,12.74
2023-02-01T13:30:03.083Z,12.78
2023-02-01T13:33:53.727Z,12.25
2023-02-01T13:36:18.119Z,12.38
2023-02-01T13:39:12.557Z,12.52
2023-02-01T13:41:53.241Z,12.36
2023-02-01T13:44:29.084Z,12.67
2023-02-01T13:47:00.476Z,12.12
2023-02-01T13:49:31.507Z,12.06
2023-02-01T13:52:00.838Z,12.60
2023-02-01T13:54:32.522Z,12.04
2023-02-01T13:57:04.043Z,12.26
2023-02-01T13:59:51.442Z,12.01
2023-02-01T14:02:51.060Z,12.53
2023-02-01T14:06:01.221Z,12.00
2023-02-01T14:08:41.810Z,12.72
2023-02-01T14:11:46.254Z,12.55
2023-02-01T14:14:50.401Z,12.06
2023-02-01T14:17:37.150Z,12.25
2023-02-01T14:20:41.486Z,12.02
2023-02-01T14:23:13.385Z,12.45
2023-02-01T14:25:42.140Z,11.74
2023-02-01T14:28:14.891Z,11.96
2023-02-01T14:30:45.730Z,11.94
2023-02-01T14:33:20.553Z,11.78
2023-02-01T14:36:02.023Z,12.12
2023-02-01T14:38:32.316Z,12.40
2023-02-01T14:41:16.120Z,12.10
2023-02-01T14:44:14.792Z,12.48
2023-02-01T14:50:34.509Z,12.47
2023-02-01T14:53:26.636Z,12.35
2023-02-01T14:55:59.713Z,11.85
2023-02-01T14:58:38.886Z,12.31
2023-02-01T15:01:17.008Z,12.55
2023-02-01T15:03:52.847Z,12.87
2023-02-01T15:06:31.038Z,12.58
2023-02-01T15:09:01.918Z,12.21
2023-02-01T15:11:29.962Z,12.20
2023-02-01T15:13:58.205Z,12.28
2023-02-01T15:16:27.479Z,12.17
2023-02-01T15:19:13.067Z,11.86
2023-02-01T15:21:50.633Z,12.36
2023-02-01T15:24:23.332Z,12.24
2023-02-01T15:26:52.057Z,12.15
2023-02-01T15:29:21.989Z,12.38
2023-02-01T15:31:52.165Z,12.14
2023-02-01T15:34:21.053Z,12.22
2023-02-01T15:37:02.389Z,12.43
2023-02-01T15:39:33.479Z,12.58
2023-02-01T15:42:11.384Z,12.33
2023-02-01T15:44:42.552Z,12.59
2023-02-01T15:47:16.842Z,12.93
2023-02-01T15:49:47.788Z,13.02
2023-02-01T15:52:25.759Z,12.90
2023-02-01T15:54:56.955Z,12.99
2023-02-01T15:57:31.465Z,13.04
2023-02-01T16:00:00.407Z,12.89
2023-02-01T16:02:33.105Z,12.85
2023-02-01T16:05:01.175Z,12.88
2023-02-01T16:07:33.009Z,12.53
2023-02-01T16:10:07.270Z,12.23
2023-02-01T16:12:47.766Z,12.62
2023-02-01T16:15:16.451Z,12.24
2023-02-01T16:17:44.784Z,12.55
2023-02-01T16:20:13.863Z,12.64
2023-02-01T16:22:43.127Z,12.71
2023-02-01T16:25:11.181Z,12.87
2023-02-01T16:27:39.071Z,12.49
2023-02-01T16:30:10.791Z,12.51
2023-02-01T16:32:40.046Z,12.45
2023-02-01T16:35:19.897Z,12.47
2023-02-01T16:37:49.042Z,12.44
2023-02-01T16:40:17.507Z,12.22
2023-02-01T16:42:51.695Z,12.05
2023-02-01T16:45:19.735Z,12.09
2023-02-01T16:47:52.225Z,12.11
2023-02-01T16:50:24.344Z,12.21
2023-02-01T16:52:54.361Z,12.16
2023-02-01T16:55:24.182Z,12.15
2023-02-01T16:57:52.570Z,12.15
2023-02-01T17:00:24.953Z,12.26
2023-02-01T17:02:53.496Z,12.27
2023-02-01T17:05:21.567Z,12.45
2023-02-01T17:07:49.693Z,12.56
2023-02-01T17:10:34.024Z,12.30
2023-02-01T17:13:02.571Z,12.48
2023-02-01T17:15:37.236Z,12.42
2023-02-01T17:18:05.383Z,12.53
2023-02-01T17:20:34.476Z,12.60
2023-02-01T17:23:02.579Z,12.63
2023-02-01T17:25:32.811Z,12.61
2023-02-01T17:28:00.892Z,12.59
2023-02-01T17:30:29.357Z,12.54
2023-02-01T17:32:57.146Z,12.43
2023-02-01T17:35:27.551Z,12.38
2023-02-01T17:37:56.567Z,11.96
2023-02-01T17:40:24.838Z,12.39
2023-02-01T17:42:57.559Z,12.35
2023-02-01T17:45:40.661Z,12.39
2023-02-01T17:48:09.778Z,12.57
2023-02-01T17:50:39.831Z,12.56
2023-02-01T17:53:10.076Z,12.39
2023-02-01T17:55:39.928Z,12.56
2023-02-01T17:58:10.601Z,12.51
2023-02-01T18:00:39.192Z,12.38
2023-02-01T18:03:07.012Z,11.79
2023-02-01T18:05:40.848Z,12.09
2023-02-01T18:08:08.697Z,11.99
2023-02-01T18:10:36.477Z,11.67
2023-02-01T18:13:04.691Z,12.02
2023-02-01T18:15:34.038Z,12.34
2023-02-01T18:18:01.827Z,12.20
2023-02-01T18:20:29.622Z,12.31
2023-02-01T18:22:57.450Z,12.21
2023-02-01T18:25:27.064Z,12.27
2023-02-01T18:27:57.192Z,12.29
2023-02-01T18:30:30.844Z,12.26
2023-02-01T18:33:00.165Z,12.02
2023-02-01T18:35:29.470Z,12.33
2023-02-01T18:37:57.944Z,12.26
2023-02-01T18:40:28.661Z,12.30
2023-02-01T18:42:56.705Z,11.94
2023-02-01T18:45:30.277Z,11.73
2023-02-01T18:48:00.666Z,11.60
2023-02-01T18:50:30.854Z,11.41
2023-02-01T18:53:00.528Z,11.46
2023-02-01T18:55:29.670Z,11.45
2023-02-01T18:57:57.408Z,11.57
2023-02-01T19:00:25.531Z,11.56
2023-02-01T19:02:53.277Z,11.62
2023-02-01T19:05:22.913Z,11.79
2023-02-01T19:07:50.870Z,11.56
2023-02-01T19:10:22.069Z,11.83
2023-02-01T19:12:50.811Z,11.94
2023-02-01T19:15:19.167Z,11.76
2023-02-01T19:17:48.970Z,12.10
2023-02-01T19:20:19.180Z,12.14
2023-02-01T19:22:48.633Z,12.02
2023-02-01T19:25:19.137Z,11.88
2023-02-01T19:27:47.015Z,11.96
2023-02-01T19:30:15.773Z,11.76
2023-02-01T19:32:43.896Z,11.44
2023-02-01T19:35:14.108Z,11.34
2023-02-01T19:37:42.732Z,11.36
2023-02-01T19:40:14.484Z,11.46
2023-02-01T19:42:42.304Z,11.52
2023-02-01T19:45:11.498Z,11.52
2023-02-01T19:47:39.540Z,11.62
2023-02-01T19:50:08.845Z,11.46
2023-02-01T19:52:37.493Z,11.33
2023-02-01T19:55:06.145Z,11.18
2023-02-01T19:57:36.389Z,11.45
2023-02-01T20:00:05.541Z,11.53
2023-02-01T20:02:32.557Z,11.48
2023-02-01T20:05:00.444Z,11.33
2023-02-01T20:07:28.211Z,11.30
2023-02-01T20:09:55.961Z,11.40
2023-02-01T20:12:23.697Z,11.34
2023-02-01T20:14:52.858Z,11.30
2023-02-01T20:17:20.662Z,11.12
2023-02-01T20:19:48.395Z,11.10
2023-02-01T20:22:16.109Z,11.15
2023-02-01T20:24:43.834Z,11.19
2023-02-01T20:27:13.047Z,11.26
2023-02-01T20:29:41.570Z,11.45
2023-02-01T20:32:10.691Z,11.30
2023-02-01T20:34:38.405Z,11.44
2023-02-01T20:37:06.735Z,11.43
2023-02-01T20:39:34.531Z,11.48
2023-02-01T20:42:02.297Z,11.62
2023-02-01T20:44:30.018Z,11.77
2023-02-01T20:46:58.987Z,11.75
2023-02-01T20:49:28.174Z,11.87
2023-02-01T20:51:57.766Z,11.65
2023-02-01T20:54:25.567Z,11.71
2023-02-01T20:56:53.323Z,11.45
2023-02-01T20:59:21.102Z,11.47
2023-02-01T21:01:54.774Z,11.03
2023-02-01T21:04:25.199Z,10.83
2023-02-01T21:06:56.152Z,11.00
2023-02-01T21:09:24.632Z,11.09
2023-02-01T21:11:52.871Z,11.30
2023-02-01T21:14:21.193Z,11.28
2023-02-01T21:16:49.133Z,11.32
2023-02-01T21:19:19.531Z,11.23
2023-02-01T21:21:47.306Z,11.22
2023-02-01T21:24:17.335Z,11.22
2023-02-01T21:26:45.032Z,11.48
2023-02-01T21:29:15.471Z,11.61
2023-02-01T21:31:44.429Z,11.52
2023-02-01T21:34:12.216Z,11.43
2023-02-01T21:36:40.074Z,11.57
2023-02-01T21:39:10.878Z,11.43
2023-02-01T21:41:58.105Z,11.47
2023-02-01T21:44:26.046Z,10.99
2023-02-01T21:46:55.609Z,10.96
2023-02-01T21:49:25.417Z,10.78
2023-02-01T21:51:53.736Z,10.84
2023-02-01T21:54:21.479Z,10.83
2023-02-01T21:56:50.654Z,10.89
2023-02-01T21:59:18.440Z,10.77
2023-02-01T22:01:46.428Z,10.86
2023-02-01T22:04:14.167Z,11.09
2023-02-01T22:06:45.857Z,11.09
2023-02-01T22:09:17.844Z,11.33
2023-02-01T22:11:46.288Z,11.45
2023-02-01T22:14:16.071Z,11.50
2023-02-01T22:16:44.414Z,11.45
2023-02-01T22:19:12.635Z,11.48
2023-02-01T22:21:42.091Z,11.54
2023-02-01T22:24:11.365Z,11.17
2023-02-01T22:26:39.517Z,10.97
2023-02-01T22:29:08.533Z,10.68
2023-02-01T22:31:37.817Z,10.73
2023-02-01T22:34:05.597Z,10.66
2023-02-01T22:36:33.337Z,10.66
2023-02-01T22:39:01.097Z,10.82
2023-02-01T22:41:28.957Z,10.91
2023-02-01T22:43:56.708Z,10.98
2023-02-01T22:46:26.339Z,10.74
2023-02-01T22:48:55.832Z,10.89
2023-02-01T22:51:25.164Z,10.74
2023-02-01T22:53:56.840Z,10.80
2023-02-01T22:56:26.193Z,10.66
2023-02-01T22:58:58.392Z,10.67
2023-02-01T23:01:26.533Z,10.91
2023-02-01T23:03:59.001Z,10.75
2023-02-01T23:06:27.098Z,10.91
2023-02-01T23:08:58.655Z,10.78
2023-02-01T23:11:27.681Z,10.60
2023-02-01T23:13:56.347Z,10.49
2023-02-01T23:16:24.459Z,10.65
2023-02-01T23:18:52.196Z,10.86
2023-02-01T23:21:23.459Z,11.06
2023-02-01T23:23:53.108Z,10.76
2023-02-01T23:26:21.893Z,10.44
2023-02-01T23:28:50.733Z,10.58
2023-02-01T23:31:18.681Z,10.92
2023-02-01T23:33:48.961Z,10.91
2023-02-01T23:36:18.001Z,10.86
2023-02-01T23:38:47.974Z,10.99
2023-02-01T23:41:17.912Z,11.08
2023-02-01T23:44:01.353Z,11.13
2023-02-01T23:46:32.719Z,10.96
2023-02-01T23:49:01.581Z,10.38
2023-02-01T23:51:30.816Z,10.54
2023-02-01T23:54:00.572Z,10.48
2023-02-01T23:56:31.222Z,10.60
2023-02-01T23:58:59.102Z,10.48
