createdAt,value
2019-05-23T00:02:20.746Z,10.35
2019-05-23T00:05:29.365Z,10.60
2019-05-23T00:08:21.316Z,11.50
2019-05-23T00:11:03.631Z,8.13
2019-05-23T00:13:49.832Z,9.20
2019-05-23T00:16:23.440Z,15.55
2019-05-23T00:18:56.277Z,8.45
2019-05-23T00:21:27.483Z,10.53
2019-05-23T00:24:00.285Z,9.88
2019-05-23T00:26:31.311Z,7.90
2019-05-23T00:29:09.910Z,8.65
2019-05-23T00:31:47.926Z,8.18
2019-05-23T00:34:21.555Z,7.10
2019-05-23T00:36:54.694Z,9.53
2019-05-23T00:39:27.222Z,7.67
2019-05-23T00:41:58.721Z,7.97
2019-05-23T00:44:30.416Z,7.40
2019-05-23T00:47:01.645Z,8.95
2019-05-23T00:49:34.689Z,10.10
2019-05-23T00:52:06.046Z,8.03
2019-05-23T00:54:37.170Z,9.95
2019-05-23T00:57:09.632Z,6.05
2019-05-23T00:59:41.625Z,8.48
2019-05-23T01:02:13.684Z,7.37
2019-05-23T01:09:46.319Z,7.20
2019-05-23T01:12:18.284Z,5.92
2019-05-23T01:14:49.558Z,8.75
2019-05-23T01:17:22.733Z,6.12
2019-05-23T01:19:57.989Z,6.92
2019-05-23T01:22:29.636Z,5.37
2019-05-23T01:25:00.969Z,5.45
2019-05-23T01:27:34.266Z,8.73
2019-05-23T01:30:07.162Z,6.90
2019-05-23T01:32:47.064Z,5.70
2019-05-23T01:35:22.306Z,6.00
2019-05-23T01:37:53.769Z,7.17
2019-05-23T01:40:24.731Z,8.33
2019-05-23T01:42:56.626Z,7.85
2019-05-23T01:45:27.549Z,8.28
2019-05-23T01:47:59.045Z,5.28
2019-05-23T01:50:30.517Z,8.73
2019-05-23T01:53:01.502Z,7.37
2019-05-23T01:55:34.832Z,6.95
2019-05-23T01:58:06.240Z,7.35
2019-05-23T02:00:38.704Z,8.15
2019-05-23T02:03:09.241Z,7.12
2019-05-23T02:05:40.223Z,4.45
2019-05-23T02:08:13.710Z,5.05
2019-05-23T02:10:44.796Z,6.78
2019-05-23T02:13:15.914Z,6.10
2019-05-23T02:15:46.933Z,5.75
2019-05-23T02:18:18.847Z,7.83
2019-05-23T02:20:51.545Z,5.92
2019-05-23T02:23:22.662Z,5.87
2019-05-23T02:25:54.873Z,7.97
2019-05-23T02:28:25.553Z,5.85
2019-05-23T02:30:58.302Z,5.37
2019-05-23T02:33:29.423Z,6.22
2019-05-23T02:36:00.938Z,5.58
2019-05-23T02:38:54.898Z,7.30
2019-05-23T02:41:31.724Z,6.10
2019-05-23T02:44:10.361Z,5.33
2019-05-23T02:46:54.238Z,7.65
2019-05-23T02:49:27.945Z,6.85
2019-05-23T02:52:07.160Z,6.55
2019-05-23T02:54:38.243Z,4.55
2019-05-23T02:57:10.955Z,8.58
2019-05-23T02:59:48.150Z,6.17
2019-05-23T03:02:58.276Z,10.20
2019-05-23T03:05:29.012Z,5.60
2019-05-23T03:08:00.969Z,10.53
2019-05-23T03:10:52.749Z,6.78
2019-05-23T03:13:26.491Z,8.83
2019-05-23T03:15:58.742Z,8.40
2019-05-23T03:18:34.279Z,6.62
2019-05-23T03:21:04.101Z,6.90
2019-05-23T03:23:35.545Z,7.03
2019-05-23T03:27:00.245Z,6.58
2019-05-23T03:29:34.413Z,5.67
2019-05-23T03:32:38.924Z,6.78
2019-05-23T03:35:19.390Z,5.12
2019-05-23T03:37:51.395Z,5.60
2019-05-23T03:40:23.108Z,11.38
2019-05-23T03:42:53.685Z,5.90
2019-05-23T03:45:30.704Z,12.47
2019-05-23T03:48:03.067Z,8.30
2019-05-23T03:50:34.185Z,7.28
2019-05-23T03:53:10.160Z,10.75
2019-05-23T03:55:45.530Z,8.08
2019-05-23T03:58:18.159Z,6.58
2019-05-23T04:00:51.107Z,7.40
2019-05-23T04:03:24.318Z,9.58
2019-05-23T04:05:55.360Z,8.28
2019-05-23T04:08:26.898Z,9.00
2019-05-23T04:10:57.688Z,5.58
2019-05-23T04:13:28.422Z,6.28
2019-05-23T04:18:29.081Z,5.40
2019-05-23T04:21:00.027Z,7.62
2019-05-23T04:23:32.479Z,5.97
2019-05-23T04:26:04.894Z,4.83
2019-05-23T04:28:35.575Z,7.62
2019-05-23T04:31:06.083Z,7.90
2019-05-23T04:33:38.034Z,9.60
2019-05-23T04:36:09.795Z,6.90
2019-05-23T04:38:40.687Z,8.75
2019-05-23T04:41:11.705Z,5.47
2019-05-23T04:43:42.221Z,6.92
2019-05-23T04:46:13.388Z,5.20
2019-05-23T04:48:49.742Z,7.00
2019-05-23T04:51:21.478Z,7.08
2019-05-23T04:53:52.130Z,6.97
2019-05-23T04:56:23.850Z,8.53
2019-05-23T04:58:56.783Z,6.33
2019-05-23T05:01:28.804Z,6.12
2019-05-23T05:04:01.500Z,7.58
2019-05-23T05:06:32.139Z,5.95
2019-05-23T05:09:04.329Z,4.53
2019-05-23T05:11:34.965Z,4.20
2019-05-23T05:14:06.328Z,6.75
2019-05-23T05:16:37.919Z,5.85
2019-05-23T05:19:09.473Z,5.83
2019-05-23T05:21:40.436Z,5.35
2019-05-23T05:24:11.708Z,7.62
2019-05-23T05:26:44.035Z,5.33
2019-05-23T05:29:15.062Z,8.90
2019-05-23T05:31:50.009Z,7.40
2019-05-23T05:34:20.735Z,4.87
2019-05-23T05:36:53.527Z,5.12
2019-05-23T05:39:24.755Z,5.00
2019-05-23T05:41:58.056Z,5.42
2019-05-23T05:44:30.325Z,9.38
2019-05-23T05:47:03.111Z,4.10
2019-05-23T05:49:33.714Z,7.17
2019-05-23T05:52:05.322Z,7.85
2019-05-23T05:54:36.640Z,7.50
2019-05-23T05:57:07.456Z,6.72
2019-05-23T06:02:10.053Z,3.75
2019-05-23T06:04:40.884Z,6.10
2019-05-23T06:07:30.773Z,5.17
2019-05-23T06:10:03.708Z,5.03
2019-05-23T06:12:35.775Z,5.40
2019-05-23T06:15:07.531Z,4.95
2019-05-23T06:17:38.654Z,4.00
2019-05-23T06:20:10.452Z,8.73
2019-05-23T06:22:44.507Z,6.12
2019-05-23T06:25:15.296Z,6.67
2019-05-23T06:30:20.638Z,4.00
2019-05-23T06:32:51.902Z,4.45
2019-05-23T06:35:22.544Z,5.62
2019-05-23T06:37:53.231Z,3.95
2019-05-23T06:42:53.562Z,6.70
2019-05-23T06:45:27.465Z,6.28
2019-05-23T06:47:58.676Z,5.00
2019-05-23T06:50:30.646Z,5.40
2019-05-23T06:53:02.467Z,7.12
2019-05-23T06:55:33.908Z,4.33
2019-05-23T06:58:05.354Z,4.20
2019-05-23T07:00:37.158Z,4.58
2019-05-23T07:03:08.434Z,4.72
2019-05-23T07:05:39.551Z,4.50
2019-05-23T07:08:11.497Z,6.85
2019-05-23T07:10:44.691Z,5.05
2019-05-23T07:13:19.093Z,5.10
2019-05-23T07:15:49.858Z,4.78
2019-05-23T07:18:22.020Z,3.70
2019-05-23T07:20:52.759Z,5.10
2019-05-23T07:25:53.764Z,4.62
2019-05-23T07:28:24.739Z,6.85
2019-05-23T07:30:58.060Z,5.42
2019-05-23T07:33:28.903Z,6.35
2019-05-23T07:36:03.698Z,6.28
2019-05-23T07:38:34.438Z,7.12
2019-05-23T07:43:34.800Z,8.20
2019-05-23T07:48:35.444Z,4.97
2019-05-23T07:54:08.159Z,6.05
2019-05-23T07:56:40.144Z,7.47
2019-05-23T07:59:13.021Z,4.50
2019-05-23T08:01:47.699Z,4.87
2019-05-23T08:04:21.901Z,4.85
2019-05-23T08:06:52.741Z,8.78
2019-05-23T08:09:23.349Z,8.55
2019-05-23T08:11:54.079Z,6.28
2019-05-23T08:16:54.374Z,7.05
2019-05-23T08:19:25.201Z,6.30
2019-05-23T08:24:25.806Z,6.17
2019-05-23T08:26:57.481Z,4.00
2019-05-23T08:29:29.020Z,6.37
2019-05-23T08:31:59.721Z,6.22
2019-05-23T08:34:41.269Z,6.83
2019-05-23T08:37:03.649Z,5.22
2019-05-23T08:39:35.439Z,5.30
2019-05-23T08:42:05.919Z,3.42
2019-05-23T08:44:36.639Z,5.78
2019-05-23T08:49:40.268Z,6.58
2019-05-23T08:52:10.958Z,2.95
2019-05-23T08:57:11.943Z,4.67
2019-05-23T08:59:43.281Z,3.02
2019-05-23T09:02:16.668Z,2.80
2019-05-23T09:05:03.540Z,4.87
2019-05-23T09:07:22.124Z,3.55
2019-05-23T09:09:54.110Z,2.67
2019-05-23T09:12:24.816Z,3.65
2019-05-23T09:14:56.494Z,3.62
2019-05-23T09:17:27.076Z,4.33
2019-05-23T09:22:27.735Z,3.40
2019-05-23T09:24:58.579Z,3.62
2019-05-23T09:27:29.375Z,5.33
2019-05-23T09:30:05.077Z,10.50
2019-05-23T09:32:36.561Z,3.62
2019-05-23T09:35:20.266Z,1.92
2019-05-23T09:37:41.558Z,2.90
2019-05-23T09:40:14.901Z,6.45
2019-05-23T09:44:07.890Z,3.45
2019-05-23T09:46:38.545Z,3.65
2019-05-23T09:51:43.252Z,2.80
2019-05-23T09:54:14.732Z,2.65
2019-05-23T09:56:45.972Z,2.15
2019-05-23T09:59:16.660Z,4.12
2019-05-23T10:04:17.159Z,2.67
2019-05-23T10:09:18.922Z,2.77
2019-05-23T10:11:49.874Z,3.55
2019-05-23T10:14:24.324Z,2.37
2019-05-23T10:16:55.098Z,6.75
2019-05-23T10:19:37.407Z,4.00
2019-05-23T10:22:09.710Z,4.72
2019-05-23T10:24:40.255Z,3.05
2019-05-23T10:29:42.761Z,7.42
2019-05-23T10:32:13.631Z,3.67
2019-05-23T10:34:44.419Z,7.28
2019-05-23T10:37:16.378Z,7.78
2019-05-23T10:39:52.119Z,3.33
2019-05-23T10:42:24.920Z,4.87
2019-05-23T10:44:55.786Z,7.60
2019-05-23T10:47:26.656Z,3.72
2019-05-23T10:49:57.943Z,5.03
2019-05-23T10:52:29.019Z,6.03
2019-05-23T10:54:59.679Z,6.35
2019-05-23T11:00:00.165Z,4.42
2019-05-23T11:02:30.775Z,4.10
2019-05-23T11:07:34.754Z,4.08
2019-05-23T11:10:08.819Z,5.80
2019-05-23T11:12:39.525Z,5.03
2019-05-23T11:17:39.789Z,5.72
2019-05-23T11:20:12.456Z,4.60
2019-05-23T11:22:43.097Z,3.70
2019-05-23T11:27:44.441Z,5.28
2019-05-23T11:30:21.640Z,5.55
2019-05-23T11:32:52.412Z,6.17
2019-05-23T11:35:23.653Z,3.33
2019-05-23T11:37:54.415Z,6.35
2019-05-23T11:40:25.132Z,4.97
2019-05-23T11:42:55.901Z,4.10
2019-05-23T11:45:29.599Z,4.85
2019-05-23T11:48:02.074Z,6.30
2019-05-23T11:50:33.138Z,5.28
2019-05-23T11:53:04.058Z,5.45
2019-05-23T11:55:35.512Z,6.15
2019-05-23T11:58:06.589Z,4.30
2019-05-23T12:01:20.561Z,5.95
2019-05-23T12:03:46.383Z,4.53
2019-05-23T12:06:17.401Z,5.28
2019-05-23T12:08:48.086Z,5.53
2019-05-23T12:11:18.767Z,6.60
2019-05-23T12:13:49.476Z,5.22
2019-05-23T12:18:49.327Z,5.42
2019-05-23T12:21:20.924Z,9.45
2019-05-23T12:26:21.334Z,10.30
2019-05-23T12:28:51.962Z,4.37
2019-05-23T12:33:52.077Z,6.97
2019-05-23T12:36:23.128Z,5.83
2019-05-23T12:38:55.678Z,4.37
2019-05-23T12:41:28.488Z,4.42
2019-05-23T12:43:59.079Z,3.33
2019-05-23T12:49:11.304Z,3.47
2019-05-23T12:51:41.991Z,6.95
2019-05-23T12:54:12.693Z,3.98
2019-05-23T12:56:48.333Z,2.83
2019-05-23T12:59:16.890Z,3.27
2019-05-23T13:01:50.244Z,5.55
2019-05-23T13:04:21.824Z,4.03
2019-05-23T13:06:52.721Z,3.77
2019-05-23T13:09:23.431Z,4.72
2019-05-23T13:11:54.381Z,5.85
2019-05-23T13:14:24.984Z,4.97
2019-05-23T13:17:00.399Z,6.08
2019-05-23T13:19:28.427Z,5.90
2019-05-23T13:21:59.157Z,5.90
2019-05-23T13:24:50.834Z,5.15
2019-05-23T13:27:06.188Z,4.08
2019-05-23T13:29:36.856Z,3.83
2019-05-23T13:32:07.815Z,4.75
2019-05-23T13:34:38.679Z,5.50
2019-05-23T13:37:10.850Z,3.52
2019-05-23T13:39:41.857Z,10.70
2019-05-23T13:42:12.657Z,3.12
2019-05-23T13:44:43.431Z,3.40
2019-05-23T13:47:14.244Z,2.58
2019-05-23T13:49:46.259Z,2.87
2019-05-23T13:52:17.989Z,2.50
2019-05-23T13:54:49.128Z,2.47
2019-05-23T13:57:19.949Z,3.95
2019-05-23T13:59:51.142Z,4.05
2019-05-23T14:02:22.453Z,4.72
2019-05-23T14:04:53.449Z,2.98
2019-05-23T14:07:25.706Z,3.42
2019-05-23T14:09:56.524Z,2.30
2019-05-23T14:12:27.524Z,2.50
2019-05-23T14:14:59.257Z,2.15
2019-05-23T14:17:40.943Z,3.83
2019-05-23T14:20:13.143Z,2.25
2019-05-23T14:22:49.076Z,3.08
2019-05-23T14:25:19.912Z,4.55
2019-05-23T14:27:58.420Z,3.37
2019-05-23T14:30:39.952Z,3.98
2019-05-23T14:33:22.326Z,4.95
2019-05-23T14:35:54.113Z,5.75
2019-05-23T14:38:30.770Z,2.27
2019-05-23T14:40:58.857Z,2.58
2019-05-23T14:43:32.172Z,4.60
2019-05-23T14:46:12.292Z,4.25
2019-05-23T14:49:02.087Z,3.50
2019-05-23T14:51:41.633Z,3.55
2019-05-23T14:54:17.161Z,3.25
2019-05-23T14:56:48.046Z,3.98
2019-05-23T14:59:21.071Z,4.25
2019-05-23T15:01:53.167Z,2.35
2019-05-23T15:04:24.027Z,2.67
2019-05-23T15:06:54.818Z,4.42
2019-05-23T15:09:26.372Z,3.35
2019-05-23T15:11:57.082Z,3.27
2019-05-23T15:14:28.039Z,2.85
2019-05-23T15:16:58.614Z,6.47
2019-05-23T15:19:40.485Z,3.98
2019-05-23T15:22:01.704Z,2.30
2019-05-23T15:24:32.587Z,6.97
2019-05-23T15:27:04.232Z,7.25
2019-05-23T15:29:35.273Z,3.62
2019-05-23T15:32:06.456Z,2.92
2019-05-23T15:34:38.216Z,2.67
2019-05-23T15:37:08.812Z,3.02
2019-05-23T15:39:39.753Z,5.08
2019-05-23T15:42:10.583Z,3.33
2019-05-23T15:44:41.274Z,5.33
2019-05-23T15:47:12.269Z,2.42
2019-05-23T15:49:46.205Z,2.85
2019-05-23T15:52:32.733Z,4.50
2019-05-23T15:55:16.711Z,5.80
2019-05-23T15:57:56.935Z,4.40
2019-05-23T16:00:49.573Z,2.98
2019-05-23T16:03:42.114Z,4.00
2019-05-23T16:06:14.892Z,4.87
2019-05-23T16:08:45.589Z,5.00
2019-05-23T16:11:18.162Z,3.55
2019-05-23T16:13:52.827Z,6.25
2019-05-23T16:16:23.747Z,3.42
2019-05-23T16:18:55.435Z,6.35
2019-05-23T16:21:26.451Z,5.92
2019-05-23T16:23:57.197Z,4.85
2019-05-23T16:26:28.221Z,1.85
2019-05-23T16:28:58.725Z,5.35
2019-05-23T16:34:01.169Z,5.20
2019-05-23T16:36:31.925Z,4.87
2019-05-23T16:39:02.802Z,5.83
2019-05-23T16:41:34.183Z,2.72
2019-05-23T16:44:05.184Z,3.20
2019-05-23T16:46:36.141Z,4.08
2019-05-23T16:49:09.202Z,2.55
2019-05-23T16:51:39.967Z,2.20
2019-05-23T16:54:11.001Z,2.83
2019-05-23T16:57:10.684Z,3.08
2019-05-23T16:59:46.128Z,1.98
2019-05-23T17:02:28.908Z,2.45
2019-05-23T17:05:19.703Z,2.30
2019-05-23T17:08:03.273Z,5.40
2019-05-23T17:10:51.386Z,2.65
2019-05-23T17:13:45.035Z,2.45
2019-05-23T17:16:28.505Z,3.25
2019-05-23T17:19:26.785Z,1.95
2019-05-23T17:22:07.304Z,2.35
2019-05-23T17:24:47.174Z,2.30
2019-05-23T17:27:48.807Z,4.40
2019-05-23T17:30:40.921Z,3.08
2019-05-23T17:33:11.659Z,3.98
2019-05-23T17:35:42.676Z,4.53
2019-05-23T17:38:13.441Z,2.35
2019-05-23T17:43:13.521Z,3.20
2019-05-23T17:45:44.830Z,1.35
2019-05-23T17:48:15.465Z,4.70
2019-05-23T17:53:17.152Z,2.70
2019-05-23T17:55:47.913Z,3.42
2019-05-23T17:58:20.115Z,2.80
2019-05-23T18:00:51.119Z,1.70
2019-05-23T18:03:22.280Z,4.10
2019-05-23T18:05:53.176Z,2.40
2019-05-23T18:08:24.690Z,2.33
2019-05-23T18:10:56.961Z,1.85
2019-05-23T18:13:28.313Z,2.08
2019-05-23T18:16:02.145Z,2.10
2019-05-23T18:18:33.045Z,2.33
2019-05-23T18:21:06.583Z,2.37
2019-05-23T18:23:38.956Z,3.02
2019-05-23T18:26:10.129Z,1.67
2019-05-23T18:28:41.301Z,4.87
2019-05-23T18:31:17.949Z,2.05
2019-05-23T18:33:49.296Z,3.27
2019-05-23T18:36:21.427Z,1.70
2019-05-23T18:38:53.322Z,3.52
2019-05-23T18:41:24.479Z,2.20
2019-05-23T18:43:55.531Z,1.20
2019-05-23T18:46:31.195Z,2.52
2019-05-23T18:49:02.764Z,1.22
2019-05-23T18:51:35.502Z,1.70
2019-05-23T18:54:07.451Z,2.08
2019-05-23T18:56:41.734Z,4.92
2019-05-23T18:59:14.656Z,2.72
2019-05-23T19:01:45.287Z,1.87
2019-05-23T19:04:17.309Z,1.70
2019-05-23T19:09:20.786Z,1.22
2019-05-23T19:11:52.366Z,1.60
2019-05-23T19:14:23.366Z,3.45
2019-05-23T19:16:55.213Z,1.37
2019-05-23T19:19:26.041Z,2.22
2019-05-23T19:21:56.654Z,3.42
2019-05-23T19:26:56.669Z,5.00
2019-05-23T19:31:57.770Z,1.90
2019-05-23T19:34:28.757Z,2.58
2019-05-23T19:37:00.647Z,2.47
2019-05-23T19:39:32.187Z,2.17
2019-05-23T19:42:04.121Z,3.33
2019-05-23T19:44:34.783Z,5.37
2019-05-23T19:47:05.824Z,6.05
2019-05-23T19:49:36.664Z,6.10
2019-05-23T19:52:10.161Z,5.58
2019-05-23T19:54:40.694Z,3.40
2019-05-23T19:57:11.687Z,6.95
2019-05-23T19:59:42.222Z,3.02
2019-05-23T20:02:31.737Z,5.60
2019-05-23T20:05:11.224Z,3.47
2019-05-23T20:07:42.037Z,6.28
2019-05-23T20:10:13.758Z,3.65
2019-05-23T20:12:56.776Z,4.03
2019-05-23T20:15:30.309Z,4.17
2019-05-23T20:18:01.606Z,4.70
2019-05-23T20:20:33.084Z,5.42
2019-05-23T20:23:03.854Z,12.18
2019-05-23T20:25:36.554Z,5.87
2019-05-23T20:28:07.926Z,6.33
2019-05-23T20:31:04.206Z,3.70
2019-05-23T20:33:34.827Z,7.12
2019-05-23T20:36:12.291Z,4.55
2019-05-23T20:38:42.541Z,5.42
2019-05-23T20:43:43.068Z,6.75
2019-05-23T20:46:13.789Z,4.42
2019-05-23T20:51:14.396Z,5.87
2019-05-23T20:53:45.249Z,9.60
2019-05-23T20:56:20.574Z,11.10
2019-05-23T20:58:51.068Z,12.55
2019-05-23T21:01:31.559Z,7.55
2019-05-23T21:04:02.269Z,6.45
2019-05-23T21:09:02.406Z,9.60
2019-05-23T21:11:33.509Z,11.18
2019-05-23T21:14:04.528Z,10.88
2019-05-23T21:16:35.193Z,7.80
2019-05-23T21:19:06.973Z,6.75
2019-05-23T21:24:07.492Z,9.60
2019-05-23T21:29:07.571Z,10.25
2019-05-23T21:31:40.632Z,12.98
2019-05-23T21:34:12.027Z,10.65
2019-05-23T21:36:43.928Z,10.85
2019-05-23T21:39:15.628Z,11.15
2019-05-23T21:41:46.998Z,6.70
2019-05-23T21:44:17.659Z,12.58
2019-05-23T21:46:48.680Z,8.65
2019-05-23T21:51:51.725Z,13.95
2019-05-23T21:54:21.143Z,9.05
2019-05-23T21:56:52.611Z,8.68
2019-05-23T21:59:23.206Z,7.55
2019-05-23T22:02:21.125Z,9.50
2019-05-23T22:04:56.482Z,8.45
2019-05-23T22:07:27.290Z,11.78
2019-05-23T22:12:27.462Z,9.90
2019-05-23T22:17:28.220Z,10.30
2019-05-23T22:19:58.845Z,9.48
2019-05-23T22:22:31.113Z,11.68
2019-05-23T22:25:02.160Z,11.03
2019-05-23T22:27:33.160Z,8.55
2019-05-23T22:30:04.223Z,10.30
2019-05-23T22:32:34.840Z,8.38
2019-05-23T22:35:14.096Z,9.53
2019-05-23T22:37:44.801Z,9.23
2019-05-23T22:42:45.383Z,8.55
2019-05-23T22:45:18.634Z,7.25
2019-05-23T22:47:49.210Z,16.23
2019-05-23T22:50:22.809Z,10.03
2019-05-23T22:52:53.433Z,8.60
2019-05-23T22:55:24.378Z,9.05
2019-05-23T22:57:55.059Z,14.30
2019-05-23T23:00:33.170Z,12.82
2019-05-23T23:03:04.071Z,11.60
2019-05-23T23:05:34.798Z,11.45
2019-05-23T23:08:05.722Z,14.40
2019-05-23T23:10:36.743Z,18.73
2019-05-23T23:13:07.528Z,18.87
2019-05-23T23:18:08.240Z,14.25
2019-05-23T23:20:38.845Z,10.98
2019-05-23T23:23:09.865Z,12.55
2019-05-23T23:25:43.226Z,12.43
2019-05-23T23:28:16.274Z,12.40
2019-05-23T23:30:48.251Z,14.58
2019-05-23T23:33:19.319Z,16.05
2019-05-23T23:35:50.037Z,14.55
2019-05-23T23:38:21.914Z,14.15
2019-05-23T23:40:52.596Z,11.28
2019-05-23T23:46:10.543Z,12.47
2019-05-23T23:48:58.674Z,18.82
2019-05-23T23:51:46.786Z,15.75
2019-05-23T23:54:34.605Z,18.95
2019-05-23T23:57:23.249Z,21.23
2019-05-23T23:59:52.744Z,18.73
