createdAt,value
2022-09-05T00:01:57.480Z,16.29
2022-09-05T00:04:47.086Z,16.22
2022-09-05T00:07:37.485Z,16.33
2022-09-05T00:10:24.421Z,16.44
2022-09-05T00:13:07.022Z,16.60
2022-09-05T00:16:30.227Z,16.68
2022-09-05T00:24:17.161Z,16.58
2022-09-05T00:24:34.755Z,16.29
2022-09-05T00:28:25.948Z,16.51
2022-09-05T00:31:53.814Z,16.21
2022-09-05T00:34:47.519Z,15.95
2022-09-05T00:37:26.605Z,15.94
2022-09-05T00:40:27.418Z,15.86
2022-09-05T00:42:58.300Z,15.68
2022-09-05T00:45:31.672Z,15.90
2022-09-05T00:48:08.167Z,15.56
2022-09-05T00:50:56.644Z,15.66
2022-09-05T00:53:40.219Z,15.72
2022-09-05T00:56:43.913Z,15.46
2022-09-05T00:59:28.569Z,15.82
2022-09-05T01:02:07.056Z,15.88
2022-09-05T01:05:01.163Z,15.88
2022-09-05T01:07:46.618Z,15.46
2022-09-05T01:10:35.040Z,15.27
2022-09-05T01:13:23.490Z,15.36
2022-09-05T01:16:16.027Z,15.31
2022-09-05T01:18:47.863Z,15.47
2022-09-05T01:21:20.072Z,15.42
2022-09-05T01:23:50.408Z,15.31
2022-09-05T01:26:33.536Z,15.38
2022-09-05T01:29:17.872Z,15.37
2022-09-05T01:32:09.808Z,15.35
2022-09-05T01:34:57.369Z,15.31
2022-09-05T01:37:47.934Z,15.33
2022-09-05T01:40:36.711Z,15.21
2022-09-05T01:43:06.149Z,15.11
2022-09-05T01:45:52.623Z,15.15
2022-09-05T01:48:34.025Z,15.25
2022-09-05T01:51:31.681Z,15.12
2022-09-05T01:54:24.626Z,15.08
2022-09-05T01:56:53.356Z,15.18
2022-09-05T01:59:31.279Z,15.19
2022-09-05T02:02:13.868Z,15.15
2022-09-05T02:04:46.281Z,15.13
2022-09-05T02:07:30.151Z,15.16
2022-09-05T02:10:12.840Z,15.10
2022-09-05T02:12:58.443Z,15.08
2022-09-05T02:15:41.885Z,15.04
2022-09-05T02:18:19.768Z,15.05
2022-09-05T02:20:53.503Z,15.00
2022-09-05T02:23:41.836Z,15.07
2022-09-05T02:26:28.929Z,14.61
2022-09-05T02:29:11.287Z,14.57
2022-09-05T02:31:48.926Z,14.62
2022-09-05T02:34:38.698Z,14.64
2022-09-05T02:37:14.269Z,14.63
2022-09-05T02:45:09.268Z,14.70
2022-09-05T02:45:21.234Z,14.94
2022-09-05T02:46:12.280Z,14.60
2022-09-05T02:49:04.889Z,14.69
2022-09-05T02:57:26.917Z,14.67
2022-09-05T02:57:37.041Z,14.70
2022-09-05T02:58:05.242Z,14.61
2022-09-05T03:00:48.109Z,14.61
2022-09-05T03:03:42.498Z,14.62
2022-09-05T03:06:34.393Z,14.64
2022-09-05T03:09:40.047Z,14.77
2022-09-05T03:12:33.811Z,14.85
2022-09-05T03:15:24.777Z,14.79
2022-09-05T03:18:20.952Z,14.65
2022-09-05T03:21:23.137Z,14.47
2022-09-05T03:24:23.399Z,14.56
2022-09-05T03:27:17.539Z,14.64
2022-09-05T03:29:58.633Z,14.79
2022-09-05T03:32:49.988Z,14.57
2022-09-05T03:35:25.396Z,14.54
2022-09-05T03:38:06.601Z,14.61
2022-09-05T03:41:01.849Z,14.53
2022-09-05T03:43:40.386Z,14.28
2022-09-05T03:46:29.293Z,14.41
2022-09-05T03:49:20.124Z,14.43
2022-09-05T03:57:08.303Z,14.39
2022-09-05T03:57:12.689Z,14.46
2022-09-05T03:58:55.507Z,14.62
2022-09-05T04:03:12.926Z,14.60
2022-09-05T04:08:16.192Z,14.40
2022-09-05T04:08:17.421Z,14.25
2022-09-05T04:10:40.568Z,14.21
2022-09-05T04:13:26.852Z,14.11
2022-09-05T04:16:17.161Z,14.21
2022-09-05T04:19:08.079Z,14.27
2022-09-05T04:21:48.291Z,14.13
2022-09-05T04:24:45.628Z,14.08
2022-09-05T04:27:27.918Z,14.10
2022-09-05T04:30:37.918Z,14.10
2022-09-05T04:33:03.047Z,14.04
2022-09-05T04:35:45.871Z,14.06
2022-09-05T04:38:33.693Z,14.03
2022-09-05T04:41:04.436Z,14.41
2022-09-05T04:43:48.182Z,14.31
2022-09-05T04:46:30.810Z,14.31
2022-09-05T04:49:07.642Z,14.34
2022-09-05T04:51:46.153Z,14.29
2022-09-05T04:54:50.940Z,14.30
2022-09-05T04:57:20.275Z,14.14
2022-09-05T05:06:02.263Z,14.18
2022-09-05T05:06:09.427Z,14.17
2022-09-05T05:06:20.301Z,14.23
2022-09-05T05:08:45.617Z,14.27
2022-09-05T05:18:02.135Z,14.23
2022-09-05T05:18:06.169Z,14.32
2022-09-05T05:18:14.074Z,14.40
2022-09-05T05:20:43.025Z,15.04
2022-09-05T05:23:08.292Z,15.52
2022-09-05T05:25:53.273Z,15.79
2022-09-05T05:28:28.935Z,16.05
2022-09-05T05:31:01.678Z,16.22
2022-09-05T05:33:35.487Z,16.48
2022-09-05T05:36:06.970Z,16.72
2022-09-05T05:38:57.367Z,16.66
2022-09-05T05:41:44.029Z,16.53
2022-09-05T05:44:17.426Z,16.74
2022-09-05T05:47:18.850Z,16.63
2022-09-05T05:50:02.858Z,16.84
2022-09-05T05:52:45.054Z,16.75
2022-09-05T05:55:51.695Z,16.62
2022-09-05T05:58:36.068Z,16.63
2022-09-05T06:01:38.836Z,16.46
2022-09-05T06:04:44.688Z,16.42
2022-09-05T06:07:50.989Z,16.53
2022-09-05T06:14:50.807Z,16.59
2022-09-05T06:14:56.249Z,17.01
2022-09-05T06:16:49.709Z,16.87
2022-09-05T06:22:05.779Z,16.88
2022-09-05T06:23:39.786Z,17.00
2022-09-05T06:26:25.274Z,17.50
2022-09-05T06:28:56.373Z,17.29
2022-09-05T06:32:17.559Z,17.35
2022-09-05T06:35:09.782Z,17.67
2022-09-05T06:38:02.204Z,17.59
2022-09-05T06:40:36.370Z,17.46
2022-09-05T06:43:14.801Z,17.64
2022-09-05T06:45:58.594Z,17.66
2022-09-05T06:48:46.063Z,17.79
2022-09-05T06:52:27.966Z,17.83
2022-09-05T06:55:23.951Z,17.84
2022-09-05T06:58:27.786Z,18.28
2022-09-05T07:00:57.109Z,18.02
2022-09-05T07:03:33.102Z,17.94
2022-09-05T07:06:19.492Z,18.16
2022-09-05T07:08:53.717Z,18.69
2022-09-05T07:11:44.837Z,18.49
2022-09-05T07:14:24.814Z,18.54
2022-09-05T07:16:56.197Z,19.08
2022-09-05T07:19:29.295Z,18.91
2022-09-05T07:22:29.598Z,18.86
2022-09-05T07:24:56.553Z,19.00
2022-09-05T07:27:34.347Z,19.18
2022-09-05T07:30:21.401Z,19.30
2022-09-05T07:32:53.384Z,19.02
2022-09-05T07:35:26.269Z,19.07
2022-09-05T07:38:15.044Z,19.37
2022-09-05T07:40:46.578Z,19.21
2022-09-05T07:43:22.367Z,19.34
2022-09-05T07:45:56.501Z,19.55
2022-09-05T07:48:35.134Z,19.95
2022-09-05T07:56:28.648Z,20.23
2022-09-05T07:57:00.799Z,20.39
2022-09-05T07:59:43.106Z,20.35
2022-09-05T08:02:12.802Z,20.41
2022-09-05T08:04:41.845Z,20.68
2022-09-05T08:07:47.346Z,20.71
2022-09-05T08:10:09.474Z,20.66
2022-09-05T08:13:22.807Z,21.07
2022-09-05T08:16:11.050Z,21.12
2022-09-05T08:18:49.944Z,21.51
2022-09-05T08:21:43.719Z,21.88
2022-09-05T08:24:13.582Z,21.81
2022-09-05T08:26:47.202Z,21.55
2022-09-05T08:29:20.209Z,21.81
2022-09-05T08:31:52.418Z,22.07
2022-09-05T08:34:50.998Z,22.03
2022-09-05T08:37:21.532Z,22.37
2022-09-05T08:40:11.670Z,22.13
2022-09-05T08:42:58.983Z,22.61
2022-09-05T08:46:36.041Z,22.69
2022-09-05T08:48:56.297Z,23.18
2022-09-05T08:51:29.892Z,23.52
2022-09-05T08:54:24.693Z,23.34
2022-09-05T08:57:03.249Z,23.34
2022-09-05T09:00:19.379Z,23.19
2022-09-05T09:02:49.204Z,23.29
2022-09-05T09:05:18.689Z,23.43
2022-09-05T09:08:15.844Z,23.61
2022-09-05T09:10:57.641Z,23.77
2022-09-05T09:13:53.218Z,23.73
2022-09-05T09:16:25.922Z,23.66
2022-09-05T09:18:52.345Z,24.10
2022-09-05T09:21:34.187Z,24.08
2022-09-05T09:24:33.250Z,24.22
2022-09-05T09:27:09.189Z,24.42
2022-09-05T09:29:42.047Z,25.02
2022-09-05T09:32:14.987Z,25.28
2022-09-05T09:34:47.569Z,25.39
2022-09-05T09:37:50.747Z,25.00
2022-09-05T09:40:36.540Z,25.06
2022-09-05T09:43:27.235Z,25.50
2022-09-05T09:46:23.266Z,25.22
2022-09-05T09:49:21.644Z,25.55
2022-09-05T09:51:54.920Z,25.97
2022-09-05T09:54:45.341Z,25.79
2022-09-05T09:57:32.626Z,25.90
2022-09-05T10:00:21.096Z,26.07
2022-09-05T10:04:07.325Z,26.24
2022-09-05T10:10:45.322Z,26.43
2022-09-05T10:10:50.760Z,26.55
2022-09-05T10:12:23.427Z,26.20
2022-09-05T10:15:04.977Z,26.27
2022-09-05T10:18:20.366Z,26.05
2022-09-05T10:21:21.695Z,26.24
2022-09-05T10:24:11.142Z,26.36
2022-09-05T10:26:37.568Z,26.18
2022-09-05T10:29:30.168Z,26.13
2022-09-05T10:35:05.310Z,26.49
2022-09-05T10:35:13.681Z,26.40
2022-09-05T10:37:54.789Z,26.41
2022-09-05T10:40:24.181Z,26.40
2022-09-05T10:43:02.453Z,26.50
2022-09-05T10:45:38.604Z,26.65
2022-09-05T10:48:26.682Z,26.77
2022-09-05T10:51:03.237Z,26.76
2022-09-05T10:53:39.250Z,27.03
2022-09-05T10:56:14.675Z,26.84
2022-09-05T11:01:59.310Z,26.88
2022-09-05T11:02:30.353Z,26.97
2022-09-05T11:04:58.507Z,27.39
2022-09-05T11:08:01.773Z,27.50
2022-09-05T11:11:03.185Z,27.73
2022-09-05T11:13:46.432Z,27.38
2022-09-05T11:16:24.490Z,27.62
2022-09-05T11:19:07.305Z,28.04
2022-09-05T11:22:22.143Z,27.52
2022-09-05T11:25:00.835Z,27.57
2022-09-05T11:27:40.900Z,27.80
2022-09-05T11:30:29.626Z,27.80
2022-09-05T11:39:35.099Z,27.95
2022-09-05T11:40:06.568Z,28.38
2022-09-05T11:40:07.047Z,28.49
2022-09-05T11:42:09.937Z,28.55
2022-09-05T11:44:42.659Z,28.56
2022-09-05T11:47:37.058Z,28.10
2022-09-05T11:50:29.586Z,28.20
2022-09-05T11:53:38.184Z,28.71
2022-09-05T11:56:41.873Z,28.70
2022-09-05T11:59:37.095Z,28.95
2022-09-05T12:02:16.932Z,29.14
2022-09-05T12:05:48.993Z,29.25
2022-09-05T12:08:38.660Z,29.15
2022-09-05T12:11:14.113Z,28.61
2022-09-05T12:13:48.093Z,28.52
2022-09-05T12:16:59.043Z,29.24
2022-09-05T12:19:34.821Z,29.32
2022-09-05T12:22:24.013Z,29.35
2022-09-05T12:25:25.146Z,29.49
2022-09-05T12:28:48.396Z,29.53
2022-09-05T12:32:50.276Z,29.32
2022-09-05T12:36:04.976Z,29.67
2022-09-05T12:40:35.535Z,29.30
2022-09-05T12:41:36.240Z,29.47
2022-09-05T12:43:53.103Z,29.35
2022-09-05T12:48:38.912Z,29.66
2022-09-05T12:51:08.991Z,29.38
2022-09-05T12:53:50.638Z,29.67
2022-09-05T13:00:36.267Z,29.89
2022-09-05T13:02:58.987Z,29.61
2022-09-05T13:03:12.591Z,30.02
2022-09-05T13:05:18.569Z,30.15
2022-09-05T13:07:56.122Z,30.37
2022-09-05T13:14:47.370Z,30.19
2022-09-05T13:15:02.615Z,30.31
2022-09-05T13:16:23.023Z,30.21
2022-09-05T13:19:04.347Z,30.28
2022-09-05T13:21:31.571Z,30.49
2022-09-05T13:24:14.372Z,30.39
2022-09-05T13:26:59.469Z,30.47
2022-09-05T13:29:37.223Z,30.05
2022-09-05T13:38:01.201Z,30.02
2022-09-05T13:38:02.272Z,29.65
2022-09-05T13:38:37.710Z,30.15
2022-09-05T13:40:58.292Z,29.91
2022-09-05T13:43:30.264Z,29.74
2022-09-05T13:46:17.864Z,29.86
2022-09-05T13:52:05.617Z,30.13
2022-09-05T13:54:51.110Z,30.38
2022-09-05T13:57:39.683Z,30.36
2022-09-05T14:00:26.751Z,30.35
2022-09-05T14:03:38.748Z,30.35
2022-09-05T14:06:48.650Z,30.22
2022-09-05T14:09:57.775Z,30.32
2022-09-05T14:13:00.417Z,30.18
2022-09-05T14:15:52.243Z,30.21
2022-09-05T14:19:02.228Z,30.29
2022-09-05T14:21:31.780Z,30.09
2022-09-05T14:24:11.658Z,30.12
2022-09-05T14:27:00.222Z,29.73
2022-09-05T14:29:38.920Z,30.07
2022-09-05T14:37:46.202Z,30.10
2022-09-05T14:38:00.828Z,30.41
2022-09-05T14:38:56.883Z,30.10
2022-09-05T14:41:37.313Z,30.45
2022-09-05T14:44:22.047Z,30.35
2022-09-05T14:46:57.425Z,30.40
2022-09-05T14:49:51.098Z,30.58
2022-09-05T14:52:30.378Z,30.15
2022-09-05T15:02:45.187Z,30.25
2022-09-05T15:02:47.894Z,30.06
2022-09-05T15:06:33.277Z,30.25
2022-09-05T15:12:18.208Z,30.33
2022-09-05T15:12:20.853Z,30.14
2022-09-05T15:14:36.442Z,30.14
2022-09-05T15:17:05.726Z,30.25
2022-09-05T15:20:05.562Z,30.14
2022-09-05T15:22:36.361Z,30.03
2022-09-05T15:25:12.269Z,30.03
2022-09-05T15:27:43.873Z,30.01
2022-09-05T15:30:21.593Z,30.35
2022-09-05T15:32:50.568Z,30.18
2022-09-05T15:35:36.565Z,29.98
2022-09-05T15:38:30.717Z,29.87
2022-09-05T15:41:19.852Z,29.98
2022-09-05T15:44:03.061Z,30.15
2022-09-05T15:47:03.512Z,30.05
2022-09-05T15:49:35.779Z,29.81
2022-09-05T15:52:29.316Z,29.53
2022-09-05T15:55:01.565Z,29.67
2022-09-05T15:57:35.415Z,29.39
2022-09-05T16:00:09.045Z,29.25
2022-09-05T16:02:45.249Z,29.39
2022-09-05T16:10:36.492Z,29.47
2022-09-05T16:10:39.495Z,29.42
2022-09-05T16:12:09.286Z,29.46
2022-09-05T16:14:39.667Z,29.52
2022-09-05T16:23:18.737Z,29.48
2022-09-05T16:23:24.442Z,29.56
2022-09-05T16:23:40.427Z,29.58
2022-09-05T16:26:25.733Z,29.71
2022-09-05T16:29:25.279Z,29.90
2022-09-05T16:32:17.179Z,29.63
2022-09-05T16:34:57.078Z,29.44
2022-09-05T16:37:58.334Z,29.50
2022-09-05T16:40:30.922Z,29.50
2022-09-05T16:43:05.857Z,29.49
2022-09-05T16:45:46.615Z,29.59
2022-09-05T16:48:36.133Z,29.56
2022-09-05T16:51:15.658Z,29.66
2022-09-05T16:53:59.572Z,29.43
2022-09-05T16:56:35.008Z,29.41
2022-09-05T16:59:27.038Z,29.42
2022-09-05T17:02:07.524Z,29.33
2022-09-05T17:05:05.732Z,29.33
2022-09-05T17:07:53.442Z,29.30
2022-09-05T17:10:26.679Z,29.10
2022-09-05T17:12:54.311Z,29.11
2022-09-05T17:15:29.517Z,29.10
2022-09-05T17:18:20.487Z,28.98
2022-09-05T17:20:56.931Z,28.85
2022-09-05T17:26:20.291Z,28.75
2022-09-05T17:29:49.893Z,28.74
2022-09-05T17:32:33.355Z,28.46
2022-09-05T17:35:17.956Z,28.33
2022-09-05T17:38:11.604Z,28.21
2022-09-05T17:41:12.901Z,28.13
2022-09-05T17:43:40.813Z,27.78
2022-09-05T17:46:26.836Z,27.52
2022-09-05T17:49:18.239Z,27.25
2022-09-05T17:52:18.322Z,26.89
2022-09-05T17:54:52.299Z,26.70
2022-09-05T17:57:27.701Z,26.43
2022-09-05T18:00:12.258Z,26.57
2022-09-05T18:02:56.593Z,26.30
2022-09-05T18:05:54.535Z,26.07
2022-09-05T18:08:49.398Z,25.85
2022-09-05T18:11:25.184Z,25.71
2022-09-05T18:14:02.207Z,25.51
2022-09-05T18:19:34.237Z,25.63
2022-09-05T18:22:11.289Z,25.66
2022-09-05T18:24:45.354Z,25.62
2022-09-05T18:28:03.814Z,25.45
2022-09-05T18:30:10.935Z,25.27
2022-09-05T18:33:55.223Z,25.13
2022-09-05T18:35:55.771Z,25.07
2022-09-05T18:38:51.574Z,24.87
2022-09-05T18:41:18.816Z,24.80
2022-09-05T18:44:13.597Z,24.80
2022-09-05T18:46:50.665Z,24.58
2022-09-05T18:50:26.955Z,24.44
2022-09-05T18:52:33.403Z,24.48
2022-09-05T18:56:09.255Z,24.44
2022-09-05T18:58:05.594Z,24.39
2022-09-05T19:00:44.807Z,24.36
2022-09-05T19:03:28.829Z,24.39
2022-09-05T19:06:34.502Z,24.29
2022-09-05T19:08:55.973Z,24.15
2022-09-05T19:11:38.572Z,24.12
2022-09-05T19:14:43.595Z,24.15
2022-09-05T19:17:20.963Z,24.05
2022-09-05T19:20:32.927Z,23.74
2022-09-05T19:23:11.579Z,23.74
2022-09-05T19:25:41.220Z,23.74
2022-09-05T19:36:44.311Z,23.54
2022-09-05T19:37:03.614Z,23.07
2022-09-05T19:37:10.874Z,23.19
2022-09-05T19:42:20.064Z,22.89
2022-09-05T19:47:35.723Z,23.02
2022-09-05T19:47:47.154Z,22.98
2022-09-05T19:48:27.327Z,22.69
2022-09-05T19:51:16.108Z,22.68
2022-09-05T19:54:01.329Z,23.02
2022-09-05T19:56:37.648Z,22.67
2022-09-05T19:59:34.123Z,22.60
2022-09-05T20:02:02.445Z,22.57
2022-09-05T20:04:37.904Z,22.46
2022-09-05T20:07:31.567Z,22.24
2022-09-05T20:10:01.745Z,22.22
2022-09-05T20:12:32.209Z,21.97
2022-09-05T20:15:20.884Z,22.02
2022-09-05T20:17:47.418Z,21.93
2022-09-05T20:20:28.193Z,21.96
2022-09-05T20:23:05.620Z,21.80
2022-09-05T20:25:40.056Z,21.61
2022-09-05T20:28:10.757Z,21.73
2022-09-05T20:30:42.266Z,21.63
2022-09-05T20:33:38.120Z,21.38
2022-09-05T20:43:11.363Z,21.35
2022-09-05T20:43:20.808Z,21.27
2022-09-05T20:43:29.617Z,21.12
2022-09-05T20:44:48.240Z,21.13
2022-09-05T20:54:09.786Z,20.95
2022-09-05T20:54:14.957Z,20.90
2022-09-05T20:54:19.063Z,20.96
2022-09-05T20:56:30.924Z,20.75
2022-09-05T20:59:01.169Z,20.70
2022-09-05T21:01:30.343Z,20.60
2022-09-05T21:04:02.385Z,20.50
2022-09-05T21:06:33.552Z,20.58
2022-09-05T21:09:24.735Z,20.55
2022-09-05T21:11:58.650Z,20.57
2022-09-05T21:14:28.116Z,20.74
2022-09-05T21:17:04.597Z,20.63
2022-09-05T21:19:41.820Z,20.67
2022-09-05T21:22:23.941Z,20.51
2022-09-05T21:25:15.443Z,20.43
2022-09-05T21:27:43.135Z,20.56
2022-09-05T21:30:22.132Z,20.61
2022-09-05T21:32:55.364Z,20.53
2022-09-05T21:35:35.159Z,20.53
2022-09-05T21:38:02.208Z,20.55
2022-09-05T21:40:28.910Z,20.47
2022-09-05T21:47:33.202Z,20.46
2022-09-05T21:47:39.163Z,20.39
2022-09-05T21:48:34.532Z,20.30
2022-09-05T21:51:13.023Z,20.18
2022-09-05T21:55:10.709Z,20.11
2022-09-05T21:59:25.802Z,20.17
2022-09-05T21:59:46.038Z,20.14
2022-09-05T22:02:16.601Z,20.02
2022-09-05T22:04:43.362Z,19.81
2022-09-05T22:07:27.370Z,19.68
2022-09-05T22:09:59.812Z,19.63
2022-09-05T22:12:31.366Z,19.58
2022-09-05T22:14:59.368Z,19.52
2022-09-05T22:17:45.780Z,19.69
2022-09-05T22:20:16.887Z,19.51
2022-09-05T22:22:45.275Z,19.55
2022-09-05T22:25:35.628Z,19.22
2022-09-05T22:28:06.200Z,19.16
2022-09-05T22:30:35.743Z,19.34
2022-09-05T22:33:05.304Z,19.15
2022-09-05T22:35:33.672Z,19.11
2022-09-05T22:38:10.511Z,19.09
2022-09-05T22:40:40.024Z,19.05
2022-09-05T22:43:08.879Z,19.14
2022-09-05T22:45:37.248Z,19.27
2022-09-05T22:48:09.637Z,19.19
2022-09-05T22:50:37.169Z,19.26
2022-09-05T22:53:06.824Z,19.33
2022-09-05T22:55:38.392Z,19.30
2022-09-05T22:58:07.364Z,19.12
2022-09-05T23:00:34.632Z,19.21
2022-09-05T23:03:03.394Z,19.17
2022-09-05T23:05:29.923Z,19.14
2022-09-05T23:08:00.468Z,19.50
2022-09-05T23:10:27.795Z,19.20
2022-09-05T23:12:54.239Z,19.28
2022-09-05T23:15:20.769Z,19.10
2022-09-05T23:17:58.298Z,18.97
2022-09-05T23:20:27.129Z,18.98
2022-09-05T23:22:53.690Z,18.90
2022-09-05T23:25:21.445Z,18.83
2022-09-05T23:27:48.650Z,18.81
2022-09-05T23:30:15.309Z,18.79
2022-09-05T23:32:49.467Z,18.74
2022-09-05T23:35:17.923Z,18.67
2022-09-05T23:37:45.785Z,18.64
2022-09-05T23:40:14.016Z,18.83
2022-09-05T23:42:41.473Z,18.73
2022-09-05T23:45:09.089Z,18.79
2022-09-05T23:47:36.424Z,18.72
2022-09-05T23:50:03.764Z,18.91
2022-09-05T23:52:30.278Z,19.05
2022-09-05T23:54:56.702Z,18.94
2022-09-05T23:57:23.910Z,18.70
2022-09-05T23:59:52.381Z,18.74
