createdAt,value
2023-01-02T00:00:02.466Z,101124.66
2023-01-02T00:02:35.914Z,101131.81
2023-01-02T00:05:10.240Z,101125.66
2023-01-02T00:07:43.462Z,101136.66
2023-01-02T00:10:17.027Z,101135.81
2023-01-02T00:12:51.579Z,101147.31
2023-01-02T00:15:26.674Z,101141.03
2023-01-02T00:18:00.333Z,101141.03
2023-01-02T00:20:34.529Z,101134.09
2023-01-02T00:23:07.627Z,101143.00
2023-01-02T00:25:41.013Z,101147.25
2023-01-02T00:28:14.916Z,101149.97
2023-01-02T00:30:49.788Z,101151.03
2023-01-02T00:33:23.882Z,101146.03
2023-01-02T00:35:57.104Z,101150.47
2023-01-02T00:38:30.323Z,101148.78
2023-01-02T00:41:03.597Z,101136.25
2023-01-02T00:43:37.342Z,101150.28
2023-01-02T00:46:12.525Z,101146.72
2023-01-02T00:48:46.089Z,101143.97
2023-01-02T00:51:19.335Z,101153.97
2023-01-02T00:53:52.617Z,101154.50
2023-01-02T00:56:25.855Z,101149.41
2023-01-02T00:58:59.884Z,101146.69
2023-01-02T01:01:34.860Z,101135.66
2023-01-02T01:04:08.150Z,101144.38
2023-01-02T01:06:41.442Z,101141.88
2023-01-02T01:09:14.734Z,101150.41
2023-01-02T01:11:48.326Z,101151.22
2023-01-02T01:14:23.709Z,101148.41
2023-01-02T01:16:58.950Z,101144.88
2023-01-02T01:19:32.302Z,101141.72
2023-01-02T01:22:05.503Z,101142.28
2023-01-02T01:24:38.744Z,101135.16
2023-01-02T01:27:11.970Z,101140.13
2023-01-02T01:29:45.331Z,101133.03
2023-01-02T01:32:20.552Z,101134.50
2023-01-02T01:34:53.866Z,101125.94
2023-01-02T01:37:27.176Z,101128.78
2023-01-02T01:40:01.061Z,101031.75
2023-01-02T01:42:35.045Z,101125.66
2023-01-02T01:45:15.503Z,101111.44
2023-01-02T01:47:54.304Z,101110.47
2023-01-02T01:50:32.586Z,101103.84
2023-01-02T01:53:11.335Z,101112.09
2023-01-02T01:55:48.148Z,101102.47
2023-01-02T01:58:25.937Z,101112.16
2023-01-02T02:00:59.986Z,101116.28
2023-01-02T02:03:37.086Z,101120.03
2023-01-02T02:06:11.468Z,101113.38
2023-01-02T02:08:49.148Z,101108.53
2023-01-02T02:11:23.772Z,101112.41
2023-01-02T02:14:00.429Z,101104.41
2023-01-02T02:16:43.016Z,101108.50
2023-01-02T02:19:47.769Z,101114.25
2023-01-02T02:22:32.917Z,101108.53
2023-01-02T02:25:34.693Z,101105.78
2023-01-02T02:28:39.055Z,101108.69
2023-01-02T02:31:21.611Z,101111.25
2023-01-02T02:34:00.125Z,101106.09
2023-01-02T02:36:39.844Z,101102.63
2023-01-02T02:39:22.121Z,101109.38
2023-01-02T02:41:59.705Z,101113.84
2023-01-02T02:44:41.806Z,101114.25
2023-01-02T02:47:23.401Z,101116.66
2023-01-02T02:50:03.763Z,101119.09
2023-01-02T02:52:43.324Z,101121.34
2023-01-02T02:55:22.258Z,101110.41
2023-01-02T02:57:57.991Z,101111.94
2023-01-02T03:00:31.330Z,101103.31
2023-01-02T03:03:17.392Z,101105.75
2023-01-02T03:06:07.151Z,101094.94
2023-01-02T03:08:46.044Z,101078.69
2023-01-02T03:11:19.825Z,101090.97
2023-01-02T03:14:03.302Z,101089.00
2023-01-02T03:16:40.895Z,101093.78
2023-01-02T03:19:24.339Z,101092.22
2023-01-02T03:22:02.444Z,101078.34
2023-01-02T03:24:38.024Z,101083.28
2023-01-02T03:27:15.996Z,101077.38
2023-01-02T03:29:54.872Z,101081.16
2023-01-02T03:32:32.115Z,101081.75
2023-01-02T03:35:14.944Z,101077.53
2023-01-02T03:37:55.435Z,101075.75
2023-01-02T03:40:35.393Z,101082.81
2023-01-02T03:43:12.513Z,101087.94
2023-01-02T03:45:52.314Z,101082.88
2023-01-02T03:48:32.664Z,101080.25
2023-01-02T03:51:08.142Z,101091.16
2023-01-02T03:53:41.949Z,101070.06
2023-01-02T03:56:24.458Z,101079.78
2023-01-02T03:59:02.673Z,101092.13
2023-01-02T04:01:41.768Z,101089.31
2023-01-02T04:04:19.911Z,101101.72
2023-01-02T04:06:59.655Z,101094.13
2023-01-02T04:09:35.245Z,101082.63
2023-01-02T04:12:14.898Z,101073.19
2023-01-02T04:14:52.569Z,101090.13
2023-01-02T04:17:28.237Z,101091.72
2023-01-02T04:20:06.633Z,101068.28
2023-01-02T04:22:49.268Z,101096.91
2023-01-02T04:25:27.354Z,101096.94
2023-01-02T04:28:03.986Z,101091.59
2023-01-02T04:30:42.638Z,101089.38
2023-01-02T04:33:18.991Z,101096.94
2023-01-02T04:35:52.655Z,101096.09
2023-01-02T04:38:27.010Z,101098.97
2023-01-02T04:41:00.785Z,101096.13
2023-01-02T04:43:34.258Z,101095.38
2023-01-02T04:46:07.647Z,101086.91
2023-01-02T04:48:40.976Z,101099.00
2023-01-02T04:51:14.922Z,101101.59
2023-01-02T04:53:50.083Z,101094.59
2023-01-02T04:56:23.414Z,101092.38
2023-01-02T04:58:56.669Z,101093.53
2023-01-02T05:01:30.025Z,101094.59
2023-01-02T05:04:03.395Z,101091.69
2023-01-02T05:06:36.981Z,101102.22
2023-01-02T05:09:11.983Z,101096.13
2023-01-02T05:11:46.075Z,101087.50
2023-01-02T05:14:19.688Z,101098.47
2023-01-02T05:16:53.295Z,101099.72
2023-01-02T05:19:26.593Z,101089.88
2023-01-02T05:22:17.628Z,101095.88
2023-01-02T05:24:52.310Z,101107.59
2023-01-02T05:27:25.761Z,101104.63
2023-01-02T05:29:59.033Z,101100.09
2023-01-02T05:32:32.521Z,101103.56
2023-01-02T05:35:06.396Z,101109.00
2023-01-02T05:37:39.948Z,101106.56
2023-01-02T05:40:14.879Z,101089.56
2023-01-02T05:42:48.144Z,101109.50
2023-01-02T05:45:21.409Z,101101.69
2023-01-02T05:47:54.675Z,101099.88
2023-01-02T05:50:28.190Z,101103.81
2023-01-02T05:53:01.727Z,101100.22
2023-01-02T05:55:37.122Z,101098.13
2023-01-02T05:58:10.333Z,101098.69
2023-01-02T06:00:43.473Z,101075.69
2023-01-02T06:03:16.791Z,101106.94
2023-01-02T06:05:50.049Z,101109.13
2023-01-02T06:08:23.535Z,101114.38
2023-01-02T06:10:58.510Z,101109.25
2023-01-02T06:13:33.391Z,101113.41
2023-01-02T06:16:08.800Z,101120.25
2023-01-02T06:18:42.133Z,101115.25
2023-01-02T06:21:17.127Z,101118.94
2023-01-02T06:23:55.604Z,101124.78
2023-01-02T06:26:34.886Z,101118.75
2023-01-02T06:29:08.841Z,101131.69
2023-01-02T06:31:44.872Z,101127.25
2023-01-02T06:34:22.879Z,101126.25
2023-01-02T06:36:56.507Z,101139.25
2023-01-02T06:39:29.934Z,101124.25
2023-01-02T06:42:04.580Z,101129.50
2023-01-02T06:44:37.691Z,101126.69
2023-01-02T06:47:10.963Z,101128.44
2023-01-02T06:49:44.531Z,101124.94
2023-01-02T06:52:18.138Z,101133.56
2023-01-02T06:54:51.840Z,101131.75
2023-01-02T06:57:26.478Z,101130.88
2023-01-02T06:59:59.766Z,101127.88
2023-01-02T07:02:33.184Z,101128.66
2023-01-02T07:05:07.306Z,101141.56
2023-01-02T07:07:40.974Z,101139.66
2023-01-02T07:10:14.318Z,101142.09
2023-01-02T07:12:49.927Z,101150.78
2023-01-02T07:15:23.634Z,101150.69
2023-01-02T07:17:57.213Z,101148.75
2023-01-02T07:20:30.473Z,101155.09
2023-01-02T07:23:03.659Z,101148.63
2023-01-02T07:25:40.899Z,101147.38
2023-01-02T07:28:18.890Z,101147.34
2023-01-02T07:30:52.541Z,101144.66
2023-01-02T07:33:25.660Z,101151.41
2023-01-02T07:35:59.693Z,101152.13
2023-01-02T07:38:33.496Z,101142.31
2023-01-02T07:41:15.508Z,101146.41
2023-01-02T07:43:50.909Z,101150.53
2023-01-02T07:46:24.432Z,101153.69
2023-01-02T07:48:57.640Z,101093.81
2023-01-02T07:51:32.294Z,101165.25
2023-01-02T07:54:06.015Z,101152.63
2023-01-02T07:56:39.406Z,101136.75
2023-01-02T07:59:14.100Z,101151.81
2023-01-02T08:01:48.041Z,101153.25
2023-01-02T08:04:21.853Z,101154.56
2023-01-02T08:06:55.223Z,101148.19
2023-01-02T08:09:28.636Z,101144.28
2023-01-02T08:12:02.944Z,101156.13
2023-01-02T08:14:38.474Z,101151.22
2023-01-02T08:17:12.143Z,101143.94
2023-01-02T08:19:45.476Z,101144.38
2023-01-02T08:22:19.010Z,101151.75
2023-01-02T08:24:52.498Z,101147.81
2023-01-02T08:27:26.226Z,101161.44
2023-01-02T08:30:01.090Z,101144.31
2023-01-02T08:32:37.110Z,101142.34
2023-01-02T08:35:10.996Z,101143.63
2023-01-02T08:37:50.084Z,101140.63
2023-01-02T08:40:24.003Z,101145.41
2023-01-02T08:42:57.391Z,101133.56
2023-01-02T08:45:32.309Z,101133.84
2023-01-02T08:48:21.535Z,101135.25
2023-01-02T08:50:55.200Z,101138.22
2023-01-02T08:53:28.521Z,101129.97
2023-01-02T08:56:23.009Z,101128.72
2023-01-02T08:58:58.312Z,101136.34
2023-01-02T09:01:33.877Z,101130.75
2023-01-02T09:04:12.536Z,101125.03
2023-01-02T09:06:46.833Z,101121.75
2023-01-02T09:09:20.298Z,101113.47
2023-01-02T09:11:54.452Z,101109.19
2023-01-02T09:14:28.222Z,101103.59
2023-01-02T09:17:03.306Z,101094.66
2023-01-02T09:19:37.114Z,101062.81
2023-01-02T09:22:10.643Z,101096.16
2023-01-02T09:24:44.080Z,101084.25
2023-01-02T09:27:17.680Z,101087.84
2023-01-02T09:29:51.075Z,101088.56
2023-01-02T09:32:25.646Z,101082.25
2023-01-02T09:34:59.703Z,101076.50
2023-01-02T09:37:32.891Z,101071.84
2023-01-02T09:40:07.102Z,101070.63
2023-01-02T09:42:40.602Z,101069.00
2023-01-02T09:45:15.620Z,101062.38
2023-01-02T09:47:51.948Z,101053.19
2023-01-02T09:50:28.030Z,101043.16
2023-01-02T09:53:02.038Z,101045.66
2023-01-02T09:55:39.449Z,101043.50
2023-01-02T09:58:20.658Z,101036.25
2023-01-02T10:00:54.340Z,101037.56
2023-01-02T10:03:36.293Z,101029.19
2023-01-02T10:06:16.519Z,101024.56
2023-01-02T10:09:03.223Z,101017.44
2023-01-02T10:11:44.553Z,101017.91
2023-01-02T10:14:31.439Z,101010.25
2023-01-02T10:17:14.000Z,100989.41
2023-01-02T10:19:55.018Z,101004.13
2023-01-02T10:22:36.656Z,101002.66
2023-01-02T10:25:15.897Z,100973.59
2023-01-02T10:27:53.189Z,100989.91
2023-01-02T10:30:28.927Z,100987.06
2023-01-02T10:33:05.558Z,100979.84
2023-01-02T10:35:44.364Z,100969.66
2023-01-02T10:38:20.885Z,100971.00
2023-01-02T10:40:54.555Z,100967.19
2023-01-02T10:43:29.490Z,100966.56
2023-01-02T10:46:04.682Z,100961.84
2023-01-02T10:48:39.825Z,100962.28
2023-01-02T10:51:17.352Z,100954.38
2023-01-02T10:54:01.817Z,100930.19
2023-01-02T10:56:37.341Z,100945.59
2023-01-02T10:59:21.971Z,100943.41
2023-01-02T11:01:57.332Z,100931.66
2023-01-02T11:04:31.986Z,100883.88
2023-01-02T11:07:06.676Z,100938.03
2023-01-02T11:09:40.378Z,100934.00
2023-01-02T11:12:15.324Z,100867.56
2023-01-02T11:14:50.132Z,100922.88
2023-01-02T11:17:25.962Z,100901.88
2023-01-02T11:19:59.229Z,100912.97
2023-01-02T11:22:37.404Z,100912.25
2023-01-02T11:25:20.240Z,100902.84
2023-01-02T11:27:58.686Z,100900.06
2023-01-02T11:30:37.551Z,100900.63
2023-01-02T11:33:20.821Z,100897.81
2023-01-02T11:35:56.498Z,100890.66
2023-01-02T11:38:45.670Z,100887.13
2023-01-02T11:41:48.520Z,100886.38
2023-01-02T11:44:26.472Z,100882.84
2023-01-02T11:47:01.463Z,100878.56
2023-01-02T11:49:39.383Z,100874.75
2023-01-02T11:52:17.510Z,100863.22
2023-01-02T11:54:57.381Z,100861.44
2023-01-02T11:57:39.638Z,100862.78
2023-01-02T12:00:15.871Z,100867.53
2023-01-02T12:02:52.084Z,100859.25
2023-01-02T12:05:34.054Z,100854.59
2023-01-02T12:08:17.558Z,100837.28
2023-01-02T12:10:59.388Z,100850.38
2023-01-02T12:13:51.232Z,100844.97
2023-01-02T12:16:35.009Z,100851.91
2023-01-02T12:19:42.425Z,100851.19
2023-01-02T12:22:28.566Z,100845.84
2023-01-02T12:25:24.694Z,100841.16
2023-01-02T12:28:06.460Z,100839.84
2023-01-02T12:30:49.731Z,100832.44
2023-01-02T12:33:40.192Z,100835.47
2023-01-02T12:36:34.162Z,100838.56
2023-01-02T12:39:26.599Z,100831.06
2023-01-02T12:42:13.319Z,100826.03
2023-01-02T12:44:52.151Z,100835.94
2023-01-02T12:47:36.241Z,100820.78
2023-01-02T12:50:28.942Z,100817.66
2023-01-02T12:53:15.201Z,100803.16
2023-01-02T12:55:59.406Z,100810.59
2023-01-02T12:58:47.965Z,100811.13
2023-01-02T13:01:31.393Z,100814.28
2023-01-02T13:04:15.265Z,100807.53
2023-01-02T13:06:53.413Z,100812.41
2023-01-02T13:09:33.498Z,100816.44
2023-01-02T13:12:12.082Z,100816.16
2023-01-02T13:14:51.607Z,100798.66
2023-01-02T13:17:37.846Z,100812.34
2023-01-02T13:20:22.805Z,100809.69
2023-01-02T13:23:05.852Z,100815.31
2023-01-02T13:25:45.955Z,100810.63
2023-01-02T13:28:20.200Z,100807.44
2023-01-02T13:31:35.307Z,100805.03
2023-01-02T13:33:57.488Z,100798.56
2023-01-02T13:36:39.376Z,100800.69
2023-01-02T13:39:19.845Z,100796.38
2023-01-02T13:42:14.653Z,100798.84
2023-01-02T13:44:52.255Z,100783.06
2023-01-02T13:47:34.898Z,100778.03
2023-01-02T13:50:19.712Z,100792.88
2023-01-02T13:53:01.110Z,100789.25
2023-01-02T13:55:35.822Z,100786.78
2023-01-02T13:58:40.541Z,100796.09
2023-01-02T14:01:43.694Z,100794.09
2023-01-02T14:04:46.969Z,100788.97
2023-01-02T14:07:44.997Z,100790.38
2023-01-02T14:10:35.488Z,100787.78
2023-01-02T14:13:18.944Z,100791.44
2023-01-02T14:16:39.724Z,100795.59
2023-01-02T14:19:23.155Z,100782.63
2023-01-02T14:22:06.882Z,100786.53
2023-01-02T14:24:44.333Z,100786.94
2023-01-02T14:27:23.836Z,100788.06
2023-01-02T14:30:01.029Z,100787.09
2023-01-02T14:32:39.306Z,100789.94
2023-01-02T14:35:26.167Z,100782.41
2023-01-02T14:38:10.883Z,100785.09
2023-01-02T14:40:46.812Z,100786.63
2023-01-02T14:43:32.351Z,100788.69
2023-01-02T14:46:16.364Z,100786.56
2023-01-02T14:48:54.435Z,100793.66
2023-01-02T14:51:34.057Z,100787.50
2023-01-02T14:54:15.668Z,100784.69
2023-01-02T14:56:55.621Z,100781.03
2023-01-02T14:59:31.567Z,100795.41
2023-01-02T15:02:10.254Z,100786.50
2023-01-02T15:04:47.196Z,100763.91
2023-01-02T15:07:26.738Z,100788.06
2023-01-02T15:10:04.156Z,100794.66
2023-01-02T15:13:03.140Z,100785.72
2023-01-02T15:15:40.981Z,100772.63
2023-01-02T15:18:22.725Z,100789.34
2023-01-02T15:20:58.429Z,100792.00
2023-01-02T15:23:31.656Z,100784.19
2023-01-02T15:26:31.363Z,100786.34
2023-01-02T15:29:19.929Z,100796.09
2023-01-02T15:31:55.215Z,100792.00
2023-01-02T15:34:30.864Z,100799.28
2023-01-02T15:37:07.100Z,100773.31
2023-01-02T15:39:43.805Z,100799.72
2023-01-02T15:42:38.523Z,100800.63
2023-01-02T15:45:16.331Z,100803.88
2023-01-02T15:47:52.582Z,100808.22
2023-01-02T15:50:28.244Z,100802.31
2023-01-02T15:53:05.182Z,100811.13
2023-01-02T15:55:40.391Z,100813.28
2023-01-02T15:58:21.871Z,100808.72
2023-01-02T16:01:15.387Z,100802.13
2023-01-02T16:04:01.588Z,100811.09
2023-01-02T16:06:41.553Z,100805.28
2023-01-02T16:09:22.628Z,100807.38
2023-01-02T16:11:58.750Z,100809.47
2023-01-02T16:14:37.644Z,100811.53
2023-01-02T16:17:22.816Z,100819.75
2023-01-02T16:19:59.970Z,100815.69
2023-01-02T16:22:44.028Z,100812.22
2023-01-02T16:25:20.043Z,100807.16
2023-01-02T16:27:57.304Z,100818.69
2023-01-02T16:30:38.135Z,100811.06
2023-01-02T16:33:24.232Z,100824.66
2023-01-02T16:36:07.409Z,100800.63
2023-01-02T16:38:49.416Z,100814.28
2023-01-02T16:42:19.641Z,100823.16
2023-01-02T16:44:56.263Z,100824.31
2023-01-02T16:47:36.296Z,100818.38
2023-01-02T16:50:18.306Z,100784.34
2023-01-02T16:52:53.288Z,100817.13
2023-01-02T16:55:27.163Z,100825.88
2023-01-02T16:58:01.378Z,100825.06
2023-01-02T17:00:39.848Z,100830.44
2023-01-02T17:03:19.710Z,100828.94
2023-01-02T17:06:01.239Z,100827.94
2023-01-02T17:08:36.391Z,100836.81
2023-01-02T17:11:09.941Z,100844.00
2023-01-02T17:13:43.841Z,100846.13
2023-01-02T17:16:18.450Z,100844.50
2023-01-02T17:18:52.096Z,100832.56
2023-01-02T17:21:32.573Z,100847.28
2023-01-02T17:24:06.693Z,100842.19
2023-01-02T17:26:40.369Z,100845.88
2023-01-02T17:29:14.053Z,100843.44
2023-01-02T17:31:47.727Z,100839.94
2023-01-02T17:34:21.290Z,100810.75
2023-01-02T17:36:57.104Z,100845.78
2023-01-02T17:39:30.590Z,100840.72
2023-01-02T17:42:03.919Z,100849.47
2023-01-02T17:44:38.895Z,100830.50
2023-01-02T17:50:07.203Z,100846.38
2023-01-02T17:52:41.712Z,100842.44
2023-01-02T17:55:15.367Z,100849.72
2023-01-02T17:57:49.080Z,100848.72
2023-01-02T18:00:23.800Z,100856.38
2023-01-02T18:02:57.545Z,100856.59
2023-01-02T18:05:32.007Z,100858.09
2023-01-02T18:08:07.147Z,100830.63
2023-01-02T18:10:40.964Z,100856.50
2023-01-02T18:13:14.580Z,100858.31
2023-01-02T18:15:49.042Z,100853.16
2023-01-02T18:18:24.806Z,100861.16
2023-01-02T18:20:58.621Z,100845.63
2023-01-02T18:23:33.444Z,100865.03
2023-01-02T18:26:12.070Z,100867.06
2023-01-02T18:28:50.947Z,100866.28
2023-01-02T18:31:25.560Z,100864.91
2023-01-02T18:34:45.757Z,100853.31
2023-01-02T18:37:19.361Z,100854.06
2023-01-02T18:39:55.570Z,100834.41
2023-01-02T18:42:34.667Z,100855.31
2023-01-02T18:45:17.034Z,100859.22
2023-01-02T18:47:56.844Z,100850.34
2023-01-02T18:50:34.264Z,100843.59
2023-01-02T18:53:16.868Z,100848.88
2023-01-02T18:55:57.313Z,100849.44
2023-01-02T18:58:40.949Z,100794.41
2023-01-02T19:01:23.824Z,100847.84
2023-01-02T19:04:24.461Z,100846.97
2023-01-02T19:07:16.860Z,100790.66
2023-01-02T19:09:50.361Z,100859.47
2023-01-02T19:12:45.871Z,100847.28
2023-01-02T19:15:43.861Z,100852.53
2023-01-02T19:18:27.401Z,100849.16
2023-01-02T19:21:12.051Z,100852.97
2023-01-02T19:23:50.163Z,100852.41
2023-01-02T19:26:27.833Z,100847.84
2023-01-02T19:29:08.676Z,100854.53
2023-01-02T19:31:44.851Z,100838.06
2023-01-02T19:34:27.908Z,100852.72
2023-01-02T19:37:20.210Z,100836.09
2023-01-02T19:39:54.872Z,100851.72
2023-01-02T19:42:30.967Z,100848.47
2023-01-02T19:45:08.681Z,100846.88
2023-01-02T19:47:42.171Z,100849.44
2023-01-02T19:50:17.500Z,100843.25
2023-01-02T19:52:50.877Z,100838.81
2023-01-02T19:55:25.277Z,100847.25
2023-01-02T19:57:59.451Z,100848.66
2023-01-02T20:00:34.499Z,100846.34
2023-01-02T20:03:09.308Z,100855.81
2023-01-02T20:05:42.663Z,100842.81
2023-01-02T20:08:16.103Z,100820.19
2023-01-02T20:10:49.651Z,100843.44
2023-01-02T20:13:24.037Z,100843.38
2023-01-02T20:15:59.790Z,100832.94
2023-01-02T20:18:33.276Z,100838.94
2023-01-02T20:21:07.095Z,100844.03
2023-01-02T20:23:40.365Z,100842.06
2023-01-02T20:26:13.482Z,100837.59
2023-01-02T20:28:47.105Z,100835.31
2023-01-02T20:31:22.118Z,100836.53
2023-01-02T20:33:55.855Z,100834.72
2023-01-02T20:36:29.617Z,100833.31
2023-01-02T20:39:02.897Z,100833.00
2023-01-02T20:41:38.594Z,100828.22
2023-01-02T20:44:14.208Z,100823.66
2023-01-02T20:46:49.182Z,100822.47
2023-01-02T20:49:25.037Z,100825.84
2023-01-02T20:51:58.484Z,100824.75
2023-01-02T20:54:31.875Z,100819.88
2023-01-02T20:57:05.411Z,100826.66
2023-01-02T20:59:38.887Z,100824.53
2023-01-02T21:02:13.958Z,100821.34
2023-01-02T21:04:47.505Z,100816.97
2023-01-02T21:07:20.762Z,100818.69
2023-01-02T21:09:57.517Z,100822.66
2023-01-02T21:12:48.744Z,100820.97
2023-01-02T21:15:39.836Z,100814.25
2023-01-02T21:18:17.347Z,100813.41
2023-01-02T21:20:53.123Z,100797.44
2023-01-02T21:23:29.114Z,100826.06
2023-01-02T21:26:03.059Z,100819.47
2023-01-02T21:28:37.120Z,100822.78
2023-01-02T21:31:11.400Z,100823.56
2023-01-02T21:33:46.490Z,100821.09
2023-01-02T21:36:20.016Z,100826.06
2023-01-02T21:38:53.395Z,100764.50
2023-01-02T21:41:43.671Z,100816.22
2023-01-02T21:44:17.098Z,100815.94
2023-01-02T21:46:50.502Z,100817.31
2023-01-02T21:49:25.146Z,100819.34
2023-01-02T21:51:58.443Z,100819.59
2023-01-02T21:54:32.155Z,100809.28
2023-01-02T21:57:06.035Z,100811.81
2023-01-02T21:59:39.406Z,100801.59
2023-01-02T22:02:12.593Z,100804.47
2023-01-02T22:04:47.500Z,100806.03
2023-01-02T22:07:31.807Z,100802.56
2023-01-02T22:10:07.703Z,100800.03
2023-01-02T22:12:42.092Z,100793.50
2023-01-02T22:15:16.038Z,100798.75
2023-01-02T22:17:49.586Z,100799.81
2023-01-02T22:20:24.407Z,100800.06
2023-01-02T22:22:58.004Z,100793.84
2023-01-02T22:25:32.304Z,100790.84
2023-01-02T22:28:06.056Z,100789.72
2023-01-02T22:30:39.290Z,100789.84
2023-01-02T22:33:12.637Z,100782.47
2023-01-02T22:35:48.392Z,100781.44
2023-01-02T22:38:21.652Z,100775.28
2023-01-02T22:40:56.037Z,100781.72
2023-01-02T22:43:35.638Z,100775.06
2023-01-02T22:46:17.706Z,100766.88
2023-01-02T22:48:52.151Z,100755.84
2023-01-02T22:51:57.793Z,100762.78
2023-01-02T22:54:23.879Z,100763.03
2023-01-02T22:56:57.390Z,100758.06
2023-01-02T22:59:30.741Z,100760.38
2023-01-02T23:02:04.063Z,100764.31
2023-01-02T23:04:37.397Z,100755.38
2023-01-02T23:07:25.134Z,100751.06
2023-01-02T23:09:58.967Z,100752.91
2023-01-02T23:12:32.506Z,100755.56
2023-01-02T23:15:07.377Z,100757.19
2023-01-02T23:17:58.380Z,100744.91
2023-01-02T23:20:31.738Z,100758.19
2023-01-02T23:23:06.538Z,100755.75
2023-01-02T23:25:43.110Z,100748.88
2023-01-02T23:28:39.279Z,100746.28
2023-01-02T23:31:11.675Z,100754.28
2023-01-02T23:33:45.014Z,100733.94
2023-01-02T23:36:18.519Z,100737.09
2023-01-02T23:38:53.609Z,100718.94
2023-01-02T23:41:27.509Z,100740.75
2023-01-02T23:44:01.848Z,100744.97
2023-01-02T23:46:35.447Z,100748.56
2023-01-02T23:49:09.310Z,100741.66
2023-01-02T23:51:42.883Z,100750.28
2023-01-02T23:54:17.863Z,100742.53
2023-01-02T23:56:52.163Z,100747.88
2023-01-02T23:59:26.262Z,100738.56
