createdAt,value
2019-06-08T00:01:26.749Z,22
2019-06-08T00:11:26.870Z,22
2019-06-08T00:21:27.395Z,22
2019-06-08T00:31:28.674Z,22
2019-06-08T00:41:26.663Z,22
2019-06-08T00:51:27.671Z,22
2019-06-08T01:01:30.615Z,22
2019-06-08T01:11:29.684Z,22
2019-06-08T01:21:30.756Z,22
2019-06-08T01:31:29.004Z,22
2019-06-08T01:41:29.529Z,22
2019-06-08T01:51:28.574Z,21
2019-06-08T02:01:27.740Z,21
2019-06-08T02:11:30.708Z,21
2019-06-08T02:21:28.751Z,21
2019-06-08T02:31:34.933Z,21
2019-06-08T02:41:26.261Z,21
2019-06-08T02:51:31.002Z,20
2019-06-08T03:01:26.471Z,21
2019-06-08T03:11:26.655Z,21
2019-06-08T03:21:26.467Z,21
2019-06-08T03:31:26.054Z,21
2019-06-08T03:41:27.453Z,21
2019-06-08T03:51:28.648Z,21
2019-06-08T04:01:27.047Z,21
2019-06-08T04:11:26.462Z,21
2019-06-08T04:21:26.635Z,21
2019-06-08T04:31:26.191Z,22
2019-06-08T04:41:26.756Z,22
2019-06-08T04:51:26.284Z,22
2019-06-08T05:01:25.843Z,22
2019-06-08T05:11:26.661Z,22
2019-06-08T05:21:26.501Z,22
2019-06-08T05:31:26.042Z,22
2019-06-08T05:41:26.492Z,22
2019-06-08T05:51:27.121Z,23
2019-06-08T06:01:26.951Z,23
2019-06-08T06:11:27.674Z,23
2019-06-08T06:21:26.706Z,23
2019-06-08T06:31:26.642Z,23
2019-06-08T06:41:26.677Z,24
2019-06-08T06:51:28.132Z,24
2019-06-08T07:01:32.331Z,24
2019-06-08T07:11:26.226Z,24
2019-06-08T07:22:41.442Z,25
2019-06-08T07:31:32.936Z,25
2019-06-08T07:41:31.937Z,25
2019-06-08T07:51:27.274Z,25
2019-06-08T08:01:37.425Z,26
2019-06-08T08:11:26.508Z,26
2019-06-08T08:21:30.395Z,26
2019-06-08T08:31:28.415Z,26
2019-06-08T08:41:29.234Z,26
2019-06-08T08:51:29.360Z,26
2019-06-08T09:01:30.020Z,26
2019-06-08T09:11:29.483Z,26
2019-06-08T09:21:29.505Z,27
2019-06-08T09:31:31.966Z,27
2019-06-08T09:41:32.238Z,27
2019-06-08T09:51:29.665Z,27
2019-06-08T10:01:29.959Z,26
2019-06-08T10:11:29.371Z,26
2019-06-08T10:21:29.552Z,27
2019-06-08T10:31:44.279Z,28
2019-06-08T10:41:29.112Z,28
2019-06-08T10:51:25.932Z,28
2019-06-08T11:01:30.930Z,28
2019-06-08T11:11:29.731Z,28
2019-06-08T11:21:29.185Z,28
2019-06-08T11:31:32.918Z,29
2019-06-08T11:41:29.072Z,29
2019-06-08T11:51:30.986Z,29
2019-06-08T12:01:28.961Z,28
2019-06-08T12:11:30.623Z,29
2019-06-08T12:21:28.953Z,29
2019-06-08T12:31:30.159Z,29
2019-06-08T12:41:32.318Z,28
2019-06-08T12:51:27.904Z,28
2019-06-08T13:01:29.318Z,28
2019-06-08T13:11:33.249Z,28
2019-06-08T13:21:38.316Z,28
2019-06-08T13:31:29.252Z,28
2019-06-08T13:41:30.861Z,28
2019-06-08T13:51:29.468Z,28
2019-06-08T14:01:31.273Z,29
2019-06-08T14:11:28.980Z,28
2019-06-08T14:21:42.017Z,28
2019-06-08T14:31:32.938Z,27
2019-06-08T14:41:32.180Z,27
2019-06-08T14:51:31.438Z,28
2019-06-08T15:01:31.465Z,27
2019-06-08T15:11:37.946Z,27
2019-06-08T15:21:56.358Z,27
2019-06-08T15:31:42.274Z,26
2019-06-08T15:41:34.033Z,27
2019-06-08T15:51:40.644Z,27
2019-06-08T16:01:27.915Z,27
2019-06-08T16:11:28.195Z,27
2019-06-08T16:21:27.889Z,27
2019-06-08T16:31:28.909Z,27
2019-06-08T16:41:29.783Z,26
2019-06-08T16:51:27.927Z,26
2019-06-08T17:01:30.838Z,26
2019-06-08T17:11:26.673Z,27
2019-06-08T17:21:26.477Z,26
2019-06-08T17:31:27.908Z,26
2019-06-08T17:41:28.714Z,26
2019-06-08T17:51:27.534Z,25
2019-06-08T18:01:26.115Z,25
2019-06-08T18:11:29.213Z,24
2019-06-08T18:21:28.175Z,25
2019-06-08T18:31:28.292Z,25
2019-06-08T18:41:28.354Z,24
2019-06-08T18:51:29.308Z,24
2019-06-08T19:01:28.022Z,24
2019-06-08T19:11:29.926Z,24
2019-06-08T19:21:29.554Z,24
2019-06-08T19:31:28.896Z,23
2019-06-08T19:41:29.454Z,24
2019-06-08T19:51:28.446Z,23
2019-06-08T20:01:29.105Z,23
2019-06-08T20:11:30.021Z,23
2019-06-08T20:21:29.110Z,23
2019-06-08T20:31:28.646Z,23
2019-06-08T20:41:29.014Z,23
2019-06-08T20:51:29.094Z,22
2019-06-08T21:01:26.559Z,23
2019-06-08T21:11:28.392Z,23
2019-06-08T21:21:29.518Z,22
2019-06-08T21:31:28.486Z,22
2019-06-08T21:41:29.191Z,22
2019-06-08T21:51:27.934Z,22
2019-06-08T22:01:29.088Z,22
2019-06-08T22:11:28.116Z,22
2019-06-08T22:21:28.542Z,22
2019-06-08T22:31:28.279Z,22
2019-06-08T22:41:27.938Z,22
2019-06-08T22:51:29.079Z,22
2019-06-08T23:01:29.202Z,22
2019-06-08T23:11:29.240Z,22
2019-06-08T23:21:28.892Z,22
2019-06-08T23:31:30.282Z,22
2019-06-08T23:41:27.890Z,22
2019-06-08T23:51:28.830Z,21
