createdAt,value
2018-11-28T00:00:26.853Z,1022.86
2018-11-28T00:01:26.812Z,1022.82
2018-11-28T00:02:26.799Z,1022.79
2018-11-28T00:03:26.784Z,1022.83
2018-11-28T00:04:26.773Z,1022.76
2018-11-28T00:05:26.764Z,1022.76
2018-11-28T00:06:26.762Z,1022.72
2018-11-28T00:07:26.751Z,1022.75
2018-11-28T00:08:26.730Z,1022.77
2018-11-28T00:09:26.725Z,1022.80
2018-11-28T00:10:26.709Z,1022.74
2018-11-28T00:11:26.728Z,1022.74
2018-11-28T00:12:26.691Z,1022.75
2018-11-28T00:13:26.679Z,1022.69
2018-11-28T00:14:26.675Z,1022.66
2018-11-28T00:15:26.656Z,1022.66
2018-11-28T00:16:26.667Z,1022.71
2018-11-28T00:17:26.646Z,1022.69
2018-11-28T00:18:26.629Z,1022.77
2018-11-28T00:19:26.628Z,1022.72
2018-11-28T00:20:26.611Z,1022.79
2018-11-28T00:21:26.605Z,1022.74
2018-11-28T00:22:26.586Z,1022.75
2018-11-28T00:23:26.572Z,1022.72
2018-11-28T00:24:26.564Z,1022.67
2018-11-28T00:25:26.552Z,1022.67
2018-11-28T00:26:26.550Z,1022.66
2018-11-28T00:27:26.532Z,1022.63
2018-11-28T00:28:26.519Z,1022.65
2018-11-28T00:29:26.508Z,1022.64
2018-11-28T00:30:26.506Z,1022.57
2018-11-28T00:31:26.526Z,1022.61
2018-11-28T00:32:26.475Z,1022.57
2018-11-28T00:33:26.465Z,1022.54
2018-11-28T00:34:26.472Z,1022.50
2018-11-28T00:35:26.447Z,1022.48
2018-11-28T00:36:26.432Z,1022.52
2018-11-28T00:37:26.439Z,1022.44
2018-11-28T00:38:26.413Z,1022.45
2018-11-28T00:39:26.408Z,1022.48
2018-11-28T00:40:26.397Z,1022.49
2018-11-28T00:41:26.381Z,1022.52
2018-11-28T00:42:26.386Z,1022.57
2018-11-28T00:43:26.407Z,1022.54
2018-11-28T00:44:26.353Z,1022.65
2018-11-28T00:45:26.343Z,1022.69
2018-11-28T00:46:26.326Z,1022.69
2018-11-28T00:47:26.333Z,1022.66
2018-11-28T00:48:26.309Z,1022.66
2018-11-28T00:49:26.296Z,1022.62
2018-11-28T00:50:26.288Z,1022.66
2018-11-28T00:51:26.287Z,1022.60
2018-11-28T00:52:26.279Z,1022.70
2018-11-28T00:53:26.263Z,1022.71
2018-11-28T00:54:26.243Z,1022.71
2018-11-28T00:55:26.242Z,1022.72
2018-11-28T00:56:26.221Z,1022.72
2018-11-28T00:57:26.223Z,1022.73
2018-11-28T00:58:26.215Z,1022.72
2018-11-28T00:59:26.191Z,1022.67
2018-11-28T01:00:26.188Z,1022.66
2018-11-28T01:01:26.168Z,1022.69
2018-11-28T01:02:26.179Z,1022.72
2018-11-28T01:03:26.150Z,1022.69
2018-11-28T01:04:26.158Z,1022.73
2018-11-28T01:05:26.130Z,1022.74
2018-11-28T01:06:26.114Z,1022.80
2018-11-28T01:07:26.151Z,1022.81
2018-11-28T01:08:26.097Z,1022.82
2018-11-28T01:09:26.092Z,1022.83
2018-11-28T01:10:26.077Z,1022.87
2018-11-28T01:11:26.064Z,1022.90
2018-11-28T01:12:26.081Z,1022.87
2018-11-28T01:13:26.072Z,1022.86
2018-11-28T01:14:26.038Z,1022.89
2018-11-28T01:15:26.022Z,1022.88
2018-11-28T01:16:26.016Z,1022.87
2018-11-28T01:17:26.006Z,1022.86
2018-11-28T01:18:26.004Z,1022.93
2018-11-28T01:19:25.990Z,1022.91
2018-11-28T01:20:25.984Z,1022.93
2018-11-28T01:21:25.960Z,1022.93
2018-11-28T01:22:25.971Z,1022.93
2018-11-28T01:23:25.981Z,1022.88
2018-11-28T01:24:25.931Z,1022.83
2018-11-28T01:25:25.919Z,1022.82
2018-11-28T01:26:25.907Z,1022.75
2018-11-28T01:27:25.909Z,1022.80
2018-11-28T01:28:25.898Z,1022.80
2018-11-28T01:29:25.880Z,1022.75
2018-11-28T01:30:25.871Z,1022.77
2018-11-28T01:31:25.854Z,1022.83
2018-11-28T01:32:25.848Z,1022.88
2018-11-28T01:33:25.846Z,1022.84
2018-11-28T01:34:25.824Z,1022.87
2018-11-28T01:35:25.824Z,1022.83
2018-11-28T01:36:25.804Z,1022.91
2018-11-28T01:37:25.795Z,1022.82
2018-11-28T01:38:25.791Z,1022.81
2018-11-28T01:39:25.772Z,1022.83
2018-11-28T01:40:25.764Z,1022.81
2018-11-28T01:41:25.750Z,1022.78
2018-11-28T01:42:25.739Z,1022.83
2018-11-28T01:43:25.757Z,1022.87
2018-11-28T01:44:25.715Z,1022.88
2018-11-28T01:45:25.701Z,1022.87
2018-11-28T01:46:25.701Z,1022.87
2018-11-28T01:47:25.685Z,1022.80
2018-11-28T01:48:25.676Z,1022.84
2018-11-28T01:49:25.678Z,1022.79
2018-11-28T01:50:25.654Z,1022.80
2018-11-28T01:51:25.643Z,1022.83
2018-11-28T01:52:25.627Z,1022.81
2018-11-28T01:53:25.623Z,1022.82
2018-11-28T01:54:25.620Z,1022.82
2018-11-28T01:55:25.596Z,1022.85
2018-11-28T01:56:25.598Z,1022.81
2018-11-28T01:57:25.578Z,1022.83
2018-11-28T01:58:25.568Z,1022.87
2018-11-28T01:59:25.569Z,1022.85
2018-11-28T02:00:25.547Z,1022.80
2018-11-28T02:01:25.555Z,1022.86
2018-11-28T02:02:25.588Z,1022.81
2018-11-28T02:03:25.517Z,1022.83
2018-11-28T02:04:25.732Z,1022.80
2018-11-28T02:05:25.493Z,1022.87
2018-11-28T02:06:25.482Z,1022.82
2018-11-28T02:07:25.476Z,1022.90
2018-11-28T02:08:25.464Z,1022.89
2018-11-28T02:09:25.476Z,1022.82
2018-11-28T02:10:25.442Z,1022.82
2018-11-28T02:11:25.427Z,1022.83
2018-11-28T02:12:25.419Z,1022.83
2018-11-28T02:13:25.418Z,1022.84
2018-11-28T02:14:25.405Z,1022.82
2018-11-28T02:15:25.398Z,1022.85
2018-11-28T02:16:25.372Z,1022.85
2018-11-28T02:17:25.366Z,1022.87
2018-11-28T02:18:25.352Z,1022.88
2018-11-28T02:19:25.357Z,1022.88
2018-11-28T02:20:25.351Z,1022.91
2018-11-28T02:21:25.343Z,1022.95
2018-11-28T02:22:25.314Z,1022.96
2018-11-28T02:23:25.299Z,1022.90
2018-11-28T02:24:25.289Z,1022.87
2018-11-28T02:25:25.299Z,1022.85
2018-11-28T02:26:25.279Z,1022.84
2018-11-28T02:27:25.261Z,1022.86
2018-11-28T02:28:25.247Z,1022.86
2018-11-28T02:29:25.241Z,1022.92
2018-11-28T02:30:25.247Z,1022.93
2018-11-28T02:31:25.215Z,1022.95
2018-11-28T02:32:25.205Z,1022.92
2018-11-28T02:33:25.198Z,1022.95
2018-11-28T02:34:25.182Z,1022.95
2018-11-28T02:35:25.203Z,1022.94
2018-11-28T02:36:25.161Z,1022.95
2018-11-28T02:37:25.153Z,1022.94
2018-11-28T02:38:25.142Z,1022.99
2018-11-28T02:39:25.130Z,1023.03
2018-11-28T02:40:25.147Z,1023.03
2018-11-28T02:41:25.109Z,1023.10
2018-11-28T02:42:25.099Z,1023.06
2018-11-28T02:43:25.089Z,1023.07
2018-11-28T02:44:25.076Z,1023.07
2018-11-28T02:45:25.073Z,1023.08
2018-11-28T02:46:25.078Z,1023.07
2018-11-28T02:47:25.050Z,1023.07
2018-11-28T02:48:25.033Z,1023.07
2018-11-28T02:49:25.025Z,1023.05
2018-11-28T02:50:25.019Z,1023.05
2018-11-28T02:51:25.021Z,1023.01
2018-11-28T02:52:24.986Z,1023.06
2018-11-28T02:53:24.982Z,1023.04
2018-11-28T02:54:24.975Z,1023.06
2018-11-28T02:55:24.963Z,1023.08
2018-11-28T02:56:24.967Z,1023.09
2018-11-28T02:57:24.940Z,1023.11
2018-11-28T02:58:24.930Z,1023.07
2018-11-28T02:59:24.916Z,1023.05
2018-11-28T03:00:24.907Z,1023.08
2018-11-28T03:01:24.911Z,1023.10
2018-11-28T03:02:24.888Z,1023.12
2018-11-28T03:03:24.873Z,1023.12
2018-11-28T03:04:24.869Z,1023.14
2018-11-28T03:05:24.853Z,1023.18
2018-11-28T03:06:24.854Z,1023.16
2018-11-28T03:07:24.833Z,1023.12
2018-11-28T03:08:24.822Z,1023.13
2018-11-28T03:09:24.811Z,1023.10
2018-11-28T03:10:24.806Z,1023.13
2018-11-28T03:11:24.817Z,1023.10
2018-11-28T03:12:24.785Z,1023.18
2018-11-28T03:13:24.772Z,1023.20
2018-11-28T03:14:24.761Z,1023.18
2018-11-28T03:15:24.751Z,1023.25
2018-11-28T03:16:24.768Z,1023.28
2018-11-28T03:17:24.732Z,1023.29
2018-11-28T03:18:24.719Z,1023.24
2018-11-28T03:19:24.708Z,1023.24
2018-11-28T03:20:24.711Z,1023.23
2018-11-28T03:21:24.719Z,1023.20
2018-11-28T03:22:24.685Z,1023.22
2018-11-28T03:23:24.662Z,1023.23
2018-11-28T03:24:24.649Z,1023.22
2018-11-28T03:25:24.645Z,1023.24
2018-11-28T03:26:24.642Z,1023.29
2018-11-28T03:27:24.636Z,1023.26
2018-11-28T03:28:24.609Z,1023.27
2018-11-28T03:29:24.606Z,1023.30
2018-11-28T03:30:24.586Z,1023.29
2018-11-28T03:31:24.580Z,1023.32
2018-11-28T03:32:24.588Z,1023.26
2018-11-28T03:33:24.560Z,1023.27
2018-11-28T03:34:24.555Z,1023.28
2018-11-28T03:35:24.557Z,1023.25
2018-11-28T03:36:24.524Z,1023.25
2018-11-28T03:37:24.535Z,1023.20
2018-11-28T03:38:24.505Z,1023.22
2018-11-28T03:39:24.492Z,1023.26
2018-11-28T03:40:24.482Z,1023.21
2018-11-28T03:41:24.469Z,1023.25
2018-11-28T03:42:24.489Z,1023.28
2018-11-28T03:43:24.460Z,1023.32
2018-11-28T03:44:24.441Z,1023.36
2018-11-28T03:45:24.432Z,1023.35
2018-11-28T03:46:24.428Z,1023.34
2018-11-28T03:47:24.426Z,1023.40
2018-11-28T03:48:24.393Z,1023.40
2018-11-28T03:49:24.384Z,1023.40
2018-11-28T03:50:24.375Z,1023.42
2018-11-28T03:51:24.367Z,1023.42
2018-11-28T03:52:24.351Z,1023.36
2018-11-28T03:53:24.355Z,1023.35
2018-11-28T03:54:24.331Z,1023.40
2018-11-28T03:55:24.325Z,1023.41
2018-11-28T03:56:24.309Z,1023.42
2018-11-28T03:57:24.317Z,1023.45
2018-11-28T03:58:24.303Z,1023.47
2018-11-28T03:59:24.281Z,1023.46
2018-11-28T04:00:24.271Z,1023.45
2018-11-28T04:01:24.260Z,1023.46
2018-11-28T04:02:24.251Z,1023.48
2018-11-28T04:03:24.254Z,1023.45
2018-11-28T04:04:24.237Z,1023.43
2018-11-28T04:05:24.220Z,1023.44
2018-11-28T04:06:24.209Z,1023.52
2018-11-28T04:07:24.194Z,1023.48
2018-11-28T04:08:24.202Z,1023.54
2018-11-28T04:09:24.179Z,1023.50
2018-11-28T04:10:24.162Z,1023.57
2018-11-28T04:11:24.153Z,1023.52
2018-11-28T04:12:24.141Z,1023.52
2018-11-28T04:13:24.140Z,1023.52
2018-11-28T04:14:24.122Z,1023.54
2018-11-28T04:15:24.106Z,1023.56
2018-11-28T04:16:24.101Z,1023.50
2018-11-28T04:17:24.094Z,1023.55
2018-11-28T04:18:24.107Z,1023.58
2018-11-28T04:19:24.067Z,1023.56
2018-11-28T04:20:24.059Z,1023.57
2018-11-28T04:21:24.045Z,1023.61
2018-11-28T04:22:24.038Z,1023.62
2018-11-28T04:23:24.032Z,1023.64
2018-11-28T04:24:24.030Z,1023.67
2018-11-28T04:25:24.003Z,1023.61
2018-11-28T04:26:23.996Z,1023.62
2018-11-28T04:27:23.989Z,1023.59
2018-11-28T04:28:23.973Z,1023.66
2018-11-28T04:29:23.973Z,1023.66
2018-11-28T04:30:23.951Z,1023.67
2018-11-28T04:31:23.953Z,1023.62
2018-11-28T04:32:23.931Z,1023.67
2018-11-28T04:33:23.916Z,1023.66
2018-11-28T04:34:23.921Z,1023.72
2018-11-28T04:35:23.903Z,1023.73
2018-11-28T04:36:23.894Z,1023.72
2018-11-28T04:37:23.892Z,1023.66
2018-11-28T04:38:23.870Z,1023.66
2018-11-28T04:39:23.875Z,1023.64
2018-11-28T04:40:23.844Z,1023.68
2018-11-28T04:41:23.830Z,1023.69
2018-11-28T04:42:23.826Z,1023.70
2018-11-28T04:43:23.813Z,1023.68
2018-11-28T04:44:23.828Z,1023.68
2018-11-28T04:45:23.794Z,1023.73
2018-11-28T04:46:23.780Z,1023.71
2018-11-28T04:47:23.778Z,1023.73
2018-11-28T04:48:23.758Z,1023.68
2018-11-28T04:49:23.765Z,1023.65
2018-11-28T04:50:23.743Z,1023.64
2018-11-28T04:51:23.725Z,1023.64
2018-11-28T04:52:23.717Z,1023.67
2018-11-28T04:53:23.708Z,1023.63
2018-11-28T04:54:23.709Z,1023.61
2018-11-28T04:55:23.687Z,1023.60
2018-11-28T04:56:23.674Z,1023.67
2018-11-28T04:57:23.665Z,1023.64
2018-11-28T04:58:23.654Z,1023.60
2018-11-28T04:59:23.665Z,1023.62
2018-11-28T05:00:23.632Z,1023.59
2018-11-28T05:01:23.622Z,1023.61
2018-11-28T05:02:23.616Z,1023.58
2018-11-28T05:03:23.602Z,1023.58
2018-11-28T05:04:23.625Z,1023.58
2018-11-28T05:05:23.576Z,1023.60
2018-11-28T05:06:23.572Z,1023.62
2018-11-28T05:07:23.559Z,1023.66
2018-11-28T05:08:23.547Z,1023.69
2018-11-28T05:09:23.540Z,1023.63
2018-11-28T05:10:23.604Z,1023.61
2018-11-28T05:11:23.514Z,1023.69
2018-11-28T05:12:23.517Z,1023.66
2018-11-28T05:13:23.502Z,1023.65
2018-11-28T05:14:23.481Z,1023.67
2018-11-28T05:15:23.486Z,1023.64
2018-11-28T05:16:23.476Z,1023.70
2018-11-28T05:17:23.452Z,1023.68
2018-11-28T05:18:23.444Z,1023.71
2018-11-28T05:19:23.433Z,1023.73
2018-11-28T05:20:23.436Z,1023.72
2018-11-28T05:21:23.415Z,1023.75
2018-11-28T05:22:23.397Z,1023.70
2018-11-28T05:23:23.387Z,1023.72
2018-11-28T05:24:23.385Z,1023.66
2018-11-28T05:25:23.374Z,1023.70
2018-11-28T05:26:23.360Z,1023.75
2018-11-28T05:27:23.348Z,1023.74
2018-11-28T05:28:23.340Z,1023.80
2018-11-28T05:29:23.328Z,1023.80
2018-11-28T05:30:23.343Z,1023.80
2018-11-28T05:31:23.312Z,1023.88
2018-11-28T05:32:23.297Z,1023.88
2018-11-28T05:33:23.282Z,1023.92
2018-11-28T05:34:23.271Z,1023.88
2018-11-28T05:35:23.275Z,1023.89
2018-11-28T05:36:23.248Z,1023.85
2018-11-28T05:37:23.243Z,1023.85
2018-11-28T05:38:23.229Z,1023.92
2018-11-28T05:39:23.217Z,1023.88
2018-11-28T05:40:23.220Z,1023.89
2018-11-28T05:41:23.198Z,1023.85
2018-11-28T05:42:23.188Z,1023.88
2018-11-28T05:43:23.177Z,1023.82
2018-11-28T05:44:23.169Z,1023.81
2018-11-28T05:45:23.178Z,1023.84
2018-11-28T05:46:23.147Z,1023.79
2018-11-28T05:47:23.136Z,1023.80
2018-11-28T05:48:23.126Z,1023.82
2018-11-28T05:49:23.110Z,1023.85
2018-11-28T05:50:23.136Z,1023.87
2018-11-28T05:51:23.091Z,1023.90
2018-11-28T05:52:23.081Z,1023.89
2018-11-28T05:53:23.067Z,1023.98
2018-11-28T05:54:23.054Z,1023.92
2018-11-28T05:55:23.046Z,1024.00
2018-11-28T05:56:23.051Z,1024.02
2018-11-28T05:57:23.052Z,1024.00
2018-11-28T05:58:23.017Z,1024.05
2018-11-28T05:59:27.265Z,1024.03
2018-11-28T06:00:22.994Z,1024.00
2018-11-28T06:01:23.002Z,1024.03
2018-11-28T06:02:22.968Z,1024.00
2018-11-28T06:03:22.959Z,1024.01
2018-11-28T06:04:22.952Z,1023.97
2018-11-28T06:05:22.944Z,1024.03
2018-11-28T06:06:22.943Z,1023.93
2018-11-28T06:07:22.923Z,1024.06
2018-11-28T06:08:22.906Z,1023.98
2018-11-28T06:09:22.900Z,1024.06
2018-11-28T06:10:22.889Z,1024.03
2018-11-28T06:11:22.891Z,1024.09
2018-11-28T06:12:22.862Z,1024.08
2018-11-28T06:13:22.853Z,1024.13
2018-11-28T06:14:22.854Z,1024.17
2018-11-28T06:15:22.836Z,1024.09
2018-11-28T06:16:22.836Z,1024.14
2018-11-28T06:17:22.814Z,1024.17
2018-11-28T06:18:22.813Z,1024.09
2018-11-28T06:19:22.786Z,1024.12
2018-11-28T06:20:22.782Z,1024.10
2018-11-28T06:21:22.794Z,1024.10
2018-11-28T06:22:22.768Z,1024.15
2018-11-28T06:23:22.751Z,1024.14
2018-11-28T06:24:22.741Z,1024.14
2018-11-28T06:25:22.741Z,1024.10
2018-11-28T06:26:22.731Z,1024.13
2018-11-28T06:27:22.727Z,1024.10
2018-11-28T06:28:22.709Z,1024.16
2018-11-28T06:29:22.682Z,1024.08
2018-11-28T06:30:22.677Z,1024.07
2018-11-28T06:31:22.697Z,1024.14
2018-11-28T06:32:22.653Z,1024.08
2018-11-28T06:33:22.638Z,1024.12
2018-11-28T06:34:22.632Z,1024.11
2018-11-28T06:35:22.624Z,1024.11
2018-11-28T06:36:22.617Z,1024.12
2018-11-28T06:37:22.614Z,1024.12
2018-11-28T06:38:22.593Z,1024.13
2018-11-28T06:39:22.585Z,1024.15
2018-11-28T06:40:24.244Z,1024.20
2018-11-28T06:41:22.562Z,1024.23
2018-11-28T06:42:22.558Z,1024.18
2018-11-28T06:43:22.541Z,1024.17
2018-11-28T06:44:22.554Z,1024.23
2018-11-28T06:45:22.513Z,1024.26
2018-11-28T06:46:22.504Z,1024.31
2018-11-28T06:47:22.511Z,1024.29
2018-11-28T06:48:22.475Z,1024.29
2018-11-28T06:49:22.485Z,1024.33
2018-11-28T06:50:22.458Z,1024.31
2018-11-28T06:51:22.455Z,1024.33
2018-11-28T06:52:22.471Z,1024.36
2018-11-28T06:53:22.428Z,1024.30
2018-11-28T06:54:22.421Z,1024.29
2018-11-28T06:55:22.414Z,1024.28
2018-11-28T06:56:22.395Z,1024.28
2018-11-28T06:57:22.398Z,1024.28
2018-11-28T06:58:22.378Z,1024.31
2018-11-28T06:59:22.363Z,1024.32
2018-11-28T07:00:22.356Z,1024.36
2018-11-28T07:01:22.344Z,1024.39
2018-11-28T07:02:22.346Z,1024.36
2018-11-28T07:03:22.333Z,1024.46
2018-11-28T07:04:22.311Z,1024.42
2018-11-28T07:05:22.294Z,1024.46
2018-11-28T07:06:22.289Z,1024.45
2018-11-28T07:07:22.296Z,1024.49
2018-11-28T07:08:22.267Z,1024.44
2018-11-28T07:09:22.260Z,1024.49
2018-11-28T07:10:22.260Z,1024.44
2018-11-28T07:11:22.239Z,1024.48
2018-11-28T07:12:22.235Z,1024.52
2018-11-28T07:13:22.213Z,1024.56
2018-11-28T07:14:22.202Z,1024.53
2018-11-28T07:15:22.194Z,1024.55
2018-11-28T07:16:22.179Z,1024.59
2018-11-28T07:17:22.187Z,1024.54
2018-11-28T07:18:22.154Z,1024.56
2018-11-28T07:19:22.153Z,1024.53
2018-11-28T07:20:22.134Z,1024.48
2018-11-28T07:21:22.128Z,1024.53
2018-11-28T07:22:22.150Z,1024.53
2018-11-28T07:23:22.105Z,1024.58
2018-11-28T07:24:22.095Z,1024.52
2018-11-28T07:25:22.088Z,1024.58
2018-11-28T07:26:22.075Z,1024.56
2018-11-28T07:27:23.258Z,1024.58
2018-11-28T07:28:22.068Z,1024.59
2018-11-28T07:29:22.039Z,1024.59
2018-11-28T07:30:22.033Z,1024.60
2018-11-28T07:31:22.021Z,1024.60
2018-11-28T07:32:22.016Z,1024.65
2018-11-28T07:33:22.007Z,1024.64
2018-11-28T07:34:21.985Z,1024.63
2018-11-28T07:35:21.978Z,1024.66
2018-11-28T07:36:21.975Z,1024.69
2018-11-28T07:37:21.961Z,1024.70
2018-11-28T07:38:21.959Z,1024.71
2018-11-28T07:39:21.959Z,1024.66
2018-11-28T07:40:22.041Z,1024.75
2018-11-28T07:41:21.913Z,1024.77
2018-11-28T07:42:21.904Z,1024.76
2018-11-28T07:43:21.904Z,1024.77
2018-11-28T07:44:21.947Z,1024.76
2018-11-28T07:45:21.868Z,1024.78
2018-11-28T07:46:21.863Z,1024.78
2018-11-28T07:47:21.853Z,1024.79
2018-11-28T07:48:21.855Z,1024.80
2018-11-28T07:49:21.829Z,1024.80
2018-11-28T07:50:21.821Z,1024.79
2018-11-28T07:51:21.814Z,1024.83
2018-11-28T07:52:21.802Z,1024.83
2018-11-28T07:53:21.808Z,1024.85
2018-11-28T07:54:21.773Z,1024.82
2018-11-28T07:55:21.776Z,1024.86
2018-11-28T07:56:21.767Z,1024.88
2018-11-28T07:57:21.747Z,1024.86
2018-11-28T07:58:21.754Z,1024.85
2018-11-28T07:59:21.731Z,1024.82
2018-11-28T08:00:21.738Z,1024.87
2018-11-28T08:01:21.704Z,1024.84
2018-11-28T08:02:21.695Z,1024.86
2018-11-28T08:03:21.698Z,1024.84
2018-11-28T08:04:21.905Z,1024.84
2018-11-28T08:05:21.660Z,1024.83
2018-11-28T08:06:21.661Z,1024.81
2018-11-28T08:07:21.641Z,1024.84
2018-11-28T08:08:21.640Z,1024.90
2018-11-28T08:09:21.619Z,1024.86
2018-11-28T08:10:21.610Z,1024.88
2018-11-28T08:11:21.599Z,1024.82
2018-11-28T08:12:21.589Z,1024.81
2018-11-28T08:13:21.594Z,1024.83
2018-11-28T08:14:21.573Z,1024.84
2018-11-28T08:15:21.564Z,1024.83
2018-11-28T08:16:21.550Z,1024.83
2018-11-28T08:17:21.547Z,1024.87
2018-11-28T08:18:21.542Z,1024.88
2018-11-28T08:19:23.967Z,1024.88
2018-11-28T08:20:21.511Z,1024.90
2018-11-28T08:21:21.519Z,1024.86
2018-11-28T08:22:21.487Z,1024.83
2018-11-28T08:23:21.494Z,1024.84
2018-11-28T08:24:21.460Z,1024.89
2018-11-28T08:25:27.473Z,1024.86
2018-11-28T08:26:22.439Z,1024.83
2018-11-28T08:27:21.436Z,1024.83
2018-11-28T08:28:22.274Z,1024.87
2018-11-28T08:29:21.413Z,1024.85
2018-11-28T08:30:21.402Z,1024.79
2018-11-28T08:31:21.393Z,1024.88
2018-11-28T08:32:21.403Z,1024.86
2018-11-28T08:33:21.395Z,1024.86
2018-11-28T08:34:21.363Z,1024.88
2018-11-28T08:35:21.354Z,1024.95
2018-11-28T08:36:21.341Z,1024.93
2018-11-28T08:37:21.327Z,1024.95
2018-11-28T08:38:21.353Z,1024.97
2018-11-28T08:39:21.309Z,1024.93
2018-11-28T08:40:21.310Z,1025.04
2018-11-28T08:41:21.291Z,1024.93
2018-11-28T08:42:21.281Z,1025.02
2018-11-28T08:43:21.278Z,1024.95
2018-11-28T08:44:21.278Z,1024.95
2018-11-28T08:45:21.308Z,1024.98
2018-11-28T08:46:21.256Z,1025.03
2018-11-28T08:47:21.225Z,1025.04
2018-11-28T08:48:21.263Z,1025.04
2018-11-28T08:49:21.239Z,1024.97
2018-11-28T08:50:21.197Z,1025.05
2018-11-28T08:51:21.183Z,1024.91
2018-11-28T08:52:21.197Z,1024.92
2018-11-28T08:53:21.165Z,1024.90
2018-11-28T08:54:21.168Z,1024.90
2018-11-28T08:55:21.144Z,1024.90
2018-11-28T08:56:21.131Z,1024.90
2018-11-28T08:57:21.118Z,1024.86
2018-11-28T08:58:21.116Z,1024.94
2018-11-28T08:59:21.124Z,1024.90
2018-11-28T09:00:21.095Z,1024.92
2018-11-28T09:01:21.095Z,1024.92
2018-11-28T09:02:21.089Z,1024.93
2018-11-28T09:03:21.076Z,1024.87
2018-11-28T09:04:21.073Z,1024.93
2018-11-28T09:05:21.048Z,1024.96
2018-11-28T09:06:21.026Z,1024.95
2018-11-28T09:07:21.020Z,1024.91
2018-11-28T09:08:21.012Z,1024.95
2018-11-28T09:09:20.996Z,1024.92
2018-11-28T09:10:20.999Z,1025.01
2018-11-28T09:11:20.976Z,1024.96
2018-11-28T09:12:20.968Z,1024.92
2018-11-28T09:13:20.958Z,1024.99
2018-11-28T09:14:20.948Z,1025.04
2018-11-28T09:15:20.950Z,1024.98
2018-11-28T09:16:20.927Z,1025.03
2018-11-28T09:17:20.919Z,1024.96
2018-11-28T09:18:20.906Z,1024.95
2018-11-28T09:19:20.895Z,1024.97
2018-11-28T09:20:20.895Z,1024.96
2018-11-28T09:21:20.878Z,1024.96
2018-11-28T09:22:20.866Z,1024.93
2018-11-28T09:23:20.852Z,1024.93
2018-11-28T09:24:20.841Z,1024.95
2018-11-28T09:25:20.842Z,1024.94
2018-11-28T09:26:20.826Z,1024.94
2018-11-28T09:27:20.805Z,1024.98
2018-11-28T09:28:20.797Z,1024.96
2018-11-28T09:29:20.787Z,1024.97
2018-11-28T09:30:20.788Z,1024.98
2018-11-28T09:31:20.774Z,1025.01
2018-11-28T09:32:20.752Z,1024.95
2018-11-28T09:33:20.757Z,1025.01
2018-11-28T09:34:20.765Z,1024.94
2018-11-28T09:35:20.735Z,1024.99
2018-11-28T09:36:20.710Z,1024.96
2018-11-28T09:37:20.701Z,1024.99
2018-11-28T09:38:21.437Z,1024.98
2018-11-28T09:39:20.687Z,1024.95
2018-11-28T09:40:20.716Z,1025.00
2018-11-28T09:41:20.672Z,1025.00
2018-11-28T09:42:20.655Z,1024.98
2018-11-28T09:43:20.640Z,1024.97
2018-11-28T09:44:20.629Z,1024.95
2018-11-28T09:45:20.632Z,1024.95
2018-11-28T09:46:20.617Z,1025.00
2018-11-28T09:47:20.599Z,1025.02
2018-11-28T09:48:20.595Z,1025.03
2018-11-28T09:49:20.580Z,1025.00
2018-11-28T09:50:20.589Z,1025.02
2018-11-28T09:51:20.561Z,1025.02
2018-11-28T09:52:20.551Z,1024.94
2018-11-28T09:53:20.539Z,1024.96
2018-11-28T09:54:20.529Z,1024.94
2018-11-28T09:55:20.543Z,1024.95
2018-11-28T09:56:20.506Z,1024.89
2018-11-28T09:57:20.496Z,1024.91
2018-11-28T09:58:20.490Z,1024.89
2018-11-28T09:59:20.474Z,1024.88
2018-11-28T10:00:20.488Z,1024.88
2018-11-28T10:01:20.453Z,1024.90
2018-11-28T10:02:20.440Z,1024.90
2018-11-28T10:03:20.436Z,1024.84
2018-11-28T10:04:20.425Z,1024.88
2018-11-28T10:05:20.428Z,1024.95
2018-11-28T10:06:20.401Z,1024.92
2018-11-28T10:07:20.391Z,1024.87
2018-11-28T10:08:20.381Z,1024.96
2018-11-28T10:09:20.864Z,1024.93
2018-11-28T10:10:20.380Z,1024.90
2018-11-28T10:11:20.348Z,1024.91
2018-11-28T10:12:20.339Z,1024.90
2018-11-28T10:13:20.326Z,1024.95
2018-11-28T10:14:20.325Z,1024.92
2018-11-28T10:15:20.330Z,1024.87
2018-11-28T10:16:20.298Z,1024.91
2018-11-28T10:17:20.292Z,1024.92
2018-11-28T10:18:20.269Z,1024.93
2018-11-28T10:19:20.261Z,1024.87
2018-11-28T10:20:20.274Z,1024.90
2018-11-28T10:21:20.241Z,1024.87
2018-11-28T10:22:20.229Z,1024.89
2018-11-28T10:23:20.220Z,1024.84
2018-11-28T10:24:20.203Z,1024.85
2018-11-28T10:25:20.217Z,1024.90
2018-11-28T10:26:20.250Z,1024.85
2018-11-28T10:27:20.169Z,1024.86
2018-11-28T10:28:20.161Z,1024.83
2018-11-28T10:29:20.153Z,1024.75
2018-11-28T10:30:20.151Z,1024.82
2018-11-28T10:31:20.133Z,1024.79
2018-11-28T10:32:20.118Z,1024.76
2018-11-28T10:33:20.170Z,1024.77
2018-11-28T10:34:20.096Z,1024.82
2018-11-28T10:35:20.121Z,1024.93
2018-11-28T10:36:20.073Z,1024.77
2018-11-28T10:37:20.063Z,1024.72
2018-11-28T10:38:20.061Z,1024.73
2018-11-28T10:39:20.047Z,1024.68
2018-11-28T10:40:20.036Z,1024.71
2018-11-28T10:41:20.036Z,1024.72
2018-11-28T10:42:20.041Z,1024.69
2018-11-28T10:43:20.006Z,1024.67
2018-11-28T10:44:20.002Z,1024.63
2018-11-28T10:45:19.984Z,1024.67
2018-11-28T10:46:19.985Z,1024.63
2018-11-28T10:47:19.962Z,1024.62
2018-11-28T10:48:19.952Z,1024.58
2018-11-28T10:49:19.937Z,1024.61
2018-11-28T10:50:19.934Z,1024.59
2018-11-28T10:51:19.933Z,1024.60
2018-11-28T10:52:19.903Z,1024.58
2018-11-28T10:53:19.893Z,1024.65
2018-11-28T10:54:19.884Z,1024.61
2018-11-28T10:55:19.873Z,1024.67
2018-11-28T10:56:19.876Z,1024.62
2018-11-28T10:57:19.849Z,1024.64
2018-11-28T10:58:19.847Z,1024.63
2018-11-28T10:59:19.852Z,1024.64
2018-11-28T11:00:19.819Z,1024.67
2018-11-28T11:01:20.673Z,1024.65
2018-11-28T11:02:19.799Z,1024.70
2018-11-28T11:03:19.784Z,1024.73
2018-11-28T11:04:19.778Z,1024.72
2018-11-28T11:05:19.768Z,1024.72
2018-11-28T11:06:19.764Z,1024.66
2018-11-28T11:07:19.748Z,1024.63
2018-11-28T11:08:19.736Z,1024.68
2018-11-28T11:09:19.725Z,1024.68
2018-11-28T11:10:19.712Z,1024.71
2018-11-28T11:11:19.738Z,1024.75
2018-11-28T11:12:19.697Z,1024.66
2018-11-28T11:13:19.691Z,1024.66
2018-11-28T11:14:19.681Z,1024.75
2018-11-28T11:15:19.670Z,1024.73
2018-11-28T11:16:19.658Z,1024.70
2018-11-28T11:17:19.632Z,1024.72
2018-11-28T11:18:19.625Z,1024.69
2018-11-28T11:19:19.617Z,1024.70
2018-11-28T11:20:19.608Z,1024.69
2018-11-28T11:21:19.606Z,1024.63
2018-11-28T11:22:19.583Z,1024.58
2018-11-28T11:23:19.576Z,1024.68
2018-11-28T11:24:19.560Z,1024.63
2018-11-28T11:25:19.666Z,1024.58
2018-11-28T11:26:19.565Z,1024.66
2018-11-28T11:27:19.540Z,1024.59
2018-11-28T11:28:19.526Z,1024.64
2018-11-28T11:29:19.514Z,1024.70
2018-11-28T11:30:19.502Z,1024.62
2018-11-28T11:31:19.507Z,1024.59
2018-11-28T11:32:19.530Z,1024.58
2018-11-28T11:33:19.480Z,1024.63
2018-11-28T11:34:19.461Z,1024.56
2018-11-28T11:35:19.453Z,1024.61
2018-11-28T11:36:19.469Z,1024.60
2018-11-28T11:37:19.433Z,1024.58
2018-11-28T11:38:19.430Z,1024.59
2018-11-28T11:39:19.408Z,1024.54
2018-11-28T11:40:19.399Z,1024.56
2018-11-28T11:41:19.396Z,1024.50
2018-11-28T11:42:19.403Z,1024.58
2018-11-28T11:43:19.373Z,1024.48
2018-11-28T11:44:19.367Z,1024.55
2018-11-28T11:45:19.359Z,1024.55
2018-11-28T11:46:19.346Z,1024.54
2018-11-28T11:47:19.342Z,1024.51
2018-11-28T11:48:19.318Z,1024.50
2018-11-28T11:49:19.311Z,1024.60
2018-11-28T11:50:19.303Z,1024.54
2018-11-28T11:51:19.286Z,1024.51
2018-11-28T11:52:19.292Z,1024.61
2018-11-28T11:53:19.266Z,1024.50
2018-11-28T11:54:19.263Z,1024.53
2018-11-28T11:55:19.244Z,1024.54
2018-11-28T11:56:19.242Z,1024.56
2018-11-28T11:57:19.250Z,1024.51
2018-11-28T11:58:19.228Z,1024.50
2018-11-28T11:59:19.205Z,1024.47
2018-11-28T12:00:19.195Z,1024.47
2018-11-28T12:01:19.250Z,1024.54
2018-11-28T12:02:19.193Z,1024.54
2018-11-28T12:03:19.250Z,1024.57
2018-11-28T12:04:19.154Z,1024.47
2018-11-28T12:05:19.174Z,1024.51