createdAt,value
2022-10-18T00:01:44.807Z,24.77
2022-10-18T00:04:11.198Z,25.77
2022-10-18T00:06:39.881Z,24.27
2022-10-18T00:09:09.658Z,28.80
2022-10-18T00:11:36.087Z,23.75
2022-10-18T00:14:02.399Z,28.85
2022-10-18T00:16:28.776Z,26.15
2022-10-18T00:18:55.077Z,35.75
2022-10-18T00:21:22.318Z,24.77
2022-10-18T00:23:49.261Z,20.50
2022-10-18T00:26:17.051Z,20.25
2022-10-18T00:28:43.710Z,17.15
2022-10-18T00:31:15.001Z,21.75
2022-10-18T00:33:41.690Z,18.98
2022-10-18T00:36:08.330Z,20.30
2022-10-18T00:38:34.616Z,30.17
2022-10-18T00:41:00.897Z,45.80
2022-10-18T00:43:27.137Z,20.38
2022-10-18T00:45:53.561Z,19.63
2022-10-18T00:48:20.656Z,53.05
2022-10-18T00:50:48.017Z,29.95
2022-10-18T00:53:20.388Z,45.45
2022-10-18T00:55:47.042Z,19.27
2022-10-18T00:58:15.303Z,13.57
2022-10-18T01:00:41.770Z,13.77
2022-10-18T01:03:08.651Z,16.60
2022-10-18T01:05:41.864Z,54.60
2022-10-18T01:08:17.534Z,41.88
2022-10-18T01:10:51.467Z,17.95
2022-10-18T01:13:29.905Z,47.88
2022-10-18T01:16:25.644Z,67.45
2022-10-18T01:19:01.601Z,105.90
2022-10-18T01:21:37.998Z,61.60
2022-10-18T01:24:22.590Z,89.45
2022-10-18T01:27:01.171Z,49.58
2022-10-18T01:29:35.694Z,62.78
2022-10-18T01:32:07.307Z,98.03
2022-10-18T01:34:34.897Z,97.57
2022-10-18T01:37:03.292Z,28.83
2022-10-18T01:39:31.213Z,36.72
2022-10-18T01:41:59.358Z,30.25
2022-10-18T01:44:26.820Z,31.30
2022-10-18T01:46:54.460Z,56.72
2022-10-18T01:49:20.873Z,21.45
2022-10-18T01:51:47.284Z,30.23
2022-10-18T01:54:15.523Z,23.52
2022-10-18T01:56:44.137Z,34.92
2022-10-18T01:59:29.221Z,26.65
2022-10-18T02:02:01.511Z,19.88
2022-10-18T02:04:40.247Z,23.83
2022-10-18T02:07:11.245Z,23.48
2022-10-18T02:09:42.513Z,27.23
2022-10-18T02:12:10.526Z,27.33
2022-10-18T02:14:36.963Z,57.15
2022-10-18T02:17:05.368Z,32.25
2022-10-18T02:19:34.916Z,28.98
2022-10-18T02:22:01.688Z,43.08
2022-10-18T02:24:54.415Z,69.82
2022-10-18T02:27:20.877Z,38.63
2022-10-18T02:29:47.475Z,58.90
2022-10-18T02:32:19.877Z,34.67
2022-10-18T02:35:09.386Z,49.60
2022-10-18T02:37:37.996Z,33.85
2022-10-18T02:40:05.737Z,46.13
2022-10-18T02:42:35.948Z,41.95
2022-10-18T02:45:02.463Z,85.00
2022-10-18T02:47:28.870Z,36.70
2022-10-18T02:49:55.239Z,27.85
2022-10-18T02:52:21.516Z,30.52
2022-10-18T02:54:47.795Z,34.40
2022-10-18T02:57:14.146Z,20.63
2022-10-18T02:59:40.404Z,22.67
2022-10-18T03:02:06.657Z,28.13
2022-10-18T03:04:32.982Z,19.75
2022-10-18T03:06:59.243Z,31.83
2022-10-18T03:09:25.549Z,48.83
2022-10-18T03:11:51.775Z,86.63
2022-10-18T03:14:18.067Z,78.55
2022-10-18T03:16:44.315Z,41.97
2022-10-18T03:19:10.601Z,70.63
2022-10-18T03:21:37.022Z,33.95
2022-10-18T03:24:03.426Z,28.35
2022-10-18T03:26:29.672Z,32.53
2022-10-18T03:28:55.965Z,48.83
2022-10-18T03:31:22.360Z,20.20
2022-10-18T03:33:48.662Z,26.58
2022-10-18T03:36:15.267Z,43.20
2022-10-18T03:38:42.141Z,24.70
2022-10-18T03:41:08.561Z,43.83
2022-10-18T03:43:34.802Z,17.63
2022-10-18T03:46:01.612Z,15.30
2022-10-18T03:48:27.918Z,21.85
2022-10-18T03:50:54.180Z,16.80
2022-10-18T03:53:20.448Z,36.88
2022-10-18T03:55:50.575Z,27.23
2022-10-18T03:58:16.911Z,31.13
2022-10-18T04:00:43.159Z,38.00
2022-10-18T04:03:09.973Z,24.98
2022-10-18T04:05:36.773Z,17.23
2022-10-18T04:08:03.106Z,34.33
2022-10-18T04:10:29.362Z,24.48
2022-10-18T04:12:55.629Z,20.17
2022-10-18T04:15:21.877Z,19.25
2022-10-18T04:17:48.192Z,31.38
2022-10-18T04:20:14.768Z,26.33
2022-10-18T04:22:41.020Z,25.80
2022-10-18T04:25:07.442Z,39.08
2022-10-18T04:27:34.056Z,30.58
2022-10-18T04:30:00.501Z,29.52
2022-10-18T04:32:28.827Z,34.03
2022-10-18T04:34:55.140Z,17.75
2022-10-18T04:37:21.590Z,23.92
2022-10-18T04:39:51.239Z,47.67
2022-10-18T04:42:19.938Z,51.33
2022-10-18T04:44:46.205Z,38.65
2022-10-18T04:47:12.578Z,65.35
2022-10-18T04:49:38.865Z,109.53
2022-10-18T04:52:05.190Z,106.45
2022-10-18T04:54:31.469Z,50.78
2022-10-18T04:56:57.723Z,39.13
2022-10-18T04:59:41.612Z,33.00
2022-10-18T05:02:07.872Z,50.38
2022-10-18T05:04:34.128Z,48.45
2022-10-18T05:07:00.377Z,41.53
2022-10-18T05:09:26.882Z,42.47
2022-10-18T05:11:53.197Z,33.58
2022-10-18T05:17:11.302Z,49.25
2022-10-18T05:19:37.585Z,47.42
2022-10-18T05:22:03.960Z,33.17
2022-10-18T05:24:30.248Z,28.35
2022-10-18T05:26:57.001Z,14.45
2022-10-18T05:29:24.742Z,17.83
2022-10-18T05:31:51.230Z,30.58
2022-10-18T05:34:17.790Z,27.70
2022-10-18T05:36:44.167Z,30.65
2022-10-18T05:39:10.463Z,25.67
2022-10-18T05:41:36.722Z,34.97
2022-10-18T05:44:04.070Z,37.92
2022-10-18T05:46:32.863Z,57.45
2022-10-18T05:48:59.351Z,30.52
2022-10-18T05:51:25.612Z,30.73
2022-10-18T05:53:52.989Z,28.88
2022-10-18T05:56:19.310Z,35.95
2022-10-18T05:58:50.009Z,14.68
2022-10-18T06:01:16.252Z,18.58
2022-10-18T06:03:42.519Z,21.20
2022-10-18T06:06:10.122Z,36.13
2022-10-18T06:08:36.630Z,61.28
2022-10-18T06:11:09.804Z,115.30
2022-10-18T06:13:39.920Z,55.35
2022-10-18T06:16:06.460Z,31.20
2022-10-18T06:18:32.751Z,59.13
2022-10-18T06:20:59.277Z,46.20
2022-10-18T06:23:26.411Z,41.80
2022-10-18T06:25:55.477Z,43.83
2022-10-18T06:28:21.750Z,36.22
2022-10-18T06:30:47.999Z,44.33
2022-10-18T06:33:14.293Z,46.58
2022-10-18T06:35:40.601Z,63.58
2022-10-18T06:38:06.855Z,45.30
2022-10-18T06:40:37.876Z,37.78
2022-10-18T06:43:20.014Z,49.88
2022-10-18T06:45:47.589Z,56.35
2022-10-18T06:48:13.931Z,58.25
2022-10-18T06:50:40.213Z,39.15
2022-10-18T06:53:09.750Z,40.60
2022-10-18T06:55:36.149Z,37.42
2022-10-18T06:58:05.435Z,23.52
2022-10-18T07:00:31.693Z,43.05
2022-10-18T07:03:20.864Z,33.05
2022-10-18T07:05:45.599Z,49.90
2022-10-18T07:08:13.097Z,34.72
2022-10-18T07:10:43.015Z,35.85
2022-10-18T07:13:33.697Z,32.90
2022-10-18T07:16:06.905Z,36.00
2022-10-18T07:18:40.159Z,31.80
2022-10-18T07:21:08.072Z,40.58
2022-10-18T07:26:25.459Z,19.33
2022-10-18T07:28:59.861Z,21.45
2022-10-18T07:31:26.605Z,32.17
2022-10-18T07:33:53.192Z,77.35
2022-10-18T07:36:21.178Z,29.02
2022-10-18T07:38:47.661Z,30.90
2022-10-18T07:41:14.350Z,28.90
2022-10-18T07:43:48.142Z,22.77
2022-10-18T07:46:15.031Z,20.95
2022-10-18T07:48:41.502Z,21.10
2022-10-18T07:51:08.087Z,29.73
2022-10-18T07:53:39.846Z,29.77
2022-10-18T07:56:15.639Z,17.23
2022-10-18T07:58:45.492Z,35.50
2022-10-18T08:01:12.325Z,19.07
2022-10-18T08:03:38.815Z,19.83
2022-10-18T08:06:08.692Z,31.08
2022-10-18T08:08:36.381Z,19.73
2022-10-18T08:11:03.730Z,19.13
2022-10-18T08:13:30.516Z,27.75
2022-10-18T08:16:07.328Z,19.08
2022-10-18T08:18:34.063Z,22.77
2022-10-18T08:21:00.842Z,15.35
2022-10-18T08:23:27.161Z,16.42
2022-10-18T08:25:53.445Z,12.35
2022-10-18T08:28:19.714Z,16.63
2022-10-18T08:30:45.997Z,11.75
2022-10-18T08:33:12.318Z,14.35
2022-10-18T08:35:38.575Z,12.93
2022-10-18T08:38:04.928Z,16.58
2022-10-18T08:40:33.747Z,15.82
2022-10-18T08:43:02.388Z,15.45
2022-10-18T08:45:41.579Z,14.90
2022-10-18T08:48:16.833Z,12.30
2022-10-18T08:50:43.110Z,16.50
2022-10-18T08:53:18.279Z,14.65
2022-10-18T08:55:54.015Z,11.45
2022-10-18T08:58:21.973Z,13.98
2022-10-18T09:00:58.482Z,11.07
2022-10-18T09:03:43.310Z,11.25
2022-10-18T09:06:21.184Z,10.85
2022-10-18T09:09:05.104Z,13.68
2022-10-18T09:11:49.178Z,12.15
2022-10-18T09:14:27.640Z,11.98
2022-10-18T09:16:57.057Z,11.70
2022-10-18T09:19:29.931Z,12.02
2022-10-18T09:22:07.473Z,11.32
2022-10-18T09:24:39.201Z,9.20
2022-10-18T09:27:11.949Z,10.57
2022-10-18T09:29:47.066Z,9.45
2022-10-18T09:32:32.243Z,13.75
2022-10-18T09:35:25.021Z,9.30
2022-10-18T09:37:54.010Z,13.50
2022-10-18T09:40:25.210Z,9.93
2022-10-18T09:42:54.426Z,8.63
2022-10-18T09:45:20.721Z,9.32
2022-10-18T09:48:05.895Z,11.80
2022-10-18T09:50:38.341Z,8.13
2022-10-18T09:53:13.342Z,11.23
2022-10-18T09:56:06.151Z,14.10
2022-10-18T09:58:44.136Z,6.90
2022-10-18T10:01:11.514Z,8.13
2022-10-18T10:03:37.901Z,10.40
2022-10-18T10:06:14.862Z,8.13
2022-10-18T10:08:41.847Z,7.47
2022-10-18T10:11:27.028Z,6.72
2022-10-18T10:13:57.004Z,7.35
2022-10-18T10:16:23.301Z,5.68
2022-10-18T10:18:54.215Z,6.53
2022-10-18T10:21:20.730Z,5.10
2022-10-18T10:23:54.868Z,6.80
2022-10-18T10:26:25.363Z,8.85
2022-10-18T10:28:52.083Z,4.80
2022-10-18T10:31:24.389Z,7.60
2022-10-18T10:33:59.817Z,7.75
2022-10-18T10:36:26.184Z,5.45
2022-10-18T10:39:11.939Z,5.63
2022-10-18T10:41:40.103Z,9.40
2022-10-18T10:44:15.309Z,7.70
2022-10-18T10:46:41.727Z,7.15
2022-10-18T10:49:39.537Z,8.65
2022-10-18T10:52:09.064Z,8.45
2022-10-18T10:54:47.568Z,7.93
2022-10-18T10:57:20.488Z,9.90
2022-10-18T10:59:50.675Z,6.38
2022-10-18T11:02:20.643Z,7.05
2022-10-18T11:04:51.285Z,7.43
2022-10-18T11:10:02.557Z,6.47
2022-10-18T11:12:33.417Z,6.00
2022-10-18T11:15:03.036Z,12.82
2022-10-18T11:17:48.323Z,11.73
2022-10-18T11:20:29.382Z,7.63
2022-10-18T11:23:00.786Z,7.20
2022-10-18T11:25:33.609Z,7.25
2022-10-18T11:28:00.368Z,3.63
2022-10-18T11:30:26.621Z,4.72
2022-10-18T11:33:33.693Z,8.07
2022-10-18T11:36:18.244Z,7.13
2022-10-18T11:38:44.501Z,14.45
2022-10-18T11:41:13.805Z,5.35
2022-10-18T11:44:01.071Z,9.43
2022-10-18T11:46:41.599Z,8.10
2022-10-18T11:49:13.948Z,8.80
2022-10-18T11:52:07.224Z,8.27
2022-10-18T11:54:34.418Z,6.07
2022-10-18T11:57:01.876Z,7.07
2022-10-18T11:59:32.492Z,5.70
2022-10-18T12:02:17.675Z,5.22
2022-10-18T12:04:58.510Z,7.70
2022-10-18T12:07:38.139Z,6.03
2022-10-18T12:10:07.497Z,6.45
2022-10-18T12:12:38.771Z,5.28
2022-10-18T12:15:17.837Z,8.82
2022-10-18T12:17:49.808Z,7.65
2022-10-18T12:20:23.659Z,6.60
2022-10-18T12:22:54.620Z,8.63
2022-10-18T12:25:20.915Z,6.03
2022-10-18T12:27:52.252Z,5.93
2022-10-18T12:30:31.497Z,5.32
2022-10-18T12:33:23.492Z,6.97
2022-10-18T12:36:16.865Z,5.85
2022-10-18T12:38:44.829Z,4.80
2022-10-18T12:41:21.886Z,5.20
2022-10-18T12:43:56.486Z,5.75
2022-10-18T12:46:22.880Z,4.07
2022-10-18T12:48:59.727Z,5.18
2022-10-18T12:51:26.053Z,6.07
2022-10-18T12:53:56.373Z,4.88
2022-10-18T12:56:28.708Z,5.85
2022-10-18T12:59:13.689Z,4.28
2022-10-18T13:01:55.383Z,2.47
2022-10-18T13:04:27.846Z,6.18
2022-10-18T13:06:57.298Z,4.35
2022-10-18T13:09:37.208Z,5.40
2022-10-18T13:12:10.653Z,5.63
2022-10-18T13:14:53.376Z,6.80
2022-10-18T13:17:39.164Z,6.93
2022-10-18T13:20:25.629Z,5.45
2022-10-18T13:22:55.606Z,6.60
2022-10-18T13:25:34.452Z,4.95
2022-10-18T13:28:03.747Z,4.82
2022-10-18T13:30:40.463Z,5.35
2022-10-18T13:33:28.411Z,5.75
2022-10-18T13:35:59.437Z,5.63
2022-10-18T13:38:47.163Z,6.95
2022-10-18T13:41:16.555Z,6.40
2022-10-18T13:43:56.768Z,4.55
2022-10-18T13:46:43.275Z,3.78
2022-10-18T13:49:24.828Z,5.00
2022-10-18T13:51:57.161Z,5.65
2022-10-18T13:54:29.431Z,5.43
2022-10-18T13:57:07.778Z,7.13
2022-10-18T13:59:37.133Z,6.07
2022-10-18T14:02:12.654Z,7.70
2022-10-18T14:04:51.201Z,5.05
2022-10-18T14:07:18.511Z,5.00
2022-10-18T14:10:07.857Z,7.90
2022-10-18T14:12:52.272Z,4.32
2022-10-18T14:15:39.426Z,4.70
2022-10-18T14:18:14.925Z,3.00
2022-10-18T14:21:12.721Z,6.68
2022-10-18T14:23:44.802Z,3.15
2022-10-18T14:26:16.174Z,8.45
2022-10-18T14:28:59.639Z,5.13
2022-10-18T14:31:28.629Z,6.60
2022-10-18T14:33:58.877Z,9.45
2022-10-18T14:39:01.744Z,6.22
2022-10-18T14:41:29.261Z,3.75
2022-10-18T14:44:17.513Z,9.60
2022-10-18T14:46:45.390Z,6.82
2022-10-18T14:49:14.849Z,4.47
2022-10-18T14:51:47.130Z,5.97
2022-10-18T14:54:22.965Z,8.90
2022-10-18T14:56:54.352Z,7.05
2022-10-18T14:59:23.090Z,5.40
2022-10-18T15:01:54.498Z,7.32
2022-10-18T15:04:24.968Z,7.82
2022-10-18T15:06:54.808Z,7.10
2022-10-18T15:09:23.090Z,7.95
2022-10-18T15:11:49.785Z,10.32
2022-10-18T15:14:18.069Z,10.70
2022-10-18T15:16:44.426Z,8.85
2022-10-18T15:19:13.847Z,7.55
2022-10-18T15:21:50.207Z,9.35
2022-10-18T15:24:36.472Z,6.55
2022-10-18T15:27:24.716Z,9.25
2022-10-18T15:29:51.042Z,10.57
2022-10-18T15:32:29.087Z,12.07
2022-10-18T15:35:06.124Z,8.60
2022-10-18T15:37:42.625Z,9.23
2022-10-18T15:40:18.510Z,7.10
2022-10-18T15:42:45.049Z,7.97
2022-10-18T15:45:23.655Z,6.55
2022-10-18T15:48:12.898Z,11.13
2022-10-18T15:50:39.631Z,7.22
2022-10-18T15:53:26.317Z,11.38
2022-10-18T15:55:55.570Z,6.68
2022-10-18T15:58:26.283Z,6.55
2022-10-18T16:03:19.465Z,7.47
2022-10-18T16:05:45.833Z,6.07
2022-10-18T16:08:22.492Z,9.30
2022-10-18T16:10:48.807Z,14.07
2022-10-18T16:13:15.102Z,12.70
2022-10-18T16:15:41.403Z,7.38
2022-10-18T16:18:09.584Z,6.55
2022-10-18T16:20:35.854Z,7.88
2022-10-18T16:23:02.114Z,8.88
2022-10-18T16:25:28.386Z,5.80
2022-10-18T16:27:54.618Z,8.18
2022-10-18T16:30:21.048Z,7.75
2022-10-18T16:32:48.809Z,8.80
2022-10-18T16:35:15.222Z,8.07
2022-10-18T16:37:41.645Z,9.02
2022-10-18T16:40:22.284Z,11.32
2022-10-18T16:42:48.538Z,10.00
2022-10-18T16:45:14.800Z,10.85
2022-10-18T16:47:41.032Z,9.80
2022-10-18T16:50:12.801Z,10.23
2022-10-18T16:52:39.051Z,8.20
2022-10-18T16:55:05.457Z,9.65
2022-10-18T16:57:31.761Z,5.95
2022-10-18T16:59:57.998Z,7.13
2022-10-18T17:02:24.221Z,6.07
2022-10-18T17:04:50.459Z,8.13
2022-10-18T17:09:52.861Z,6.57
2022-10-18T17:12:19.092Z,10.38
2022-10-18T17:14:45.357Z,10.05
2022-10-18T17:17:11.827Z,8.80
2022-10-18T17:19:38.142Z,11.80
2022-10-18T17:22:04.372Z,12.00
2022-10-18T17:24:30.624Z,11.93
2022-10-18T17:26:56.961Z,11.95
2022-10-18T17:29:23.211Z,7.90
2022-10-18T17:31:49.480Z,8.85
2022-10-18T17:34:21.391Z,8.05
2022-10-18T17:36:47.805Z,10.98
2022-10-18T17:39:14.145Z,11.27
2022-10-18T17:41:40.393Z,9.57
2022-10-18T17:44:06.641Z,9.10
2022-10-18T17:46:32.907Z,12.63
2022-10-18T17:48:59.162Z,7.97
2022-10-18T17:51:25.402Z,11.38
2022-10-18T17:53:51.669Z,11.90
2022-10-18T17:56:17.904Z,11.27
2022-10-18T17:58:44.249Z,10.18
2022-10-18T18:01:17.761Z,10.55
2022-10-18T18:03:44.237Z,9.32
2022-10-18T18:06:30.765Z,15.80
2022-10-18T18:08:58.188Z,17.05
2022-10-18T18:11:25.065Z,13.82
2022-10-18T18:13:51.319Z,11.70
2022-10-18T18:16:18.941Z,13.68
2022-10-18T18:18:45.576Z,12.52
2022-10-18T18:21:11.935Z,9.65
2022-10-18T18:23:38.596Z,13.70
2022-10-18T18:26:05.224Z,11.15
2022-10-18T18:28:31.552Z,11.07
2022-10-18T18:30:58.145Z,15.95
2022-10-18T18:33:24.447Z,14.15
2022-10-18T18:35:55.021Z,11.32
2022-10-18T18:38:21.371Z,13.60
2022-10-18T18:40:48.810Z,14.70
2022-10-18T18:43:23.375Z,11.75
2022-10-18T18:45:50.893Z,12.25
2022-10-18T18:48:19.752Z,11.65
2022-10-18T18:50:51.149Z,9.65
2022-10-18T18:53:17.630Z,9.32
2022-10-18T18:55:44.129Z,10.68
2022-10-18T18:58:11.219Z,14.00
2022-10-18T19:00:44.239Z,12.80
2022-10-18T19:03:11.379Z,12.32
2022-10-18T19:05:37.773Z,31.23
2022-10-18T19:08:05.024Z,53.60
2022-10-18T19:10:31.425Z,24.50
2022-10-18T19:12:58.086Z,12.13
2022-10-18T19:15:24.359Z,14.07
2022-10-18T19:17:50.606Z,8.20
2022-10-18T19:20:17.685Z,12.27
2022-10-18T19:22:44.704Z,8.55
2022-10-18T19:25:11.191Z,14.75
2022-10-18T19:27:37.627Z,12.60
2022-10-18T19:30:04.725Z,13.52
2022-10-18T19:32:30.958Z,12.13
2022-10-18T19:34:57.518Z,10.63
2022-10-18T19:37:23.840Z,5.40
2022-10-18T19:39:50.110Z,8.45
2022-10-18T19:42:19.209Z,12.80
2022-10-18T19:44:49.025Z,19.50
2022-10-18T19:47:15.483Z,23.20
2022-10-18T19:49:44.617Z,21.27
2022-10-18T19:52:12.261Z,21.55
2022-10-18T19:54:38.676Z,15.52
2022-10-18T19:57:04.922Z,12.88
2022-10-18T19:59:31.215Z,11.35
2022-10-18T20:01:58.605Z,14.13
2022-10-18T20:04:24.864Z,10.73
2022-10-18T20:06:51.095Z,16.83
2022-10-18T20:09:20.424Z,11.85
2022-10-18T20:11:47.127Z,17.40
2022-10-18T20:14:13.403Z,14.50
2022-10-18T20:16:39.746Z,13.63
2022-10-18T20:19:07.113Z,9.18
2022-10-18T20:21:36.902Z,7.28
2022-10-18T20:24:04.310Z,5.88
2022-10-18T20:26:30.560Z,6.47
2022-10-18T20:28:58.197Z,7.22
2022-10-18T20:31:26.060Z,8.55
2022-10-18T20:33:56.436Z,8.68
2022-10-18T20:36:23.047Z,6.60
2022-10-18T20:38:49.362Z,7.90
2022-10-18T20:41:21.330Z,6.88
2022-10-18T20:43:51.456Z,7.80
2022-10-18T20:46:17.772Z,10.48
2022-10-18T20:48:44.016Z,7.25
2022-10-18T20:51:12.695Z,7.60
2022-10-18T20:53:39.744Z,7.97
2022-10-18T20:56:13.589Z,9.02
2022-10-18T20:58:40.638Z,8.57
2022-10-18T21:01:11.202Z,9.13
2022-10-18T21:03:38.527Z,7.07
2022-10-18T21:06:09.046Z,9.85
2022-10-18T21:08:35.336Z,7.20
2022-10-18T21:11:01.555Z,8.85
2022-10-18T21:13:27.811Z,7.97
2022-10-18T21:15:57.340Z,9.48
2022-10-18T21:18:27.553Z,8.70
2022-10-18T21:20:53.978Z,9.13
2022-10-18T21:23:20.584Z,8.18
2022-10-18T21:25:47.136Z,7.70
2022-10-18T21:28:14.046Z,10.57
2022-10-18T21:30:40.379Z,18.50
2022-10-18T21:33:09.669Z,10.57
2022-10-18T21:35:36.552Z,5.65
2022-10-18T21:38:03.335Z,5.38
2022-10-18T21:40:29.635Z,5.90
2022-10-18T21:42:59.254Z,12.88
2022-10-18T21:45:25.509Z,6.05
2022-10-18T21:47:51.761Z,5.88
2022-10-18T21:50:18.009Z,7.20
2022-10-18T21:52:44.294Z,6.38
2022-10-18T21:55:10.723Z,8.63
2022-10-18T22:00:05.263Z,5.57
2022-10-18T22:02:31.721Z,5.05
2022-10-18T22:04:58.270Z,9.38
2022-10-18T22:07:24.618Z,11.60
2022-10-18T22:09:50.841Z,5.28
2022-10-18T22:12:17.084Z,8.27
2022-10-18T22:14:43.360Z,8.70
2022-10-18T22:17:09.634Z,6.82
2022-10-18T22:19:35.913Z,4.75
2022-10-18T22:22:02.217Z,5.10
2022-10-18T22:24:28.552Z,7.65
2022-10-18T22:26:54.779Z,5.07
2022-10-18T22:29:21.334Z,5.30
2022-10-18T22:31:48.626Z,5.25
2022-10-18T22:34:18.363Z,5.80
2022-10-18T22:36:44.884Z,7.90
2022-10-18T22:39:12.993Z,6.97
2022-10-18T22:41:39.225Z,5.68
2022-10-18T22:44:05.803Z,9.70
2022-10-18T22:46:32.776Z,5.90
2022-10-18T22:48:59.100Z,18.92
2022-10-18T22:51:25.499Z,15.57
2022-10-18T22:53:51.835Z,12.98
2022-10-18T22:56:19.830Z,14.95
2022-10-18T22:58:46.162Z,19.25
2022-10-18T23:01:13.723Z,26.73
2022-10-18T23:03:40.106Z,42.70
2022-10-18T23:06:21.072Z,40.50
2022-10-18T23:11:13.830Z,16.95
2022-10-18T23:13:40.124Z,20.58
2022-10-18T23:16:06.529Z,13.90
2022-10-18T23:18:32.923Z,20.73
2022-10-18T23:21:03.721Z,32.22
2022-10-18T23:23:31.531Z,76.97
2022-10-18T23:25:57.813Z,78.65
2022-10-18T23:28:24.057Z,47.22
2022-10-18T23:30:50.297Z,48.60
2022-10-18T23:33:16.536Z,50.03
2022-10-18T23:35:42.912Z,48.60
2022-10-18T23:38:09.123Z,55.75
2022-10-18T23:40:35.471Z,40.72
2022-10-18T23:43:01.697Z,38.80
2022-10-18T23:45:27.972Z,64.35
2022-10-18T23:47:54.196Z,51.42
2022-10-18T23:50:20.441Z,31.77
2022-10-18T23:52:46.701Z,37.50
2022-10-18T23:55:12.912Z,30.70
2022-10-18T23:57:39.158Z,35.22
